createdAt,value
2018-10-06T00:00:23.399Z,74.90
2018-10-06T00:02:52.908Z,74.80
2018-10-06T00:05:22.386Z,74.80
2018-10-06T00:07:52.099Z,75.00
2018-10-06T00:10:21.555Z,74.90
2018-10-06T00:12:50.925Z,74.90
2018-10-06T00:15:20.384Z,74.90
2018-10-06T00:17:49.831Z,75.00
2018-10-06T00:20:19.250Z,75.00
2018-10-06T00:22:48.658Z,74.80
2018-10-06T00:25:18.145Z,74.70
2018-10-06T00:27:47.564Z,74.70
2018-10-06T00:30:16.988Z,74.90
2018-10-06T00:32:46.458Z,74.90
2018-10-06T00:35:15.900Z,74.80
2018-10-06T00:37:45.411Z,74.80
2018-10-06T00:40:14.857Z,74.80
2018-10-06T00:42:44.225Z,74.80
2018-10-06T00:45:13.671Z,74.90
2018-10-06T00:47:43.070Z,74.80
2018-10-06T00:50:12.653Z,74.80
2018-10-06T00:52:42.136Z,74.80
2018-10-06T00:55:11.687Z,74.70
2018-10-06T00:57:41.117Z,74.70
2018-10-06T01:00:10.576Z,74.80
2018-10-06T01:02:39.993Z,74.90
2018-10-06T01:05:09.497Z,74.90
2018-10-06T01:07:38.967Z,75.40
2018-10-06T01:10:08.383Z,75.30
2018-10-06T01:12:37.862Z,74.90
2018-10-06T01:15:07.326Z,75.00
2018-10-06T01:17:36.813Z,74.80
2018-10-06T01:20:07.143Z,74.70
2018-10-06T01:22:36.572Z,74.50
2018-10-06T01:25:06.031Z,74.50
2018-10-06T01:27:35.469Z,74.50
2018-10-06T01:30:05.056Z,75.20
2018-10-06T01:32:34.486Z,74.40
2018-10-06T01:35:04.017Z,74.40
2018-10-06T01:37:33.390Z,74.10
2018-10-06T01:40:02.793Z,73.90
2018-10-06T01:42:32.213Z,74.00
2018-10-06T01:45:01.632Z,74.10
2018-10-06T01:47:31.021Z,74.10
2018-10-06T01:50:00.620Z,74.10
2018-10-06T01:52:29.975Z,74.10
2018-10-06T01:54:59.394Z,74.00
2018-10-06T01:57:28.743Z,74.10
2018-10-06T01:59:58.140Z,74.20
2018-10-06T02:02:27.508Z,74.10
2018-10-06T02:04:56.975Z,74.10
2018-10-06T02:07:26.326Z,74.20
2018-10-06T02:09:55.687Z,74.10
2018-10-06T02:12:25.090Z,73.90
2018-10-06T02:14:54.435Z,74.00
2018-10-06T02:17:23.784Z,74.00
2018-10-06T02:19:53.153Z,74.00
2018-10-06T02:22:22.546Z,73.80
2018-10-06T02:24:51.932Z,73.60
2018-10-06T02:27:21.323Z,73.60
2018-10-06T02:29:50.726Z,73.40
2018-10-06T02:32:20.201Z,73.70
2018-10-06T02:34:49.531Z,73.60
2018-10-06T02:37:18.932Z,73.80
2018-10-06T02:39:48.286Z,74.00
2018-10-06T02:42:17.761Z,74.30
2018-10-06T02:44:47.113Z,74.40
2018-10-06T02:47:16.537Z,74.70
2018-10-06T02:49:45.916Z,74.70
2018-10-06T02:52:15.307Z,74.60
2018-10-06T02:54:44.639Z,74.30
2018-10-06T02:57:14.064Z,74.30
2018-10-06T02:59:43.423Z,74.30
2018-10-06T03:02:12.781Z,74.50
2018-10-06T03:04:42.108Z,74.40
2018-10-06T03:07:11.465Z,74.40
2018-10-06T03:09:40.833Z,74.50
2018-10-06T03:12:10.196Z,74.50
2018-10-06T03:14:39.630Z,74.50
2018-10-06T03:17:09.160Z,74.60
2018-10-06T03:19:38.661Z,75.30
2018-10-06T03:22:08.028Z,74.50
2018-10-06T03:24:37.404Z,74.50
2018-10-06T03:27:06.774Z,74.60
2018-10-06T03:29:36.192Z,74.60
2018-10-06T03:32:05.636Z,74.50
2018-10-06T03:34:35.040Z,74.30
2018-10-06T03:37:04.479Z,74.30
2018-10-06T03:39:33.854Z,74.50
2018-10-06T03:42:03.260Z,75.00
2018-10-06T03:44:32.603Z,75.00
2018-10-06T03:47:01.988Z,75.10
2018-10-06T03:49:31.351Z,75.20
2018-10-06T03:52:00.726Z,75.20
2018-10-06T03:54:30.108Z,75.30
2018-10-06T03:56:59.512Z,75.50
2018-10-06T03:59:28.866Z,75.50
2018-10-06T04:01:58.255Z,75.50
2018-10-06T04:04:27.679Z,75.50
2018-10-06T04:06:57.089Z,75.90
2018-10-06T04:09:26.448Z,76.60
2018-10-06T04:11:55.784Z,76.80
2018-10-06T04:14:25.141Z,76.70
2018-10-06T04:16:54.527Z,76.70
2018-10-06T04:19:23.883Z,76.50
2018-10-06T04:21:53.252Z,76.40
2018-10-06T04:24:22.665Z,76.30
2018-10-06T04:26:52.047Z,76.10
2018-10-06T04:29:21.433Z,76.30
2018-10-06T04:31:50.805Z,76.50
2018-10-06T04:34:20.215Z,76.80
2018-10-06T04:36:49.643Z,77.00
2018-10-06T04:39:19.064Z,76.80
2018-10-06T04:41:48.410Z,76.80
2018-10-06T04:44:17.758Z,76.90
2018-10-06T04:46:47.109Z,76.80
2018-10-06T04:49:16.560Z,76.90
2018-10-06T04:51:45.891Z,76.90
2018-10-06T04:54:15.272Z,76.90
2018-10-06T04:56:44.644Z,76.80
2018-10-06T04:59:14.093Z,76.80
2018-10-06T05:01:43.456Z,76.60
2018-10-06T05:04:12.848Z,76.80
2018-10-06T05:06:42.220Z,77.00
2018-10-06T05:09:11.647Z,76.90
2018-10-06T05:11:41.066Z,76.90
2018-10-06T05:14:10.424Z,76.90
2018-10-06T05:16:39.786Z,77.20
2018-10-06T05:19:09.172Z,77.20
2018-10-06T05:21:38.568Z,77.30
2018-10-06T05:24:07.952Z,77.40
2018-10-06T05:26:43.819Z,77.40
2018-10-06T05:29:13.166Z,77.50
2018-10-06T05:31:42.532Z,77.60
2018-10-06T05:34:12.078Z,77.80
2018-10-06T05:36:41.408Z,77.70
2018-10-06T05:39:11.733Z,78.00
2018-10-06T05:41:41.107Z,78.10
2018-10-06T05:44:10.564Z,78.00
2018-10-06T05:46:39.999Z,78.20
2018-10-06T05:49:09.557Z,78.40
2018-10-06T05:51:39.017Z,78.10
2018-10-06T05:54:08.427Z,78.10
2018-10-06T05:56:37.755Z,78.00
2018-10-06T05:59:07.202Z,77.70
2018-10-06T06:01:36.606Z,77.70
2018-10-06T06:04:06.033Z,77.70
2018-10-06T06:06:35.476Z,77.60
2018-10-06T06:09:05.950Z,77.40
2018-10-06T06:11:35.351Z,77.30
2018-10-06T06:14:04.721Z,77.30
2018-10-06T06:16:34.104Z,77.00
2018-10-06T06:19:03.508Z,77.40
2018-10-06T06:21:32.894Z,77.40
2018-10-06T06:24:02.327Z,77.50
2018-10-06T06:26:31.656Z,77.30
2018-10-06T06:29:01.477Z,77.30
2018-10-06T06:31:31.009Z,77.30
2018-10-06T06:34:00.424Z,77.30
2018-10-06T06:36:30.045Z,77.20
2018-10-06T06:38:59.424Z,77.40
2018-10-06T06:41:28.881Z,77.40
2018-10-06T06:43:58.340Z,77.40
2018-10-06T06:46:27.728Z,77.60
2018-10-06T06:48:57.159Z,77.60
2018-10-06T06:51:26.582Z,77.50
2018-10-06T06:53:56.986Z,77.40
2018-10-06T06:56:26.515Z,76.90
2018-10-06T06:58:56.636Z,76.60
2018-10-06T07:01:26.016Z,76.30
2018-10-06T07:03:55.393Z,75.90
2018-10-06T07:06:24.817Z,75.80
2018-10-06T07:08:54.152Z,75.80
2018-10-06T07:11:23.751Z,76.30
2018-10-06T07:13:53.324Z,75.40
2018-10-06T07:16:22.973Z,75.10
2018-10-06T07:18:52.433Z,75.00
2018-10-06T07:21:24.009Z,75.30
2018-10-06T07:23:54.333Z,76.10
2018-10-06T07:26:23.740Z,76.40
2018-10-06T07:28:53.100Z,76.70
2018-10-06T07:31:22.664Z,77.40
2018-10-06T07:33:52.112Z,77.50
2018-10-06T07:36:21.497Z,77.70
2018-10-06T07:38:50.996Z,78.00
2018-10-06T07:41:21.516Z,77.70
2018-10-06T07:43:51.144Z,77.90
2018-10-06T07:46:20.565Z,77.70
2018-10-06T07:48:50.372Z,78.20
2018-10-06T07:51:19.745Z,78.00
2018-10-06T07:53:49.189Z,77.40
2018-10-06T07:56:18.636Z,76.90
2018-10-06T07:58:47.979Z,76.50
2018-10-06T08:01:17.353Z,76.00
2018-10-06T08:03:46.819Z,75.50
2018-10-06T08:06:16.294Z,75.10
2018-10-06T08:08:45.717Z,75.00
2018-10-06T08:11:15.085Z,74.80
2018-10-06T08:13:44.560Z,74.70
2018-10-06T08:16:13.932Z,74.60
2018-10-06T08:18:43.344Z,74.10
2018-10-06T08:21:12.708Z,74.40
2018-10-06T08:23:42.088Z,74.30
2018-10-06T08:26:11.495Z,75.00
2018-10-06T08:28:40.906Z,74.30
2018-10-06T08:31:10.364Z,74.80
2018-10-06T08:33:39.713Z,74.70
2018-10-06T08:36:09.076Z,74.50
2018-10-06T08:38:38.470Z,74.60
2018-10-06T08:41:07.818Z,75.00
2018-10-06T08:43:37.209Z,75.20
2018-10-06T08:46:06.644Z,75.60
2018-10-06T08:48:36.033Z,75.60
2018-10-06T08:51:05.429Z,75.30
2018-10-06T08:53:34.844Z,75.10
2018-10-06T08:56:04.259Z,74.80
2018-10-06T08:58:33.787Z,74.40
2018-10-06T09:01:03.147Z,74.90
2018-10-06T09:03:32.665Z,74.60
2018-10-06T09:06:02.070Z,74.80
2018-10-06T09:08:31.476Z,74.90
2018-10-06T09:11:00.985Z,75.50
2018-10-06T09:13:30.405Z,77.40
2018-10-06T09:15:59.821Z,76.80
2018-10-06T09:18:29.187Z,76.00
2018-10-06T09:20:58.719Z,76.30
2018-10-06T09:23:28.141Z,76.20
2018-10-06T09:25:57.660Z,75.40
2018-10-06T09:28:27.144Z,76.70
2018-10-06T09:30:56.701Z,76.20
2018-10-06T09:33:26.142Z,76.20
2018-10-06T09:35:55.710Z,75.40
2018-10-06T09:38:25.141Z,75.10
2018-10-06T09:40:54.667Z,73.60
2018-10-06T09:43:24.129Z,74.40
2018-10-06T09:45:53.732Z,73.80
2018-10-06T09:48:23.257Z,73.70
2018-10-06T09:50:52.655Z,73.90
2018-10-06T09:53:22.035Z,73.40
2018-10-06T09:55:51.470Z,72.80
2018-10-06T09:58:20.868Z,73.70
2018-10-06T10:00:55.309Z,73.90
2018-10-06T10:03:29.698Z,74.50
2018-10-06T10:05:59.065Z,74.00
2018-10-06T10:08:28.538Z,74.30
2018-10-06T10:10:57.892Z,76.20
2018-10-06T10:13:27.307Z,75.10
2018-10-06T10:15:56.644Z,75.50
2018-10-06T10:18:26.137Z,75.60
2018-10-06T10:20:55.420Z,75.30
2018-10-06T10:23:24.940Z,75.70
2018-10-06T10:25:55.347Z,75.70
2018-10-06T10:28:24.784Z,75.50
2018-10-06T10:30:54.210Z,75.00
2018-10-06T10:33:23.550Z,75.30
2018-10-06T10:35:52.996Z,75.10
2018-10-06T10:38:22.393Z,75.10
2018-10-06T10:40:51.803Z,75.30
2018-10-06T10:43:21.147Z,75.70
2018-10-06T10:45:50.556Z,75.30
2018-10-06T10:48:20.029Z,74.80
2018-10-06T10:50:49.491Z,75.20
2018-10-06T10:53:18.796Z,75.40
2018-10-06T10:55:48.191Z,75.20
2018-10-06T10:58:17.568Z,75.50
2018-10-06T11:00:46.960Z,74.90
2018-10-06T11:03:16.273Z,75.40
2018-10-06T11:05:45.675Z,75.20
2018-10-06T11:08:15.085Z,75.60
2018-10-06T11:10:44.516Z,76.00
2018-10-06T11:13:13.893Z,75.60
2018-10-06T11:15:43.269Z,75.60
2018-10-06T11:18:15.696Z,76.40
2018-10-06T11:20:45.193Z,76.10
2018-10-06T11:23:14.634Z,76.20
2018-10-06T11:25:44.060Z,76.30
2018-10-06T11:28:13.417Z,76.60
2018-10-06T11:30:42.851Z,76.60
2018-10-06T11:33:12.204Z,76.30
2018-10-06T11:35:41.617Z,76.30
2018-10-06T11:38:11.111Z,76.70
2018-10-06T11:40:40.496Z,76.40
2018-10-06T11:43:09.892Z,76.40
2018-10-06T11:45:39.312Z,76.30
2018-10-06T11:48:08.776Z,75.60
2018-10-06T11:50:38.269Z,75.60
2018-10-06T11:53:07.700Z,75.40
2018-10-06T11:55:37.105Z,74.20
2018-10-06T11:58:06.533Z,73.90
2018-10-06T12:00:36.013Z,75.10
2018-10-06T12:03:05.509Z,75.60
2018-10-06T12:05:34.904Z,76.00
2018-10-06T12:08:04.644Z,75.50
2018-10-06T12:10:34.013Z,75.30
2018-10-06T12:13:03.485Z,75.60
2018-10-06T12:15:32.872Z,76.70
2018-10-06T12:18:02.203Z,77.00
2018-10-06T12:20:31.639Z,77.00
2018-10-06T12:23:01.324Z,77.70
2018-10-06T12:25:30.668Z,78.00
2018-10-06T12:28:00.068Z,77.90
2018-10-06T12:30:29.423Z,78.30
2018-10-06T12:32:58.911Z,77.80
2018-10-06T12:35:28.446Z,78.60
2018-10-06T12:37:57.800Z,78.80
2018-10-06T12:40:27.160Z,79.30
2018-10-06T12:42:56.612Z,79.00
2018-10-06T12:45:25.973Z,78.60
2018-10-06T12:47:55.353Z,78.90
2018-10-06T12:50:24.843Z,79.40
2018-10-06T12:52:54.304Z,79.80
2018-10-06T12:55:23.691Z,79.70
2018-10-06T12:57:53.055Z,79.80
2018-10-06T13:00:22.381Z,80.00
2018-10-06T13:02:51.792Z,80.20
2018-10-06T13:05:21.159Z,80.40
2018-10-06T13:07:50.616Z,80.70
2018-10-06T13:10:20.076Z,80.60
2018-10-06T13:12:49.459Z,81.00
2018-10-06T13:15:18.889Z,80.90
2018-10-06T13:17:48.273Z,80.90
2018-10-06T13:20:17.695Z,80.90
2018-10-06T13:22:47.067Z,80.80
2018-10-06T13:25:16.460Z,80.80
2018-10-06T13:27:45.809Z,81.20
2018-10-06T13:30:15.136Z,81.00
2018-10-06T13:32:44.517Z,81.50
2018-10-06T13:35:13.865Z,81.50
2018-10-06T13:37:43.245Z,81.20
2018-10-06T13:40:12.661Z,81.70
2018-10-06T13:42:42.073Z,81.90
2018-10-06T13:45:11.431Z,82.20
2018-10-06T13:47:40.769Z,82.50
2018-10-06T13:50:10.224Z,82.40
2018-10-06T13:52:39.721Z,82.20
2018-10-06T13:55:09.163Z,82.10
2018-10-06T13:57:38.589Z,81.80
2018-10-06T14:00:08.118Z,81.50
2018-10-06T14:02:37.561Z,81.50
2018-10-06T14:05:06.970Z,81.80
2018-10-06T14:07:36.393Z,82.20
2018-10-06T14:10:05.932Z,82.20
2018-10-06T14:12:35.396Z,81.90
2018-10-06T14:15:05.076Z,82.10
2018-10-06T14:17:34.548Z,82.10
2018-10-06T14:20:04.141Z,82.30
2018-10-06T14:22:33.540Z,82.70
2018-10-06T14:25:02.914Z,82.60
2018-10-06T14:27:32.248Z,83.40
2018-10-06T14:30:01.660Z,83.40
2018-10-06T14:32:31.205Z,83.70
2018-10-06T14:35:00.565Z,83.80
2018-10-06T14:37:30.048Z,83.90
2018-10-06T14:39:59.436Z,84.00
2018-10-06T14:42:28.795Z,84.20
2018-10-06T14:44:58.296Z,84.50
2018-10-06T14:47:27.649Z,84.70
2018-10-06T14:49:57.102Z,84.50
2018-10-06T14:52:26.542Z,84.70
2018-10-06T14:54:55.975Z,84.90
2018-10-06T14:57:25.308Z,85.70
2018-10-06T14:59:54.749Z,84.90
2018-10-06T15:02:24.132Z,84.60
2018-10-06T15:04:53.574Z,84.80
2018-10-06T15:07:23.138Z,84.90
2018-10-06T15:09:52.505Z,84.60
2018-10-06T15:12:21.876Z,84.40
2018-10-06T15:14:51.295Z,84.60
2018-10-06T15:17:20.649Z,84.80
2018-10-06T15:19:50.096Z,85.70
2018-10-06T15:22:19.513Z,85.00
2018-10-06T15:24:49.021Z,84.30
2018-10-06T15:27:18.856Z,84.90
2018-10-06T15:29:48.299Z,85.10
2018-10-06T15:32:17.612Z,85.00
2018-10-06T15:34:46.939Z,85.40
2018-10-06T15:37:16.432Z,85.90
2018-10-06T15:39:45.898Z,84.60
2018-10-06T15:42:15.328Z,84.70
2018-10-06T15:44:44.700Z,85.20
2018-10-06T15:47:14.037Z,85.70
2018-10-06T15:49:43.476Z,85.60
2018-10-06T15:52:12.820Z,85.70
2018-10-06T15:54:42.264Z,84.90
2018-10-06T15:57:11.733Z,85.70
2018-10-06T15:59:41.092Z,86.00
2018-10-06T16:02:10.400Z,85.70
2018-10-06T16:04:39.802Z,85.60
2018-10-06T16:07:09.205Z,85.80
2018-10-06T16:09:38.585Z,86.10
2018-10-06T16:12:08.026Z,85.90
2018-10-06T16:14:37.444Z,85.50
2018-10-06T16:17:06.965Z,86.00
2018-10-06T16:19:36.471Z,85.70
2018-10-06T16:22:05.951Z,85.20
2018-10-06T16:24:35.413Z,84.80
2018-10-06T16:27:04.925Z,84.40
2018-10-06T16:29:34.227Z,84.00
2018-10-06T16:32:03.682Z,84.10
2018-10-06T16:34:33.093Z,83.90
2018-10-06T16:37:02.614Z,84.30
2018-10-06T16:39:32.159Z,84.40
2018-10-06T16:42:01.808Z,84.80
2018-10-06T16:44:31.212Z,85.30
2018-10-06T16:47:00.611Z,84.80
2018-10-06T16:49:30.145Z,84.90
2018-10-06T16:51:59.684Z,84.60
2018-10-06T16:54:29.140Z,84.70
2018-10-06T16:56:58.552Z,85.00
2018-10-06T16:59:28.027Z,85.30
2018-10-06T17:01:57.454Z,85.60
2018-10-06T17:04:26.757Z,85.70
2018-10-06T17:06:56.221Z,85.90
2018-10-06T17:09:25.589Z,86.20
2018-10-06T17:11:55.122Z,86.60
2018-10-06T17:14:24.534Z,86.90
2018-10-06T17:16:53.970Z,87.30
2018-10-06T17:19:23.306Z,87.50
2018-10-06T17:21:52.701Z,87.60
2018-10-06T17:24:22.127Z,88.00
2018-10-06T17:26:51.564Z,88.60
2018-10-06T17:29:20.923Z,88.90
2018-10-06T17:31:50.381Z,89.20
2018-10-06T17:34:19.744Z,89.40
2018-10-06T17:36:49.154Z,90.00
2018-10-06T17:39:18.528Z,90.20
2018-10-06T17:41:47.964Z,90.50
2018-10-06T17:44:17.444Z,89.90
2018-10-06T17:46:46.819Z,90.00
2018-10-06T17:49:16.226Z,90.10
2018-10-06T17:51:45.596Z,90.10
2018-10-06T17:54:14.944Z,89.90
2018-10-06T17:56:44.420Z,89.90
2018-10-06T17:59:13.805Z,89.60
2018-10-06T18:01:43.192Z,89.30
2018-10-06T18:04:12.858Z,89.20
2018-10-06T18:06:42.227Z,89.00
2018-10-06T18:09:11.721Z,89.20
2018-10-06T18:11:41.142Z,89.00
2018-10-06T18:14:10.607Z,89.00
2018-10-06T18:16:39.948Z,88.70
2018-10-06T18:19:09.372Z,88.40
2018-10-06T18:21:38.756Z,88.10
2018-10-06T18:24:08.220Z,88.20
2018-10-06T18:26:37.580Z,88.30
2018-10-06T18:29:07.334Z,88.20
2018-10-06T18:31:36.663Z,88.00
2018-10-06T18:34:06.065Z,88.80
2018-10-06T18:36:35.766Z,87.90
2018-10-06T18:39:06.191Z,87.70
2018-10-06T18:41:35.663Z,88.50
2018-10-06T18:44:05.033Z,87.60
2018-10-06T18:46:34.493Z,87.40
2018-10-06T18:49:04.066Z,87.70
2018-10-06T18:51:33.404Z,87.70
2018-10-06T18:54:02.781Z,88.00
2018-10-06T18:56:32.945Z,88.50
2018-10-06T18:59:02.387Z,89.00
2018-10-06T19:01:31.764Z,88.90
2018-10-06T19:04:01.348Z,89.50
2018-10-06T19:06:30.776Z,89.60
2018-10-06T19:09:00.216Z,89.70
2018-10-06T19:11:29.681Z,89.90
2018-10-06T19:13:59.048Z,89.90
2018-10-06T19:16:28.493Z,89.90
2018-10-06T19:18:57.951Z,89.80
2018-10-06T19:21:27.454Z,89.50
2018-10-06T19:23:56.820Z,89.40
2018-10-06T19:26:26.189Z,89.40
2018-10-06T19:28:55.605Z,89.20
2018-10-06T19:31:24.985Z,89.00
2018-10-06T19:33:54.419Z,88.70
2018-10-06T19:36:23.784Z,88.60
2018-10-06T19:38:53.432Z,88.40
2018-10-06T19:41:22.947Z,88.10
2018-10-06T19:43:52.332Z,87.80
2018-10-06T19:46:21.713Z,88.00
2018-10-06T19:48:51.116Z,87.50
2018-10-06T19:51:20.461Z,87.50
2018-10-06T19:53:49.885Z,87.30
2018-10-06T19:56:19.240Z,87.30
2018-10-06T19:58:48.657Z,87.20
2018-10-06T20:01:18.172Z,86.90
2018-10-06T20:03:47.687Z,86.70
2018-10-06T20:06:17.194Z,86.60
2018-10-06T20:08:46.566Z,86.40
2018-10-06T20:11:15.999Z,86.30
2018-10-06T20:13:45.407Z,85.70
2018-10-06T20:16:14.786Z,85.70
2018-10-06T20:18:44.164Z,85.80
2018-10-06T20:21:13.553Z,85.90
2018-10-06T20:23:42.891Z,86.00
2018-10-06T20:26:12.244Z,86.00
2018-10-06T20:28:41.639Z,85.90
2018-10-06T20:31:11.171Z,85.90
2018-10-06T20:33:40.868Z,85.80
2018-10-06T20:36:10.225Z,85.70
2018-10-06T20:38:39.632Z,85.80
2018-10-06T20:41:09.104Z,86.00
2018-10-06T20:43:38.548Z,86.00
2018-10-06T20:46:07.986Z,86.20
2018-10-06T20:48:37.316Z,86.30
2018-10-06T20:51:06.769Z,87.10
2018-10-06T20:53:36.308Z,86.60
2018-10-06T20:56:05.712Z,87.00
2018-10-06T20:58:35.137Z,87.10
2018-10-06T21:01:04.747Z,87.30
2018-10-06T21:03:34.168Z,87.40
2018-10-06T21:06:03.787Z,87.30
2018-10-06T21:08:33.135Z,87.30
2018-10-06T21:11:02.518Z,87.30
2018-10-06T21:13:31.937Z,87.10
2018-10-06T21:16:01.329Z,86.90
2018-10-06T21:18:31.191Z,86.90
2018-10-06T21:21:00.516Z,87.10
2018-10-06T21:23:29.929Z,87.20
2018-10-06T21:25:59.321Z,87.40
2018-10-06T21:28:28.643Z,87.70
2018-10-06T21:30:58.070Z,88.00
2018-10-06T21:33:27.481Z,88.10
2018-10-06T21:35:56.897Z,88.40
2018-10-06T21:38:26.256Z,88.50
2018-10-06T21:40:55.644Z,88.60
2018-10-06T21:43:24.988Z,88.50
2018-10-06T21:45:54.740Z,88.50
2018-10-06T21:48:24.156Z,88.40
2018-10-06T21:50:53.700Z,88.40
2018-10-06T21:53:23.050Z,88.50
2018-10-06T21:55:52.414Z,88.10
2018-10-06T21:58:21.840Z,87.90
2018-10-06T22:00:56.443Z,87.80
2018-10-06T22:03:25.864Z,87.80
2018-10-06T22:05:55.184Z,88.00
2018-10-06T22:08:24.593Z,89.00
2018-10-06T22:10:53.947Z,88.60
2018-10-06T22:13:23.408Z,88.60
2018-10-06T22:15:52.776Z,88.80
2018-10-06T22:18:22.160Z,88.70
2018-10-06T22:20:51.600Z,88.60
2018-10-06T22:23:21.006Z,88.30
2018-10-06T22:25:50.764Z,87.90
2018-10-06T22:28:20.185Z,87.90
2018-10-06T22:30:49.567Z,87.90
2018-10-06T22:33:18.948Z,87.80
2018-10-06T22:35:48.305Z,87.80
2018-10-06T22:38:17.720Z,87.80
2018-10-06T22:40:47.095Z,87.80
2018-10-06T22:43:16.436Z,87.80
2018-10-06T22:45:45.808Z,87.80
2018-10-06T22:48:15.168Z,87.80
2018-10-06T22:50:44.561Z,87.80
2018-10-06T22:53:13.940Z,87.50
2018-10-06T22:55:43.272Z,87.60
2018-10-06T22:58:12.633Z,87.80
2018-10-06T23:00:42.015Z,87.80
2018-10-06T23:03:11.385Z,88.10
2018-10-06T23:05:40.743Z,88.50
2018-10-06T23:08:10.128Z,88.70
2018-10-06T23:10:39.462Z,88.60
2018-10-06T23:13:08.892Z,88.50
2018-10-06T23:15:38.234Z,88.60
2018-10-06T23:18:07.638Z,88.50
2018-10-06T23:20:36.977Z,88.70
2018-10-06T23:23:06.432Z,88.80
2018-10-06T23:25:35.810Z,88.80
2018-10-06T23:28:05.205Z,88.80
2018-10-06T23:30:34.693Z,88.70
2018-10-06T23:33:04.068Z,88.60
2018-10-06T23:35:33.602Z,89.40
2018-10-06T23:38:03.028Z,88.90
2018-10-06T23:40:32.401Z,88.80
2018-10-06T23:43:01.943Z,88.70
2018-10-06T23:45:31.323Z,88.70
2018-10-06T23:48:00.697Z,89.00
2018-10-06T23:50:30.094Z,89.10
2018-10-06T23:52:59.453Z,89.10
2018-10-06T23:55:29.003Z,89.30
2018-10-06T23:57:58.340Z,90.00
