createdAt,value
2022-12-04T00:01:29.681Z,8.40
2022-12-04T00:04:00.474Z,8.60
2022-12-04T00:06:29.482Z,8.90
2022-12-04T00:08:57.745Z,8.90
2022-12-04T00:11:29.815Z,8.70
2022-12-04T00:14:06.090Z,7.70
2022-12-04T00:16:35.416Z,7.60
2022-12-04T00:19:04.931Z,8.40
2022-12-04T00:21:33.006Z,8.90
2022-12-04T00:24:01.051Z,7.50
2022-12-04T00:26:31.175Z,8.30
2022-12-04T00:28:59.677Z,8.30
2022-12-04T00:31:30.424Z,8.50
2022-12-04T00:34:00.355Z,8.00
2022-12-04T00:36:29.640Z,8.80
2022-12-04T00:39:00.544Z,7.30
2022-12-04T00:41:31.997Z,8.30
2022-12-04T00:46:29.910Z,8.60
2022-12-04T00:48:59.441Z,8.10
2022-12-04T00:51:27.302Z,8.40
2022-12-04T00:53:55.063Z,8.30
2022-12-04T00:56:26.933Z,8.60
2022-12-04T00:58:58.577Z,7.40
2022-12-04T01:01:28.592Z,8.30
2022-12-04T01:03:56.526Z,8.10
2022-12-04T01:06:32.635Z,8.60
2022-12-04T01:09:04.119Z,8.20
2022-12-04T01:14:00.646Z,7.90
2022-12-04T01:16:39.852Z,8.00
2022-12-04T01:19:12.208Z,7.40
2022-12-04T01:21:40.720Z,8.70
2022-12-04T01:24:08.874Z,7.50
2022-12-04T01:26:36.658Z,8.60
2022-12-04T01:29:04.975Z,8.00
2022-12-04T01:31:32.824Z,8.80
2022-12-04T01:34:00.734Z,8.30
2022-12-04T01:36:29.539Z,9.10
2022-12-04T01:38:57.297Z,8.10
2022-12-04T01:41:28.862Z,8.50
2022-12-04T01:47:02.845Z,8.70
2022-12-04T01:49:41.225Z,8.50
2022-12-04T01:52:22.078Z,7.90
2022-12-04T01:54:55.749Z,8.70
2022-12-04T01:57:27.988Z,8.40
2022-12-04T02:00:01.312Z,8.40
2022-12-04T02:02:39.529Z,9.00
2022-12-04T02:05:12.951Z,8.90
2022-12-04T02:07:44.309Z,8.70
2022-12-04T02:10:13.833Z,9.50
2022-12-04T02:13:03.036Z,9.20
2022-12-04T02:15:45.722Z,9.90
2022-12-04T02:18:36.722Z,7.90
2022-12-04T02:21:36.986Z,9.60
2022-12-04T02:24:50.191Z,9.50
2022-12-04T02:27:40.853Z,8.60
2022-12-04T02:30:12.902Z,10.80
2022-12-04T02:33:10.556Z,9.80
2022-12-04T02:36:01.538Z,10.60
2022-12-04T02:38:35.697Z,10.00
2022-12-04T02:41:27.583Z,9.00
2022-12-04T02:46:43.623Z,10.40
2022-12-04T02:49:27.247Z,9.90
2022-12-04T02:51:59.006Z,10.40
2022-12-04T02:54:41.984Z,11.30
2022-12-04T02:57:22.876Z,11.20
2022-12-04T02:59:54.190Z,10.20
2022-12-04T03:02:48.389Z,9.70
2022-12-04T03:05:23.456Z,9.40
2022-12-04T03:08:00.860Z,8.50
2022-12-04T03:10:34.714Z,10.20
2022-12-04T03:13:20.237Z,9.40
2022-12-04T03:15:56.216Z,7.70
2022-12-04T03:18:35.846Z,8.70
2022-12-04T03:21:14.344Z,10.10
2022-12-04T03:23:57.780Z,8.70
2022-12-04T03:26:41.690Z,8.80
2022-12-04T03:29:18.049Z,7.90
2022-12-04T03:32:06.792Z,8.30
2022-12-04T03:34:58.249Z,8.50
2022-12-04T03:37:45.318Z,8.10
2022-12-04T03:40:26.731Z,8.40
2022-12-04T03:42:54.351Z,9.00
2022-12-04T03:45:30.518Z,8.80
2022-12-04T03:48:22.963Z,9.70
2022-12-04T03:51:29.575Z,10.00
2022-12-04T03:54:08.341Z,10.60
2022-12-04T03:56:55.154Z,9.90
2022-12-04T04:00:14.929Z,10.60
2022-12-04T04:03:28.420Z,11.00
2022-12-04T04:06:04.397Z,9.60
2022-12-04T04:08:39.803Z,9.60
2022-12-04T04:11:26.265Z,11.00
2022-12-04T04:14:21.134Z,9.90
2022-12-04T04:17:36.475Z,10.80
2022-12-04T04:20:33.876Z,10.80
2022-12-04T04:23:24.258Z,11.90
2022-12-04T04:25:55.017Z,10.80
2022-12-04T04:28:39.152Z,11.40
2022-12-04T04:31:22.760Z,10.80
2022-12-04T04:34:24.920Z,11.00
2022-12-04T04:37:15.989Z,11.10
2022-12-04T04:40:06.896Z,11.30
2022-12-04T04:42:50.940Z,11.50
2022-12-04T04:45:33.498Z,12.30
2022-12-04T04:48:14.626Z,12.70
2022-12-04T04:50:45.024Z,12.40
2022-12-04T04:53:20.276Z,12.90
2022-12-04T04:55:48.869Z,13.10
2022-12-04T04:58:20.203Z,13.50
2022-12-04T05:01:11.094Z,13.90
2022-12-04T05:03:39.017Z,14.60
2022-12-04T05:06:07.070Z,12.90
2022-12-04T05:08:35.905Z,14.90
2022-12-04T05:11:05.618Z,14.10
2022-12-04T05:13:33.344Z,14.80
2022-12-04T05:16:05.628Z,15.20
2022-12-04T05:18:34.888Z,16.10
2022-12-04T05:21:19.213Z,15.90
2022-12-04T05:23:46.881Z,15.90
2022-12-04T05:26:14.537Z,16.30
2022-12-04T05:28:42.335Z,15.90
2022-12-04T05:31:10.195Z,16.30
2022-12-04T05:33:37.881Z,18.00
2022-12-04T05:36:09.535Z,15.90
2022-12-04T05:38:37.735Z,15.50
2022-12-04T05:41:06.986Z,15.90
2022-12-04T05:43:35.594Z,15.70
2022-12-04T05:46:08.623Z,16.20
2022-12-04T05:48:36.685Z,16.50
2022-12-04T05:51:10.054Z,16.80
2022-12-04T05:53:38.600Z,16.90
2022-12-04T05:56:07.719Z,15.40
2022-12-04T05:58:37.304Z,15.30
2022-12-04T06:01:11.414Z,17.30
2022-12-04T06:03:39.246Z,17.30
2022-12-04T06:06:19.308Z,16.40
2022-12-04T06:08:51.368Z,16.70
2022-12-04T06:11:23.326Z,18.20
2022-12-04T06:13:51.565Z,17.40
2022-12-04T06:16:23.290Z,18.70
2022-12-04T06:18:54.309Z,19.50
2022-12-04T06:21:24.596Z,18.30
2022-12-04T06:23:53.773Z,19.90
2022-12-04T06:26:23.193Z,18.80
2022-12-04T06:28:54.789Z,16.70
2022-12-04T06:33:54.529Z,17.00
2022-12-04T06:36:22.827Z,18.50
2022-12-04T06:38:52.242Z,17.90
2022-12-04T06:41:21.794Z,18.90
2022-12-04T06:43:51.674Z,18.30
2022-12-04T06:46:22.971Z,18.00
2022-12-04T06:48:51.891Z,17.30
2022-12-04T06:51:30.001Z,18.10
2022-12-04T06:53:58.072Z,16.90
2022-12-04T06:56:29.948Z,17.00
2022-12-04T06:59:01.782Z,18.60
2022-12-04T07:01:33.414Z,16.70
2022-12-04T07:04:04.287Z,16.70
2022-12-04T07:06:38.725Z,16.60
2022-12-04T07:09:11.799Z,18.80
2022-12-04T07:11:41.502Z,16.10
2022-12-04T07:14:11.296Z,16.30
2022-12-04T07:16:41.960Z,15.90
2022-12-04T07:19:12.871Z,16.40
2022-12-04T07:21:42.424Z,17.00
2022-12-04T07:24:16.697Z,16.90
2022-12-04T07:26:45.459Z,15.90
2022-12-04T07:29:13.529Z,16.90
2022-12-04T07:31:41.426Z,17.00
2022-12-04T07:34:09.177Z,16.70
2022-12-04T07:36:36.847Z,16.00
2022-12-04T07:39:04.655Z,15.00
2022-12-04T07:41:32.351Z,16.30
2022-12-04T07:44:06.397Z,16.80
2022-12-04T07:46:34.318Z,16.20
2022-12-04T07:49:02.087Z,15.30
2022-12-04T07:51:30.191Z,15.60
2022-12-04T07:54:02.829Z,17.20
2022-12-04T07:56:32.427Z,15.70
2022-12-04T07:59:00.481Z,14.90
2022-12-04T08:01:28.754Z,14.70
2022-12-04T08:03:58.919Z,15.80
2022-12-04T08:06:29.819Z,15.60
2022-12-04T08:08:57.572Z,16.20
2022-12-04T08:11:28.137Z,15.00
2022-12-04T08:14:03.804Z,14.40
2022-12-04T08:16:33.394Z,14.90
2022-12-04T08:19:01.226Z,15.00
2022-12-04T08:21:32.255Z,16.20
2022-12-04T08:24:01.378Z,14.90
2022-12-04T08:26:31.701Z,15.60
2022-12-04T08:29:01.581Z,16.40
2022-12-04T08:31:33.000Z,14.60
2022-12-04T08:36:31.734Z,15.30
2022-12-04T08:38:59.630Z,14.90
2022-12-04T08:41:27.802Z,16.10
2022-12-04T08:43:56.339Z,14.90
2022-12-04T08:46:26.550Z,15.90
2022-12-04T08:48:55.247Z,15.30
2022-12-04T08:51:27.583Z,15.30
2022-12-04T08:53:59.563Z,14.90
2022-12-04T08:56:29.813Z,15.60
2022-12-04T08:58:59.165Z,15.10
2022-12-04T09:01:29.250Z,14.10
2022-12-04T09:03:57.535Z,15.10
2022-12-04T09:06:25.392Z,14.40
2022-12-04T09:08:55.633Z,15.10
2022-12-04T09:11:27.411Z,15.60
2022-12-04T09:13:55.900Z,15.70
2022-12-04T09:16:25.947Z,14.30
2022-12-04T09:18:54.489Z,15.90
2022-12-04T09:21:24.914Z,16.30
2022-12-04T09:23:52.704Z,14.70
2022-12-04T09:26:31.638Z,14.80
2022-12-04T09:29:02.332Z,16.90
2022-12-04T09:31:30.824Z,16.60
2022-12-04T09:34:00.071Z,17.20
2022-12-04T09:36:28.239Z,15.40
2022-12-04T09:38:56.023Z,15.30
2022-12-04T09:41:46.394Z,16.50
2022-12-04T09:44:24.499Z,15.80
2022-12-04T09:47:00.029Z,14.80
2022-12-04T09:49:41.611Z,16.10
2022-12-04T09:52:46.189Z,16.30
2022-12-04T09:56:19.749Z,16.50
2022-12-04T09:58:55.535Z,17.30
2022-12-04T10:01:29.091Z,16.50
2022-12-04T10:04:02.594Z,16.50
2022-12-04T10:06:49.289Z,17.00
2022-12-04T10:09:29.099Z,16.40
2022-12-04T10:12:16.576Z,16.70
2022-12-04T10:15:07.859Z,16.20
2022-12-04T10:18:09.356Z,17.00
2022-12-04T10:21:07.776Z,16.60
2022-12-04T10:23:44.234Z,15.00
2022-12-04T10:26:18.670Z,16.90
2022-12-04T10:28:56.967Z,16.50
2022-12-04T10:31:27.927Z,17.10
2022-12-04T10:34:05.485Z,16.20
2022-12-04T10:36:35.452Z,15.30
2022-12-04T10:39:21.993Z,16.30
2022-12-04T10:42:05.384Z,15.90
2022-12-04T10:44:33.128Z,15.40
2022-12-04T10:47:03.809Z,16.30
2022-12-04T10:49:37.458Z,16.30
2022-12-04T10:52:07.113Z,17.00
2022-12-04T10:54:44.086Z,16.70
2022-12-04T10:57:13.917Z,15.60
2022-12-04T10:59:55.452Z,16.00
2022-12-04T11:02:31.306Z,15.50
2022-12-04T11:05:08.319Z,15.40
2022-12-04T11:07:45.314Z,16.00
2022-12-04T11:10:39.491Z,16.00
2022-12-04T11:13:18.393Z,16.50
2022-12-04T11:15:50.882Z,15.60
2022-12-04T11:18:25.277Z,16.60
2022-12-04T11:20:57.904Z,15.60
2022-12-04T11:23:29.635Z,17.20
2022-12-04T11:26:05.466Z,15.50
2022-12-04T11:28:44.043Z,17.50
2022-12-04T11:31:22.920Z,17.10
2022-12-04T11:34:00.002Z,16.10
2022-12-04T11:36:33.503Z,15.90
2022-12-04T11:39:16.825Z,17.20
2022-12-04T11:41:44.770Z,15.00
2022-12-04T11:44:29.989Z,15.80
2022-12-04T11:47:02.343Z,16.40
2022-12-04T11:49:32.691Z,16.90
2022-12-04T11:53:07.269Z,16.40
2022-12-04T11:56:05.623Z,15.10
2022-12-04T11:58:48.226Z,16.10
2022-12-04T12:01:45.899Z,15.60
2022-12-04T12:04:13.613Z,14.40
2022-12-04T12:07:08.447Z,16.40
2022-12-04T12:09:59.801Z,16.10
2022-12-04T12:12:52.861Z,15.20
2022-12-04T12:15:52.341Z,15.00
2022-12-04T12:18:40.955Z,14.50
2022-12-04T12:21:49.992Z,15.00
2022-12-04T12:24:27.741Z,15.20
2022-12-04T12:27:34.128Z,14.40
2022-12-04T12:30:15.417Z,15.00
2022-12-04T12:33:09.318Z,15.60
2022-12-04T12:35:55.418Z,14.50
2022-12-04T12:38:32.779Z,14.40
2022-12-04T12:41:37.365Z,15.20
2022-12-04T12:44:15.973Z,14.90
2022-12-04T12:46:56.687Z,14.90
2022-12-04T12:49:45.779Z,15.20
2022-12-04T12:52:31.783Z,15.30
2022-12-04T12:55:13.993Z,16.60
2022-12-04T12:57:57.520Z,15.20
2022-12-04T13:00:26.183Z,16.90
2022-12-04T13:03:26.098Z,15.40
2022-12-04T13:06:02.103Z,17.30
2022-12-04T13:09:07.989Z,16.30
2022-12-04T13:11:37.086Z,15.10
2022-12-04T13:14:05.937Z,15.60
2022-12-04T13:17:16.515Z,14.60
2022-12-04T13:20:12.751Z,17.30
2022-12-04T13:23:04.889Z,16.10
2022-12-04T13:25:53.859Z,18.20
2022-12-04T13:28:47.025Z,18.40
2022-12-04T13:32:02.471Z,16.30
2022-12-04T13:35:14.866Z,16.60
2022-12-04T13:38:28.767Z,16.20
2022-12-04T13:41:01.391Z,16.50
2022-12-04T13:43:35.670Z,17.10
2022-12-04T13:46:22.134Z,16.60
2022-12-04T13:48:49.884Z,18.40
2022-12-04T13:51:24.901Z,16.80
2022-12-04T13:54:27.141Z,16.10
2022-12-04T13:57:10.868Z,16.20
2022-12-04T13:59:40.259Z,15.70
2022-12-04T14:02:23.141Z,16.80
2022-12-04T14:05:07.107Z,16.40
2022-12-04T14:07:39.232Z,15.70
2022-12-04T14:10:16.114Z,15.40
2022-12-04T14:12:58.279Z,19.30
2022-12-04T14:15:30.861Z,14.90
2022-12-04T14:18:10.816Z,15.20
2022-12-04T14:20:41.288Z,14.30
2022-12-04T14:23:22.489Z,15.30
2022-12-04T14:25:51.228Z,14.70
2022-12-04T14:28:42.578Z,15.10
2022-12-04T14:31:17.617Z,16.00
2022-12-04T14:33:51.459Z,15.50
2022-12-04T14:36:26.408Z,14.40
2022-12-04T14:39:33.225Z,14.40
2022-12-04T14:42:23.306Z,15.50
2022-12-04T14:44:58.526Z,15.80
2022-12-04T14:48:27.520Z,14.00
2022-12-04T14:51:14.225Z,14.40
2022-12-04T14:53:54.603Z,14.50
2022-12-04T14:56:49.695Z,14.80
2022-12-04T14:59:22.331Z,15.50
2022-12-04T15:01:54.752Z,14.70
2022-12-04T15:04:32.504Z,14.20
2022-12-04T15:07:01.088Z,14.40
2022-12-04T15:09:47.904Z,15.00
2022-12-04T15:12:35.321Z,14.20
2022-12-04T15:15:19.507Z,13.90
2022-12-04T15:18:21.779Z,14.40
2022-12-04T15:20:49.483Z,13.80
2022-12-04T15:23:28.527Z,14.70
2022-12-04T15:26:00.455Z,15.90
2022-12-04T15:28:42.344Z,14.70
2022-12-04T15:31:25.177Z,14.30
2022-12-04T15:34:02.318Z,15.10
2022-12-04T15:36:57.065Z,15.00
2022-12-04T15:39:27.869Z,13.40
2022-12-04T15:42:24.845Z,14.50
2022-12-04T15:45:01.637Z,14.20
2022-12-04T15:47:36.577Z,13.60
2022-12-04T15:50:31.066Z,13.40
2022-12-04T15:53:29.661Z,12.90
2022-12-04T15:56:03.718Z,13.30
2022-12-04T15:58:39.247Z,11.40
2022-12-04T16:01:15.508Z,11.70
2022-12-04T16:03:43.261Z,12.90
2022-12-04T16:06:21.849Z,13.20
2022-12-04T16:08:59.656Z,13.20
2022-12-04T16:11:37.789Z,13.90
2022-12-04T16:14:16.901Z,13.60
2022-12-04T16:16:51.736Z,13.30
2022-12-04T16:19:30.684Z,12.30
2022-12-04T16:21:59.664Z,14.80
2022-12-04T16:24:27.652Z,13.80
2022-12-04T16:26:57.000Z,13.60
2022-12-04T16:29:24.717Z,12.40
2022-12-04T16:31:52.781Z,12.50
2022-12-04T16:34:21.411Z,12.20
2022-12-04T16:36:49.277Z,11.70
2022-12-04T16:39:17.002Z,11.90
2022-12-04T16:41:44.802Z,12.30
2022-12-04T16:44:16.321Z,13.70
2022-12-04T16:49:13.342Z,10.30
2022-12-04T16:51:49.843Z,10.60
2022-12-04T16:54:17.790Z,11.10
2022-12-04T16:56:45.477Z,11.40
2022-12-04T16:59:13.227Z,10.10
2022-12-04T17:01:47.100Z,10.50
2022-12-04T17:04:17.583Z,10.40
2022-12-04T17:06:46.229Z,10.70
2022-12-04T17:09:14.603Z,12.00
2022-12-04T17:11:43.423Z,10.40
2022-12-04T17:14:11.852Z,10.50
2022-12-04T17:16:43.438Z,10.60
2022-12-04T17:19:11.809Z,11.50
2022-12-04T17:21:40.396Z,11.60
2022-12-04T17:24:08.393Z,11.20
2022-12-04T17:26:36.137Z,11.60
2022-12-04T17:29:04.049Z,12.90
2022-12-04T17:31:31.808Z,12.30
2022-12-04T17:33:59.975Z,12.40
2022-12-04T17:36:27.843Z,11.20
2022-12-04T17:39:01.438Z,11.20
2022-12-04T17:41:29.778Z,11.60
2022-12-04T17:43:59.662Z,11.10
2022-12-04T17:46:27.501Z,10.80
2022-12-04T17:49:01.462Z,10.70
2022-12-04T17:51:32.132Z,11.60
2022-12-04T17:54:00.021Z,11.40
2022-12-04T17:56:27.844Z,10.50
2022-12-04T17:58:55.553Z,9.70
2022-12-04T18:01:27.636Z,10.20
2022-12-04T18:04:03.729Z,10.80
2022-12-04T18:06:43.592Z,10.40
2022-12-04T18:09:15.285Z,11.10
2022-12-04T18:11:47.384Z,10.70
2022-12-04T18:14:19.304Z,10.80
2022-12-04T18:16:53.753Z,12.00
2022-12-04T18:19:28.875Z,9.90
2022-12-04T18:21:57.489Z,9.70
2022-12-04T18:24:27.032Z,9.70
2022-12-04T18:26:54.925Z,8.70
2022-12-04T18:29:25.965Z,7.50
2022-12-04T18:31:54.421Z,7.70
2022-12-04T18:34:22.446Z,7.80
2022-12-04T18:36:50.437Z,7.80
2022-12-04T18:39:22.856Z,8.30
2022-12-04T18:41:53.898Z,7.10
2022-12-04T18:44:22.449Z,7.10
2022-12-04T18:46:50.401Z,7.40
2022-12-04T18:49:18.122Z,7.40
2022-12-04T18:51:50.104Z,7.80
2022-12-04T18:54:23.889Z,7.00
2022-12-04T18:56:52.113Z,8.30
2022-12-04T18:59:24.601Z,9.00
2022-12-04T19:01:53.966Z,8.80
2022-12-04T19:04:24.065Z,9.80
2022-12-04T19:06:55.853Z,8.20
2022-12-04T19:12:16.865Z,7.00
2022-12-04T19:14:44.582Z,6.60
2022-12-04T19:17:12.481Z,7.20
2022-12-04T19:19:40.234Z,7.70
2022-12-04T19:22:07.966Z,7.00
2022-12-04T19:24:36.016Z,8.30
2022-12-04T19:27:10.899Z,8.00
2022-12-04T19:29:44.111Z,7.70
2022-12-04T19:32:12.240Z,7.10
2022-12-04T19:34:40.342Z,7.00
2022-12-04T19:37:08.121Z,6.90
2022-12-04T19:39:36.082Z,7.20
2022-12-04T19:42:03.897Z,7.20
2022-12-04T19:44:48.909Z,6.60
2022-12-04T19:47:18.573Z,7.40
2022-12-04T19:49:46.548Z,7.00
2022-12-04T19:52:15.096Z,6.90
2022-12-04T19:54:42.794Z,7.80
2022-12-04T19:57:10.506Z,7.50
2022-12-04T19:59:43.103Z,8.20
2022-12-04T20:02:14.707Z,7.80
2022-12-04T20:04:43.266Z,7.80
2022-12-04T20:07:11.356Z,7.40
2022-12-04T20:09:39.226Z,8.10
2022-12-04T20:12:07.365Z,8.40
2022-12-04T20:14:35.131Z,8.30
2022-12-04T20:17:03.943Z,8.00
2022-12-04T20:19:31.960Z,9.00
2022-12-04T20:21:59.799Z,10.30
2022-12-04T20:24:27.725Z,9.70
2022-12-04T20:26:55.486Z,9.50
2022-12-04T20:29:23.147Z,9.40
2022-12-04T20:31:50.813Z,9.60
2022-12-04T20:34:19.399Z,9.60
2022-12-04T20:36:48.882Z,9.50
2022-12-04T20:39:19.107Z,10.50
2022-12-04T20:41:48.166Z,10.50
2022-12-04T20:44:18.945Z,10.30
2022-12-04T20:46:48.361Z,11.00
2022-12-04T20:49:22.060Z,10.50
2022-12-04T20:51:52.179Z,10.20
2022-12-04T20:54:22.175Z,10.90
2022-12-04T20:56:52.934Z,10.10
2022-12-04T20:59:23.733Z,10.00
2022-12-04T21:01:52.616Z,10.20
2022-12-04T21:04:21.655Z,10.70
2022-12-04T21:06:49.605Z,9.60
2022-12-04T21:09:23.812Z,10.80
2022-12-04T21:11:55.225Z,10.40
2022-12-04T21:14:48.862Z,9.70
2022-12-04T21:17:19.360Z,9.80
2022-12-04T21:19:50.130Z,9.60
2022-12-04T21:22:19.721Z,9.30
2022-12-04T21:24:47.448Z,9.50
2022-12-04T21:27:20.745Z,10.40
2022-12-04T21:29:49.878Z,9.40
2022-12-04T21:32:19.451Z,10.90
2022-12-04T21:34:47.657Z,10.70
2022-12-04T21:37:15.503Z,10.60
2022-12-04T21:39:43.715Z,10.60
2022-12-04T21:42:30.074Z,10.50
2022-12-04T21:45:00.155Z,10.40
2022-12-04T21:47:28.998Z,10.80
2022-12-04T21:49:56.850Z,10.00
2022-12-04T21:52:25.358Z,11.50
2022-12-04T21:54:54.984Z,10.40
2022-12-04T21:57:23.621Z,10.50
2022-12-04T21:59:52.300Z,11.40
2022-12-04T22:02:21.495Z,11.00
2022-12-04T22:04:49.527Z,10.80
2022-12-04T22:07:17.258Z,11.00
2022-12-04T22:09:46.624Z,11.20
2022-12-04T22:12:41.285Z,10.90
2022-12-04T22:15:01.954Z,10.70
2022-12-04T22:17:29.948Z,10.90
2022-12-04T22:19:57.864Z,10.60
2022-12-04T22:22:25.872Z,11.80
2022-12-04T22:24:53.573Z,11.10
2022-12-04T22:27:21.244Z,11.40
2022-12-04T22:29:50.909Z,11.60
2022-12-04T22:32:20.288Z,11.90
2022-12-04T22:34:49.192Z,11.10
2022-12-04T22:37:17.485Z,10.70
2022-12-04T22:39:45.260Z,10.90
2022-12-04T22:42:12.954Z,12.10
2022-12-04T22:44:40.660Z,11.10
2022-12-04T22:47:08.412Z,11.30
2022-12-04T22:49:36.248Z,10.90
2022-12-04T22:52:04.867Z,11.20
2022-12-04T22:54:32.683Z,13.20
2022-12-04T22:57:00.356Z,12.60
2022-12-04T22:59:28.230Z,12.40
2022-12-04T23:01:55.980Z,12.80
2022-12-04T23:04:23.642Z,11.00
2022-12-04T23:06:51.725Z,13.00
2022-12-04T23:09:20.065Z,12.30
2022-12-04T23:11:52.735Z,13.70
2022-12-04T23:14:21.962Z,11.80
2022-12-04T23:16:49.875Z,13.30
2022-12-04T23:19:19.995Z,13.30
2022-12-04T23:21:53.540Z,13.00
2022-12-04T23:24:25.823Z,13.90
2022-12-04T23:26:53.518Z,14.10
2022-12-04T23:32:08.961Z,13.40
2022-12-04T23:34:36.747Z,12.00
2022-12-04T23:37:04.469Z,12.20
2022-12-04T23:39:32.458Z,13.20
2022-12-04T23:42:00.344Z,13.20
2022-12-04T23:44:28.072Z,11.80
2022-12-04T23:46:55.844Z,13.20
2022-12-04T23:49:23.772Z,13.90
2022-12-04T23:51:51.415Z,13.40
2022-12-04T23:54:19.138Z,13.50
2022-12-04T23:56:46.990Z,15.00
2022-12-04T23:59:14.687Z,13.90
