createdAt,value
2018-03-15T00:01:45.360Z,69.70
2018-03-15T00:04:13.500Z,70.10
2018-03-15T00:06:42.403Z,71.50
2018-03-15T00:09:11.351Z,70.20
2018-03-15T00:11:39.484Z,70.10
2018-03-15T00:14:07.637Z,70.00
2018-03-15T00:16:35.807Z,69.90
2018-03-15T00:19:04.736Z,69.60
2018-03-15T00:21:33.217Z,69.60
2018-03-15T00:24:01.411Z,69.80
2018-03-15T00:26:29.555Z,69.30
2018-03-15T00:28:57.696Z,68.90
2018-03-15T00:31:26.646Z,68.80
2018-03-15T00:33:55.209Z,68.80
2018-03-15T00:36:23.351Z,69.00
2018-03-15T00:38:51.524Z,68.70
2018-03-15T00:41:19.674Z,68.30
2018-03-15T00:43:48.592Z,68.60
2018-03-15T00:46:16.764Z,68.60
2018-03-15T00:48:44.910Z,69.10
2018-03-15T00:51:13.043Z,69.00
2018-03-15T00:53:41.214Z,69.00
2018-03-15T00:56:09.362Z,69.00
2018-03-15T00:58:37.526Z,68.90
2018-03-15T01:01:05.672Z,68.70
2018-03-15T01:03:34.611Z,70.60
2018-03-15T01:06:02.783Z,70.40
2018-03-15T01:08:30.950Z,68.40
2018-03-15T01:10:59.138Z,68.80
2018-03-15T01:13:27.618Z,68.70
2018-03-15T01:15:56.206Z,68.70
2018-03-15T01:18:24.405Z,68.70
2018-03-15T01:20:52.562Z,68.70
2018-03-15T01:23:20.708Z,68.70
2018-03-15T01:25:48.845Z,68.90
2018-03-15T01:28:17.772Z,68.40
2018-03-15T01:30:45.954Z,68.40
2018-03-15T01:33:14.123Z,68.40
2018-03-15T01:35:43.065Z,68.90
2018-03-15T01:38:11.986Z,69.10
2018-03-15T01:40:40.126Z,69.10
2018-03-15T01:43:09.058Z,69.70
2018-03-15T01:45:37.211Z,69.80
2018-03-15T01:48:05.353Z,69.80
2018-03-15T01:50:33.519Z,70.10
2018-03-15T01:53:01.758Z,70.10
2018-03-15T01:55:29.908Z,70.00
2018-03-15T01:57:58.109Z,69.90
2018-03-15T02:00:26.381Z,69.90
2018-03-15T02:02:54.527Z,70.00
2018-03-15T02:05:22.676Z,69.90
2018-03-15T02:07:51.631Z,70.70
2018-03-15T02:10:19.787Z,70.60
2018-03-15T02:12:48.587Z,70.30
2018-03-15T02:15:16.758Z,71.30
2018-03-15T02:17:44.898Z,71.20
2018-03-15T02:20:13.090Z,70.80
2018-03-15T02:22:41.245Z,70.80
2018-03-15T02:25:09.413Z,70.40
2018-03-15T02:27:38.052Z,70.70
2018-03-15T02:30:06.210Z,70.70
2018-03-15T02:32:34.409Z,70.60
2018-03-15T02:35:02.583Z,70.30
2018-03-15T02:37:31.495Z,70.70
2018-03-15T02:40:00.412Z,70.50
2018-03-15T02:42:28.613Z,70.50
2018-03-15T02:44:56.778Z,70.40
2018-03-15T02:47:24.940Z,70.60
2018-03-15T02:49:53.118Z,71.60
2018-03-15T02:52:21.258Z,70.40
2018-03-15T02:54:49.446Z,70.50
2018-03-15T02:57:17.703Z,70.70
2018-03-15T02:59:46.570Z,70.40
2018-03-15T03:02:15.549Z,70.40
2018-03-15T03:04:43.711Z,70.40
2018-03-15T03:07:11.859Z,70.20
2018-03-15T03:09:40.055Z,70.90
2018-03-15T03:12:08.222Z,70.80
2018-03-15T03:14:36.376Z,70.80
2018-03-15T03:17:04.534Z,71.20
2018-03-15T03:19:32.705Z,71.40
2018-03-15T03:22:00.841Z,71.80
2018-03-15T03:24:28.983Z,71.70
2018-03-15T03:26:57.172Z,71.60
2018-03-15T03:29:25.409Z,71.60
2018-03-15T03:31:53.547Z,71.50
2018-03-15T03:34:22.543Z,71.30
2018-03-15T03:36:51.454Z,71.60
2018-03-15T03:39:19.595Z,71.60
2018-03-15T03:41:48.523Z,71.80
2018-03-15T03:44:16.663Z,71.70
2018-03-15T03:46:45.561Z,71.70
2018-03-15T03:49:14.605Z,71.50
2018-03-15T03:51:42.778Z,71.40
2018-03-15T03:54:10.922Z,72.30
2018-03-15T03:56:39.158Z,72.30
2018-03-15T03:59:07.306Z,72.20
2018-03-15T04:01:35.453Z,72.00
2018-03-15T04:04:03.649Z,72.20
2018-03-15T04:06:31.809Z,72.00
2018-03-15T04:13:47.232Z,71.40
2018-03-15T04:16:15.472Z,73.40
2018-03-15T04:18:43.611Z,72.50
2018-03-15T04:21:12.570Z,72.70
2018-03-15T04:23:40.735Z,72.70
2018-03-15T04:26:08.926Z,72.60
2018-03-15T04:28:37.074Z,72.50
2018-03-15T04:31:05.250Z,72.50
2018-03-15T04:33:33.388Z,72.20
2018-03-15T04:36:01.557Z,72.10
2018-03-15T04:38:29.707Z,72.30
2018-03-15T04:40:58.621Z,72.50
2018-03-15T04:43:26.926Z,72.50
2018-03-15T04:45:55.093Z,72.50
2018-03-15T04:48:23.236Z,72.70
2018-03-15T04:50:51.442Z,73.00
2018-03-15T04:53:19.637Z,72.50
2018-03-15T04:55:48.574Z,72.40
2018-03-15T04:58:16.719Z,72.30
2018-03-15T05:00:44.907Z,72.30
2018-03-15T05:03:13.847Z,72.10
2018-03-15T05:05:41.997Z,72.10
2018-03-15T05:08:10.168Z,72.10
2018-03-15T05:10:38.321Z,71.90
2018-03-15T05:13:06.514Z,71.80
2018-03-15T05:15:34.654Z,72.20
2018-03-15T05:18:03.567Z,72.00
2018-03-15T05:20:31.738Z,71.90
2018-03-15T05:22:59.914Z,72.20
2018-03-15T05:25:28.055Z,72.20
2018-03-15T05:27:56.200Z,72.10
2018-03-15T05:30:24.366Z,72.30
2018-03-15T05:32:52.510Z,71.70
2018-03-15T05:35:20.682Z,71.90
2018-03-15T05:37:48.831Z,72.00
2018-03-15T05:40:16.976Z,72.00
2018-03-15T05:42:45.240Z,72.10
2018-03-15T05:45:13.390Z,72.00
2018-03-15T05:47:41.532Z,72.20
2018-03-15T05:50:09.685Z,72.00
2018-03-15T05:52:38.623Z,71.60
2018-03-15T05:55:06.766Z,71.70
2018-03-15T05:57:34.920Z,71.20
2018-03-15T06:00:03.838Z,71.80
2018-03-15T06:02:32.022Z,71.70
2018-03-15T06:05:00.207Z,71.80
2018-03-15T06:07:28.394Z,71.70
2018-03-15T06:09:56.506Z,70.70
2018-03-15T06:12:25.449Z,70.40
2018-03-15T06:14:54.215Z,70.30
2018-03-15T06:17:22.358Z,70.60
2018-03-15T06:19:52.066Z,71.10
2018-03-15T06:22:20.975Z,70.90
2018-03-15T06:24:49.145Z,70.80
2018-03-15T06:27:17.300Z,71.00
2018-03-15T06:29:46.223Z,70.80
2018-03-15T06:32:14.382Z,70.80
2018-03-15T06:34:42.545Z,70.60
2018-03-15T06:37:11.575Z,70.00
2018-03-15T06:39:39.753Z,70.00
2018-03-15T06:42:07.911Z,70.10
2018-03-15T06:44:36.054Z,70.20
2018-03-15T06:47:04.986Z,69.50
2018-03-15T06:49:33.122Z,69.60
2018-03-15T06:52:01.265Z,68.80
2018-03-15T06:54:29.451Z,68.90
2018-03-15T06:56:59.039Z,69.60
2018-03-15T06:59:27.190Z,69.60
2018-03-15T07:01:55.365Z,68.60
2018-03-15T07:04:23.528Z,68.60
2018-03-15T07:06:51.684Z,68.30
2018-03-15T07:09:19.851Z,68.20
2018-03-15T07:11:48.019Z,67.80
2018-03-15T07:14:16.173Z,67.30
2018-03-15T07:16:45.698Z,67.00
2018-03-15T07:19:13.854Z,66.80
2018-03-15T07:21:43.782Z,68.30
2018-03-15T07:24:11.964Z,68.30
2018-03-15T07:26:40.123Z,67.20
2018-03-15T07:29:08.319Z,65.80
2018-03-15T07:31:36.487Z,67.10
2018-03-15T07:34:04.639Z,66.00
2018-03-15T07:36:32.865Z,65.10
2018-03-15T07:39:01.446Z,63.90
2018-03-15T07:41:29.594Z,63.90
2018-03-15T07:43:57.776Z,64.00
2018-03-15T07:46:25.923Z,62.70
2018-03-15T07:48:54.104Z,62.70
2018-03-15T07:51:22.273Z,62.90
2018-03-15T07:53:50.464Z,63.10
2018-03-15T07:56:18.618Z,63.20
2018-03-15T07:58:46.815Z,63.10
2018-03-15T08:01:15.674Z,63.00
2018-03-15T08:03:44.414Z,63.10
2018-03-15T08:06:13.392Z,63.90
2018-03-15T08:08:41.538Z,63.90
2018-03-15T08:11:10.110Z,63.10
2018-03-15T08:13:38.281Z,63.10
2018-03-15T08:16:06.426Z,63.80
2018-03-15T08:18:35.351Z,63.60
2018-03-15T08:21:03.522Z,63.50
2018-03-15T08:23:31.671Z,62.50
2018-03-15T08:26:00.575Z,62.50
2018-03-15T08:28:28.750Z,62.50
2018-03-15T08:30:56.905Z,62.20
2018-03-15T08:33:25.819Z,60.90
2018-03-15T08:35:54.007Z,60.90
2018-03-15T08:38:22.606Z,61.50
2018-03-15T08:40:50.766Z,59.50
2018-03-15T08:43:18.938Z,60.10
2018-03-15T08:45:47.775Z,59.90
2018-03-15T08:48:16.714Z,59.00
2018-03-15T08:50:44.894Z,58.90
2018-03-15T08:53:13.854Z,58.90
2018-03-15T08:55:42.005Z,58.00
2018-03-15T08:58:10.983Z,57.70
2018-03-15T09:00:39.218Z,57.70
2018-03-15T09:03:07.358Z,56.70
2018-03-15T09:05:36.282Z,55.40
2018-03-15T09:08:04.449Z,55.40
2018-03-15T09:10:32.596Z,54.30
2018-03-15T09:13:01.462Z,54.40
2018-03-15T09:15:29.641Z,54.60
2018-03-15T09:17:58.564Z,53.00
2018-03-15T09:20:26.710Z,53.00
2018-03-15T09:22:55.747Z,52.60
2018-03-15T09:25:23.883Z,52.50
2018-03-15T09:27:52.792Z,50.30
2018-03-15T09:30:20.990Z,50.40
2018-03-15T09:32:49.150Z,49.50
2018-03-15T09:35:17.320Z,47.80
2018-03-15T09:37:45.548Z,46.60
2018-03-15T09:40:14.497Z,46.00
2018-03-15T09:42:42.699Z,45.90
2018-03-15T09:45:11.662Z,45.70
2018-03-15T09:47:39.835Z,45.70
2018-03-15T09:50:08.759Z,45.50
2018-03-15T09:52:37.723Z,49.60
2018-03-15T09:55:05.923Z,48.10
2018-03-15T09:57:34.090Z,47.40
2018-03-15T10:00:03.024Z,47.70
2018-03-15T10:02:31.234Z,47.70
2018-03-15T10:04:59.485Z,47.70
2018-03-15T10:07:27.643Z,47.60
2018-03-15T10:09:55.813Z,47.40
2018-03-15T10:12:23.974Z,47.70
2018-03-15T10:14:52.176Z,47.40
2018-03-15T10:17:20.342Z,47.80
2018-03-15T10:19:48.511Z,47.20
2018-03-15T10:22:16.728Z,47.30
2018-03-15T10:24:45.798Z,47.20
2018-03-15T10:27:19.009Z,47.00
2018-03-15T10:29:47.169Z,47.60
2018-03-15T10:32:15.334Z,46.30
2018-03-15T10:34:43.582Z,46.20
2018-03-15T10:37:11.782Z,46.70
2018-03-15T10:39:39.953Z,47.10
2018-03-15T10:42:08.162Z,46.70
2018-03-15T10:44:37.439Z,48.20
2018-03-15T10:47:05.643Z,46.90
2018-03-15T10:49:34.601Z,44.80
2018-03-15T10:52:02.870Z,44.80
2018-03-15T10:54:31.058Z,43.80
2018-03-15T10:56:59.226Z,43.70
2018-03-15T10:59:27.394Z,43.90
2018-03-15T11:02:01.482Z,43.20
2018-03-15T11:04:34.604Z,41.70
2018-03-15T11:07:04.743Z,42.30
2018-03-15T11:09:33.710Z,42.70
2018-03-15T11:12:01.893Z,42.60
2018-03-15T11:14:30.679Z,41.80
2018-03-15T11:16:58.943Z,41.60
2018-03-15T11:19:27.103Z,43.00
2018-03-15T11:21:55.299Z,43.10
2018-03-15T11:24:23.565Z,43.10
2018-03-15T11:26:51.731Z,42.90
2018-03-15T11:29:19.926Z,43.00
2018-03-15T11:31:48.108Z,43.20
2018-03-15T11:34:16.362Z,42.70
2018-03-15T11:36:44.642Z,43.70
2018-03-15T11:39:12.920Z,42.60
2018-03-15T11:41:41.077Z,42.50
2018-03-15T11:44:10.093Z,42.60
2018-03-15T11:46:38.266Z,42.20
2018-03-15T11:49:06.461Z,42.30
2018-03-15T11:51:35.401Z,41.20
2018-03-15T11:54:03.583Z,41.10
2018-03-15T11:56:41.675Z,41.20
2018-03-15T11:59:09.838Z,40.70
2018-03-15T12:01:38.036Z,41.70
2018-03-15T12:04:06.266Z,41.30
2018-03-15T12:06:34.478Z,41.00
2018-03-15T12:09:02.714Z,43.50
2018-03-15T12:11:30.932Z,44.00
2018-03-15T12:13:59.818Z,44.10
2018-03-15T12:16:27.986Z,44.40
2018-03-15T12:18:56.174Z,44.30
2018-03-15T12:21:24.320Z,44.40
2018-03-15T12:23:52.471Z,44.00
2018-03-15T12:26:21.477Z,41.80
2018-03-15T12:28:49.635Z,41.80
2018-03-15T12:31:18.775Z,41.00
2018-03-15T12:33:46.919Z,41.00
2018-03-15T12:36:15.069Z,40.50
2018-03-15T12:38:44.011Z,40.10
2018-03-15T12:41:12.174Z,40.10
2018-03-15T12:43:40.338Z,39.40
2018-03-15T12:46:08.519Z,39.60
2018-03-15T12:48:36.685Z,38.40
2018-03-15T12:51:04.835Z,37.20
2018-03-15T12:53:33.155Z,37.20
2018-03-15T12:56:01.324Z,36.40
2018-03-15T12:58:29.496Z,36.20
2018-03-15T13:00:57.682Z,36.10
2018-03-15T13:03:25.842Z,35.10
2018-03-15T13:05:54.030Z,34.80
2018-03-15T13:08:22.288Z,35.00
2018-03-15T13:10:50.442Z,35.10
2018-03-15T13:13:18.623Z,35.10
2018-03-15T13:15:47.036Z,35.60
2018-03-15T13:18:15.192Z,35.80
2018-03-15T13:20:43.363Z,36.60
2018-03-15T13:23:11.524Z,37.20
2018-03-15T13:25:39.674Z,37.10
2018-03-15T13:28:07.854Z,37.90
2018-03-15T13:30:36.011Z,37.70
2018-03-15T13:33:04.930Z,39.20
2018-03-15T13:35:33.103Z,39.20
2018-03-15T13:38:01.274Z,39.00
2018-03-15T13:40:29.417Z,38.60
2018-03-15T13:42:57.813Z,38.90
2018-03-15T13:45:25.970Z,40.90
2018-03-15T13:47:54.111Z,41.80
2018-03-15T13:50:22.270Z,41.90
2018-03-15T13:52:50.411Z,42.90
2018-03-15T13:55:18.583Z,43.40
2018-03-15T13:57:47.311Z,44.20
2018-03-15T14:00:15.447Z,43.20
2018-03-15T14:02:43.730Z,42.50
2018-03-15T14:05:11.886Z,42.10
2018-03-15T14:07:40.055Z,40.40
2018-03-15T14:10:08.236Z,39.50
2018-03-15T14:12:36.424Z,39.00
2018-03-15T14:15:04.609Z,39.20
2018-03-15T14:17:32.758Z,38.30
2018-03-15T14:20:00.910Z,38.30
2018-03-15T14:22:29.114Z,38.50
2018-03-15T14:24:57.274Z,38.10
2018-03-15T14:27:25.422Z,38.00
2018-03-15T14:29:53.638Z,38.40
2018-03-15T14:32:21.791Z,39.10
2018-03-15T14:34:49.945Z,39.00
2018-03-15T14:37:18.119Z,40.00
2018-03-15T14:39:46.274Z,41.40
2018-03-15T14:42:15.187Z,41.00
2018-03-15T14:44:43.354Z,40.90
2018-03-15T14:47:11.506Z,39.30
2018-03-15T14:49:40.422Z,41.40
2018-03-15T14:52:08.598Z,41.30
2018-03-15T14:54:36.743Z,40.00
2018-03-15T14:57:05.666Z,39.00
2018-03-15T14:59:33.856Z,39.00
2018-03-15T15:02:02.053Z,39.00
2018-03-15T15:04:31.131Z,39.10
2018-03-15T15:06:59.342Z,39.10
2018-03-15T15:09:28.277Z,38.80
2018-03-15T15:11:56.470Z,38.80
2018-03-15T15:14:24.661Z,38.70
2018-03-15T15:16:52.845Z,41.70
2018-03-15T15:19:21.001Z,41.90
2018-03-15T15:21:49.178Z,42.20
2018-03-15T15:24:17.920Z,42.90
2018-03-15T15:26:46.067Z,43.00
2018-03-15T15:29:15.113Z,42.60
2018-03-15T15:31:43.255Z,42.60
2018-03-15T15:34:11.412Z,41.90
2018-03-15T15:36:39.636Z,42.10
2018-03-15T15:39:07.818Z,42.00
2018-03-15T15:41:35.962Z,41.60
2018-03-15T15:44:04.137Z,42.00
2018-03-15T15:46:32.315Z,42.30
2018-03-15T15:49:00.522Z,42.90
2018-03-15T15:51:28.750Z,43.50
2018-03-15T15:53:56.956Z,43.90
2018-03-15T15:56:25.098Z,44.10
2018-03-15T15:58:53.340Z,44.20
2018-03-15T16:01:21.478Z,44.80
2018-03-15T16:03:49.643Z,45.10
2018-03-15T16:06:17.774Z,45.40
2018-03-15T16:08:45.958Z,45.70
2018-03-15T16:11:14.107Z,46.00
2018-03-15T16:13:42.254Z,46.70
2018-03-15T16:16:11.389Z,46.80
2018-03-15T16:18:39.567Z,46.70
2018-03-15T16:21:07.723Z,46.80
2018-03-15T16:23:36.088Z,46.60
2018-03-15T16:26:15.084Z,47.30
2018-03-15T16:28:43.246Z,47.40
2018-03-15T16:31:12.642Z,47.40
2018-03-15T16:33:40.794Z,47.80
2018-03-15T16:36:09.070Z,48.00
2018-03-15T16:38:37.218Z,47.80
2018-03-15T16:41:05.470Z,48.00
2018-03-15T16:43:34.716Z,48.10
2018-03-15T16:46:02.898Z,48.00
2018-03-15T16:48:31.482Z,48.10
2018-03-15T16:50:59.638Z,48.00
2018-03-15T16:53:27.834Z,47.90
2018-03-15T16:55:56.276Z,47.70
2018-03-15T16:58:24.482Z,47.80
2018-03-15T17:00:52.717Z,48.40
2018-03-15T17:03:20.858Z,48.60
2018-03-15T17:05:49.054Z,48.70
2018-03-15T17:08:17.186Z,49.30
2018-03-15T17:10:45.333Z,49.60
2018-03-15T17:13:13.494Z,49.80
2018-03-15T17:15:41.666Z,49.90
2018-03-15T17:18:09.815Z,50.10
2018-03-15T17:20:38.734Z,50.20
2018-03-15T17:23:06.917Z,50.30
2018-03-15T17:25:35.057Z,50.70
2018-03-15T17:28:03.970Z,50.90
2018-03-15T17:30:32.262Z,50.90
2018-03-15T17:33:00.407Z,50.90
2018-03-15T17:35:28.566Z,50.60
2018-03-15T17:37:57.525Z,50.80
2018-03-15T17:40:26.550Z,50.80
2018-03-15T17:42:55.470Z,50.80
2018-03-15T17:45:23.661Z,50.80
2018-03-15T17:47:51.801Z,50.80
2018-03-15T17:50:20.064Z,50.70
2018-03-15T17:52:48.190Z,51.50
2018-03-15T17:55:16.381Z,51.60
2018-03-15T17:57:44.518Z,51.50
2018-03-15T18:00:12.802Z,51.70
2018-03-15T18:02:40.954Z,51.60
2018-03-15T18:05:09.102Z,51.80
2018-03-15T18:07:37.330Z,52.40
2018-03-15T18:10:05.487Z,52.50
2018-03-15T18:12:33.644Z,52.50
2018-03-15T18:15:01.947Z,52.60
2018-03-15T18:17:30.101Z,52.40
2018-03-15T18:19:58.365Z,52.80
2018-03-15T18:22:26.578Z,52.50
2018-03-15T18:24:54.763Z,52.60
2018-03-15T18:27:22.919Z,53.00
2018-03-15T18:29:51.343Z,52.90
2018-03-15T18:32:19.554Z,53.20
2018-03-15T18:34:48.078Z,53.00
2018-03-15T18:37:16.215Z,52.80
2018-03-15T18:39:44.379Z,53.10
2018-03-15T18:42:13.364Z,52.90
2018-03-15T18:44:41.482Z,53.10
2018-03-15T18:47:09.622Z,52.90
2018-03-15T18:49:38.499Z,54.30
2018-03-15T18:52:06.658Z,52.80
2018-03-15T18:54:34.799Z,52.80
2018-03-15T18:57:03.743Z,53.30
2018-03-15T18:59:31.916Z,53.20
2018-03-15T19:02:00.063Z,53.30
2018-03-15T19:04:28.265Z,53.50
2018-03-15T19:06:56.462Z,53.60
2018-03-15T19:09:25.414Z,53.50
2018-03-15T19:11:53.782Z,53.60
2018-03-15T19:14:21.925Z,54.00
2018-03-15T19:16:50.878Z,53.80
2018-03-15T19:19:19.033Z,53.80
2018-03-15T19:21:47.187Z,54.00
2018-03-15T19:24:15.391Z,54.10
2018-03-15T19:26:43.591Z,54.00
2018-03-15T19:29:11.766Z,54.40
2018-03-15T19:31:39.936Z,54.50
2018-03-15T19:34:08.114Z,55.10
2018-03-15T19:36:36.353Z,55.00
2018-03-15T19:39:04.587Z,54.90
2018-03-15T19:41:32.733Z,54.80
2018-03-15T19:44:00.875Z,54.80
2018-03-15T19:46:29.071Z,55.10
2018-03-15T19:48:57.214Z,55.20
2018-03-15T19:51:25.364Z,55.10
2018-03-15T19:53:53.542Z,55.10
2018-03-15T19:56:21.703Z,54.90
2018-03-15T19:58:50.050Z,55.00
2018-03-15T20:01:19.010Z,55.80
2018-03-15T20:03:47.167Z,55.40
2018-03-15T20:06:15.343Z,55.50
2018-03-15T20:08:43.907Z,55.50
2018-03-15T20:11:12.083Z,56.30
2018-03-15T20:13:40.251Z,56.20
2018-03-15T20:16:08.405Z,56.40
2018-03-15T20:18:37.346Z,56.60
2018-03-15T20:21:05.529Z,56.60
2018-03-15T20:23:39.236Z,56.80
2018-03-15T20:26:07.436Z,57.20
2018-03-15T20:28:41.895Z,57.20
2018-03-15T20:31:10.078Z,57.20
2018-03-15T20:33:43.828Z,57.30
2018-03-15T20:36:12.810Z,57.20
2018-03-15T20:38:40.967Z,57.20
2018-03-15T20:41:14.642Z,57.20
2018-03-15T20:43:42.786Z,57.10
2018-03-15T20:46:17.255Z,57.20
2018-03-15T20:48:51.089Z,57.10
2018-03-15T20:51:19.764Z,57.30
2018-03-15T20:53:47.928Z,57.10
2018-03-15T20:56:16.241Z,57.00
2018-03-15T20:58:45.275Z,57.00
2018-03-15T21:01:13.427Z,57.10
2018-03-15T21:03:41.582Z,57.20
2018-03-15T21:06:10.510Z,57.30
2018-03-15T21:08:39.998Z,57.40
2018-03-15T21:11:08.209Z,57.80
2018-03-15T21:13:37.259Z,57.90
2018-03-15T21:16:05.399Z,57.70
2018-03-15T21:18:33.570Z,57.90
2018-03-15T21:21:01.914Z,58.40
2018-03-15T21:23:30.074Z,59.20
2018-03-15T21:25:58.244Z,58.70
2018-03-15T21:28:26.402Z,58.80
2018-03-15T21:30:54.830Z,58.70
2018-03-15T21:33:23.038Z,59.20
2018-03-15T21:35:51.941Z,59.70
2018-03-15T21:38:20.074Z,59.60
2018-03-15T21:40:48.245Z,59.60
2018-03-15T21:43:16.386Z,59.30
2018-03-15T21:52:43.012Z,59.20
2018-03-15T21:55:11.927Z,60.30
2018-03-15T21:57:40.062Z,60.20
2018-03-15T22:00:08.225Z,60.80
2018-03-15T22:02:36.370Z,60.70
2018-03-15T22:05:04.526Z,60.40
2018-03-15T22:07:32.694Z,60.40
2018-03-15T22:10:00.953Z,60.60
2018-03-15T22:12:29.147Z,60.60
2018-03-15T22:14:58.095Z,61.40
2018-03-15T22:17:26.321Z,61.30
2018-03-15T22:19:55.628Z,61.30
2018-03-15T22:22:23.810Z,61.30
2018-03-15T22:24:51.963Z,61.40
2018-03-15T22:27:20.100Z,61.80
2018-03-15T22:29:49.029Z,62.20
2018-03-15T22:32:17.210Z,62.20
2018-03-15T22:34:45.390Z,61.70
2018-03-15T22:37:13.658Z,61.70
2018-03-15T22:39:41.826Z,61.50
2018-03-15T22:42:09.972Z,61.50
2018-03-15T22:44:38.127Z,61.80
2018-03-15T22:47:07.158Z,62.20
2018-03-15T22:49:35.352Z,62.20
2018-03-15T22:52:03.451Z,62.20
2018-03-15T22:54:31.617Z,62.10
2018-03-15T22:56:59.758Z,62.00
2018-03-15T22:59:27.905Z,62.20
2018-03-15T23:01:56.068Z,62.20
2018-03-15T23:09:12.215Z,62.00
2018-03-15T23:11:40.520Z,62.20
2018-03-15T23:14:08.674Z,62.20
2018-03-15T23:16:36.894Z,62.20
2018-03-15T23:19:05.834Z,62.20
2018-03-15T23:21:34.002Z,62.20
2018-03-15T23:24:02.178Z,62.20
2018-03-15T23:26:30.314Z,62.20
2018-03-15T23:28:59.354Z,62.20
2018-03-15T23:31:27.536Z,62.20
2018-03-15T23:33:55.673Z,62.20
2018-03-15T23:36:23.813Z,62.20
2018-03-15T23:38:52.762Z,62.90
2018-03-15T23:41:20.921Z,61.60
2018-03-15T23:43:49.092Z,61.80
2018-03-15T23:46:17.238Z,61.90
2018-03-15T23:48:46.149Z,62.10
2018-03-15T23:51:14.298Z,62.20
2018-03-15T23:53:43.222Z,62.20
2018-03-15T23:56:11.381Z,62.20
2018-03-15T23:58:39.518Z,62.10
