createdAt,value
2018-12-12T00:02:30.652Z,4.80
2018-12-12T00:05:09.541Z,4.80
2018-12-12T00:07:42.528Z,4.90
2018-12-12T00:10:21.031Z,4.70
2018-12-12T00:12:55.543Z,4.70
2018-12-12T00:15:30.772Z,4.70
2018-12-12T00:18:10.462Z,4.60
2018-12-12T00:20:50.340Z,4.60
2018-12-12T00:23:23.114Z,4.80
2018-12-12T00:25:52.614Z,4.80
2018-12-12T00:28:42.146Z,4.90
2018-12-12T00:31:21.584Z,4.90
2018-12-12T00:34:04.604Z,5.00
2018-12-12T00:36:41.531Z,4.90
2018-12-12T00:39:24.312Z,4.70
2018-12-12T00:42:03.417Z,4.80
2018-12-12T00:50:45.065Z,5.10
2018-12-12T00:56:33.694Z,4.80
2018-12-12T00:59:25.951Z,4.90
2018-12-12T01:08:08.461Z,5.20
2018-12-12T01:10:55.746Z,5.10
2018-12-12T01:13:30.671Z,5.00
2018-12-12T01:16:15.823Z,4.90
2018-12-12T01:18:51.529Z,4.80
2018-12-12T01:21:26.340Z,4.90
2018-12-12T01:24:00.878Z,4.90
2018-12-12T01:26:35.385Z,5.00
2018-12-12T01:29:09.991Z,4.90
2018-12-12T01:31:46.795Z,4.80
2018-12-12T01:34:19.456Z,4.80
2018-12-12T01:39:49.662Z,5.00
2018-12-12T01:42:25.912Z,5.10
2018-12-12T01:45:06.839Z,5.10
2018-12-12T01:47:40.250Z,5.10
2018-12-12T01:50:26.889Z,5.00
2018-12-12T01:52:58.938Z,5.10
2018-12-12T01:55:33.377Z,5.20
2018-12-12T01:58:15.208Z,5.20
2018-12-12T02:01:04.094Z,5.20
2018-12-12T02:03:49.138Z,5.10
2018-12-12T02:06:36.935Z,5.10
2018-12-12T02:09:22.702Z,5.20
2018-12-12T02:20:56.149Z,5.20
2018-12-12T02:23:34.963Z,5.00
2018-12-12T02:26:13.551Z,4.80
2018-12-12T02:28:49.067Z,4.80
2018-12-12T02:31:24.800Z,4.70
2018-12-12T02:33:59.676Z,4.80
2018-12-12T02:36:32.192Z,5.00
2018-12-12T02:39:07.162Z,5.00
2018-12-12T02:41:42.195Z,5.00
2018-12-12T02:44:17.627Z,4.90
2018-12-12T02:46:52.814Z,5.00
2018-12-12T02:49:29.372Z,5.10
2018-12-12T02:52:05.323Z,5.10
2018-12-12T02:54:41.109Z,5.10
2018-12-12T02:57:14.357Z,5.20
2018-12-12T02:59:52.790Z,5.00
2018-12-12T03:02:28.434Z,5.00
2018-12-12T03:05:09.308Z,4.90
2018-12-12T03:07:44.010Z,4.90
2018-12-12T03:10:19.485Z,5.00
2018-12-12T03:12:55.236Z,5.00
2018-12-12T03:15:30.413Z,5.00
2018-12-12T03:18:05.235Z,5.10
2018-12-12T03:20:46.282Z,5.10
2018-12-12T03:23:21.091Z,5.00
2018-12-12T03:25:55.821Z,4.80
2018-12-12T03:28:28.388Z,4.70
2018-12-12T03:31:03.200Z,4.70
2018-12-12T03:33:42.775Z,4.70
2018-12-12T03:36:19.868Z,4.70
2018-12-12T03:38:55.100Z,4.60
2018-12-12T03:41:34.430Z,4.50
2018-12-12T03:44:12.957Z,4.40
2018-12-12T03:46:48.074Z,4.40
2018-12-12T03:49:26.347Z,4.50
2018-12-12T03:52:00.964Z,4.60
2018-12-12T03:54:36.004Z,4.60
2018-12-12T03:57:10.621Z,4.70
2018-12-12T03:59:47.555Z,4.80
2018-12-12T04:02:22.373Z,4.80
2018-12-12T04:04:57.102Z,5.00
2018-12-12T04:07:32.036Z,5.00
2018-12-12T04:10:05.158Z,4.80
2018-12-12T04:12:39.881Z,4.70
2018-12-12T04:15:09.017Z,4.50
2018-12-12T04:17:43.203Z,4.30
2018-12-12T04:20:12.440Z,4.10
2018-12-12T04:22:47.468Z,4.20
2018-12-12T04:25:17.639Z,4.20
2018-12-12T04:27:52.571Z,4.20
2018-12-12T04:30:25.543Z,4.40
2018-12-12T04:32:54.750Z,4.40
2018-12-12T04:35:33.111Z,4.20
2018-12-12T04:38:07.826Z,4.10
2018-12-12T04:40:42.823Z,4.00
2018-12-12T04:43:17.812Z,3.90
2018-12-12T04:45:46.904Z,3.80
2018-12-12T04:48:21.803Z,3.80
2018-12-12T04:50:56.662Z,3.80
2018-12-12T04:53:31.422Z,3.90
2018-12-12T04:56:16.601Z,3.80
2018-12-12T04:58:51.542Z,3.80
2018-12-12T05:01:25.160Z,4.00
2018-12-12T05:04:00.324Z,4.20
2018-12-12T05:06:34.785Z,4.30
2018-12-12T05:09:05.159Z,4.20
2018-12-12T05:11:41.861Z,4.00
2018-12-12T05:14:27.234Z,4.10
2018-12-12T05:17:01.943Z,4.30
2018-12-12T05:19:34.355Z,4.30
2018-12-12T05:22:09.346Z,4.20
2018-12-12T05:24:44.172Z,4.20
2018-12-12T05:27:18.557Z,4.40
2018-12-12T05:29:54.366Z,4.60
2018-12-12T05:32:31.238Z,4.50
2018-12-12T05:35:07.682Z,4.30
2018-12-12T05:37:50.744Z,4.10
2018-12-12T05:40:22.370Z,4.00
2018-12-12T05:42:58.708Z,4.10
2018-12-12T05:48:32.473Z,4.30
2018-12-12T05:51:07.492Z,4.10
2018-12-12T05:53:41.992Z,3.90
2018-12-12T05:56:14.463Z,3.80
2018-12-12T05:58:55.486Z,3.70
2018-12-12T06:01:36.213Z,3.60
2018-12-12T06:04:18.388Z,3.60
2018-12-12T06:10:02.034Z,3.80
2018-12-12T06:15:54.901Z,3.90
2018-12-12T06:18:33.277Z,4.00
2018-12-12T06:21:09.491Z,4.00
2018-12-12T06:23:54.409Z,4.00
2018-12-12T06:26:30.133Z,4.00
2018-12-12T06:29:02.672Z,3.90
2018-12-12T06:46:48.624Z,4.20
2018-12-12T07:46:46.381Z,4.00
2018-12-12T08:07:33.036Z,4.40
2018-12-12T08:19:14.149Z,4.80
2018-12-12T08:21:54.875Z,4.70
2018-12-12T08:24:33.502Z,4.70
2018-12-12T08:27:09.602Z,4.70
2018-12-12T08:29:48.002Z,4.80
2018-12-12T08:32:23.311Z,4.80
2018-12-12T08:35:05.302Z,4.70
2018-12-12T08:37:49.978Z,4.80
2018-12-12T08:40:35.225Z,4.70
2018-12-12T08:43:13.412Z,4.50
2018-12-12T08:45:58.442Z,4.40
2018-12-12T08:51:32.908Z,4.30
2018-12-12T08:54:15.288Z,4.40
2018-12-12T08:56:58.734Z,4.70
2018-12-12T08:59:41.579Z,4.60
2018-12-12T09:02:22.527Z,4.50
2018-12-12T09:05:08.158Z,4.50
2018-12-12T09:07:49.913Z,4.50
2018-12-12T09:10:32.067Z,4.50
2018-12-12T09:13:19.441Z,4.50
2018-12-12T09:16:08.624Z,4.70
2018-12-12T09:21:44.910Z,4.70
2018-12-12T09:24:21.746Z,4.50
2018-12-12T09:27:04.733Z,4.50
2018-12-12T09:29:51.556Z,4.50
2018-12-12T09:32:32.381Z,4.40
2018-12-12T09:35:13.987Z,4.50
2018-12-12T09:37:52.554Z,4.30
2018-12-12T09:40:27.934Z,4.30
2018-12-12T09:46:09.269Z,4.30
2018-12-12T09:48:54.693Z,4.30
2018-12-12T09:57:43.459Z,4.10
2018-12-12T10:00:26.436Z,4.20
2018-12-12T10:03:02.855Z,4.30
2018-12-12T10:08:51.959Z,4.40
2018-12-12T10:14:45.930Z,4.30
2018-12-12T10:17:27.682Z,4.10
2018-12-12T10:20:04.559Z,4.10
2018-12-12T10:22:42.078Z,4.10
2018-12-12T10:25:26.119Z,4.20
2018-12-12T10:28:06.512Z,4.20
2018-12-12T10:33:43.576Z,4.20
2018-12-12T10:36:31.606Z,4.20
2018-12-12T10:39:14.639Z,4.00
2018-12-12T10:41:52.943Z,4.00
2018-12-12T10:47:23.201Z,4.40
2018-12-12T10:49:59.248Z,4.60
2018-12-12T10:52:46.606Z,4.80
2018-12-12T10:55:22.016Z,5.00
2018-12-12T10:58:01.039Z,5.10
2018-12-12T11:00:49.388Z,5.20
2018-12-12T11:03:44.131Z,5.30
2018-12-12T11:06:18.976Z,5.20
2018-12-12T11:09:11.621Z,5.30
2018-12-12T11:16:14.186Z,5.50
2018-12-12T11:18:50.053Z,5.30
2018-12-12T11:21:28.217Z,5.20
2018-12-12T11:24:09.109Z,5.20
2018-12-12T11:26:47.453Z,5.20
2018-12-12T11:29:27.630Z,5.00
2018-12-12T11:32:08.136Z,4.90
2018-12-12T11:34:45.022Z,5.00
2018-12-12T11:37:22.409Z,5.00
2018-12-12T11:40:01.481Z,4.80
2018-12-12T11:42:36.023Z,4.90
2018-12-12T11:45:23.374Z,5.10
2018-12-12T11:54:11.149Z,5.50
2018-12-12T11:59:57.706Z,5.70
2018-12-12T12:02:40.387Z,5.60
2018-12-12T12:05:27.957Z,5.60
2018-12-12T12:14:10.871Z,5.30
2018-12-12T12:16:47.204Z,5.40
2018-12-12T12:19:21.943Z,5.30
2018-12-12T12:31:14.494Z,5.70
2018-12-12T12:33:52.933Z,5.90
2018-12-12T12:39:38.346Z,5.80
2018-12-12T12:45:11.232Z,5.60
2018-12-12T12:47:46.273Z,5.70
2018-12-12T12:50:22.521Z,5.60
2018-12-12T12:53:02.014Z,5.40
2018-12-12T12:55:41.674Z,5.40
2018-12-12T12:58:20.584Z,5.50
2018-12-12T13:07:03.022Z,5.40
2018-12-12T13:12:48.395Z,5.30
2018-12-12T13:15:22.859Z,5.30
2018-12-12T13:17:59.719Z,5.30
2018-12-12T13:20:35.078Z,5.30
2018-12-12T13:23:04.173Z,5.20
2018-12-12T13:25:36.563Z,5.30
2018-12-12T13:28:13.528Z,5.30
2018-12-12T13:36:45.162Z,5.40
2018-12-12T13:42:36.697Z,5.40
2018-12-12T13:45:08.886Z,5.00
2018-12-12T13:47:44.125Z,4.80
2018-12-12T13:53:27.620Z,4.80
2018-12-12T13:56:00.807Z,5.00
2018-12-12T13:58:29.775Z,4.90
2018-12-12T14:01:05.656Z,5.00
2018-12-12T14:03:42.083Z,5.00
2018-12-12T14:16:11.210Z,5.10
2018-12-12T14:18:56.491Z,5.00
2018-12-12T14:43:05.923Z,5.00
2018-12-12T14:48:56.098Z,5.00
2018-12-12T15:01:03.201Z,5.00
2018-12-12T15:09:46.815Z,5.00
2018-12-12T15:12:31.022Z,4.90
2018-12-12T15:15:15.795Z,4.90
2018-12-12T15:18:01.472Z,4.90
2018-12-12T15:20:40.713Z,4.90
2018-12-12T15:26:39.435Z,4.80
2018-12-12T15:29:24.058Z,4.80
2018-12-12T15:34:59.840Z,5.00
2018-12-12T15:40:42.418Z,4.90
2018-12-12T15:43:26.031Z,4.90
2018-12-12T15:46:05.041Z,4.90
2018-12-12T15:48:55.058Z,4.90
2018-12-12T15:51:30.419Z,4.90
2018-12-12T15:54:14.014Z,4.80
2018-12-12T15:56:52.463Z,4.80
2018-12-12T15:59:31.918Z,4.80
2018-12-12T16:02:10.934Z,4.80
2018-12-12T16:04:52.739Z,4.80
2018-12-12T16:07:28.007Z,4.80
2018-12-12T16:10:04.105Z,4.80
2018-12-12T16:12:37.234Z,4.80
2018-12-12T16:15:12.852Z,4.90
2018-12-12T16:17:47.231Z,4.90
2018-12-12T16:20:21.635Z,4.80
2018-12-12T16:22:59.063Z,4.70
2018-12-12T16:25:34.315Z,4.70
2018-12-12T16:28:15.194Z,4.70
2018-12-12T16:30:50.685Z,4.80
2018-12-12T16:33:26.591Z,4.70
2018-12-12T16:35:59.715Z,4.70
2018-12-12T16:38:36.595Z,4.80
2018-12-12T16:41:18.306Z,4.80
2018-12-12T16:43:51.818Z,4.70
2018-12-12T16:46:31.574Z,4.80
2018-12-12T16:49:22.747Z,4.80
2018-12-12T16:51:59.402Z,4.80
2018-12-12T16:54:34.265Z,4.80
2018-12-12T16:57:08.909Z,4.70
2018-12-12T16:59:44.786Z,4.60
2018-12-12T17:02:19.502Z,4.30
2018-12-12T17:04:54.480Z,4.20
2018-12-12T17:07:29.425Z,4.30
2018-12-12T17:10:10.939Z,4.50
2018-12-12T17:15:41.335Z,4.60
2018-12-12T17:18:16.483Z,4.70
2018-12-12T17:20:52.911Z,4.80
2018-12-12T17:23:29.518Z,4.80
2018-12-12T17:28:59.208Z,5.00
2018-12-12T17:34:20.720Z,5.10
2018-12-12T17:36:50.578Z,5.00
2018-12-12T19:28:52.708Z,4.90
2018-12-12T19:31:24.255Z,5.20
2018-12-12T19:33:57.249Z,5.30
2018-12-12T19:39:35.325Z,4.90
2018-12-12T19:42:06.395Z,4.60
2018-12-12T19:44:36.408Z,4.40
2018-12-12T19:47:05.619Z,4.40
2018-12-12T19:49:39.642Z,4.60
2018-12-12T19:52:10.389Z,4.60
2018-12-12T19:54:41.225Z,4.60
2018-12-12T19:57:16.230Z,4.70
2018-12-12T19:59:57.314Z,4.60
2018-12-12T20:02:27.958Z,4.40
2018-12-12T20:04:56.998Z,4.20
2018-12-12T20:07:26.885Z,4.20
2018-12-12T20:09:56.576Z,4.20
2018-12-12T20:12:31.079Z,4.30
2018-12-12T20:15:02.975Z,4.20
2018-12-12T20:20:32.650Z,4.00
2018-12-12T20:23:32.342Z,4.10
2018-12-12T20:26:07.635Z,4.20
2018-12-12T20:28:39.011Z,4.20
2018-12-12T20:31:07.904Z,4.10
2018-12-12T20:33:36.772Z,4.20
2018-12-12T20:36:05.730Z,4.10
2018-12-12T20:38:34.676Z,4.10
2018-12-12T20:41:03.855Z,4.00
2018-12-12T20:43:32.880Z,4.10
2018-12-12T20:46:01.837Z,4.10
2018-12-12T20:48:31.099Z,4.10
2018-12-12T20:50:59.952Z,4.10
2018-12-12T20:53:32.267Z,4.20
2018-12-12T20:56:02.330Z,4.20
2018-12-12T21:01:29.253Z,4.00
2018-12-12T21:04:22.286Z,3.90
2018-12-12T21:07:19.476Z,3.80
2018-12-12T21:10:04.817Z,3.80
2018-12-12T21:12:53.921Z,3.90
2018-12-12T21:18:34.082Z,4.00
2018-12-12T21:21:11.028Z,4.00
2018-12-12T21:23:45.494Z,4.20
2018-12-12T21:26:23.610Z,4.20
2018-12-12T21:29:04.495Z,4.30
2018-12-12T21:34:43.460Z,4.40
2018-12-12T21:37:19.980Z,4.40
2018-12-12T21:39:56.876Z,4.50
2018-12-12T21:42:45.251Z,4.60
2018-12-12T21:45:27.342Z,4.60
2018-12-12T21:48:08.873Z,4.60
2018-12-12T21:51:01.134Z,4.60
2018-12-12T21:53:40.679Z,4.60
2018-12-12T21:56:30.007Z,4.70
2018-12-12T22:02:10.912Z,4.50
2018-12-12T22:04:51.552Z,4.50
2018-12-12T22:28:56.523Z,4.10
2018-12-12T22:34:44.516Z,4.20
2018-12-12T22:46:07.999Z,4.10
2018-12-12T23:03:37.879Z,4.10
2018-12-12T23:15:42.353Z,3.80
2018-12-12T23:27:37.128Z,2.90
2018-12-12T23:33:06.640Z,3.20
2018-12-12T23:35:36.334Z,3.20
2018-12-12T23:38:08.575Z,3.10
2018-12-12T23:40:37.825Z,3.00
2018-12-12T23:43:08.907Z,2.90
2018-12-12T23:48:43.756Z,3.00
2018-12-12T23:54:14.016Z,3.20
2018-12-12T23:56:43.226Z,3.00
2018-12-12T23:59:17.645Z,2.90
