createdAt,value
2019-04-29T00:01:34.838Z,99.90
2019-04-29T00:04:46.790Z,99.90
2019-04-29T00:07:15.196Z,99.90
2019-04-29T00:09:43.595Z,99.90
2019-04-29T00:12:12.839Z,99.90
2019-04-29T00:14:43.030Z,99.90
2019-04-29T00:17:18.803Z,99.90
2019-04-29T00:19:54.522Z,99.90
2019-04-29T00:22:22.998Z,99.90
2019-04-29T00:24:51.398Z,99.90
2019-04-29T00:27:19.821Z,99.90
2019-04-29T00:29:48.211Z,99.90
2019-04-29T00:32:16.683Z,99.90
2019-04-29T00:34:45.086Z,99.90
2019-04-29T00:37:31.346Z,99.90
2019-04-29T00:40:07.311Z,99.90
2019-04-29T00:42:43.090Z,99.90
2019-04-29T00:45:11.640Z,99.90
2019-04-29T00:47:40.035Z,99.90
2019-04-29T00:50:08.576Z,99.90
2019-04-29T00:52:37.038Z,99.90
2019-04-29T00:55:10.288Z,99.90
2019-04-29T00:57:38.687Z,99.90
2019-04-29T01:00:09.610Z,99.90
2019-04-29T01:02:38.006Z,99.90
2019-04-29T01:05:07.038Z,99.90
2019-04-29T01:07:35.457Z,99.90
2019-04-29T01:10:05.659Z,99.90
2019-04-29T01:12:34.122Z,99.90
2019-04-29T01:15:02.518Z,99.90
2019-04-29T01:17:30.910Z,99.90
2019-04-29T01:19:59.306Z,99.90
2019-04-29T01:22:28.073Z,99.90
2019-04-29T01:24:56.470Z,99.90
2019-04-29T01:27:26.507Z,99.90
2019-04-29T01:29:54.982Z,99.90
2019-04-29T01:32:23.446Z,99.90
2019-04-29T01:34:53.719Z,99.90
2019-04-29T01:37:23.835Z,99.90
2019-04-29T01:40:05.751Z,99.90
2019-04-29T01:42:35.795Z,99.90
2019-04-29T01:45:04.498Z,99.90
2019-04-29T01:47:32.899Z,99.90
2019-04-29T01:50:01.299Z,99.90
2019-04-29T01:52:29.691Z,99.90
2019-04-29T01:54:58.086Z,99.90
2019-04-29T01:57:26.490Z,99.90
2019-04-29T01:59:54.882Z,99.90
2019-04-29T02:02:23.283Z,99.90
2019-04-29T02:04:51.938Z,99.90
2019-04-29T02:07:20.339Z,99.90
2019-04-29T02:09:50.372Z,99.90
2019-04-29T02:12:18.777Z,99.90
2019-04-29T02:14:47.166Z,99.90
2019-04-29T02:17:15.566Z,99.90
2019-04-29T02:19:43.975Z,99.90
2019-04-29T02:22:16.801Z,99.90
2019-04-29T02:24:55.243Z,99.90
2019-04-29T02:27:23.643Z,99.90
2019-04-29T02:29:52.119Z,99.90
2019-04-29T02:32:20.527Z,99.90
2019-04-29T02:34:48.920Z,99.90
2019-04-29T02:37:18.975Z,99.90
2019-04-29T02:39:57.855Z,99.90
2019-04-29T02:42:45.780Z,99.90
2019-04-29T02:45:22.057Z,99.90
2019-04-29T02:47:56.699Z,99.90
2019-04-29T02:50:25.155Z,99.90
2019-04-29T02:52:53.549Z,99.90
2019-04-29T02:55:23.621Z,99.90
2019-04-29T02:57:56.172Z,99.90
2019-04-29T03:00:32.000Z,99.90
2019-04-29T03:03:10.700Z,99.90
2019-04-29T03:05:43.838Z,99.90
2019-04-29T03:08:12.242Z,99.90
2019-04-29T03:10:40.647Z,99.90
2019-04-29T03:13:09.212Z,99.90
2019-04-29T03:15:41.010Z,99.90
2019-04-29T03:18:09.478Z,99.90
2019-04-29T03:20:39.632Z,99.90
2019-04-29T03:23:09.679Z,99.90
2019-04-29T03:25:38.134Z,99.90
2019-04-29T03:28:06.682Z,99.90
2019-04-29T03:30:35.094Z,99.90
2019-04-29T03:33:03.478Z,99.90
2019-04-29T03:35:31.896Z,99.90
2019-04-29T03:38:00.292Z,99.90
2019-04-29T03:40:28.685Z,99.90
2019-04-29T03:42:57.088Z,99.90
2019-04-29T03:45:25.480Z,99.90
2019-04-29T03:47:53.887Z,99.90
2019-04-29T03:50:22.314Z,99.90
2019-04-29T03:52:50.698Z,99.90
2019-04-29T03:55:37.602Z,99.90
2019-04-29T03:57:49.222Z,99.90
2019-04-29T04:00:18.744Z,99.90
2019-04-29T04:03:04.092Z,99.90
2019-04-29T04:05:37.123Z,99.90
2019-04-29T04:08:15.852Z,99.90
2019-04-29T04:10:44.259Z,99.90
2019-04-29T04:13:12.650Z,99.90
2019-04-29T04:15:41.391Z,99.90
2019-04-29T04:18:14.155Z,99.90
2019-04-29T04:20:42.561Z,99.90
2019-04-29T04:23:10.960Z,99.90
2019-04-29T04:25:39.357Z,99.90
2019-04-29T04:28:07.764Z,99.90
2019-04-29T04:30:36.179Z,99.90
2019-04-29T04:33:04.584Z,99.90
2019-04-29T04:35:32.978Z,99.90
2019-04-29T04:38:01.384Z,99.90
2019-04-29T04:40:46.331Z,99.90
2019-04-29T04:43:14.736Z,99.90
2019-04-29T04:45:43.155Z,99.90
2019-04-29T04:48:11.563Z,99.90
2019-04-29T04:50:39.980Z,99.90
2019-04-29T04:53:08.628Z,99.90
2019-04-29T04:55:39.359Z,99.90
2019-04-29T04:58:07.768Z,99.90
2019-04-29T05:00:37.348Z,99.90
2019-04-29T05:03:05.766Z,99.90
2019-04-29T05:05:34.168Z,99.90
2019-04-29T05:08:02.579Z,99.90
2019-04-29T05:10:31.084Z,99.90
2019-04-29T05:12:59.503Z,99.90
2019-04-29T05:15:27.919Z,99.90
2019-04-29T05:17:56.341Z,99.90
2019-04-29T05:20:25.444Z,99.90
2019-04-29T05:22:59.814Z,99.90
2019-04-29T05:25:32.272Z,99.90
2019-04-29T05:28:01.159Z,99.90
2019-04-29T05:30:29.737Z,99.90
2019-04-29T05:32:58.168Z,99.90
2019-04-29T05:35:43.110Z,99.90
2019-04-29T05:38:18.626Z,99.90
2019-04-29T05:40:48.702Z,99.90
2019-04-29T05:43:18.819Z,99.90
2019-04-29T05:45:51.724Z,99.90
2019-04-29T05:48:20.907Z,99.90
2019-04-29T05:51:06.152Z,99.90
2019-04-29T05:53:36.180Z,99.90
2019-04-29T05:56:04.654Z,99.90
2019-04-29T05:58:37.636Z,99.90
2019-04-29T06:01:04.826Z,99.90
2019-04-29T06:03:33.631Z,99.90
2019-04-29T06:06:03.434Z,99.90
2019-04-29T06:08:34.585Z,99.90
2019-04-29T06:11:02.022Z,99.90
2019-04-29T06:13:30.438Z,99.90
2019-04-29T06:15:58.842Z,99.90
2019-04-29T06:18:27.250Z,99.90
2019-04-29T06:21:08.239Z,99.90
2019-04-29T06:23:25.883Z,99.90
2019-04-29T06:25:54.429Z,99.90
2019-04-29T06:28:26.842Z,99.90
2019-04-29T06:30:53.090Z,99.90
2019-04-29T06:33:24.338Z,99.90
2019-04-29T06:35:51.615Z,99.90
2019-04-29T06:38:20.011Z,99.90
2019-04-29T06:40:48.412Z,99.90
2019-04-29T06:43:17.118Z,99.90
2019-04-29T06:45:45.698Z,99.90
2019-04-29T06:48:14.098Z,99.90
2019-04-29T06:50:42.507Z,99.90
2019-04-29T06:53:10.899Z,99.90
2019-04-29T06:55:39.299Z,99.90
2019-04-29T06:58:07.712Z,99.90
2019-04-29T07:00:36.118Z,99.90
2019-04-29T07:03:04.534Z,99.90
2019-04-29T07:05:32.942Z,99.90
2019-04-29T07:08:01.354Z,99.90
2019-04-29T07:10:29.754Z,99.90
2019-04-29T07:12:58.190Z,99.90
2019-04-29T07:15:26.594Z,99.90
2019-04-29T07:17:55.000Z,99.90
2019-04-29T07:20:23.410Z,99.90
2019-04-29T07:22:51.814Z,99.90
2019-04-29T07:25:20.223Z,99.90
2019-04-29T07:27:48.646Z,92.30
2019-04-29T07:30:17.363Z,89.30
2019-04-29T07:32:46.966Z,81.10
2019-04-29T07:35:15.970Z,78.50
2019-04-29T07:37:44.382Z,73.40
2019-04-29T07:40:13.327Z,72.10
2019-04-29T07:45:11.763Z,65.50
2019-04-29T07:47:41.243Z,64.60
2019-04-29T07:50:09.938Z,61.10
2019-04-29T07:52:38.394Z,63.50
2019-04-29T07:55:07.371Z,61.40
2019-04-29T07:57:35.793Z,59.90
2019-04-29T08:00:08.574Z,58.90
2019-04-29T08:02:38.074Z,56.90
2019-04-29T08:05:07.522Z,59.50
2019-04-29T08:07:37.575Z,59.70
2019-04-29T08:10:22.830Z,60.90
2019-04-29T08:12:40.210Z,58.80
2019-04-29T08:15:09.444Z,58.80
2019-04-29T08:17:38.180Z,58.20
2019-04-29T08:20:06.947Z,57.30
2019-04-29T08:22:35.353Z,54.20
2019-04-29T08:25:07.927Z,53.20
2019-04-29T08:27:40.585Z,55.60
2019-04-29T08:30:11.218Z,51.20
2019-04-29T08:32:39.427Z,50.50
2019-04-29T08:35:08.156Z,53.20
2019-04-29T08:37:36.631Z,53.70
2019-04-29T08:40:16.050Z,51.40
2019-04-29T08:42:41.434Z,48.00
2019-04-29T08:45:28.526Z,47.70
2019-04-29T08:47:57.811Z,49.20
2019-04-29T08:50:26.218Z,50.30
2019-04-29T08:52:54.623Z,49.90
2019-04-29T08:55:26.520Z,49.60
2019-04-29T08:57:53.181Z,50.00
2019-04-29T09:00:21.824Z,48.20
2019-04-29T09:02:50.234Z,47.10
2019-04-29T09:05:18.712Z,45.90
2019-04-29T09:07:47.119Z,46.10
2019-04-29T09:10:15.857Z,43.60
2019-04-29T09:12:44.271Z,46.90
2019-04-29T09:15:13.220Z,45.10
2019-04-29T09:17:41.624Z,45.10
2019-04-29T09:20:10.557Z,49.10
2019-04-29T09:25:26.368Z,56.60
2019-04-29T09:27:56.362Z,59.80
2019-04-29T09:30:24.474Z,55.10
2019-04-29T09:32:52.962Z,51.20
2019-04-29T09:35:21.372Z,48.80
2019-04-29T09:37:53.738Z,50.80
2019-04-29T09:40:21.611Z,56.60
2019-04-29T09:42:51.869Z,57.10
2019-04-29T09:45:31.006Z,51.20
2019-04-29T09:47:59.406Z,47.80
2019-04-29T09:52:57.467Z,59.90
2019-04-29T09:55:25.947Z,62.70
2019-04-29T09:57:54.343Z,65.20
2019-04-29T10:00:36.312Z,67.50
2019-04-29T10:03:05.467Z,69.40
2019-04-29T10:05:38.530Z,71.50
2019-04-29T10:08:06.998Z,65.50
2019-04-29T10:10:37.311Z,55.70
2019-04-29T10:13:05.863Z,57.90
2019-04-29T10:15:38.887Z,65.00
2019-04-29T10:18:29.944Z,66.00
2019-04-29T10:21:01.372Z,67.20
2019-04-29T10:23:29.778Z,69.10
2019-04-29T10:25:58.263Z,73.70
2019-04-29T10:28:26.665Z,75.30
2019-04-29T10:30:55.436Z,81.50
2019-04-29T10:33:24.474Z,78.50
2019-04-29T10:35:52.954Z,78.80
2019-04-29T10:38:21.356Z,77.50
2019-04-29T10:41:00.671Z,77.40
2019-04-29T10:43:43.719Z,80.20
2019-04-29T10:49:05.720Z,74.90
2019-04-29T10:51:34.202Z,73.30
2019-04-29T10:54:02.607Z,73.30
2019-04-29T10:56:31.011Z,72.90
2019-04-29T10:58:59.501Z,72.60
2019-04-29T11:01:40.906Z,75.70
2019-04-29T11:04:09.317Z,78.90
2019-04-29T11:06:37.714Z,78.00
2019-04-29T11:09:14.514Z,77.70
2019-04-29T11:11:44.130Z,76.80
2019-04-29T11:14:12.523Z,76.60
2019-04-29T11:16:46.634Z,79.40
2019-04-29T11:19:11.206Z,76.70
2019-04-29T11:21:39.602Z,76.90
2019-04-29T11:24:15.730Z,77.20
2019-04-29T11:26:48.562Z,75.80
2019-04-29T11:29:16.962Z,76.80
2019-04-29T11:31:48.976Z,77.30
2019-04-29T11:34:18.375Z,77.90
2019-04-29T11:36:46.774Z,77.20
2019-04-29T11:39:16.026Z,78.60
2019-04-29T11:41:44.738Z,78.20
2019-04-29T11:44:13.127Z,80.00
2019-04-29T11:46:44.622Z,79.50
2019-04-29T11:49:13.235Z,80.80
2019-04-29T11:52:07.806Z,79.70
2019-04-29T11:54:17.960Z,81.20
2019-04-29T11:56:44.035Z,82.00
2019-04-29T11:59:14.225Z,80.80
2019-04-29T12:01:50.896Z,79.90
2019-04-29T12:04:33.511Z,80.90
2019-04-29T12:07:02.634Z,79.10
2019-04-29T12:09:32.214Z,79.30
2019-04-29T12:12:00.689Z,78.60
2019-04-29T12:14:45.863Z,78.40
2019-04-29T12:17:31.897Z,81.00
2019-04-29T12:20:04.888Z,81.20
2019-04-29T12:22:47.159Z,80.00
2019-04-29T12:25:06.291Z,78.00
2019-04-29T12:27:34.783Z,78.20
2019-04-29T12:30:07.927Z,78.40
2019-04-29T12:32:43.868Z,77.20
2019-04-29T12:35:23.445Z,79.60
2019-04-29T12:38:06.726Z,81.40
2019-04-29T12:40:55.052Z,74.20
2019-04-29T12:43:33.887Z,75.60
2019-04-29T12:46:12.664Z,76.70
2019-04-29T12:48:41.102Z,78.40
2019-04-29T12:51:09.571Z,79.20
2019-04-29T12:53:37.996Z,78.20
2019-04-29T12:56:07.263Z,77.50
2019-04-29T12:58:36.582Z,78.30
2019-04-29T13:01:15.719Z,76.40
2019-04-29T13:04:03.850Z,77.30
2019-04-29T13:06:50.046Z,80.00
2019-04-29T13:09:29.337Z,80.70
2019-04-29T13:12:17.403Z,78.80
2019-04-29T13:14:33.144Z,78.50
2019-04-29T13:17:16.417Z,76.30
2019-04-29T13:20:02.494Z,77.20
2019-04-29T13:22:31.643Z,75.80
2019-04-29T13:25:00.047Z,76.50
2019-04-29T13:27:28.450Z,77.10
2019-04-29T13:29:56.862Z,78.50
2019-04-29T13:32:29.281Z,76.60
2019-04-29T13:35:00.261Z,78.60
2019-04-29T13:37:27.163Z,80.80
2019-04-29T13:39:55.862Z,81.80
2019-04-29T13:42:24.361Z,79.20
2019-04-29T13:45:06.074Z,79.80
2019-04-29T13:47:28.804Z,81.70
2019-04-29T13:50:17.235Z,82.70
2019-04-29T13:52:32.433Z,84.10
2019-04-29T13:55:17.328Z,82.80
2019-04-29T13:57:30.958Z,83.90
2019-04-29T14:00:12.794Z,81.00
2019-04-29T14:02:42.970Z,83.80
2019-04-29T14:05:13.142Z,82.20
2019-04-29T14:07:41.554Z,81.30
2019-04-29T14:10:14.950Z,80.80
2019-04-29T14:12:48.480Z,82.80
2019-04-29T14:15:12.058Z,86.40
2019-04-29T14:17:40.478Z,86.20
2019-04-29T14:20:10.597Z,89.10
2019-04-29T14:22:39.070Z,90.10
2019-04-29T14:25:07.755Z,90.50
2019-04-29T14:27:36.155Z,90.70
2019-04-29T14:30:11.803Z,90.20
2019-04-29T14:32:42.390Z,87.70
2019-04-29T14:35:15.058Z,85.80
2019-04-29T14:37:54.363Z,85.00
2019-04-29T14:40:13.822Z,86.20
2019-04-29T14:43:02.895Z,89.20
2019-04-29T14:45:31.692Z,88.60
2019-04-29T14:48:13.593Z,90.10
2019-04-29T14:50:43.670Z,89.80
2019-04-29T14:53:12.070Z,91.10
2019-04-29T14:55:40.471Z,91.60
2019-04-29T14:58:08.879Z,92.00
2019-04-29T15:00:42.010Z,92.20
2019-04-29T15:03:10.465Z,92.00
2019-04-29T15:05:38.936Z,92.00
2019-04-29T15:08:07.357Z,93.00
2019-04-29T15:10:37.205Z,93.90
2019-04-29T15:13:20.491Z,93.10
2019-04-29T15:16:04.822Z,93.90
2019-04-29T15:18:47.746Z,94.80
2019-04-29T15:21:13.906Z,96.20
2019-04-29T15:23:42.306Z,97.30
2019-04-29T15:26:10.706Z,99.50
2019-04-29T15:28:51.199Z,99.90
2019-04-29T15:31:21.039Z,99.90
2019-04-29T15:33:49.680Z,99.90
2019-04-29T15:36:18.257Z,99.90
2019-04-29T15:38:47.220Z,99.90
2019-04-29T15:41:16.896Z,99.90
2019-04-29T15:43:47.943Z,99.90
2019-04-29T15:46:15.411Z,99.90
2019-04-29T15:48:43.888Z,99.90
2019-04-29T15:51:13.987Z,99.90
2019-04-29T15:53:42.423Z,99.90
2019-04-29T15:56:27.784Z,99.90
2019-04-29T15:58:41.129Z,99.90
2019-04-29T16:01:14.848Z,99.90
2019-04-29T16:03:40.000Z,99.90
2019-04-29T16:08:59.010Z,99.90
2019-04-29T16:11:44.430Z,99.90
2019-04-29T16:14:14.494Z,99.90
2019-04-29T16:16:42.918Z,99.90
2019-04-29T16:19:11.394Z,99.90
2019-04-29T16:21:41.815Z,99.90
2019-04-29T16:24:25.977Z,99.90
2019-04-29T16:26:40.042Z,99.90
2019-04-29T16:29:13.003Z,99.90
2019-04-29T16:31:38.579Z,99.90
2019-04-29T16:34:07.047Z,99.90
2019-04-29T16:36:35.542Z,99.90
2019-04-29T16:39:05.780Z,99.90
2019-04-29T16:41:38.663Z,99.90
2019-04-29T16:44:34.119Z,99.90
2019-04-29T16:46:42.137Z,99.90
2019-04-29T16:49:10.783Z,99.90
2019-04-29T16:51:39.350Z,99.90
2019-04-29T16:54:12.834Z,99.90
2019-04-29T16:56:37.878Z,99.90
2019-04-29T16:59:09.070Z,99.90
2019-04-29T17:01:36.555Z,99.90
2019-04-29T17:04:05.666Z,99.90
2019-04-29T17:06:35.833Z,99.90
2019-04-29T17:09:07.886Z,99.90
2019-04-29T17:11:37.995Z,99.90
2019-04-29T17:14:10.082Z,99.90
2019-04-29T17:16:36.682Z,99.90
2019-04-29T17:19:05.379Z,99.90
2019-04-29T17:21:33.794Z,99.90
2019-04-29T17:24:02.435Z,99.90
2019-04-29T17:26:32.870Z,99.90
2019-04-29T17:31:59.702Z,99.90
2019-04-29T17:35:14.860Z,99.90
2019-04-29T17:35:16.216Z,99.90
2019-04-29T17:36:58.555Z,99.90
2019-04-29T17:39:27.630Z,99.90
2019-04-29T17:41:56.050Z,99.90
2019-04-29T17:44:42.114Z,99.90
2019-04-29T17:47:27.108Z,99.90
2019-04-29T17:50:06.665Z,99.90
2019-04-29T17:52:35.998Z,99.90
2019-04-29T17:55:07.886Z,99.90
2019-04-29T17:57:37.938Z,99.90
2019-04-29T18:00:19.431Z,99.90
2019-04-29T18:02:57.399Z,99.90
2019-04-29T18:05:34.337Z,99.90
2019-04-29T18:08:17.154Z,99.90
2019-04-29T18:10:47.282Z,99.90
2019-04-29T18:13:18.767Z,99.90
2019-04-29T18:16:00.017Z,99.90
2019-04-29T18:18:20.185Z,99.90
2019-04-29T18:20:50.526Z,99.90
2019-04-29T18:23:20.566Z,99.90
2019-04-29T18:25:54.846Z,99.90
2019-04-29T18:28:23.578Z,99.90
2019-04-29T18:30:54.468Z,99.90
2019-04-29T18:33:23.107Z,99.90
2019-04-29T18:38:22.113Z,99.90
2019-04-29T18:40:50.538Z,99.90
2019-04-29T18:43:19.171Z,99.90
2019-04-29T18:45:56.225Z,99.90
2019-04-29T18:48:21.536Z,99.90
2019-04-29T18:53:27.244Z,99.90
2019-04-29T18:55:55.652Z,99.90
2019-04-29T18:58:25.009Z,99.90
2019-04-29T19:00:56.237Z,99.90
2019-04-29T19:03:29.713Z,99.90
2019-04-29T19:05:57.586Z,99.90
2019-04-29T19:08:28.603Z,99.90
2019-04-29T19:10:56.129Z,99.90
2019-04-29T19:13:26.051Z,99.90
2019-04-29T19:20:54.809Z,99.90
2019-04-29T19:23:27.944Z,99.90
2019-04-29T19:25:54.337Z,99.90
2019-04-29T19:28:30.031Z,99.90
2019-04-29T19:30:56.136Z,99.90
2019-04-29T19:33:23.013Z,99.90
2019-04-29T19:35:51.423Z,99.90
2019-04-29T19:38:19.886Z,99.90
2019-04-29T19:40:48.270Z,99.90
2019-04-29T19:43:18.916Z,99.90
2019-04-29T19:45:48.990Z,99.90
2019-04-29T19:48:16.955Z,99.90
2019-04-29T19:50:49.524Z,99.90
2019-04-29T19:53:16.751Z,99.90
2019-04-29T19:55:45.730Z,99.90
2019-04-29T19:58:14.575Z,99.90
2019-04-29T20:00:43.955Z,99.90
2019-04-29T20:03:22.817Z,99.90
2019-04-29T20:05:46.390Z,99.90
2019-04-29T20:08:37.559Z,99.90
2019-04-29T20:10:50.479Z,99.90
2019-04-29T20:13:15.831Z,99.90
2019-04-29T20:18:33.777Z,99.90
2019-04-29T20:21:08.810Z,99.90
2019-04-29T20:23:36.993Z,99.90
2019-04-29T20:26:13.931Z,99.90
2019-04-29T20:28:32.922Z,99.90
2019-04-29T20:31:15.436Z,99.90
2019-04-29T20:33:31.674Z,99.90
2019-04-29T20:36:02.401Z,99.90
2019-04-29T20:38:34.987Z,99.90
2019-04-29T20:41:00.887Z,99.90
2019-04-29T20:43:29.827Z,99.90
2019-04-29T20:46:02.195Z,99.90
2019-04-29T20:48:31.340Z,99.90
2019-04-29T20:51:05.129Z,99.90
2019-04-29T20:53:31.017Z,99.90
2019-04-29T20:56:10.405Z,99.90
2019-04-29T20:58:32.852Z,99.90
2019-04-29T21:01:03.076Z,99.90
2019-04-29T21:03:32.467Z,99.90
2019-04-29T21:06:03.132Z,99.90
2019-04-29T21:08:31.170Z,99.90
2019-04-29T21:11:01.210Z,99.90
2019-04-29T21:13:31.260Z,99.90
2019-04-29T21:16:05.265Z,99.90
2019-04-29T21:18:35.723Z,99.90
2019-04-29T21:21:07.526Z,99.90
2019-04-29T21:23:35.740Z,99.90
2019-04-29T21:26:05.403Z,99.90
2019-04-29T21:28:38.089Z,99.90
2019-04-29T21:31:05.246Z,99.90
2019-04-29T21:36:08.002Z,99.90
2019-04-29T21:39:01.715Z,99.90
2019-04-29T21:41:45.777Z,99.90
2019-04-29T21:44:13.946Z,99.90
2019-04-29T21:46:42.366Z,99.90
2019-04-29T21:49:11.601Z,99.90
2019-04-29T21:51:41.797Z,99.90
2019-04-29T21:54:14.192Z,99.90
2019-04-29T21:56:46.521Z,99.90
2019-04-29T21:59:12.360Z,99.90
2019-04-29T22:01:40.941Z,99.90
2019-04-29T22:04:09.347Z,99.90
2019-04-29T22:06:37.751Z,99.90
2019-04-29T22:09:08.066Z,99.90
2019-04-29T22:11:43.064Z,99.90
2019-04-29T22:14:09.896Z,99.90
2019-04-29T22:16:36.906Z,99.90
2019-04-29T22:19:05.529Z,99.90
2019-04-29T22:21:35.882Z,99.90
2019-04-29T22:24:06.180Z,99.90
2019-04-29T22:26:35.128Z,99.90
2019-04-29T22:29:03.669Z,99.90
2019-04-29T22:31:33.781Z,99.90
2019-04-29T22:34:02.198Z,99.90
2019-04-29T22:36:30.608Z,99.90
2019-04-29T22:38:59.017Z,99.90
2019-04-29T22:41:29.070Z,99.90
2019-04-29T22:43:59.114Z,99.90
2019-04-29T22:46:27.518Z,99.90
2019-04-29T22:48:55.926Z,99.90
2019-04-29T22:51:25.465Z,99.90
2019-04-29T22:53:55.686Z,99.90
2019-04-29T22:56:27.554Z,99.90
2019-04-29T22:58:55.878Z,99.90
2019-04-29T23:01:25.923Z,99.90
2019-04-29T23:03:55.400Z,99.90
2019-04-29T23:06:25.889Z,99.90
2019-04-29T23:08:55.979Z,99.90
2019-04-29T23:11:24.300Z,99.90
2019-04-29T23:13:52.702Z,99.90
2019-04-29T23:16:21.175Z,99.90
2019-04-29T23:18:49.581Z,99.90
2019-04-29T23:21:19.626Z,99.90
2019-04-29T23:23:49.676Z,99.90
2019-04-29T23:26:18.146Z,99.90
2019-04-29T23:28:46.559Z,99.90
2019-04-29T23:31:14.958Z,99.90
2019-04-29T23:33:43.551Z,99.90
2019-04-29T23:36:14.262Z,99.90
2019-04-29T23:38:42.852Z,99.90
2019-04-29T23:41:12.299Z,99.90
2019-04-29T23:43:40.719Z,99.90
2019-04-29T23:46:09.133Z,99.90
2019-04-29T23:48:39.335Z,99.90
2019-04-29T23:51:07.682Z,99.90
2019-04-29T23:53:36.167Z,99.90
2019-04-29T23:56:09.538Z,99.90
2019-04-29T23:58:37.432Z,99.90
