createdAt,value
2018-05-21T00:00:33.013Z,63.86
2018-05-21T00:01:42.981Z,64.5
2018-05-21T00:02:52.443Z,64.31
2018-05-21T00:04:02.418Z,63.45
2018-05-21T00:05:12.119Z,64.97
2018-05-21T00:06:22.101Z,64.21
2018-05-21T00:07:31.546Z,64.69
2018-05-21T00:08:40.996Z,64.31
2018-05-21T00:09:50.968Z,64.97
2018-05-21T00:11:00.672Z,64.69
2018-05-21T00:12:10.123Z,64.59
2018-05-21T00:13:20.097Z,64.31
2018-05-21T00:14:29.810Z,64.59
2018-05-21T00:15:39.776Z,64.59
2018-05-21T00:16:49.663Z,65.93
2018-05-21T00:17:59.398Z,65.93
2018-05-21T00:19:09.109Z,65.45
2018-05-21T00:20:18.832Z,65.45
2018-05-21T00:21:28.552Z,65.55
2018-05-21T00:22:38.519Z,65.64
2018-05-21T00:23:48.477Z,64.97
2018-05-21T00:24:58.452Z,65.74
2018-05-21T00:26:08.171Z,66.02
2018-05-21T00:27:18.226Z,65.83
2018-05-21T00:28:28.194Z,65.99
2018-05-21T00:29:38.185Z,66.47
2018-05-21T00:30:48.153Z,65.99
2018-05-21T00:31:57.864Z,66.56
2018-05-21T00:33:07.830Z,66.28
2018-05-21T00:34:17.542Z,66.66
2018-05-21T00:35:27.258Z,67.23
2018-05-21T00:36:36.966Z,66.56
2018-05-21T00:37:46.961Z,66.28
2018-05-21T00:38:56.681Z,67.14
2018-05-21T00:40:06.128Z,67.14
2018-05-21T00:41:15.584Z,67.04
2018-05-21T00:42:25.042Z,66.66
2018-05-21T00:43:35.001Z,67.04
2018-05-21T00:44:44.201Z,66.94
2018-05-21T00:45:53.922Z,67.14
2018-05-21T00:47:03.900Z,67.8
2018-05-21T00:48:13.610Z,68.09
2018-05-21T00:49:23.585Z,67.9
2018-05-21T00:50:33.576Z,67.61
2018-05-21T00:51:43.291Z,68.09
2018-05-21T00:52:53.042Z,68.66
2018-05-21T00:54:03.025Z,68.09
2018-05-21T00:55:12.740Z,67.52
2018-05-21T00:56:22.451Z,68.95
2018-05-21T00:57:32.153Z,67.61
2018-05-21T00:58:42.118Z,68.28
2018-05-21T00:59:51.848Z,68.66
2018-05-21T01:01:01.814Z,68.66
2018-05-21T01:02:11.525Z,68.76
2018-05-21T01:03:21.306Z,68.95
2018-05-21T01:04:31.275Z,68.47
2018-05-21T01:05:41.240Z,68.85
2018-05-21T01:06:50.958Z,69.14
2018-05-21T01:08:00.677Z,68.44
2018-05-21T01:09:10.128Z,68.91
2018-05-21T01:10:19.578Z,69.14
2018-05-21T01:11:29.291Z,69.81
2018-05-21T01:12:39.005Z,69.62
2018-05-21T01:13:49.002Z,69.1
2018-05-21T01:14:58.973Z,69.48
2018-05-21T01:16:08.944Z,69.96
2018-05-21T01:17:18.947Z,70.34
2018-05-21T01:18:28.920Z,70.15
2018-05-21T01:19:38.637Z,69.39
2018-05-21T01:20:48.630Z,69.87
2018-05-21T01:21:58.596Z,69.58
2018-05-21T01:23:08.585Z,70.06
2018-05-21T01:24:18.047Z,70.72
2018-05-21T01:25:28.009Z,70.82
2018-05-21T01:26:37.719Z,70.34
2018-05-21T01:27:47.705Z,70.53
2018-05-21T01:28:57.696Z,70.25
2018-05-21T01:30:07.665Z,70.06
2018-05-21T01:31:17.375Z,70.25
2018-05-21T01:32:26.578Z,70.44
2018-05-21T01:33:36.551Z,70.15
2018-05-21T01:34:46.513Z,70.25
2018-05-21T01:35:56.508Z,70.44
2018-05-21T01:37:06.486Z,71.11
2018-05-21T01:38:16.194Z,71.39
2018-05-21T01:39:25.917Z,71.58
2018-05-21T01:40:35.895Z,71.77
2018-05-21T01:41:45.867Z,71.87
2018-05-21T01:42:55.595Z,72.31
2018-05-21T01:44:05.572Z,72.31
2018-05-21T01:45:15.540Z,72.41
2018-05-21T01:46:24.983Z,72.21
2018-05-21T01:47:34.950Z,72.69
2018-05-21T01:48:44.930Z,72.31
2018-05-21T01:49:54.649Z,72.5
2018-05-21T01:51:04.616Z,72.78
2018-05-21T01:52:14.324Z,72.5
2018-05-21T01:53:24.024Z,72.41
2018-05-21T01:54:34.008Z,72.12
2018-05-21T01:55:44.001Z,72.12
2018-05-21T01:56:53.968Z,72.88
2018-05-21T01:58:03.936Z,72.21
2018-05-21T01:59:13.912Z,72.78
2018-05-21T02:00:23.894Z,72.69
2018-05-21T02:01:33.866Z,72.5
2018-05-21T02:02:43.839Z,72.12
2018-05-21T02:03:53.545Z,72.12
2018-05-21T02:05:03.268Z,72.21
2018-05-21T02:06:12.983Z,71.64
2018-05-21T02:07:23.022Z,71.55
2018-05-21T02:08:33.067Z,71.73
2018-05-21T02:09:43.465Z,72.21
2018-05-21T02:10:53.428Z,72.02
2018-05-21T02:12:03.399Z,72.21
2018-05-21T02:13:12.870Z,71.73
2018-05-21T02:14:22.847Z,72.41
2018-05-21T02:15:32.820Z,71.83
2018-05-21T02:16:42.529Z,72.5
2018-05-21T02:17:52.241Z,72.97
2018-05-21T02:19:01.947Z,72.97
2018-05-21T02:20:11.834Z,72.02
2018-05-21T02:21:21.551Z,71.93
2018-05-21T02:22:31.535Z,71.93
2018-05-21T02:23:41.269Z,71.83
2018-05-21T02:24:51.232Z,72.02
2018-05-21T02:26:00.947Z,71.93
2018-05-21T02:27:11.127Z,71.55
2018-05-21T02:28:20.838Z,71.73
2018-05-21T02:29:30.561Z,71.73
2018-05-21T02:30:40.557Z,72.21
2018-05-21T02:31:50.019Z,72.41
2018-05-21T02:32:59.724Z,72.02
2018-05-21T02:34:08.913Z,71.93
2018-05-21T02:35:18.978Z,72.02
2018-05-21T02:36:28.693Z,72.41
2018-05-21T02:37:38.663Z,72.6
2018-05-21T02:38:48.379Z,72.78
2018-05-21T02:39:58.594Z,72.6
2018-05-21T02:41:08.570Z,72.5
2018-05-21T02:42:18.296Z,73.03
2018-05-21T02:43:28.277Z,72.97
2018-05-21T02:44:37.990Z,72.6
2018-05-21T02:45:47.965Z,73.26
2018-05-21T02:46:57.932Z,73.83
2018-05-21T02:48:07.905Z,73.41
2018-05-21T02:49:17.879Z,73.89
2018-05-21T02:50:27.838Z,74.08
2018-05-21T02:51:37.544Z,73.51
2018-05-21T02:52:47.256Z,73.41
2018-05-21T02:53:57.242Z,73.22
2018-05-21T02:55:07.221Z,73.41
2018-05-21T02:56:17.195Z,73.99
2018-05-21T02:57:27.165Z,73.51
2018-05-21T02:58:37.124Z,73.7
2018-05-21T02:59:46.824Z,73.8
2018-05-21T03:00:56.535Z,74.08
2018-05-21T03:02:06.550Z,73.41
2018-05-21T03:03:16.521Z,73.61
2018-05-21T03:04:26.487Z,73.03
2018-05-21T03:05:36.461Z,73.32
2018-05-21T03:06:46.423Z,73.41
2018-05-21T03:07:56.393Z,74.08
2018-05-21T03:09:06.117Z,73.51
2018-05-21T03:10:16.088Z,73.41
2018-05-21T03:11:26.095Z,73.41
2018-05-21T03:12:36.055Z,73.22
2018-05-21T03:13:46.018Z,73.41
2018-05-21T03:14:55.983Z,73.32
2018-05-21T03:16:05.707Z,73.41
2018-05-21T03:17:15.685Z,73.41
2018-05-21T03:18:25.668Z,73.61
2018-05-21T03:19:35.633Z,73.32
2018-05-21T03:20:45.601Z,73.51
2018-05-21T03:21:55.049Z,73.41
2018-05-21T03:23:04.763Z,73.32
2018-05-21T03:24:14.734Z,73.7
2018-05-21T03:25:24.434Z,73.03
2018-05-21T03:26:34.408Z,72.85
2018-05-21T03:27:44.389Z,72.94
2018-05-21T03:28:54.113Z,73.32
2018-05-21T03:30:04.103Z,73.61
2018-05-21T03:31:13.814Z,73.8
2018-05-21T03:32:23.802Z,73.41
2018-05-21T03:33:33.768Z,73.22
2018-05-21T03:34:43.804Z,73.41
2018-05-21T03:35:53.774Z,73.22
2018-05-21T03:37:03.739Z,73.51
2018-05-21T03:38:13.711Z,73.61
2018-05-21T03:39:23.440Z,73.51
2018-05-21T03:40:33.459Z,73.32
2018-05-21T03:41:43.170Z,73.32
2018-05-21T03:42:53.135Z,73.8
2018-05-21T03:44:03.127Z,73.41
2018-05-21T03:45:13.103Z,73.89
2018-05-21T03:46:23.072Z,73.89
2018-05-21T03:47:32.785Z,73.89
2018-05-21T03:48:42.772Z,74.08
2018-05-21T03:49:51.990Z,73.89
2018-05-21T03:51:01.963Z,73.89
2018-05-21T03:52:11.936Z,73.8
2018-05-21T03:53:21.895Z,74.27
2018-05-21T03:54:31.613Z,73.51
2018-05-21T03:55:41.590Z,73.89
2018-05-21T03:56:51.576Z,73.55
2018-05-21T03:58:01.855Z,74.12
2018-05-21T03:59:11.563Z,74.08
2018-05-21T04:00:21.535Z,74.4
2018-05-21T04:01:31.523Z,74.31
2018-05-21T04:02:41.489Z,73.93
2018-05-21T04:03:51.461Z,74.4
2018-05-21T04:05:00.912Z,74.02
2018-05-21T04:06:10.887Z,73.74
2018-05-21T04:07:20.872Z,73.65
2018-05-21T04:08:30.849Z,73.74
2018-05-21T04:09:40.303Z,73.93
2018-05-21T04:10:50.282Z,73.45
2018-05-21T04:12:00.462Z,73.65
2018-05-21T04:13:10.456Z,73.93
2018-05-21T04:14:20.427Z,73.74
2018-05-21T04:15:30.408Z,74.12
2018-05-21T04:16:40.114Z,73.93
2018-05-21T04:17:50.075Z,74.31
2018-05-21T04:19:00.140Z,73.93
2018-05-21T04:20:09.854Z,74.4
2018-05-21T04:21:19.562Z,74.69
2018-05-21T04:22:29.532Z,74.31
2018-05-21T04:23:39.240Z,74.4
2018-05-21T04:24:48.954Z,74.02
2018-05-21T04:25:58.913Z,74.54
2018-05-21T04:27:08.624Z,74.25
2018-05-21T04:28:18.598Z,74.44
2018-05-21T04:29:28.304Z,74.63
2018-05-21T04:30:38.277Z,74.63
2018-05-21T04:31:48.006Z,74.73
2018-05-21T04:32:57.712Z,74.44
2018-05-21T04:34:07.699Z,74.73
2018-05-21T04:35:17.662Z,75.11
2018-05-21T04:36:27.521Z,74.73
2018-05-21T04:37:37.419Z,74.35
2018-05-21T04:38:47.130Z,74.73
2018-05-21T04:39:56.578Z,74.73
2018-05-21T04:41:06.560Z,74.63
2018-05-21T04:42:16.549Z,75.01
2018-05-21T04:43:26.274Z,74.67
2018-05-21T04:44:36.311Z,74.48
2018-05-21T04:45:46.013Z,74.77
2018-05-21T04:46:55.999Z,74.57
2018-05-21T04:48:05.720Z,74.77
2018-05-21T04:49:15.442Z,74.67
2018-05-21T04:50:25.414Z,74.48
2018-05-21T04:51:35.387Z,74.86
2018-05-21T04:52:45.363Z,74.67
2018-05-21T04:53:55.322Z,74.77
2018-05-21T04:55:05.299Z,74.77
2018-05-21T04:56:15.265Z,75.24
2018-05-21T04:57:25.227Z,74.96
2018-05-21T04:58:34.944Z,75.24
2018-05-21T04:59:44.917Z,75.62
2018-05-21T05:00:54.632Z,75.28
2018-05-21T05:02:04.624Z,75.72
2018-05-21T05:03:14.599Z,75.47
2018-05-21T05:04:24.565Z,75.57
2018-05-21T05:05:34.281Z,75.28
2018-05-21T05:06:44.070Z,75.76
2018-05-21T05:07:54.040Z,75.76
2018-05-21T05:09:04.009Z,75.95
2018-05-21T05:10:14.062Z,75.28
2018-05-21T05:11:24.041Z,75.76
2018-05-21T05:12:34.010Z,75.85
2018-05-21T05:13:43.197Z,75.66
2018-05-21T05:14:52.906Z,75.57
2018-05-21T05:16:02.873Z,75.76
2018-05-21T05:17:12.852Z,75.76
2018-05-21T05:18:22.555Z,75.57
2018-05-21T05:19:32.027Z,75.7
2018-05-21T05:20:42.017Z,75.57
2018-05-21T05:21:51.989Z,75.76
2018-05-21T05:23:01.960Z,75.51
2018-05-21T05:24:11.929Z,75.51
2018-05-21T05:25:21.910Z,75.7
2018-05-21T05:26:31.886Z,75.13
2018-05-21T05:27:42.148Z,75.51
2018-05-21T05:28:51.602Z,75.32
2018-05-21T05:30:01.581Z,75.13
2018-05-21T05:31:11.043Z,75.32
2018-05-21T05:32:21.255Z,75.22
2018-05-21T05:33:30.966Z,75.51
2018-05-21T05:34:40.692Z,75.51
2018-05-21T05:35:50.417Z,75.26
2018-05-21T05:37:00.527Z,75.35
2018-05-21T05:38:10.227Z,74.69
2018-05-21T05:39:20.200Z,74.78
2018-05-21T05:40:30.163Z,75.26
2018-05-21T05:41:39.892Z,74.69
2018-05-21T05:42:49.878Z,74.4
2018-05-21T05:43:59.858Z,73.86
2018-05-21T05:45:09.828Z,73.58
2018-05-21T05:46:19.643Z,74.05
2018-05-21T05:47:29.361Z,73.48
2018-05-21T05:48:39.331Z,73.77
2018-05-21T05:49:49.491Z,74.05
2018-05-21T05:50:59.473Z,73.58
2018-05-21T05:52:09.449Z,73.1
2018-05-21T05:53:19.165Z,73.19
2018-05-21T05:54:29.138Z,73.19
2018-05-21T05:55:39.110Z,73.29
2018-05-21T05:56:49.072Z,73.19
2018-05-21T05:57:59.046Z,72.94
2018-05-21T05:59:09.040Z,72.85
2018-05-21T06:00:19.024Z,72.85
2018-05-21T06:01:28.997Z,71.99
2018-05-21T06:02:38.971Z,72.47
2018-05-21T06:03:48.962Z,71.51
2018-05-21T06:04:58.950Z,71.51
2018-05-21T06:06:08.946Z,72.08
2018-05-21T06:07:18.917Z,71.99
2018-05-21T06:08:28.905Z,71.99
2018-05-21T06:09:38.358Z,71.32
2018-05-21T06:10:48.336Z,70.97
2018-05-21T06:11:58.316Z,70.97
2018-05-21T06:13:08.061Z,71.26
2018-05-21T06:14:17.762Z,71.16
2018-05-21T06:15:27.478Z,71.45
2018-05-21T06:16:37.187Z,70.78
2018-05-21T06:17:47.179Z,71.36
2018-05-21T06:18:56.895Z,71.26
2018-05-21T06:20:06.634Z,70.87
2018-05-21T06:21:16.607Z,71.07
2018-05-21T06:22:26.602Z,70.59
2018-05-21T06:23:36.589Z,70.87
2018-05-21T06:24:46.310Z,70.43
2018-05-21T06:25:56.210Z,70.15
2018-05-21T06:27:06.426Z,70.24
2018-05-21T06:28:16.405Z,69.38
2018-05-21T06:29:26.381Z,69.38
2018-05-21T06:30:36.374Z,69.48
2018-05-21T06:31:46.346Z,67.85
2018-05-21T06:32:56.321Z,68.27
2018-05-21T06:34:06.508Z,68.27
2018-05-21T06:35:17.124Z,68.36
2018-05-21T06:36:27.087Z,67.79
2018-05-21T06:37:36.803Z,67.11
2018-05-21T06:38:46.776Z,67.5
2018-05-21T06:39:56.500Z,67.02
2018-05-21T06:41:06.557Z,66.25
2018-05-21T06:42:16.412Z,65.88
2018-05-21T06:43:26.394Z,66.09
2018-05-21T06:44:36.377Z,65.81
2018-05-21T06:45:46.561Z,65.81
2018-05-21T06:46:56.534Z,65.71
2018-05-21T06:48:06.566Z,65.23
2018-05-21T06:49:16.544Z,65.23
2018-05-21T06:50:26.525Z,65.05
2018-05-21T06:51:36.505Z,64.76
2018-05-21T06:52:46.218Z,64.85
2018-05-21T06:53:55.656Z,64.59
2018-05-21T06:55:05.382Z,64.89
2018-05-21T06:56:15.149Z,63.92
2018-05-21T06:57:24.607Z,64.69
2018-05-21T06:58:34.033Z,64.02
2018-05-21T06:59:44.100Z,63.83
2018-05-21T07:00:54.159Z,63.48
2018-05-21T07:02:03.879Z,62.9
2018-05-21T07:03:13.625Z,63
2018-05-21T07:04:23.332Z,63.19
2018-05-21T07:05:33.300Z,62.9
2018-05-21T07:06:43.277Z,62.52
2018-05-21T07:07:53.134Z,62.62
2018-05-21T07:09:03.336Z,62.71
2018-05-21T07:10:13.309Z,61.85
2018-05-21T07:11:23.028Z,61.78
2018-05-21T07:12:33.008Z,61.02
2018-05-21T07:13:43.002Z,60.63
2018-05-21T07:14:52.472Z,59.58
2018-05-21T07:16:02.466Z,59.09
2018-05-21T07:17:12.269Z,58.71
2018-05-21T07:18:22.377Z,58.81
2018-05-21T07:19:32.351Z,58.33
2018-05-21T07:20:42.342Z,58.07
2018-05-21T07:21:52.072Z,56.92
2018-05-21T07:23:01.533Z,56.63
2018-05-21T07:24:11.513Z,56.53
2018-05-21T07:25:21.578Z,56.82
2018-05-21T07:26:31.303Z,56.53
2018-05-21T07:27:41.271Z,56.44
2018-05-21T07:28:51.243Z,57.01
2018-05-21T07:30:00.952Z,56.82
2018-05-21T07:31:10.944Z,57.04
2018-05-21T07:32:20.934Z,56.56
2018-05-21T07:33:30.803Z,55.6
2018-05-21T07:34:40.785Z,55.12
2018-05-21T07:35:50.868Z,55.41
2018-05-21T07:37:00.073Z,54.64
2018-05-21T07:38:09.550Z,55.12
2018-05-21T07:39:19.273Z,55.53
2018-05-21T07:40:28.994Z,55.53
2018-05-21T07:41:38.725Z,54.96
2018-05-21T07:42:48.705Z,54.86
2018-05-21T07:43:58.667Z,53.7
2018-05-21T07:45:08.118Z,54
2018-05-21T07:46:17.566Z,54.47
2018-05-21T07:47:27.538Z,52.77
2018-05-21T07:48:37.253Z,52.2
2018-05-21T07:49:47.241Z,52.68
2018-05-21T07:50:57.250Z,52.68
2018-05-21T07:52:07.225Z,52.77
2018-05-21T07:53:17.197Z,52.29
2018-05-21T07:54:27.161Z,52
2018-05-21T07:55:36.900Z,52.1
2018-05-21T07:56:46.875Z,51.53
2018-05-21T07:57:56.596Z,51.91
2018-05-21T07:59:06.602Z,51.81
2018-05-21T08:00:16.316Z,52.1
2018-05-21T08:01:26.305Z,52.2
2018-05-21T08:02:36.293Z,51.74
2018-05-21T08:03:46.259Z,50.87
2018-05-21T08:04:56.344Z,49.82
2018-05-21T08:06:06.328Z,49.72
2018-05-21T08:07:16.306Z,49.63
2018-05-21T08:08:26.284Z,49.55
2018-05-21T08:09:36.271Z,50.32
2018-05-21T08:10:46.246Z,49.65
2018-05-21T08:11:56.279Z,49.84
2018-05-21T08:13:06.353Z,49.36
2018-05-21T08:14:15.829Z,49.36
2018-05-21T08:15:25.828Z,48.88
2018-05-21T08:16:35.285Z,49.46
2018-05-21T08:17:45.016Z,48.61
2018-05-21T08:18:54.745Z,48.9
2018-05-21T08:20:04.722Z,49
2018-05-21T08:21:14.443Z,48.13
2018-05-21T08:22:24.169Z,48.52
2018-05-21T08:23:34.156Z,48.33
2018-05-21T08:24:43.612Z,48.06
2018-05-21T08:25:53.582Z,48.06
2018-05-21T08:27:03.320Z,46.91
2018-05-21T08:28:13.367Z,47
2018-05-21T08:29:23.349Z,47.97
2018-05-21T08:30:33.447Z,47.77
2018-05-21T08:31:43.179Z,48.06
2018-05-21T08:32:53.327Z,47.87
2018-05-21T08:34:03.319Z,47.97
2018-05-21T08:35:13.294Z,47.51
2018-05-21T08:36:22.757Z,45.97
2018-05-21T08:37:32.735Z,45.89
2018-05-21T08:38:42.733Z,45.79
2018-05-21T08:39:52.729Z,44.85
2018-05-21T08:41:02.465Z,43.62
2018-05-21T08:42:12.457Z,42.87
2018-05-21T08:43:21.927Z,42.68
2018-05-21T08:44:31.915Z,42.5
2018-05-21T08:45:41.374Z,42.5
2018-05-21T08:46:51.096Z,42.5
2018-05-21T08:48:00.820Z,42.02
2018-05-21T08:49:10.826Z,42.12
2018-05-21T08:50:20.572Z,41.46
2018-05-21T08:51:30.572Z,40.59
2018-05-21T08:52:40.050Z,40.88
2018-05-21T08:53:50.048Z,40.86
2018-05-21T08:55:00.044Z,40.19
2018-05-21T08:56:10.222Z,40.5
2018-05-21T08:57:20.215Z,40.78
2018-05-21T08:58:30.205Z,40.59
2018-05-21T08:59:40.295Z,39.34
2018-05-21T09:00:50.283Z,39.06
2018-05-21T09:02:00.024Z,39.36
2018-05-21T09:03:09.845Z,39.62
2018-05-21T09:04:19.571Z,40.69
2018-05-21T09:05:29.564Z,38.46
2018-05-21T09:06:39.288Z,37.67
2018-05-21T09:07:49.314Z,38.74
2018-05-21T09:08:59.036Z,38.81
2018-05-21T09:10:09.320Z,39.49
2018-05-21T09:11:19.495Z,38.33
2018-05-21T09:12:29.528Z,38.45
2018-05-21T09:13:39.775Z,37
2018-05-21T09:14:49.754Z,37.1
2018-05-21T09:15:59.477Z,36.9
2018-05-21T09:17:09.212Z,36.32
2018-05-21T09:18:19.205Z,37.29
2018-05-21T09:19:29.203Z,38.16
2018-05-21T09:20:39.205Z,38.64
2018-05-21T09:21:49.185Z,38.53
2018-05-21T09:22:59.181Z,39.12
2018-05-21T09:24:09.170Z,38.35
2018-05-21T09:25:19.175Z,38.54
2018-05-21T09:26:28.648Z,38.74
2018-05-21T09:27:38.636Z,38.37
2018-05-21T09:28:48.639Z,38.66
2018-05-21T09:29:58.622Z,38.18
2018-05-21T09:31:08.607Z,37.23
2018-05-21T09:32:18.193Z,37.24
2018-05-21T09:33:28.149Z,37.05
2018-05-21T09:34:37.874Z,36.96
2018-05-21T09:35:47.079Z,37.34
2018-05-21T09:36:56.551Z,37.23
2018-05-21T09:38:06.285Z,36.94
2018-05-21T09:39:16.027Z,37.82
2018-05-21T09:40:26.019Z,37.63
2018-05-21T09:41:35.743Z,37.15
2018-05-21T09:42:45.469Z,37.24
2018-05-21T09:43:55.457Z,37.15
2018-05-21T09:45:05.443Z,38.12
2018-05-21T09:46:15.448Z,37.63
2018-05-21T09:47:25.448Z,37.24
2018-05-21T09:48:35.486Z,36.98
2018-05-21T09:49:45.700Z,36.4
2018-05-21T09:50:55.693Z,36.51
2018-05-21T09:52:05.432Z,36.32
2018-05-21T09:53:14.900Z,35.64
2018-05-21T09:54:24.626Z,35.46
2018-05-21T09:55:34.634Z,35.36
2018-05-21T09:56:44.619Z,34.99
2018-05-21T09:57:54.630Z,34.51
2018-05-21T09:59:04.628Z,34.2
2018-05-21T10:00:14.369Z,34.59
2018-05-21T10:01:24.454Z,34.47
2018-05-21T10:02:34.456Z,35.64
2018-05-21T10:03:44.192Z,35.72
2018-05-21T10:04:53.665Z,35.42
2018-05-21T10:06:03.674Z,35.8
2018-05-21T10:07:13.411Z,35.91
2018-05-21T10:08:23.409Z,36.1
2018-05-21T10:09:33.147Z,35.52
2018-05-21T10:10:43.138Z,35.42
2018-05-21T10:11:53.231Z,35.35
2018-05-21T10:13:03.287Z,34.94
2018-05-21T10:14:13.290Z,35.31
2018-05-21T10:15:23.004Z,35.31
2018-05-21T10:16:32.744Z,35.7
2018-05-21T10:17:42.485Z,36.47
2018-05-21T10:18:52.481Z,36.49
2018-05-21T10:20:02.458Z,35.93
2018-05-21T10:21:12.467Z,35.44
2018-05-21T10:22:22.307Z,34.39
2018-05-21T10:23:32.383Z,34.09
2018-05-21T10:24:42.139Z,33.31
2018-05-21T10:25:52.136Z,33.22
2018-05-21T10:27:02.277Z,34.07
2018-05-21T10:28:11.756Z,34.45
2018-05-21T10:29:21.775Z,34.28
2018-05-21T10:30:31.517Z,34.47
2018-05-21T10:31:41.264Z,33.62
2018-05-21T10:32:50.998Z,33.04
2018-05-21T10:34:00.463Z,33.14
2018-05-21T10:35:10.221Z,32.84
2018-05-21T10:36:20.214Z,32.28
2018-05-21T10:37:30.196Z,32.47
2018-05-21T10:38:39.427Z,34.22
2018-05-21T10:39:49.164Z,34.7
2018-05-21T10:40:58.901Z,34.72
2018-05-21T10:42:08.629Z,34.81
2018-05-21T10:43:18.609Z,34.54
2018-05-21T10:44:28.396Z,35.21
2018-05-21T10:45:38.488Z,34.35
2018-05-21T10:46:48.596Z,34.46
2018-05-21T10:47:58.374Z,34.08
2018-05-21T10:49:08.368Z,34.08
2018-05-21T10:50:18.133Z,33.88
2018-05-21T10:51:28.095Z,33.39
2018-05-21T10:52:38.053Z,33.47
2018-05-21T10:53:48.057Z,34.53
2018-05-21T10:54:58.053Z,34.44
2018-05-21T10:56:07.914Z,34.25
2018-05-21T10:57:17.833Z,33.39
2018-05-21T10:58:27.828Z,32.82
2018-05-21T10:59:37.823Z,32.54
2018-05-21T11:00:48.095Z,32.35
2018-05-21T11:01:58.248Z,32.55
2018-05-21T11:03:08.567Z,32.45
2018-05-21T11:04:18.325Z,32.45
2018-05-21T11:05:28.083Z,32.94
2018-05-21T11:06:37.582Z,33.12
2018-05-21T11:07:47.642Z,32.15
2018-05-21T11:08:57.385Z,32.05
2018-05-21T11:10:07.406Z,32.91
2018-05-21T11:11:17.142Z,33.47
2018-05-21T11:12:27.139Z,33.07
2018-05-21T11:13:36.902Z,32.7
2018-05-21T11:14:46.896Z,32.7
2018-05-21T11:15:56.906Z,32.52
2018-05-21T11:17:06.643Z,32.42
2018-05-21T11:18:16.652Z,31.85
2018-05-21T11:19:26.638Z,31.95
2018-05-21T11:20:36.636Z,31.68
2018-05-21T11:21:46.665Z,30.8
2018-05-21T11:22:56.685Z,30.41
2018-05-21T11:24:06.682Z,30.14
2018-05-21T11:25:16.665Z,29.75
2018-05-21T11:26:26.682Z,29.64
2018-05-21T11:27:36.673Z,29.43
2018-05-21T11:28:46.665Z,29.82
2018-05-21T11:29:56.646Z,29.71
2018-05-21T11:31:06.641Z,30.19
2018-05-21T11:32:16.133Z,29.82
2018-05-21T11:33:25.877Z,29.72
2018-05-21T11:34:35.877Z,29.05
2018-05-21T11:35:45.883Z,29.05
2018-05-21T11:36:55.885Z,28.66
2018-05-21T11:38:05.885Z,29.33
2018-05-21T11:39:15.876Z,29.43
2018-05-21T11:40:25.868Z,28.96
2018-05-21T11:41:35.890Z,28.49
2018-05-21T11:42:45.886Z,27.7
2018-05-21T11:43:55.637Z,27.7
2018-05-21T11:45:05.372Z,28.39
2018-05-21T11:46:15.360Z,27.8
2018-05-21T11:47:25.219Z,28.11
2018-05-21T11:48:35.299Z,27.53
2018-05-21T11:49:45.291Z,26.95
2018-05-21T11:50:55.030Z,26.68
2018-05-21T11:52:05.041Z,26.48
2018-05-21T11:53:15.274Z,26.5
2018-05-21T11:54:25.260Z,27.54
2018-05-21T11:55:34.739Z,27.7
2018-05-21T11:56:44.473Z,27.92
2018-05-21T11:57:54.469Z,27.42
2018-05-21T11:59:03.957Z,28.49
2018-05-21T12:00:13.973Z,28.85
2018-05-21T12:01:23.974Z,29.32
2018-05-21T12:02:34.016Z,30.27
2018-05-21T12:03:44.006Z,29.69
2018-05-21T12:04:53.738Z,29.32
2018-05-21T12:06:03.732Z,29.79
2018-05-21T12:07:13.205Z,29.79
2018-05-21T12:08:22.958Z,29.21
2018-05-21T12:09:32.943Z,29.04
2018-05-21T12:10:42.926Z,27.4
2018-05-21T12:11:52.916Z,28
2018-05-21T12:13:02.733Z,27.69
2018-05-21T12:14:12.733Z,28.18
2018-05-21T12:15:22.718Z,27.4
2018-05-21T12:16:32.456Z,28.57
2018-05-21T12:17:42.187Z,28.55
2018-05-21T12:18:52.166Z,28.57
2018-05-21T12:20:02.148Z,28.29
2018-05-21T12:21:12.152Z,26.94
2018-05-21T12:22:22.291Z,27.03
2018-05-21T12:23:32.582Z,27.32
2018-05-21T12:24:42.309Z,28.26
2018-05-21T12:25:52.307Z,27.21
2018-05-21T12:27:02.047Z,27.69
2018-05-21T12:28:12.046Z,28.45
2018-05-21T12:29:22.028Z,28.34
2018-05-21T12:30:31.503Z,28.81
2018-05-21T12:31:41.252Z,28.14
2018-05-21T12:32:51.267Z,28.44
2018-05-21T12:34:01.276Z,28.15
2018-05-21T12:35:10.997Z,27.89
2018-05-21T12:36:20.747Z,27.5
2018-05-21T12:37:30.232Z,27.59
2018-05-21T12:38:39.958Z,27.68
2018-05-21T12:39:49.930Z,28.07
2018-05-21T12:40:59.931Z,27.22
2018-05-21T12:42:09.919Z,26.94
2018-05-21T12:43:19.909Z,26.47
2018-05-21T12:44:29.907Z,26.36
2018-05-21T12:45:39.911Z,25.79
2018-05-21T12:46:50.095Z,25.99
2018-05-21T12:48:00.217Z,25.51
2018-05-21T12:49:10.249Z,24.17
2018-05-21T12:50:20.331Z,24.76
2018-05-21T12:51:30.328Z,24.26
2018-05-21T12:52:40.318Z,25.3
2018-05-21T12:53:50.048Z,26.07
2018-05-21T12:55:00.053Z,26.44
2018-05-21T12:56:10.058Z,26.92
2018-05-21T12:57:20.056Z,27.47
2018-05-21T12:58:30.055Z,27.86
2018-05-21T12:59:40.042Z,27.67
2018-05-21T13:00:50.041Z,27.67
2018-05-21T13:02:00.188Z,27.08
2018-05-21T13:03:10.188Z,27.37
2018-05-21T13:04:19.916Z,27
2018-05-21T13:05:29.905Z,27.37
2018-05-21T13:06:39.981Z,27.37
2018-05-21T13:07:49.965Z,26.79
2018-05-21T13:08:59.954Z,26.6
2018-05-21T13:10:09.943Z,26.7
2018-05-21T13:11:19.951Z,26.61
2018-05-21T13:12:29.944Z,26.98
2018-05-21T13:13:39.944Z,27.37
2018-05-21T13:14:49.929Z,27.37
2018-05-21T13:15:59.657Z,27.48
2018-05-21T13:17:09.651Z,27.29
2018-05-21T13:18:19.644Z,27.11
2018-05-21T13:19:29.640Z,27.01
2018-05-21T13:20:39.386Z,26.62
2018-05-21T13:21:49.386Z,26.15
2018-05-21T13:22:59.388Z,25.58
2018-05-21T13:24:09.673Z,24.91
2018-05-21T13:25:20.302Z,25.21
2018-05-21T13:26:30.289Z,24.35
2018-05-21T13:27:40.289Z,23.39
2018-05-21T13:28:50.287Z,23.78
2018-05-21T13:29:59.754Z,23.57
2018-05-21T13:31:09.499Z,24.45
2018-05-21T13:32:19.489Z,25.3
2018-05-21T13:33:29.235Z,25.1
2018-05-21T13:34:39.398Z,25.2
2018-05-21T13:35:49.275Z,26.26
2018-05-21T13:36:59.015Z,26.17
2018-05-21T13:38:08.990Z,26.17
2018-05-21T13:39:18.739Z,25.3
2018-05-21T13:40:28.473Z,24.82
2018-05-21T13:41:38.481Z,24.73
2018-05-21T13:42:48.472Z,25.12
2018-05-21T13:43:58.469Z,24.33
2018-05-21T13:45:08.208Z,24.24
2018-05-21T13:46:18.200Z,23.95
2018-05-21T13:47:28.202Z,24.06
2018-05-21T13:48:37.938Z,24.26
2018-05-21T13:49:47.670Z,23.78
2018-05-21T13:50:57.653Z,23.39
2018-05-21T13:52:07.418Z,23.1
2018-05-21T13:53:17.603Z,23.3
2018-05-21T13:54:27.603Z,23.4
2018-05-21T13:55:37.587Z,23.6
2018-05-21T13:56:47.328Z,24.28
2018-05-21T13:57:57.339Z,24.18
2018-05-21T13:59:07.067Z,24.17
2018-05-21T14:00:17.052Z,24.07
2018-05-21T14:01:27.050Z,24.46
2018-05-21T14:02:37.033Z,25.6
2018-05-21T14:03:47.022Z,26.28
2018-05-21T14:04:57.014Z,26.73
2018-05-21T14:06:07.038Z,26.43
2018-05-21T14:07:17.039Z,27.29
2018-05-21T14:08:26.770Z,27.29
2018-05-21T14:09:36.770Z,27.68
2018-05-21T14:10:46.755Z,27.67
2018-05-21T14:11:56.475Z,27.67
2018-05-21T14:13:06.214Z,28.15
2018-05-21T14:14:16.204Z,27.47
2018-05-21T14:15:26.209Z,27.28
2018-05-21T14:16:35.963Z,27.57
2018-05-21T14:17:45.973Z,27.57
2018-05-21T14:18:55.974Z,26.9
2018-05-21T14:20:05.948Z,27
2018-05-21T14:21:15.674Z,26.62
2018-05-21T14:22:25.661Z,26.15
2018-05-21T14:23:35.656Z,25.68
2018-05-21T14:24:45.641Z,25.3
2018-05-21T14:25:55.643Z,25.69
2018-05-21T14:27:05.640Z,25.49
2018-05-21T14:28:15.631Z,26.07
2018-05-21T14:29:25.455Z,26.72
2018-05-21T14:30:35.632Z,27.1
2018-05-21T14:31:45.690Z,27.19
2018-05-21T14:32:55.689Z,27.37
2018-05-21T14:34:05.665Z,27.94
2018-05-21T14:35:15.647Z,27.76
2018-05-21T14:36:25.378Z,28.14
2018-05-21T14:37:35.127Z,28.23
2018-05-21T14:38:45.145Z,27.86
2018-05-21T14:39:54.865Z,27.57
2018-05-21T14:41:04.601Z,28.43
2018-05-21T14:42:14.372Z,29
2018-05-21T14:43:24.359Z,29
2018-05-21T14:44:34.349Z,28.3
2018-05-21T14:45:44.362Z,28.89
2018-05-21T14:46:54.370Z,28.32
2018-05-21T14:48:04.384Z,27.56
2018-05-21T14:49:14.366Z,27.67
2018-05-21T14:50:24.352Z,26.89
2018-05-21T14:51:34.338Z,26.71
2018-05-21T14:52:44.330Z,27
2018-05-21T14:53:54.327Z,27.48
2018-05-21T14:55:04.552Z,27.37
2018-05-21T14:56:14.708Z,28.23
2018-05-21T14:57:24.713Z,28.22
2018-05-21T14:58:34.711Z,29.19
2018-05-21T14:59:44.726Z,28.89
2018-05-21T15:00:54.727Z,28.32
2018-05-21T15:02:04.483Z,28.41
2018-05-21T15:03:14.958Z,27.75
2018-05-21T15:04:24.689Z,27.96