createdAt,value
2017-01-04T00:00:20.745Z,79.9
2017-01-04T00:01:20.732Z,80.08
2017-01-04T00:02:20.701Z,80.18
2017-01-04T00:03:20.688Z,80.08
2017-01-04T00:04:20.659Z,80.18
2017-01-04T00:05:20.635Z,80.27
2017-01-04T00:06:20.615Z,80.08
2017-01-04T00:07:20.587Z,80.56
2017-01-04T00:08:20.565Z,80.27
2017-01-04T00:09:20.549Z,80.37
2017-01-04T00:10:20.523Z,80.46
2017-01-04T00:11:20.491Z,80.84
2017-01-04T00:12:20.471Z,80.84
2017-01-04T00:13:20.450Z,80.65
2017-01-04T00:14:20.423Z,80.84
2017-01-04T00:15:20.405Z,80.93
2017-01-04T00:16:20.379Z,80.84
2017-01-04T00:17:20.360Z,80.84
2017-01-04T00:18:20.338Z,80.84
2017-01-04T00:19:20.311Z,81.12
2017-01-04T00:20:20.290Z,81.12
2017-01-04T00:21:20.263Z,80.93
2017-01-04T00:22:20.239Z,80.93
2017-01-04T00:23:20.217Z,80.99
2017-01-04T00:24:20.203Z,81.27
2017-01-04T00:25:20.173Z,81.46
2017-01-04T00:26:20.151Z,81.18
2017-01-04T00:27:20.130Z,81.46
2017-01-04T00:28:20.107Z,81.22
2017-01-04T00:29:20.077Z,81.5
2017-01-04T00:30:20.062Z,81.65
2017-01-04T00:31:20.031Z,81.69
2017-01-04T00:32:20.010Z,81.37
2017-01-04T00:33:19.988Z,81.37
2017-01-04T00:34:19.965Z,81.74
2017-01-04T00:35:19.943Z,82.4
2017-01-04T00:36:19.915Z,82.31
2017-01-04T00:37:19.896Z,82.12
2017-01-04T00:38:19.873Z,82.12
2017-01-04T00:39:19.844Z,82.31
2017-01-04T00:40:19.827Z,82.68
2017-01-04T00:41:19.804Z,82.68
2017-01-04T00:42:19.770Z,82.97
2017-01-04T00:43:19.748Z,82.82
2017-01-04T00:44:19.723Z,83.1
2017-01-04T00:45:19.701Z,83.1
2017-01-04T00:46:34.592Z,83.1
2017-01-04T00:47:19.866Z,83.01
2017-01-04T00:48:19.823Z,83.29
2017-01-04T00:49:19.616Z,83.01
2017-01-04T00:50:19.592Z,83.48
2017-01-04T00:51:19.560Z,83.58
2017-01-04T00:52:19.543Z,83.76
2017-01-04T00:53:19.520Z,83.39
2017-01-04T00:54:19.497Z,83.86
2017-01-04T00:55:19.470Z,84.05
2017-01-04T00:56:19.454Z,84.23
2017-01-04T00:57:19.465Z,84.52
2017-01-04T00:58:19.403Z,84.52
2017-01-04T00:59:19.388Z,84.7
2017-01-04T01:00:19.366Z,84.75
2017-01-04T01:01:19.343Z,84.94
2017-01-04T01:02:19.317Z,84.65
2017-01-04T01:03:19.293Z,84.56
2017-01-04T01:04:19.274Z,84.8
2017-01-04T01:05:19.248Z,85.31
2017-01-04T01:06:19.225Z,84.89
2017-01-04T01:07:19.208Z,84.99
2017-01-04T01:08:19.186Z,84.89
2017-01-04T01:09:19.158Z,85.17
2017-01-04T01:10:19.142Z,85.46
2017-01-04T01:11:19.114Z,85.27
2017-01-04T01:12:19.097Z,85.36
2017-01-04T01:13:19.071Z,85.27
2017-01-04T01:15:19.022Z,85.83
2017-01-04T01:16:19.010Z,85.83
2017-01-04T01:17:18.985Z,85.74
2017-01-04T01:18:18.957Z,85.83
2017-01-04T01:19:18.929Z,85.93
2017-01-04T01:20:18.909Z,86.02
2017-01-04T01:21:18.889Z,85.64
2017-01-04T01:22:18.869Z,86.59
2017-01-04T01:23:18.840Z,86.21
2017-01-04T01:24:18.819Z,86.3
2017-01-04T01:25:18.791Z,86.4
2017-01-04T01:26:18.780Z,86.49
2017-01-04T01:27:18.753Z,86.68
2017-01-04T01:28:18.731Z,86.87
2017-01-04T01:29:18.738Z,86.4
2017-01-04T01:30:18.682Z,87.25
2017-01-04T01:31:18.656Z,87.38
2017-01-04T01:32:18.643Z,87.19
2017-01-04T01:33:18.613Z,87.29
2017-01-04T01:34:18.596Z,87.19
2017-01-04T01:35:18.576Z,87.19
2017-01-04T01:36:18.553Z,87.15
2017-01-04T01:37:18.526Z,87.15
2017-01-04T01:38:18.514Z,87.25
2017-01-04T01:39:18.489Z,87.25
2017-01-04T01:40:18.472Z,87.62
2017-01-04T01:41:18.452Z,87.53
2017-01-04T01:42:18.424Z,87.62
2017-01-04T01:43:18.409Z,87.81
2017-01-04T01:44:18.379Z,88.14
2017-01-04T01:45:18.360Z,88.04
2017-01-04T01:46:18.331Z,87.91
2017-01-04T01:47:18.309Z,87.62
2017-01-04T01:48:18.295Z,87.72
2017-01-04T01:49:18.266Z,88.1
2017-01-04T01:50:18.244Z,88.47
2017-01-04T01:51:18.229Z,88.19
2017-01-04T01:52:18.202Z,88.38
2017-01-04T01:53:18.176Z,88.38
2017-01-04T01:54:18.157Z,88.47
2017-01-04T01:55:18.140Z,88.66
2017-01-04T01:56:18.117Z,88.28
2017-01-04T01:57:18.093Z,88.66
2017-01-04T01:58:18.075Z,88.47
2017-01-04T01:59:18.050Z,88.76
2017-01-04T02:00:18.022Z,89.04
2017-01-04T02:01:18.012Z,88.85
2017-01-04T02:02:17.981Z,88.85
2017-01-04T02:03:17.967Z,89.13
2017-01-04T02:04:17.941Z,89.04
2017-01-04T02:05:17.912Z,89.32
2017-01-04T02:06:17.901Z,89.32
2017-01-04T02:07:17.867Z,89.61
2017-01-04T02:08:17.845Z,89.7
2017-01-04T02:09:17.829Z,89.51
2017-01-04T02:10:17.810Z,89.42
2017-01-04T02:11:17.783Z,90.17
2017-01-04T02:12:17.768Z,90.17
2017-01-04T02:13:17.736Z,90.08
2017-01-04T02:14:17.725Z,89.89
2017-01-04T02:15:17.704Z,89.79
2017-01-04T02:16:17.683Z,90.55
2017-01-04T02:17:17.656Z,90.17
2017-01-04T02:18:17.634Z,90.55
2017-01-04T02:19:17.638Z,90.03
2017-01-04T02:20:17.590Z,90.5
2017-01-04T02:21:17.568Z,90.41
2017-01-04T02:22:17.547Z,90.69
2017-01-04T02:23:17.525Z,90.78
2017-01-04T02:24:17.500Z,91.16
2017-01-04T02:25:17.478Z,90.97
2017-01-04T02:26:17.459Z,91.16
2017-01-04T02:27:17.438Z,90.88
2017-01-04T02:28:17.410Z,90.88
2017-01-04T02:29:17.387Z,91.16
2017-01-04T02:30:17.368Z,91.25
2017-01-04T02:31:17.344Z,91.06
2017-01-04T02:32:17.326Z,91.53
2017-01-04T02:33:17.315Z,91.44
2017-01-04T02:34:17.286Z,91.63
2017-01-04T02:35:17.264Z,91.44
2017-01-04T02:36:17.244Z,91.44
2017-01-04T02:37:17.218Z,91.53
2017-01-04T02:38:17.192Z,91.91
2017-01-04T02:39:17.175Z,91.63
2017-01-04T02:40:17.147Z,91.53
2017-01-04T02:41:17.129Z,92
2017-01-04T02:42:17.103Z,92.1
2017-01-04T02:43:17.090Z,92.1
2017-01-04T02:44:17.069Z,92.19
2017-01-04T02:45:17.040Z,91.72
2017-01-04T02:46:17.025Z,92.19
2017-01-04T02:47:17.000Z,91.63
2017-01-04T02:48:16.988Z,91.82
2017-01-04T02:49:16.967Z,91.82
2017-01-04T02:50:16.931Z,92.29
2017-01-04T02:51:16.907Z,92.1
2017-01-04T02:52:16.884Z,92.47
2017-01-04T02:53:16.875Z,92.47
2017-01-04T02:54:16.843Z,92.76
2017-01-04T02:55:16.832Z,92.57
2017-01-04T02:56:16.807Z,92.76
2017-01-04T02:57:16.787Z,92.57
2017-01-04T02:58:16.756Z,92.76
2017-01-04T02:59:16.734Z,92.47
2017-01-04T03:00:16.711Z,92.57
2017-01-04T03:01:16.696Z,92.71
2017-01-04T03:02:16.669Z,92.62
2017-01-04T03:03:16.646Z,92.71
2017-01-04T03:04:16.619Z,92.52
2017-01-04T03:05:16.608Z,92.71
2017-01-04T03:06:16.581Z,92.71
2017-01-04T03:07:16.557Z,92.71
2017-01-04T03:08:16.532Z,92.99
2017-01-04T03:09:16.508Z,93.09
2017-01-04T03:10:16.334Z,93.56
2017-01-04T03:11:16.307Z,93.18
2017-01-04T03:12:16.435Z,93.47
2017-01-04T03:13:16.410Z,93.18
2017-01-04T03:14:16.392Z,93.28
2017-01-04T03:15:16.363Z,92.9
2017-01-04T03:16:16.729Z,92.99
2017-01-04T03:17:16.318Z,93.18
2017-01-04T03:18:16.141Z,93.18
2017-01-04T03:19:16.270Z,93.18
2017-01-04T03:20:16.244Z,93.18
2017-01-04T03:21:16.222Z,93.37
2017-01-04T03:22:16.199Z,93.18
2017-01-04T03:23:16.165Z,93.47
2017-01-04T03:24:16.144Z,93.65
2017-01-04T03:25:16.121Z,93.47
2017-01-04T03:26:16.097Z,93.28
2017-01-04T03:27:16.074Z,93.47
2017-01-04T03:28:16.051Z,93.65
2017-01-04T03:29:16.020Z,93.65
2017-01-04T03:30:15.996Z,93.65
2017-01-04T03:31:15.975Z,93.84
2017-01-04T03:32:15.951Z,93.75
2017-01-04T03:33:15.916Z,93.94
2017-01-04T03:34:15.900Z,93.75
2017-01-04T03:35:15.871Z,93.84
2017-01-04T03:36:15.853Z,93.75
2017-01-04T03:37:15.823Z,93.56
2017-01-04T03:38:15.802Z,93.56
2017-01-04T03:39:15.771Z,93.84
2017-01-04T03:40:15.745Z,93.84
2017-01-04T03:41:15.720Z,93.65
2017-01-04T03:42:15.705Z,93.65
2017-01-04T03:43:15.670Z,93.94
2017-01-04T03:44:15.648Z,93.75
2017-01-04T03:45:15.630Z,93.56
2017-01-04T03:46:15.603Z,93.94
2017-01-04T03:47:15.579Z,94.22
2017-01-04T03:48:15.558Z,94.13
2017-01-04T03:49:15.522Z,94.03
2017-01-04T03:50:15.505Z,93.47
2017-01-04T03:51:15.473Z,93.94
2017-01-04T03:52:15.460Z,93.94
2017-01-04T03:53:15.432Z,93.75
2017-01-04T03:54:15.408Z,93.75
2017-01-04T03:55:15.374Z,93.75
2017-01-04T03:56:15.355Z,93.75
2017-01-04T03:57:15.332Z,93.84
2017-01-04T03:58:15.309Z,93.84
2017-01-04T03:59:15.275Z,93.75
2017-01-04T04:00:15.252Z,93.84
2017-01-04T04:01:15.229Z,93.75
2017-01-04T04:02:15.201Z,93.7
2017-01-04T04:03:15.184Z,93.75
2017-01-04T04:04:15.158Z,93.61
2017-01-04T04:05:15.132Z,93.61
2017-01-04T04:06:15.100Z,93.79
2017-01-04T04:07:15.073Z,93.7
2017-01-04T04:08:15.053Z,93.61
2017-01-04T04:09:15.031Z,93.79
2017-01-04T04:10:15.003Z,93.7
2017-01-04T04:11:14.983Z,93.61
2017-01-04T04:12:14.955Z,93.42
2017-01-04T04:13:14.932Z,93.89
2017-01-04T04:14:14.897Z,93.61
2017-01-04T04:15:14.876Z,93.89
2017-01-04T04:16:14.856Z,93.89
2017-01-04T04:17:14.827Z,93.61
2017-01-04T04:18:14.799Z,93.61
2017-01-04T04:19:14.768Z,93.51
2017-01-04T04:20:14.744Z,94.08
2017-01-04T04:21:14.725Z,93.89
2017-01-04T04:22:14.702Z,94.08
2017-01-04T04:23:14.675Z,93.7
2017-01-04T04:24:14.654Z,93.89
2017-01-04T04:25:14.624Z,93.79
2017-01-04T04:26:14.589Z,93.79
2017-01-04T04:27:14.570Z,93.61
2017-01-04T04:28:14.547Z,93.89
2017-01-04T04:29:14.518Z,94.17
2017-01-04T04:30:14.494Z,94.55
2017-01-04T04:31:14.460Z,94.45
2017-01-04T04:32:14.434Z,94.55
2017-01-04T04:33:14.417Z,94.55
2017-01-04T04:34:14.382Z,94.08
2017-01-04T04:35:14.363Z,94.08
2017-01-04T04:36:14.340Z,94.08
2017-01-04T04:37:14.314Z,94.27
2017-01-04T04:38:14.281Z,94.17
2017-01-04T04:39:14.252Z,94.64
2017-01-04T04:40:14.236Z,94.55
2017-01-04T04:41:14.204Z,94.74
2017-01-04T04:42:14.189Z,94.64
2017-01-04T04:43:14.151Z,95.21
2017-01-04T04:44:14.123Z,95.02
2017-01-04T04:45:14.101Z,95.11
2017-01-04T04:46:14.072Z,95.21
2017-01-04T04:47:14.059Z,94.93
2017-01-04T04:48:14.021Z,95.02
2017-01-04T04:49:14.003Z,95.02
2017-01-04T04:50:13.969Z,94.74
2017-01-04T04:51:13.951Z,95.4
2017-01-04T04:52:13.929Z,95.02
2017-01-04T04:53:13.903Z,95.4
2017-01-04T04:54:13.875Z,95.4
2017-01-04T04:55:13.855Z,95.35
2017-01-04T04:56:13.827Z,95.07
2017-01-04T04:57:13.799Z,95.35
2017-01-04T04:58:13.764Z,95.73
2017-01-04T04:59:13.749Z,95.92
2017-01-04T05:00:13.719Z,95.73
2017-01-04T05:01:13.692Z,95.73
2017-01-04T05:02:13.670Z,95.77
2017-01-04T05:03:13.639Z,95.73
2017-01-04T05:04:13.617Z,95.73
2017-01-04T05:05:13.591Z,95.64
2017-01-04T05:06:13.563Z,95.73
2017-01-04T05:07:13.539Z,95.82
2017-01-04T05:08:13.519Z,95.59
2017-01-04T05:09:13.490Z,96.25
2017-01-04T05:10:13.464Z,96.01
2017-01-04T05:11:13.446Z,95.68
2017-01-04T05:12:13.416Z,95.87
2017-01-04T05:13:13.388Z,95.92
2017-01-04T05:14:13.362Z,96.15
2017-01-04T05:15:13.340Z,96.3
2017-01-04T05:16:13.319Z,96.11
2017-01-04T05:17:13.286Z,96.58
2017-01-04T05:18:13.275Z,96.2
2017-01-04T05:19:13.335Z,96.3
2017-01-04T05:20:13.210Z,96.34
2017-01-04T05:21:13.189Z,96.48
2017-01-04T05:22:13.160Z,96.53
2017-01-04T05:23:13.139Z,96.53
2017-01-04T05:24:13.116Z,96.44
2017-01-04T05:25:13.094Z,96.3
2017-01-04T05:26:13.448Z,96.34
2017-01-04T05:27:13.066Z,96.53
2017-01-04T05:28:13.011Z,96.62
2017-01-04T05:29:12.984Z,97
2017-01-04T05:30:12.962Z,96.81
2017-01-04T05:31:12.938Z,96.72
2017-01-04T05:32:12.911Z,97.09
2017-01-04T05:33:12.891Z,97
2017-01-04T05:34:12.859Z,97
2017-01-04T05:35:12.834Z,97.09
2017-01-04T05:36:12.806Z,96.91
2017-01-04T05:37:12.786Z,96.72
2017-01-04T05:38:12.759Z,96.72
2017-01-04T05:39:12.734Z,96.62
2017-01-04T05:40:12.711Z,96.81
2017-01-04T05:41:12.686Z,97.19
2017-01-04T05:42:12.654Z,97.19
2017-01-04T05:43:12.633Z,97.19
2017-01-04T05:44:12.597Z,97.09
2017-01-04T05:45:12.575Z,97
2017-01-04T05:46:12.546Z,97.38
2017-01-04T05:47:12.530Z,97.28
2017-01-04T05:48:12.503Z,97.38
2017-01-04T05:49:12.468Z,97.19
2017-01-04T05:50:12.446Z,97.19
2017-01-04T05:51:12.418Z,97.28
2017-01-04T05:52:12.396Z,97.47
2017-01-04T05:53:12.368Z,97.94
2017-01-04T05:54:12.347Z,97.94
2017-01-04T05:55:12.323Z,97.47
2017-01-04T05:56:12.286Z,97.94
2017-01-04T05:57:12.265Z,97.66
2017-01-04T05:58:12.237Z,97.66
2017-01-04T05:59:12.216Z,97.66
2017-01-04T06:00:12.214Z,97.56
2017-01-04T06:01:12.159Z,97.56
2017-01-04T06:02:12.133Z,97.38
2017-01-04T06:03:12.113Z,97.66
2017-01-04T06:04:12.085Z,97.66
2017-01-04T06:05:12.056Z,97.85
2017-01-04T06:06:12.038Z,97.66
2017-01-04T06:07:12.012Z,97.66
2017-01-04T06:08:11.983Z,97.94
2017-01-04T06:09:11.956Z,97.85
2017-01-04T06:10:11.926Z,98.13
2017-01-04T06:11:11.899Z,97.75
2017-01-04T06:12:11.883Z,97.75
2017-01-04T06:13:11.853Z,98.13
2017-01-04T06:14:11.824Z,98.13
2017-01-04T06:15:11.798Z,98.03
2017-01-04T06:16:11.621Z,98.27
2017-01-04T06:17:11.751Z,98.08
2017-01-04T06:18:11.721Z,98.08
2017-01-04T06:19:11.694Z,98.18
2017-01-04T06:20:11.678Z,98.83
2017-01-04T06:21:11.646Z,98.83
2017-01-04T06:22:11.619Z,98.74
2017-01-04T06:23:11.596Z,98.93
2017-01-04T06:24:11.577Z,98.65
2017-01-04T06:25:11.548Z,98.74
2017-01-04T06:26:11.526Z,98.55
2017-01-04T06:27:11.499Z,98.55
2017-01-04T06:28:11.476Z,98.46
2017-01-04T06:29:11.441Z,98.18
2017-01-04T06:30:11.422Z,98.83
2017-01-04T06:31:11.400Z,99.02
2017-01-04T06:32:11.370Z,98.97
2017-01-04T06:33:11.350Z,98.93
2017-01-04T06:34:11.322Z,98.83
2017-01-04T06:35:11.310Z,98.97
2017-01-04T06:36:11.270Z,98.93
2017-01-04T06:37:11.242Z,98.55
2017-01-04T06:38:11.217Z,98.65
2017-01-04T06:39:11.194Z,99.12
2017-01-04T06:40:11.166Z,99.31
2017-01-04T06:41:11.141Z,99.12
2017-01-04T06:42:11.128Z,99.02
2017-01-04T06:43:11.095Z,99.02
2017-01-04T06:44:11.071Z,98.93
2017-01-04T06:45:11.046Z,99.68
2017-01-04T06:46:11.020Z,99.4
2017-01-04T06:47:10.996Z,99.5
2017-01-04T06:48:10.966Z,99.12
2017-01-04T06:49:10.947Z,99.21
2017-01-04T06:50:10.914Z,99.59
2017-01-04T06:51:10.888Z,99.59
2017-01-04T06:52:10.867Z,99.31
2017-01-04T06:53:10.847Z,99.5
2017-01-04T06:54:10.820Z,99.68
2017-01-04T06:55:10.798Z,99.87
2017-01-04T06:56:10.772Z,99.87
2017-01-04T06:57:10.740Z,99.97
2017-01-04T06:58:10.718Z,99.78
2017-01-04T06:59:10.699Z,99.87
2017-01-04T07:00:10.666Z,99.59
2017-01-04T07:01:10.651Z,99.21
2017-01-04T07:02:10.622Z,99.99
2017-01-04T07:03:10.987Z,99.99
2017-01-04T07:04:10.568Z,99.99
2017-01-04T07:05:10.553Z,99.99
2017-01-04T07:06:10.525Z,99.99
2017-01-04T07:07:10.500Z,99.97
2017-01-04T07:08:10.473Z,99.99
2017-01-04T07:09:10.449Z,99.99
2017-01-04T07:10:10.419Z,99.78
2017-01-04T07:11:10.388Z,99.99
2017-01-04T07:12:10.375Z,99.99
2017-01-04T07:13:10.342Z,99.99
2017-01-04T07:14:10.321Z,99.99
2017-01-04T07:15:10.300Z,99.99
2017-01-04T07:16:10.270Z,99.99
2017-01-04T07:17:10.245Z,99.99
2017-01-04T07:18:10.214Z,99.99
2017-01-04T07:19:10.189Z,99.99
2017-01-04T07:20:10.163Z,99.99
2017-01-04T07:21:10.140Z,99.99
2017-01-04T07:22:10.123Z,99.99
2017-01-04T07:23:10.087Z,99.99
2017-01-04T07:24:10.068Z,99.99
2017-01-04T07:25:10.035Z,99.99
2017-01-04T07:26:10.018Z,99.99
2017-01-04T07:27:09.994Z,99.99
2017-01-04T07:28:09.958Z,99.99
2017-01-04T07:29:09.940Z,99.99
2017-01-04T07:30:09.918Z,99.99
2017-01-04T07:31:09.887Z,99.99
2017-01-04T07:32:09.860Z,99.99
2017-01-04T07:33:09.838Z,99.99
2017-01-04T07:34:09.845Z,99.99
2017-01-04T07:35:09.783Z,99.99
2017-01-04T07:36:09.757Z,99.99
2017-01-04T07:37:09.728Z,99.99
2017-01-04T07:38:09.709Z,99.99
2017-01-04T07:39:09.682Z,99.99
2017-01-04T07:40:09.661Z,99.99
2017-01-04T07:41:09.629Z,99.99
2017-01-04T07:42:09.615Z,99.99
2017-01-04T07:43:09.573Z,99.99
2017-01-04T07:44:09.551Z,99.99
2017-01-04T07:45:09.525Z,99.99
2017-01-04T07:46:09.501Z,99.99
2017-01-04T07:47:09.480Z,99.99
2017-01-04T07:48:09.448Z,99.99
2017-01-04T07:49:09.425Z,99.99
2017-01-04T07:50:09.393Z,99.99
2017-01-04T07:51:09.379Z,99.99
2017-01-04T07:52:09.347Z,99.99
2017-01-04T07:53:09.318Z,99.99
2017-01-04T07:54:09.291Z,99.99
2017-01-04T07:55:09.279Z,99.99
2017-01-04T07:56:09.248Z,99.99
2017-01-04T07:57:09.228Z,99.99
2017-01-04T07:58:09.195Z,99.99
2017-01-04T07:59:09.171Z,99.99
2017-01-04T08:00:09.143Z,99.99
2017-01-04T08:01:09.115Z,99.99
2017-01-04T08:02:09.092Z,99.99
2017-01-04T08:03:09.058Z,99.99
2017-01-04T08:04:09.044Z,99.99
2017-01-04T08:05:09.014Z,99.99
2017-01-04T08:06:08.992Z,99.99
2017-01-04T08:07:08.961Z,99.99
2017-01-04T08:08:08.930Z,99.99
2017-01-04T08:09:08.909Z,99.99
2017-01-04T08:10:08.883Z,99.99
2017-01-04T08:11:08.861Z,99.99
2017-01-04T08:12:08.839Z,99.99
2017-01-04T08:13:08.810Z,99.99
2017-01-04T08:14:08.784Z,99.99
2017-01-04T08:15:08.763Z,99.99
2017-01-04T08:16:08.727Z,99.99
2017-01-04T08:17:09.098Z,99.99
2017-01-04T08:18:08.684Z,99.99
2017-01-04T08:19:08.652Z,99.99
2017-01-04T08:20:08.637Z,99.99
2017-01-04T08:21:08.612Z,99.99
2017-01-04T08:22:08.578Z,99.99
2017-01-04T08:23:08.557Z,99.99
2017-01-04T08:24:08.533Z,99.99
2017-01-04T08:25:08.513Z,99.99
2017-01-04T08:26:08.478Z,99.99
2017-01-04T08:27:08.454Z,99.99
2017-01-04T08:28:08.426Z,99.99
2017-01-04T08:29:08.407Z,99.99
2017-01-04T08:30:08.382Z,99.99
2017-01-04T08:31:08.347Z,99.99
2017-01-04T08:32:08.323Z,99.99
2017-01-04T08:33:08.298Z,99.99
2017-01-04T08:34:08.280Z,99.99
2017-01-04T08:35:08.248Z,99.99
2017-01-04T08:36:08.231Z,99.99
2017-01-04T08:37:08.203Z,99.99
2017-01-04T08:38:08.179Z,99.99
2017-01-04T08:39:08.146Z,99.99
2017-01-04T08:40:08.129Z,99.99
2017-01-04T08:41:08.091Z,99.99
2017-01-04T08:42:08.069Z,99.99
2017-01-04T08:43:08.049Z,99.99
2017-01-04T08:44:08.022Z,99.99
2017-01-04T08:45:07.988Z,99.99
2017-01-04T08:46:07.973Z,99.99
2017-01-04T08:47:07.942Z,99.99
2017-01-04T08:48:07.912Z,99.99
2017-01-04T08:49:07.887Z,99.99
2017-01-04T08:50:07.866Z,99.99
2017-01-04T08:51:07.863Z,99.99
2017-01-04T08:52:07.816Z,99.99
2017-01-04T08:53:07.793Z,99.99
2017-01-04T08:54:07.767Z,99.99
2017-01-04T08:55:07.744Z,99.99
2017-01-04T08:56:07.717Z,99.99
2017-01-04T08:57:07.685Z,99.99
2017-01-04T08:58:07.686Z,99.99
2017-01-04T08:59:07.636Z,99.99
2017-01-04T09:00:07.611Z,99.99
2017-01-04T09:01:07.622Z,99.99
2017-01-04T09:02:07.568Z,99.99
2017-01-04T09:03:07.539Z,99.99
2017-01-04T09:04:07.516Z,99.99
2017-01-04T09:05:07.490Z,99.99
2017-01-04T09:06:07.458Z,99.99
2017-01-04T09:07:07.435Z,99.99
2017-01-04T09:08:07.406Z,99.99
2017-01-04T09:09:07.389Z,99.99
2017-01-04T09:10:07.356Z,99.99
2017-01-04T09:11:07.330Z,99.99
2017-01-04T09:12:07.310Z,99.99
2017-01-04T09:13:07.285Z,99.99
2017-01-04T09:14:07.265Z,99.99
2017-01-04T09:15:07.242Z,99.99
2017-01-04T09:16:07.213Z,99.99
2017-01-04T09:17:07.185Z,99.99
2017-01-04T09:18:07.161Z,99.99
2017-01-04T09:19:07.139Z,99.99
2017-01-04T09:20:07.109Z,99.99
2017-01-04T09:21:07.089Z,99.99
2017-01-04T09:22:07.068Z,99.99
2017-01-04T09:23:07.039Z,99.99
2017-01-04T09:24:07.006Z,99.99
2017-01-04T09:25:06.984Z,99.99
2017-01-04T09:26:06.960Z,99.99
2017-01-04T09:27:06.942Z,99.99
2017-01-04T09:28:06.911Z,99.99
2017-01-04T09:29:06.889Z,99.99
2017-01-04T09:30:06.862Z,99.99
2017-01-04T09:31:06.837Z,99.99
2017-01-04T09:32:06.817Z,99.99
2017-01-04T09:33:06.794Z,99.99
2017-01-04T09:34:06.816Z,99.99
2017-01-04T09:35:06.745Z,99.99
2017-01-04T09:36:06.708Z,99.99
2017-01-04T09:37:06.685Z,99.99
2017-01-04T09:38:06.661Z,99.99
2017-01-04T09:39:06.642Z,99.99
2017-01-04T09:40:06.619Z,99.99
2017-01-04T09:41:06.591Z,99.99
2017-01-04T09:42:06.568Z,99.99
2017-01-04T09:43:06.537Z,99.99
2017-01-04T09:44:06.519Z,99.99
2017-01-04T09:45:06.486Z,99.99
2017-01-04T09:46:06.488Z,99.99
2017-01-04T09:47:06.442Z,99.99
2017-01-04T09:48:06.411Z,99.99
2017-01-04T09:49:06.394Z,99.99
2017-01-04T09:50:06.363Z,99.99
2017-01-04T09:51:06.342Z,99.99
2017-01-04T09:52:06.315Z,99.99
2017-01-04T09:53:06.285Z,99.99
2017-01-04T09:54:06.263Z,99.99
2017-01-04T09:55:06.247Z,99.99
2017-01-04T09:56:06.213Z,99.99
2017-01-04T09:57:06.196Z,99.99
2017-01-04T09:58:06.166Z,99.99
2017-01-04T09:59:06.142Z,99.99
2017-01-04T10:00:06.117Z,99.99
2017-01-04T10:01:06.084Z,99.99
2017-01-04T10:02:06.071Z,99.99
2017-01-04T10:03:06.035Z,99.99
2017-01-04T10:04:06.009Z,99.99
2017-01-04T10:05:05.987Z,99.99
2017-01-04T10:06:05.958Z,99.99
2017-01-04T10:07:05.940Z,99.99
2017-01-04T10:08:05.911Z,99.99
2017-01-04T10:09:05.885Z,99.99
2017-01-04T10:10:05.862Z,99.99
2017-01-04T10:11:05.834Z,99.99
2017-01-04T10:12:05.815Z,99.99
2017-01-04T10:13:05.792Z,99.99
2017-01-04T10:14:05.764Z,99.99
2017-01-04T10:15:05.741Z,99.99
2017-01-04T10:16:05.716Z,99.99
2017-01-04T10:17:05.685Z,99.99
2017-01-04T10:18:05.658Z,99.99
2017-01-04T10:19:05.640Z,99.99
2017-01-04T10:20:05.618Z,99.99
2017-01-04T10:21:05.581Z,99.99
2017-01-04T10:22:05.561Z,99.99
2017-01-04T10:23:05.541Z,99.99
2017-01-04T10:24:05.512Z,99.99
2017-01-04T10:25:05.492Z,99.99
2017-01-04T10:26:05.466Z,99.99
2017-01-04T10:27:05.439Z,99.99
2017-01-04T10:28:05.415Z,99.99
2017-01-04T10:29:05.380Z,99.99
2017-01-04T10:30:05.361Z,99.99
2017-01-04T10:31:05.339Z,99.99
2017-01-04T10:32:05.306Z,99.99
2017-01-04T10:33:05.281Z,99.99
2017-01-04T10:34:05.264Z,99.99
2017-01-04T10:35:05.239Z,99.99
2017-01-04T10:36:05.208Z,99.99
2017-01-04T10:37:05.186Z,99.99
2017-01-04T10:38:05.154Z,99.99
2017-01-04T10:39:05.137Z,99.99
2017-01-04T10:40:05.108Z,99.99
2017-01-04T10:41:05.118Z,99.99
2017-01-04T10:42:05.054Z,99.99
2017-01-04T10:43:05.034Z,99.99
2017-01-04T10:44:05.007Z,99.99
2017-01-04T10:45:04.976Z,99.99
2017-01-04T10:46:04.957Z,99.99
2017-01-04T10:47:04.933Z,99.99
2017-01-04T10:48:04.902Z,99.99
2017-01-04T10:49:04.886Z,99.99
2017-01-04T10:50:04.857Z,99.99
2017-01-04T10:51:04.830Z,99.99
2017-01-04T10:52:04.797Z,99.99
2017-01-04T10:53:04.786Z,99.99
2017-01-04T10:54:04.752Z,99.99
2017-01-04T10:55:04.720Z,99.99
2017-01-04T10:56:04.705Z,99.99
2017-01-04T10:57:05.092Z,99.99
2017-01-04T10:58:04.647Z,99.99
2017-01-04T10:59:04.622Z,99.99
2017-01-04T11:00:04.601Z,99.99
2017-01-04T11:01:04.573Z,99.99
2017-01-04T11:02:04.538Z,99.99
2017-01-04T11:03:04.518Z,99.99
2017-01-04T11:04:04.491Z,99.99
2017-01-04T11:05:04.474Z,99.99
2017-01-04T11:06:04.445Z,99.99
2017-01-04T11:07:04.415Z,99.99
2017-01-04T11:08:04.385Z,99.99
2017-01-04T11:09:04.359Z,99.99
2017-01-04T11:10:04.334Z,99.99
2017-01-04T11:11:04.314Z,99.99
2017-01-04T11:12:04.295Z,99.99
2017-01-04T11:13:04.264Z,99.99
2017-01-04T11:14:04.230Z,99.99
2017-01-04T11:15:04.215Z,99.99
2017-01-04T11:16:04.188Z,99.99
2017-01-04T11:17:04.151Z,99.99
2017-01-04T11:18:04.136Z,99.99
2017-01-04T11:19:04.103Z,99.99
2017-01-04T11:20:04.079Z,99.99
2017-01-04T11:21:04.083Z,99.99
2017-01-04T11:22:04.030Z,99.99
2017-01-04T11:23:04.003Z,99.99
2017-01-04T11:24:03.977Z,99.99
2017-01-04T11:25:03.948Z,99.99
2017-01-04T11:26:03.918Z,99.99
2017-01-04T11:27:03.893Z,99.99
2017-01-04T11:28:03.872Z,99.99
2017-01-04T11:29:03.842Z,99.99
2017-01-04T11:30:03.817Z,99.99
2017-01-04T11:31:03.795Z,99.99
2017-01-04T11:32:03.777Z,99.99
2017-01-04T11:33:03.746Z,99.99
2017-01-04T11:34:03.715Z,99.99
2017-01-04T11:35:03.687Z,99.99
2017-01-04T11:36:03.669Z,99.99
2017-01-04T11:37:03.640Z,99.99
2017-01-04T11:38:03.619Z,99.99
2017-01-04T11:39:03.584Z,99.99
2017-01-04T11:40:03.556Z,99.99
2017-01-04T11:41:03.529Z,99.99
2017-01-04T11:42:03.502Z,99.99
2017-01-04T11:43:03.477Z,99.99
2017-01-04T11:44:03.489Z,99.99
2017-01-04T11:45:03.427Z,99.99
2017-01-04T11:46:03.399Z,99.99
2017-01-04T11:47:03.573Z,99.99
2017-01-04T11:48:03.559Z,99.99
2017-01-04T11:49:03.326Z,99.99
2017-01-04T11:50:03.300Z,99.99
2017-01-04T11:51:03.276Z,99.99
2017-01-04T11:52:03.248Z,99.99
2017-01-04T11:53:03.222Z,99.99
2017-01-04T11:54:03.191Z,99.99
2017-01-04T11:55:03.168Z,99.99
2017-01-04T11:56:03.142Z,99.99
2017-01-04T11:57:03.116Z,99.99
2017-01-04T11:58:03.084Z,99.99
2017-01-04T11:59:03.066Z,99.99
2017-01-04T12:00:03.034Z,99.99
2017-01-04T12:01:03.010Z,99.99
2017-01-04T12:02:02.986Z,99.99
2017-01-04T12:03:02.956Z,99.99
2017-01-04T12:04:02.937Z,99.99
2017-01-04T12:05:03.297Z,99.99
2017-01-04T12:06:02.873Z,99.99
2017-01-04T12:07:02.856Z,99.99
2017-01-04T12:08:02.828Z,99.99
2017-01-04T12:09:02.805Z,99.99
2017-01-04T12:10:02.768Z,99.99
2017-01-04T12:11:02.749Z,99.99
2017-01-04T12:12:02.721Z,99.99
2017-01-04T12:13:02.881Z,99.99
2017-01-04T12:14:02.881Z,99.99
2017-01-04T12:15:02.650Z,99.99
2017-01-04T12:16:02.615Z,99.99
2017-01-04T12:17:02.585Z,99.99
2017-01-04T12:18:02.568Z,99.99
2017-01-04T12:19:02.540Z,99.99
2017-01-04T12:20:02.518Z,99.99
2017-01-04T12:21:02.483Z,99.99
2017-01-04T12:22:02.456Z,99.99
2017-01-04T12:23:02.439Z,99.99
2017-01-04T12:24:02.405Z,99.99
2017-01-04T12:25:02.388Z,99.99
2017-01-04T12:26:02.359Z,99.99
2017-01-04T12:27:02.337Z,99.99
2017-01-04T12:28:02.307Z,99.99
2017-01-04T12:29:02.278Z,99.99
2017-01-04T12:30:02.252Z,99.99
2017-01-04T12:31:02.227Z,99.99
2017-01-04T12:32:02.203Z,99.99
2017-01-04T12:33:02.178Z,99.99
2017-01-04T12:34:02.147Z,99.99
2017-01-04T12:35:02.117Z,99.99
2017-01-04T12:36:02.096Z,99.99
2017-01-04T12:37:02.076Z,99.99
2017-01-04T12:38:02.040Z,99.99
2017-01-04T12:39:02.224Z,99.99
2017-01-04T12:40:01.999Z,99.99
2017-01-04T12:41:01.974Z,99.99
2017-01-04T12:42:01.943Z,99.99
2017-01-04T12:43:01.914Z,99.99
2017-01-04T12:44:01.887Z,99.99
2017-01-04T12:45:01.871Z,99.99
2017-01-04T12:46:01.691Z,99.99
2017-01-04T12:47:01.820Z,99.99
2017-01-04T12:48:01.794Z,99.99
2017-01-04T12:49:01.759Z,99.99
2017-01-04T12:50:01.735Z,99.99
2017-01-04T12:51:01.710Z,99.99
2017-01-04T12:52:01.683Z,99.99
2017-01-04T12:53:01.663Z,99.99
2017-01-04T12:54:01.638Z,99.99
2017-01-04T12:55:01.611Z,99.99