createdAt,value
2019-01-26T00:00:50.309Z,25.13
2019-01-26T00:03:18.759Z,26.77
2019-01-26T00:05:47.181Z,24.63
2019-01-26T00:08:15.721Z,27.67
2019-01-26T00:10:44.149Z,27.93
2019-01-26T00:13:12.592Z,26.63
2019-01-26T00:15:41.021Z,27.20
2019-01-26T00:18:09.546Z,25.73
2019-01-26T00:20:37.936Z,25.20
2019-01-26T00:23:06.335Z,23.00
2019-01-26T00:25:34.776Z,18.20
2019-01-26T00:28:03.207Z,24.03
2019-01-26T00:30:31.677Z,20.20
2019-01-26T00:33:00.029Z,23.90
2019-01-26T00:35:28.418Z,22.43
2019-01-26T00:37:56.778Z,21.57
2019-01-26T00:40:25.093Z,24.43
2019-01-26T00:42:53.427Z,19.77
2019-01-26T00:45:21.809Z,20.83
2019-01-26T00:47:50.257Z,18.00
2019-01-26T00:50:18.659Z,17.60
2019-01-26T00:52:47.143Z,16.33
2019-01-26T00:55:15.542Z,22.63
2019-01-26T00:57:43.985Z,21.43
2019-01-26T01:00:18.116Z,16.27
2019-01-26T01:02:46.529Z,21.13
2019-01-26T01:05:15.061Z,16.70
2019-01-26T01:07:43.675Z,16.67
2019-01-26T01:10:15.085Z,17.87
2019-01-26T01:12:43.446Z,16.47
2019-01-26T01:15:21.139Z,15.17
2019-01-26T01:17:49.604Z,16.47
2019-01-26T01:20:18.180Z,14.73
2019-01-26T01:22:46.594Z,16.17
2019-01-26T01:25:15.034Z,16.00
2019-01-26T01:27:43.483Z,17.70
2019-01-26T01:30:25.111Z,14.97
2019-01-26T01:32:53.743Z,17.63
2019-01-26T01:35:22.145Z,15.17
2019-01-26T01:37:50.608Z,14.33
2019-01-26T01:40:18.981Z,13.80
2019-01-26T01:42:47.386Z,15.37
2019-01-26T01:45:18.894Z,12.33
2019-01-26T01:47:47.370Z,13.77
2019-01-26T01:50:15.776Z,12.37
2019-01-26T01:52:44.177Z,13.17
2019-01-26T01:55:13.723Z,12.43
2019-01-26T01:57:42.108Z,14.10
2019-01-26T02:00:13.778Z,12.03
2019-01-26T02:02:42.245Z,11.57
2019-01-26T02:05:10.738Z,14.07
2019-01-26T02:07:39.169Z,12.70
2019-01-26T02:10:10.351Z,11.10
2019-01-26T02:12:38.716Z,11.50
2019-01-26T02:15:09.478Z,13.03
2019-01-26T02:17:38.031Z,18.43
2019-01-26T02:20:09.594Z,14.30
2019-01-26T02:22:37.983Z,14.43
2019-01-26T02:25:06.395Z,11.47
2019-01-26T02:27:34.734Z,11.63
2019-01-26T02:30:03.173Z,13.07
2019-01-26T02:32:31.509Z,11.43
2019-01-26T02:34:59.972Z,9.23
2019-01-26T02:37:28.430Z,11.50
2019-01-26T02:39:56.790Z,9.77
2019-01-26T02:42:25.359Z,8.83
2019-01-26T02:44:53.742Z,8.70
2019-01-26T02:47:22.108Z,8.93
2019-01-26T02:49:50.502Z,8.07
2019-01-26T02:52:18.899Z,8.13
2019-01-26T02:54:47.295Z,5.70
2019-01-26T02:57:15.736Z,6.73
2019-01-26T02:59:44.113Z,6.60
2019-01-26T03:02:12.493Z,7.57
2019-01-26T03:04:40.920Z,4.23
2019-01-26T03:07:09.353Z,4.23
2019-01-26T03:09:37.727Z,5.67
2019-01-26T03:12:06.132Z,4.67
2019-01-26T03:14:34.472Z,4.57
2019-01-26T03:17:06.334Z,4.43
2019-01-26T03:19:32.881Z,3.30
2019-01-26T03:22:01.267Z,2.97
2019-01-26T03:24:29.727Z,3.50
2019-01-26T03:26:58.211Z,10.27
2019-01-26T03:29:26.553Z,3.60
2019-01-26T03:31:54.923Z,3.73
2019-01-26T03:34:23.365Z,2.97
2019-01-26T03:36:51.743Z,4.93
2019-01-26T03:39:20.140Z,4.33
2019-01-26T03:41:48.519Z,2.77
2019-01-26T03:44:16.960Z,3.27
2019-01-26T03:46:45.324Z,4.07
2019-01-26T03:49:13.733Z,4.50
2019-01-26T03:51:42.093Z,4.40
2019-01-26T03:54:10.476Z,2.37
2019-01-26T03:56:38.862Z,3.37
2019-01-26T03:59:07.244Z,2.57
2019-01-26T04:01:35.666Z,3.00
2019-01-26T04:04:04.209Z,3.10
2019-01-26T04:06:32.560Z,4.43
2019-01-26T04:09:00.879Z,4.10
2019-01-26T04:11:29.295Z,3.80
2019-01-26T04:13:57.668Z,3.57
2019-01-26T04:16:26.098Z,2.97
2019-01-26T04:18:54.460Z,3.00
2019-01-26T04:21:22.907Z,5.57
2019-01-26T04:23:51.260Z,3.03
2019-01-26T04:26:19.663Z,2.50
2019-01-26T04:28:48.034Z,2.70
2019-01-26T04:31:16.429Z,4.70
2019-01-26T04:33:44.722Z,2.33
2019-01-26T04:36:13.122Z,4.03
2019-01-26T04:38:41.511Z,4.47
2019-01-26T04:41:09.903Z,2.37
2019-01-26T04:43:38.318Z,2.47
2019-01-26T04:46:06.736Z,2.87
2019-01-26T04:48:37.910Z,2.47
2019-01-26T04:51:06.257Z,3.20
2019-01-26T04:53:34.650Z,4.20
2019-01-26T04:56:03.037Z,3.10
2019-01-26T04:58:31.437Z,2.33
2019-01-26T05:00:59.808Z,2.50
2019-01-26T05:03:28.181Z,2.37
2019-01-26T05:05:56.458Z,3.77
2019-01-26T05:08:24.829Z,5.57
2019-01-26T05:10:53.210Z,4.40
2019-01-26T05:13:27.738Z,6.37
2019-01-26T05:15:56.109Z,2.60
2019-01-26T05:18:24.592Z,4.03
2019-01-26T05:20:53.205Z,2.83
2019-01-26T05:23:21.603Z,2.20
2019-01-26T05:25:50.114Z,4.40
2019-01-26T05:28:18.632Z,3.00
2019-01-26T05:30:47.087Z,2.67
2019-01-26T05:33:15.625Z,3.47
2019-01-26T05:35:44.083Z,4.80
2019-01-26T05:38:12.489Z,3.23
2019-01-26T05:40:40.875Z,3.17
2019-01-26T05:43:09.256Z,5.07
2019-01-26T05:45:37.742Z,5.57
2019-01-26T05:48:06.251Z,2.07
2019-01-26T05:50:34.838Z,3.90
2019-01-26T05:53:03.338Z,3.33
2019-01-26T05:55:31.903Z,3.07
2019-01-26T05:58:00.404Z,2.80
2019-01-26T06:00:30.738Z,3.73
2019-01-26T06:02:59.124Z,3.50
2019-01-26T06:05:27.698Z,2.03
2019-01-26T06:07:59.595Z,4.57
2019-01-26T06:10:28.658Z,5.77
2019-01-26T06:12:58.841Z,3.07
2019-01-26T06:15:27.636Z,2.57
2019-01-26T06:17:56.350Z,1.67
2019-01-26T06:20:25.201Z,1.93
2019-01-26T06:22:53.931Z,2.40
2019-01-26T06:25:22.357Z,4.53
2019-01-26T06:27:50.990Z,2.47
2019-01-26T06:30:21.693Z,2.90
2019-01-26T06:32:50.262Z,2.17
2019-01-26T06:35:18.685Z,1.37
2019-01-26T06:37:47.121Z,2.90
2019-01-26T06:40:19.427Z,1.97
2019-01-26T06:42:47.780Z,3.03
2019-01-26T06:45:18.197Z,1.87
2019-01-26T06:47:46.565Z,3.27
2019-01-26T06:50:22.066Z,1.57
2019-01-26T06:52:50.856Z,3.90
2019-01-26T06:55:19.264Z,4.20
2019-01-26T06:57:50.094Z,3.77
2019-01-26T07:00:21.396Z,1.90
2019-01-26T07:02:49.777Z,2.23
2019-01-26T07:05:22.738Z,1.70
2019-01-26T07:07:51.198Z,2.17
2019-01-26T07:10:19.577Z,3.33
2019-01-26T07:12:47.955Z,2.00
2019-01-26T07:15:20.551Z,2.00
2019-01-26T07:17:48.893Z,1.50
2019-01-26T07:20:18.320Z,2.70
2019-01-26T07:22:46.720Z,3.17
2019-01-26T07:25:16.841Z,2.07
2019-01-26T07:27:45.207Z,2.97
2019-01-26T07:30:21.570Z,1.67
2019-01-26T07:32:49.938Z,3.53
2019-01-26T07:35:18.510Z,1.70
2019-01-26T07:37:47.033Z,2.10
2019-01-26T07:40:18.423Z,1.80
2019-01-26T07:42:47.087Z,2.27
2019-01-26T07:45:15.517Z,3.90
2019-01-26T07:47:44.153Z,2.83
2019-01-26T07:50:20.570Z,2.00
2019-01-26T07:52:49.844Z,2.23
2019-01-26T07:55:18.226Z,3.10
2019-01-26T07:57:46.713Z,2.20
2019-01-26T08:00:28.977Z,3.37
2019-01-26T08:03:02.064Z,2.17
2019-01-26T08:05:30.774Z,2.13
2019-01-26T08:07:59.152Z,1.50
2019-01-26T08:10:28.438Z,1.90
2019-01-26T08:12:56.831Z,2.30
2019-01-26T08:15:27.977Z,1.60
2019-01-26T08:17:56.465Z,10.53
2019-01-26T08:20:24.839Z,1.90
2019-01-26T08:22:53.318Z,2.30
2019-01-26T08:25:21.763Z,2.63
2019-01-26T08:27:52.504Z,2.93
2019-01-26T08:30:25.106Z,1.47
2019-01-26T08:32:53.590Z,2.07
2019-01-26T08:35:23.734Z,2.83
2019-01-26T08:37:52.359Z,1.73
2019-01-26T08:40:21.771Z,2.10
2019-01-26T08:42:50.212Z,2.27
2019-01-26T08:45:18.628Z,3.77
2019-01-26T08:47:47.089Z,2.30
2019-01-26T08:50:17.684Z,2.13
2019-01-26T08:52:46.247Z,3.23
2019-01-26T08:55:18.189Z,2.37
2019-01-26T08:57:45.039Z,2.33
2019-01-26T09:00:19.309Z,2.63
2019-01-26T09:02:53.312Z,2.17
2019-01-26T09:05:23.418Z,4.13
2019-01-26T09:07:55.324Z,3.30
2019-01-26T09:10:23.815Z,3.90
2019-01-26T09:12:52.221Z,2.07
2019-01-26T09:15:21.235Z,2.43
2019-01-26T09:17:50.325Z,3.00
2019-01-26T09:20:18.823Z,2.67
2019-01-26T09:22:47.312Z,3.57
2019-01-26T09:25:15.776Z,4.47
2019-01-26T09:27:44.215Z,4.70
2019-01-26T09:30:20.546Z,4.37
2019-01-26T09:32:49.039Z,3.97
2019-01-26T09:35:17.568Z,2.53
2019-01-26T09:37:45.977Z,2.53
2019-01-26T09:40:17.224Z,3.00
2019-01-26T09:42:45.750Z,3.60
2019-01-26T09:45:16.381Z,1.67
2019-01-26T09:47:44.910Z,2.60
2019-01-26T09:50:29.715Z,2.40
2019-01-26T09:52:58.387Z,2.20
2019-01-26T09:55:26.754Z,2.00
2019-01-26T09:57:55.192Z,3.90
2019-01-26T10:00:28.811Z,2.90
2019-01-26T10:02:57.298Z,2.93
2019-01-26T10:05:25.863Z,4.13
2019-01-26T10:07:54.323Z,4.37
2019-01-26T10:10:23.038Z,5.90
2019-01-26T10:12:51.376Z,3.13
2019-01-26T10:15:22.514Z,3.27
2019-01-26T10:17:51.143Z,3.63
2019-01-26T10:20:28.381Z,2.90
2019-01-26T10:22:56.863Z,5.40
2019-01-26T10:25:25.355Z,2.43
2019-01-26T10:27:53.730Z,2.07
2019-01-26T10:30:26.410Z,2.50
2019-01-26T10:32:54.693Z,1.97
2019-01-26T10:35:24.782Z,2.80
2019-01-26T10:37:53.273Z,3.80
2019-01-26T10:40:26.235Z,4.37
2019-01-26T10:42:54.819Z,3.40
2019-01-26T10:45:23.354Z,2.07
2019-01-26T10:47:51.813Z,2.60
2019-01-26T10:50:20.287Z,2.77
2019-01-26T10:52:48.722Z,3.37
2019-01-26T10:55:17.347Z,3.57
2019-01-26T10:57:45.815Z,1.87
2019-01-26T11:00:17.297Z,3.20
2019-01-26T11:02:45.699Z,3.00
2019-01-26T11:05:14.107Z,3.40
2019-01-26T11:07:42.529Z,2.97
2019-01-26T11:10:15.610Z,2.53
2019-01-26T11:12:44.047Z,3.67
2019-01-26T11:15:13.409Z,2.33
2019-01-26T11:17:41.862Z,1.77
2019-01-26T11:20:15.288Z,3.83
2019-01-26T11:22:43.863Z,3.17
2019-01-26T11:25:13.118Z,3.13
2019-01-26T11:27:41.689Z,3.67
2019-01-26T11:30:12.841Z,2.23
2019-01-26T11:32:41.280Z,2.00
2019-01-26T11:35:15.246Z,2.20
2019-01-26T11:37:43.658Z,3.47
2019-01-26T11:40:19.441Z,1.90
2019-01-26T11:42:47.825Z,1.47
2019-01-26T11:45:18.502Z,1.70
2019-01-26T11:47:46.889Z,2.87
2019-01-26T11:50:35.250Z,4.57
2019-01-26T11:53:03.577Z,1.40
2019-01-26T11:55:36.197Z,1.80
2019-01-26T11:58:04.589Z,1.97
2019-01-26T12:00:59.163Z,2.23
2019-01-26T12:03:26.961Z,2.17
2019-01-26T12:06:02.747Z,2.33
2019-01-26T12:08:31.339Z,1.50
2019-01-26T12:10:59.718Z,2.10
2019-01-26T12:13:32.481Z,4.20
2019-01-26T12:16:00.583Z,1.87
2019-01-26T12:18:29.030Z,1.40
2019-01-26T12:21:00.346Z,3.70
2019-01-26T12:23:28.944Z,2.43
2019-01-26T12:25:59.407Z,1.77
2019-01-26T12:28:27.987Z,2.37
2019-01-26T12:30:56.421Z,2.77
2019-01-26T12:33:24.781Z,3.73
2019-01-26T12:35:53.289Z,1.50
2019-01-26T12:38:23.940Z,1.47
2019-01-26T12:40:52.851Z,1.70
2019-01-26T12:43:21.489Z,1.80
2019-01-26T12:45:50.229Z,1.70
2019-01-26T12:48:18.663Z,1.77
2019-01-26T12:50:47.422Z,1.60
2019-01-26T12:53:15.827Z,3.70
2019-01-26T12:55:44.282Z,1.80
2019-01-26T12:58:12.923Z,1.97
2019-01-26T13:00:41.367Z,1.90
2019-01-26T13:03:09.757Z,1.83
2019-01-26T13:05:38.130Z,2.27
2019-01-26T13:08:09.984Z,2.83
2019-01-26T13:10:47.662Z,2.27
2019-01-26T13:13:16.843Z,3.30
2019-01-26T13:15:45.179Z,1.73
2019-01-26T13:18:22.775Z,1.37
2019-01-26T13:20:53.038Z,1.50
2019-01-26T13:23:22.038Z,1.60
2019-01-26T13:25:53.047Z,1.40
2019-01-26T13:28:21.720Z,1.63
2019-01-26T13:30:50.346Z,1.67
2019-01-26T13:33:18.834Z,2.30
2019-01-26T13:35:47.295Z,1.83
2019-01-26T13:38:15.798Z,1.90
2019-01-26T13:40:44.688Z,1.80
2019-01-26T13:43:15.135Z,3.60
2019-01-26T13:45:43.837Z,2.60
2019-01-26T13:48:12.866Z,4.67
2019-01-26T13:50:41.546Z,3.77
2019-01-26T13:53:17.822Z,5.93
2019-01-26T13:55:50.420Z,2.13
2019-01-26T13:58:19.020Z,2.53
2019-01-26T14:00:47.507Z,2.60
2019-01-26T14:03:23.849Z,3.67
2019-01-26T14:06:00.133Z,2.67
2019-01-26T14:08:31.163Z,2.40
2019-01-26T14:11:04.531Z,3.83
2019-01-26T14:13:34.146Z,2.10
2019-01-26T14:16:06.202Z,1.63
2019-01-26T14:18:46.437Z,2.13
2019-01-26T14:21:15.157Z,1.50
2019-01-26T14:23:53.886Z,2.73
2019-01-26T14:26:23.780Z,1.77
2019-01-26T14:28:52.283Z,2.70
2019-01-26T14:31:25.305Z,1.90
2019-01-26T14:33:54.323Z,1.63
2019-01-26T14:36:23.113Z,1.70
2019-01-26T14:38:54.902Z,1.90
2019-01-26T14:41:40.579Z,2.67
2019-01-26T14:44:10.108Z,1.73
2019-01-26T14:46:38.708Z,1.43
2019-01-26T14:49:07.392Z,2.50
2019-01-26T14:51:35.966Z,1.57
2019-01-26T14:54:13.424Z,2.27
2019-01-26T14:56:49.070Z,2.93
2019-01-26T14:59:45.305Z,2.10
2019-01-26T15:05:09.813Z,2.37
2019-01-26T15:07:38.246Z,1.47
2019-01-26T15:11:13.588Z,2.30
2019-01-26T15:12:57.070Z,1.57
2019-01-26T15:21:55.259Z,1.70
2019-01-26T15:24:30.506Z,2.80
2019-01-26T15:27:12.434Z,2.57
2019-01-26T15:29:44.141Z,2.47
2019-01-26T15:32:19.481Z,2.17
2019-01-26T15:34:52.194Z,2.20
2019-01-26T15:37:27.115Z,4.63
2019-01-26T15:39:55.595Z,3.30
2019-01-26T15:42:23.994Z,4.00
2019-01-26T15:44:52.360Z,3.03
2019-01-26T15:47:20.734Z,3.27
2019-01-26T15:49:49.089Z,2.37
2019-01-26T15:52:19.816Z,2.43
2019-01-26T15:54:53.339Z,1.67
2019-01-26T15:57:22.097Z,1.80
2019-01-26T15:59:53.564Z,2.90
2019-01-26T16:02:22.368Z,3.03
2019-01-26T16:04:57.696Z,2.87
2019-01-26T16:07:35.026Z,5.00
2019-01-26T16:10:08.226Z,2.00
2019-01-26T16:12:36.666Z,2.40
2019-01-26T16:15:09.795Z,2.30
2019-01-26T16:17:40.577Z,2.53
2019-01-26T16:20:11.762Z,2.00
2019-01-26T16:22:40.134Z,2.40
2019-01-26T16:25:09.281Z,3.10
2019-01-26T16:27:38.331Z,2.53
2019-01-26T16:30:12.847Z,2.37
2019-01-26T16:32:41.568Z,4.17
2019-01-26T16:35:15.445Z,2.73
2019-01-26T16:37:45.294Z,2.40
2019-01-26T16:40:20.120Z,4.13
2019-01-26T16:42:48.681Z,2.47
2019-01-26T16:45:30.121Z,3.10
2019-01-26T16:47:58.536Z,3.40
2019-01-26T16:50:28.782Z,3.47
2019-01-26T16:52:57.302Z,2.40
2019-01-26T16:55:25.799Z,3.40
2019-01-26T16:57:54.164Z,2.47
2019-01-26T17:00:32.137Z,5.50
2019-01-26T17:03:00.510Z,3.60
2019-01-26T17:05:36.535Z,2.70
2019-01-26T17:08:11.129Z,2.87
2019-01-26T17:10:47.527Z,4.60
2019-01-26T17:13:15.977Z,2.60
2019-01-26T17:15:44.894Z,2.13
2019-01-26T17:18:13.864Z,2.40
2019-01-26T17:20:42.887Z,2.13
2019-01-26T17:23:11.534Z,2.20
2019-01-26T17:25:39.967Z,4.30
2019-01-26T17:28:09.186Z,6.90
2019-01-26T17:30:39.912Z,6.60
2019-01-26T17:33:08.560Z,4.43
2019-01-26T17:35:39.558Z,7.13
2019-01-26T17:38:08.550Z,3.43
2019-01-26T17:40:37.236Z,3.33
2019-01-26T17:43:07.639Z,3.10
2019-01-26T17:45:36.205Z,2.80
2019-01-26T17:48:17.892Z,3.90
2019-01-26T17:50:48.313Z,3.63
2019-01-26T17:53:16.918Z,3.33
2019-01-26T17:55:45.266Z,4.17
2019-01-26T17:58:13.889Z,2.80
2019-01-26T18:00:46.696Z,3.40
2019-01-26T18:03:15.132Z,3.70
2019-01-26T18:05:43.893Z,18.10
2019-01-26T18:08:12.396Z,3.70
2019-01-26T18:10:40.863Z,2.83
2019-01-26T18:13:09.202Z,3.63
2019-01-26T18:15:37.588Z,8.17
2019-01-26T18:18:05.992Z,2.30
2019-01-26T18:20:34.396Z,3.03
2019-01-26T18:23:03.120Z,2.83
2019-01-26T18:25:33.361Z,3.93
2019-01-26T18:28:01.805Z,2.43
2019-01-26T18:30:35.529Z,6.17
2019-01-26T18:33:03.922Z,5.10
2019-01-26T18:35:32.364Z,3.93
2019-01-26T18:38:01.316Z,2.83
2019-01-26T18:40:33.172Z,7.23
2019-01-26T18:43:02.329Z,3.53
2019-01-26T18:45:32.746Z,3.47
2019-01-26T18:48:04.223Z,7.53
2019-01-26T18:50:47.073Z,6.07
2019-01-26T18:53:27.745Z,3.77
2019-01-26T18:58:51.360Z,4.37
2019-01-26T19:01:26.082Z,6.23
2019-01-26T19:10:16.383Z,4.77
2019-01-26T19:13:07.427Z,4.23
2019-01-26T19:18:42.759Z,5.23
2019-01-26T19:21:24.717Z,5.00
2019-01-26T19:23:58.561Z,8.43
2019-01-26T19:26:27.364Z,4.87
2019-01-26T19:28:59.461Z,5.60
2019-01-26T19:31:28.250Z,4.90
2019-01-26T19:37:09.252Z,4.50
2019-01-26T19:39:45.875Z,4.70
2019-01-26T19:42:17.146Z,4.17
2019-01-26T19:44:46.279Z,6.37
2019-01-26T19:47:19.540Z,7.67
2019-01-26T19:49:48.363Z,7.90
2019-01-26T19:52:17.456Z,7.30
2019-01-26T19:54:48.707Z,11.83
2019-01-26T19:57:17.246Z,6.07
2019-01-26T19:59:46.203Z,6.57
2019-01-26T20:02:14.857Z,5.43
2019-01-26T20:04:44.944Z,5.97
2019-01-26T20:07:13.618Z,6.73
2019-01-26T20:09:49.271Z,5.40
2019-01-26T20:12:18.348Z,6.43
2019-01-26T20:14:52.357Z,5.33
2019-01-26T20:17:26.645Z,6.43
2019-01-26T20:19:56.775Z,5.63
2019-01-26T20:22:30.663Z,5.17
2019-01-26T20:25:52.210Z,4.03
2019-01-26T20:28:01.319Z,6.80
2019-01-26T20:30:34.236Z,7.40
2019-01-26T20:33:09.487Z,9.10
2019-01-26T20:35:38.678Z,8.87
2019-01-26T20:38:14.898Z,6.87
2019-01-26T20:40:47.347Z,6.10
2019-01-26T20:43:18.374Z,6.60
2019-01-26T20:46:10.663Z,6.17
2019-01-26T20:48:42.105Z,6.20
2019-01-26T20:51:24.712Z,6.03
2019-01-26T20:53:47.309Z,6.43
2019-01-26T20:56:31.479Z,6.10
2019-01-26T20:58:51.328Z,5.53
2019-01-26T21:01:23.042Z,5.60
2019-01-26T21:03:56.141Z,7.47
2019-01-26T21:06:26.778Z,5.33
2019-01-26T21:09:13.222Z,7.87
2019-01-26T21:11:44.491Z,6.13
2019-01-26T21:14:19.360Z,7.30
2019-01-26T21:16:48.114Z,6.37
2019-01-26T21:19:24.828Z,6.67
2019-01-26T21:21:54.941Z,6.43
2019-01-26T21:24:23.927Z,8.20
2019-01-26T21:26:53.266Z,7.43
2019-01-26T21:29:22.748Z,6.40
2019-01-26T21:31:51.749Z,6.53
2019-01-26T21:34:26.149Z,7.23
2019-01-26T21:36:54.895Z,7.43
2019-01-26T21:39:33.902Z,8.67
2019-01-26T21:42:03.023Z,7.77
2019-01-26T21:44:32.034Z,7.73
2019-01-26T21:47:02.363Z,7.23
2019-01-26T21:49:31.385Z,8.27
2019-01-26T21:52:01.440Z,7.23
2019-01-26T21:54:33.315Z,9.47
2019-01-26T21:57:05.277Z,10.23
2019-01-26T21:59:34.197Z,11.80
2019-01-26T22:02:05.141Z,10.53
2019-01-26T22:04:33.537Z,9.67
2019-01-26T22:07:02.305Z,8.70
2019-01-26T22:09:30.884Z,8.20
2019-01-26T22:11:59.235Z,7.40
2019-01-26T22:14:28.290Z,7.87
2019-01-26T22:16:57.056Z,7.80
2019-01-26T22:19:25.655Z,7.93
2019-01-26T22:21:54.204Z,10.53
2019-01-26T22:24:22.771Z,8.83
2019-01-26T22:26:51.367Z,9.20
2019-01-26T22:29:20.157Z,8.97
2019-01-26T22:31:49.090Z,8.33
2019-01-26T22:34:18.665Z,10.27
2019-01-26T22:36:50.349Z,10.67
2019-01-26T22:39:19.825Z,10.47
2019-01-26T22:41:48.608Z,9.47
2019-01-26T22:44:17.043Z,11.70
2019-01-26T22:46:45.760Z,8.60
2019-01-26T22:49:14.264Z,9.00
2019-01-26T22:51:42.835Z,9.33
2019-01-26T22:54:11.343Z,9.00
2019-01-26T22:56:39.742Z,12.13
2019-01-26T22:59:08.313Z,11.23
2019-01-26T23:01:37.098Z,10.10
2019-01-26T23:04:11.959Z,9.77
2019-01-26T23:06:49.631Z,11.27
2019-01-26T23:09:23.799Z,11.77
2019-01-26T23:12:07.461Z,12.17
2019-01-26T23:14:47.938Z,11.23
2019-01-26T23:17:25.502Z,10.37
2019-01-26T23:19:57.238Z,11.83
2019-01-26T23:22:57.616Z,12.53
2019-01-26T23:25:29.223Z,9.50
2019-01-26T23:28:20.605Z,10.03
2019-01-26T23:31:15.272Z,12.50
2019-01-26T23:33:44.165Z,13.20
2019-01-26T23:36:15.390Z,10.13
2019-01-26T23:38:43.924Z,11.43
2019-01-26T23:41:12.756Z,10.57
2019-01-26T23:43:41.438Z,10.43
2019-01-26T23:46:09.870Z,10.67
2019-01-26T23:48:38.416Z,11.77
2019-01-26T23:51:06.850Z,9.97
2019-01-26T23:53:37.131Z,11.63
2019-01-26T23:56:09.824Z,11.73
2019-01-26T23:58:54.162Z,10.73
