createdAt,value
2017-07-01T00:01:41.775Z,4.80
2017-07-01T00:04:09.314Z,5.50
2017-07-01T00:06:36.893Z,3.40
2017-07-01T00:09:04.427Z,6.13
2017-07-01T00:11:32.009Z,2.87
2017-07-01T00:13:59.545Z,4.10
2017-07-01T00:16:27.112Z,10.10
2017-07-01T00:18:54.641Z,2.53
2017-07-01T00:21:22.204Z,6.80
2017-07-01T00:23:49.764Z,4.80
2017-07-01T00:26:17.297Z,3.00
2017-07-01T00:28:44.872Z,3.63
2017-07-01T00:31:12.404Z,2.60
2017-07-01T00:33:39.946Z,3.77
2017-07-01T00:36:07.515Z,1.97
2017-07-01T00:38:35.059Z,4.13
2017-07-01T00:41:02.638Z,2.60
2017-07-01T00:43:30.182Z,3.40
2017-07-01T00:45:57.762Z,3.67
2017-07-01T00:48:25.302Z,6.80
2017-07-01T00:50:52.834Z,2.50
2017-07-01T00:53:20.394Z,2.70
2017-07-01T00:55:47.924Z,2.13
2017-07-01T00:58:15.492Z,8.80
2017-07-01T01:00:43.049Z,3.43
2017-07-01T01:03:10.622Z,5.03
2017-07-01T01:05:38.154Z,8.63
2017-07-01T01:08:05.699Z,4.50
2017-07-01T01:10:33.268Z,3.47
2017-07-01T01:13:00.813Z,4.93
2017-07-01T01:15:28.383Z,3.33
2017-07-01T01:17:55.917Z,7.60
2017-07-01T01:20:23.481Z,3.00
2017-07-01T01:22:51.058Z,2.50
2017-07-01T01:25:18.594Z,2.87
2017-07-01T01:27:46.157Z,2.80
2017-07-01T01:30:13.698Z,4.53
2017-07-01T01:32:41.261Z,3.47
2017-07-01T01:35:08.817Z,2.87
2017-07-01T01:37:36.389Z,3.83
2017-07-01T01:40:03.915Z,3.53
2017-07-01T01:42:31.458Z,5.20
2017-07-01T01:44:59.025Z,3.37
2017-07-01T01:47:26.555Z,6.40
2017-07-01T01:49:54.089Z,2.40
2017-07-01T01:52:21.649Z,2.80
2017-07-01T01:54:49.177Z,5.63
2017-07-01T01:57:16.741Z,3.27
2017-07-01T01:59:44.279Z,4.83
2017-07-01T02:02:11.860Z,5.53
2017-07-01T02:04:39.397Z,3.60
2017-07-01T02:07:07.197Z,10.03
2017-07-01T02:09:34.728Z,3.77
2017-07-01T02:12:13.091Z,4.03
2017-07-01T02:14:40.979Z,4.90
2017-07-01T02:17:32.065Z,3.90
2017-07-01T02:19:59.605Z,4.67
2017-07-01T02:22:28.064Z,3.43
2017-07-01T02:25:16.419Z,2.80
2017-07-01T02:27:43.962Z,4.83
2017-07-01T02:30:11.498Z,2.90
2017-07-01T02:33:04.472Z,2.90
2017-07-01T02:35:32.005Z,3.57
2017-07-01T02:37:59.566Z,5.10
2017-07-01T02:40:27.229Z,3.70
2017-07-01T02:42:54.764Z,5.00
2017-07-01T02:45:42.757Z,9.03
2017-07-01T02:48:10.289Z,2.67
2017-07-01T02:51:00.472Z,5.07
2017-07-01T02:53:28.846Z,6.93
2017-07-01T02:56:16.018Z,6.03
2017-07-01T02:59:16.822Z,4.13
2017-07-01T03:01:44.399Z,5.13
2017-07-01T03:04:11.967Z,4.10
2017-07-01T03:06:39.505Z,7.03
2017-07-01T03:09:07.082Z,4.17
2017-07-01T03:11:34.650Z,4.20
2017-07-01T03:14:02.190Z,4.60
2017-07-01T03:16:29.760Z,4.90
2017-07-01T03:18:57.335Z,4.10
2017-07-01T03:21:24.873Z,4.43
2017-07-01T03:23:52.462Z,6.50
2017-07-01T03:26:20.002Z,5.13
2017-07-01T03:28:47.579Z,8.63
2017-07-01T03:31:15.114Z,4.93
2017-07-01T03:33:47.194Z,9.80
2017-07-01T03:36:17.503Z,7.70
2017-07-01T03:38:56.702Z,7.13
2017-07-01T03:41:44.940Z,6.40
2017-07-01T03:44:34.971Z,8.10
2017-07-01T03:47:02.563Z,10.40
2017-07-01T03:49:37.915Z,7.53
2017-07-01T03:52:05.503Z,13.20
2017-07-01T03:54:34.853Z,10.03
2017-07-01T03:57:02.471Z,14.43
2017-07-01T03:59:31.246Z,13.23
2017-07-01T04:01:58.785Z,14.13
2017-07-01T04:04:26.385Z,12.37
2017-07-01T04:06:53.933Z,16.27
2017-07-01T04:09:21.513Z,13.67
2017-07-01T04:11:49.057Z,16.37
2017-07-01T04:14:16.633Z,16.00
2017-07-01T04:16:44.174Z,17.90
2017-07-01T04:19:28.343Z,18.80
2017-07-01T04:21:55.884Z,21.93
2017-07-01T04:24:23.478Z,17.17
2017-07-01T04:26:51.018Z,23.93
2017-07-01T04:29:18.576Z,22.57
2017-07-01T04:31:46.154Z,19.50
2017-07-01T04:34:13.705Z,23.57
2017-07-01T04:36:41.273Z,22.00
2017-07-01T04:39:09.618Z,18.70
2017-07-01T04:41:56.713Z,20.27
2017-07-01T04:44:28.262Z,20.50
2017-07-01T04:46:55.840Z,21.33
2017-07-01T04:49:23.407Z,22.80
2017-07-01T04:51:54.808Z,23.37
2017-07-01T04:54:38.047Z,20.50
2017-07-01T04:57:13.385Z,21.13
2017-07-01T04:59:53.490Z,26.80
2017-07-01T05:02:21.052Z,29.27
2017-07-01T05:04:49.556Z,27.80
2017-07-01T05:10:51.917Z,24.87
2017-07-01T05:13:19.458Z,19.87
2017-07-01T05:15:50.716Z,21.53
2017-07-01T05:18:18.308Z,24.50
2017-07-01T05:20:51.017Z,32.47
2017-07-01T05:23:22.410Z,25.10
2017-07-01T05:26:00.933Z,24.70
2017-07-01T05:28:29.296Z,28.53
2017-07-01T05:31:17.505Z,27.60
2017-07-01T05:33:48.049Z,29.03
2017-07-01T05:36:23.118Z,30.80
2017-07-01T05:39:09.952Z,28.53
2017-07-01T05:41:48.405Z,28.37
2017-07-01T05:44:15.980Z,33.83
2017-07-01T05:46:43.528Z,30.50
2017-07-01T05:49:13.142Z,33.63
2017-07-01T05:51:47.402Z,33.17
2017-07-01T05:54:33.469Z,28.77
2017-07-01T05:57:01.779Z,30.53
2017-07-01T05:59:43.790Z,31.93
2017-07-01T06:02:31.118Z,28.07
2017-07-01T06:04:58.690Z,29.07
2017-07-01T06:07:26.230Z,31.83
2017-07-01T06:13:04.873Z,20.67
2017-07-01T06:15:56.152Z,18.90
2017-07-01T06:18:42.046Z,22.23
2017-07-01T06:21:18.018Z,23.20
2017-07-01T06:24:03.242Z,24.93
2017-07-01T06:26:39.735Z,26.70
2017-07-01T06:29:16.226Z,22.47
2017-07-01T06:31:48.399Z,22.70
2017-07-01T06:34:15.941Z,20.50
2017-07-01T06:36:43.547Z,15.90
2017-07-01T06:39:11.878Z,16.13
2017-07-01T06:41:49.396Z,19.97
2017-07-01T06:44:29.669Z,14.33
2017-07-01T06:47:00.344Z,15.23
2017-07-01T06:49:27.922Z,13.97
2017-07-01T06:52:28.780Z,14.63
2017-07-01T06:54:56.362Z,9.00
2017-07-01T06:57:23.910Z,11.43
2017-07-01T06:59:51.897Z,9.87
2017-07-01T07:02:19.438Z,11.77
2017-07-01T07:04:47.014Z,8.60
2017-07-01T07:07:14.563Z,8.90
2017-07-01T07:09:42.094Z,8.47
2017-07-01T07:12:09.657Z,8.70
2017-07-01T07:14:37.193Z,8.50
2017-07-01T07:17:04.765Z,8.73
2017-07-01T07:19:32.309Z,10.23
2017-07-01T07:21:59.845Z,10.50
2017-07-01T07:24:28.188Z,7.23
2017-07-01T07:26:55.758Z,5.07
2017-07-01T07:29:23.334Z,8.00
2017-07-01T07:31:51.655Z,9.20
2017-07-01T07:34:19.197Z,5.00
2017-07-01T07:36:46.760Z,5.93
2017-07-01T07:39:14.300Z,4.23
2017-07-01T07:41:42.625Z,4.97
2017-07-01T07:44:10.165Z,5.00
2017-07-01T07:46:37.741Z,4.93
2017-07-01T07:51:39.573Z,4.10
2017-07-01T07:54:07.236Z,5.70
2017-07-01T07:56:34.776Z,4.60
2017-07-01T07:59:03.133Z,4.33
2017-07-01T08:01:30.866Z,4.00
2017-07-01T08:03:58.526Z,6.50
2017-07-01T08:06:26.052Z,4.63
2017-07-01T08:08:54.607Z,4.30
2017-07-01T08:11:22.221Z,4.60
2017-07-01T08:13:49.765Z,4.70
2017-07-01T08:16:17.293Z,4.97
2017-07-01T08:18:45.619Z,5.00
2017-07-01T08:21:13.156Z,6.60
2017-07-01T08:23:40.718Z,4.70
2017-07-01T08:26:08.252Z,6.77
2017-07-01T08:28:36.610Z,4.93
2017-07-01T08:31:04.145Z,5.93
2017-07-01T08:33:34.722Z,3.70
2017-07-01T08:36:02.342Z,4.13
2017-07-01T08:38:29.876Z,4.00
2017-07-01T08:40:58.298Z,4.20
2017-07-01T08:43:25.844Z,3.50
2017-07-01T08:45:54.573Z,4.30
2017-07-01T08:48:22.109Z,3.10
2017-07-01T08:50:50.402Z,3.03
2017-07-01T08:53:21.911Z,3.20
2017-07-01T08:55:49.440Z,6.30
2017-07-01T08:58:17.002Z,2.40
2017-07-01T09:00:45.394Z,4.23
2017-07-01T09:03:12.977Z,2.20
2017-07-01T09:05:41.162Z,3.00
2017-07-01T09:08:09.592Z,2.57
2017-07-01T09:10:37.182Z,2.90
2017-07-01T09:13:04.718Z,4.00
2017-07-01T09:15:33.820Z,2.53
2017-07-01T09:18:01.423Z,3.43
2017-07-01T09:20:29.758Z,3.03
2017-07-01T09:22:57.289Z,2.63
2017-07-01T09:25:24.870Z,2.27
2017-07-01T09:27:52.406Z,2.67
2017-07-01T09:30:19.940Z,3.13
2017-07-01T09:32:47.503Z,3.97
2017-07-01T09:35:15.038Z,3.63
2017-07-01T09:37:42.598Z,2.83
2017-07-01T09:40:11.838Z,3.10
2017-07-01T09:42:39.392Z,3.07
2017-07-01T09:45:08.621Z,3.37
2017-07-01T09:47:36.448Z,3.80
2017-07-01T09:50:04.467Z,3.50
2017-07-01T09:52:32.032Z,3.33
2017-07-01T09:54:59.602Z,2.97
2017-07-01T09:57:32.741Z,3.63
2017-07-01T10:00:00.311Z,4.20
2017-07-01T10:02:30.572Z,4.27
2017-07-01T10:04:58.912Z,4.00
2017-07-01T10:07:26.442Z,3.60
2017-07-01T10:09:54.018Z,3.37
2017-07-01T10:12:21.850Z,3.10
2017-07-01T10:14:51.178Z,2.57
2017-07-01T10:17:20.838Z,3.10
2017-07-01T10:19:49.133Z,2.90
2017-07-01T10:22:17.739Z,3.20
2017-07-01T10:24:45.281Z,3.20
2017-07-01T10:27:12.849Z,3.20
2017-07-01T10:29:40.373Z,2.43
2017-07-01T10:32:08.742Z,2.70
2017-07-01T10:34:36.279Z,2.90
2017-07-01T10:37:03.816Z,2.50
2017-07-01T10:39:34.201Z,8.20
2017-07-01T10:42:02.510Z,2.10
2017-07-01T10:44:30.071Z,2.03
2017-07-01T10:46:57.632Z,2.77
2017-07-01T10:49:25.201Z,7.53
2017-07-01T10:51:52.734Z,2.57
2017-07-01T10:54:20.296Z,2.93
2017-07-01T10:56:47.856Z,3.40
2017-07-01T10:59:15.398Z,8.23
2017-07-01T11:01:42.974Z,5.37
2017-07-01T11:04:10.513Z,5.10
2017-07-01T11:06:40.561Z,4.33
2017-07-01T11:09:08.151Z,5.00
2017-07-01T11:11:36.297Z,6.73
2017-07-01T11:14:03.837Z,7.40
2017-07-01T11:16:31.436Z,6.63
2017-07-01T11:18:59.009Z,8.90
2017-07-01T11:21:26.563Z,8.20
2017-07-01T11:23:54.135Z,6.60
2017-07-01T11:26:21.678Z,8.30
2017-07-01T11:28:49.916Z,11.63
2017-07-01T11:31:17.457Z,15.43
2017-07-01T11:33:46.774Z,8.03
2017-07-01T11:36:14.354Z,8.63
2017-07-01T11:38:41.902Z,9.10
2017-07-01T11:41:09.490Z,14.50
2017-07-01T11:43:39.814Z,11.60
2017-07-01T11:46:07.667Z,10.07
2017-07-01T11:48:35.203Z,11.23
2017-07-01T11:51:03.898Z,10.53
2017-07-01T11:53:32.334Z,15.90
2017-07-01T11:56:00.089Z,8.77
2017-07-01T11:58:28.390Z,10.43
2017-07-01T12:00:55.982Z,7.37
2017-07-01T12:03:23.512Z,11.67
2017-07-01T12:05:51.892Z,8.23
2017-07-01T12:08:19.465Z,9.83
2017-07-01T12:10:47.030Z,7.37
2017-07-01T12:13:14.564Z,9.77
2017-07-01T12:15:42.712Z,7.17
2017-07-01T12:18:10.274Z,7.67
2017-07-01T12:20:38.612Z,5.90
2017-07-01T12:23:06.145Z,4.53
2017-07-01T12:25:34.541Z,6.23
2017-07-01T12:28:02.076Z,6.33
2017-07-01T12:30:29.621Z,5.67
2017-07-01T12:33:00.326Z,6.40
2017-07-01T12:35:28.626Z,6.70
2017-07-01T12:37:57.057Z,6.03
2017-07-01T12:43:02.962Z,6.73
2017-07-01T12:45:30.496Z,6.17
2017-07-01T12:47:58.059Z,6.13
2017-07-01T12:50:27.202Z,7.40
2017-07-01T12:52:56.614Z,6.47
2017-07-01T12:55:24.173Z,7.07
2017-07-01T12:57:53.253Z,6.80
2017-07-01T13:00:20.913Z,7.37
2017-07-01T13:02:53.007Z,9.10
2017-07-01T13:05:23.362Z,9.87
2017-07-01T13:07:50.930Z,10.43
2017-07-01T13:10:22.623Z,9.47
2017-07-01T13:12:50.188Z,8.47
2017-07-01T13:15:21.614Z,11.50
2017-07-01T13:17:53.532Z,8.97
2017-07-01T13:20:21.967Z,12.27
2017-07-01T13:22:49.525Z,13.03
2017-07-01T13:25:17.065Z,9.67
2017-07-01T13:27:47.362Z,12.00
2017-07-01T13:30:15.724Z,15.87
2017-07-01T13:32:43.794Z,10.97
2017-07-01T13:35:11.334Z,11.80
2017-07-01T13:37:41.613Z,10.33
2017-07-01T13:40:09.201Z,14.20
2017-07-01T13:42:40.453Z,14.13
2017-07-01T13:45:08.033Z,10.40
2017-07-01T13:47:35.567Z,12.13
2017-07-01T13:50:04.706Z,13.57
2017-07-01T13:52:32.254Z,13.37
2017-07-01T13:54:59.836Z,13.17
2017-07-01T13:57:28.142Z,15.30
2017-07-01T13:59:55.724Z,14.97
2017-07-01T14:02:23.886Z,12.57
2017-07-01T14:04:51.454Z,12.80
2017-07-01T14:07:21.245Z,16.73
2017-07-01T14:09:48.814Z,13.10
2017-07-01T14:12:16.374Z,13.17
2017-07-01T14:14:44.912Z,12.30
2017-07-01T14:17:13.224Z,12.07
2017-07-01T14:19:41.775Z,12.30
2017-07-01T14:22:10.861Z,11.83
2017-07-01T14:24:42.782Z,11.27
2017-07-01T14:27:12.705Z,10.67
2017-07-01T14:29:41.087Z,9.10
2017-07-01T14:32:11.742Z,13.30
2017-07-01T14:34:40.057Z,11.07
2017-07-01T14:37:08.274Z,9.07
2017-07-01T14:39:35.798Z,7.77
2017-07-01T14:42:03.370Z,10.50
2017-07-01T14:44:31.705Z,7.70
2017-07-01T14:47:01.025Z,7.80
2017-07-01T14:49:28.585Z,8.10
2017-07-01T14:51:56.114Z,8.00
2017-07-01T14:56:58.975Z,8.70
2017-07-01T14:59:27.438Z,9.90
2017-07-01T15:01:54.973Z,9.13
2017-07-01T15:04:22.537Z,9.27
2017-07-01T15:06:50.097Z,7.53
2017-07-01T15:09:17.631Z,6.90
2017-07-01T15:11:45.189Z,5.50
2017-07-01T15:14:13.486Z,6.77
2017-07-01T15:16:41.070Z,6.80
2017-07-01T15:19:08.602Z,7.30
2017-07-01T15:21:36.138Z,5.63
2017-07-01T15:24:04.472Z,6.50
2017-07-01T15:26:31.997Z,4.77
2017-07-01T15:28:59.558Z,4.13
2017-07-01T15:31:27.090Z,3.70
2017-07-01T15:33:55.420Z,4.03
2017-07-01T15:36:22.979Z,3.73
2017-07-01T15:38:50.604Z,3.30
2017-07-01T15:41:18.137Z,3.30
2017-07-01T15:43:45.673Z,3.80
2017-07-01T15:46:13.237Z,3.83
2017-07-01T15:48:40.815Z,4.20
2017-07-01T15:51:10.963Z,6.47
2017-07-01T15:53:38.493Z,6.30
2017-07-01T15:56:22.549Z,6.03
2017-07-01T15:58:50.078Z,6.53
2017-07-01T16:01:40.201Z,7.13
2017-07-01T16:04:07.730Z,6.60
2017-07-01T16:06:35.313Z,6.63
2017-07-01T16:11:38.088Z,8.97
2017-07-01T16:14:07.737Z,8.00
2017-07-01T16:16:37.741Z,8.93
2017-07-01T16:19:05.301Z,8.63
2017-07-01T16:21:32.839Z,9.63
2017-07-01T16:24:01.176Z,10.03
2017-07-01T16:29:02.885Z,13.53
2017-07-01T16:31:31.613Z,11.13
2017-07-01T16:33:59.225Z,14.13
2017-07-01T16:36:27.534Z,11.33
2017-07-01T16:38:55.214Z,11.50
2017-07-01T16:41:22.786Z,11.70
2017-07-01T16:43:50.323Z,10.27
2017-07-01T16:46:17.895Z,9.40
2017-07-01T16:48:45.442Z,9.67
2017-07-01T16:51:12.969Z,9.73
2017-07-01T16:53:40.535Z,8.90
2017-07-01T16:56:08.068Z,15.60
2017-07-01T16:58:35.637Z,8.73
2017-07-01T17:01:03.941Z,8.57
2017-07-01T17:03:31.470Z,9.23
2017-07-01T17:05:59.826Z,10.73
2017-07-01T17:08:27.374Z,12.40
2017-07-01T17:10:54.910Z,12.60
2017-07-01T17:13:22.478Z,14.50
2017-07-01T17:15:50.012Z,14.00
2017-07-01T17:18:17.574Z,16.30
2017-07-01T17:20:45.104Z,13.80
2017-07-01T17:23:13.443Z,16.77
2017-07-01T17:25:40.977Z,16.60
2017-07-01T17:28:08.544Z,13.87
2017-07-01T17:30:36.090Z,12.00
2017-07-01T17:33:03.665Z,13.50
2017-07-01T17:35:31.278Z,17.50
2017-07-01T17:37:58.855Z,13.47
2017-07-01T17:40:26.422Z,20.87
2017-07-01T17:42:53.954Z,16.30
2017-07-01T17:45:22.285Z,13.13
2017-07-01T17:47:49.847Z,14.77
2017-07-01T17:50:17.415Z,21.70
2017-07-01T17:52:44.994Z,18.37
2017-07-01T17:55:13.303Z,17.80
2017-07-01T17:57:40.869Z,21.40
2017-07-01T18:00:09.271Z,25.80
2017-07-01T18:02:36.842Z,19.57
2017-07-01T18:05:04.382Z,15.77
2017-07-01T18:07:31.950Z,17.30
2017-07-01T18:09:59.525Z,22.03
2017-07-01T18:12:27.065Z,17.13
2017-07-01T18:14:54.637Z,20.20
2017-07-01T18:17:22.177Z,18.23
2017-07-01T18:19:49.758Z,23.93
2017-07-01T18:22:17.300Z,18.83
2017-07-01T18:24:44.847Z,24.27
2017-07-01T18:27:12.539Z,23.27
2017-07-01T18:29:40.901Z,27.73
2017-07-01T18:32:08.476Z,25.63
2017-07-01T18:34:38.233Z,21.77
2017-07-01T18:37:05.801Z,23.77
2017-07-01T18:39:33.337Z,24.10
2017-07-01T18:42:01.675Z,26.33
2017-07-01T18:44:29.213Z,24.43
2017-07-01T18:46:56.755Z,24.23
2017-07-01T18:49:24.339Z,26.80
2017-07-01T18:51:57.377Z,23.30
2017-07-01T18:54:35.426Z,27.53
2017-07-01T18:57:09.244Z,37.80
2017-07-01T18:59:36.825Z,26.10
2017-07-01T19:02:07.205Z,23.00
2017-07-01T19:04:35.485Z,26.77
2017-07-01T19:07:03.027Z,26.07
2017-07-01T19:09:32.813Z,27.87
2017-07-01T19:12:00.365Z,41.07
2017-07-01T19:14:28.670Z,31.43
2017-07-01T19:16:56.346Z,23.10
2017-07-01T19:19:25.909Z,27.20
2017-07-01T19:21:54.330Z,32.40
2017-07-01T19:24:21.985Z,28.53
2017-07-01T19:26:50.477Z,24.87
2017-07-01T19:29:18.013Z,37.17
2017-07-01T19:31:45.585Z,21.73
2017-07-01T19:34:13.121Z,33.73
2017-07-01T19:36:40.705Z,33.30
2017-07-01T19:39:08.315Z,24.60
2017-07-01T19:41:35.867Z,26.10
2017-07-01T19:44:03.440Z,29.10
2017-07-01T19:46:32.399Z,28.33
2017-07-01T19:48:59.989Z,38.33
2017-07-01T19:51:28.289Z,23.97
2017-07-01T19:53:57.927Z,27.83
2017-07-01T19:56:25.508Z,25.47
2017-07-01T19:58:53.066Z,30.17
2017-07-01T20:03:54.439Z,36.00
2017-07-01T20:06:22.024Z,30.03
2017-07-01T20:08:49.572Z,38.40
2017-07-01T20:11:18.994Z,36.93
2017-07-01T20:13:46.542Z,42.67
2017-07-01T20:16:14.082Z,30.60
2017-07-01T20:18:42.855Z,31.90
2017-07-01T20:21:10.402Z,33.83
2017-07-01T20:23:39.424Z,39.40
2017-07-01T20:26:08.019Z,48.17
2017-07-01T20:28:37.455Z,53.20
2017-07-01T20:31:05.642Z,43.47
2017-07-01T20:33:33.210Z,42.00
2017-07-01T20:36:01.642Z,50.67
2017-07-01T20:38:30.670Z,42.93
2017-07-01T20:40:58.281Z,39.50
2017-07-01T20:43:27.433Z,48.00
2017-07-01T20:45:55.829Z,44.57
2017-07-01T20:48:24.155Z,44.87
2017-07-01T20:50:51.722Z,43.60
2017-07-01T20:53:19.274Z,33.40
2017-07-01T20:55:46.890Z,38.03
2017-07-01T20:58:15.174Z,40.57
2017-07-01T21:00:43.526Z,43.20
2017-07-01T21:03:11.132Z,44.63
2017-07-01T21:05:39.191Z,34.80
2017-07-01T21:08:06.738Z,32.27
2017-07-01T21:10:35.082Z,37.10
2017-07-01T21:13:03.225Z,36.40
2017-07-01T21:15:31.626Z,46.77
2017-07-01T21:17:59.202Z,43.60
2017-07-01T21:20:27.344Z,34.63
2017-07-01T21:22:54.938Z,39.57
2017-07-01T21:25:22.482Z,35.00
2017-07-01T21:27:50.946Z,41.23
2017-07-01T21:30:19.228Z,31.27
2017-07-01T21:32:46.797Z,33.50
2017-07-01T21:35:14.366Z,41.57
2017-07-01T21:37:41.943Z,41.07
2017-07-01T21:40:10.248Z,48.57
2017-07-01T21:42:37.816Z,52.10
2017-07-01T21:45:08.256Z,52.83
2017-07-01T21:47:35.818Z,33.83
2017-07-01T21:50:03.354Z,47.67
2017-07-01T21:52:30.926Z,47.30
2017-07-01T21:54:58.492Z,41.33
2017-07-01T21:57:26.872Z,49.37
2017-07-01T21:59:54.818Z,42.63
2017-07-01T22:02:23.609Z,31.13
2017-07-01T22:04:51.185Z,43.73
2017-07-01T22:07:18.727Z,46.10
2017-07-01T22:09:47.741Z,38.53
2017-07-01T22:12:15.877Z,36.53
2017-07-01T22:14:43.446Z,36.07
2017-07-01T22:17:12.867Z,32.93
2017-07-01T22:19:40.428Z,39.80
2017-07-01T22:22:07.966Z,44.23
2017-07-01T22:24:36.505Z,39.60
2017-07-01T22:27:04.048Z,30.53
2017-07-01T22:29:32.594Z,45.90
2017-07-01T22:32:00.142Z,34.07
2017-07-01T22:34:27.714Z,33.47
2017-07-01T22:36:55.285Z,32.47
2017-07-01T22:39:22.856Z,33.03
2017-07-01T22:41:51.871Z,32.63
2017-07-01T22:44:19.407Z,26.00
2017-07-01T22:46:46.946Z,21.27
2017-07-01T22:49:14.518Z,27.40
2017-07-01T22:51:42.110Z,32.17
2017-07-01T22:54:09.651Z,30.27
2017-07-01T22:56:37.187Z,36.67
2017-07-01T22:59:04.750Z,28.17
2017-07-01T23:01:32.295Z,26.60
2017-07-01T23:03:59.865Z,41.27
2017-07-01T23:06:27.402Z,21.93
2017-07-01T23:08:54.977Z,28.50
2017-07-01T23:11:22.518Z,36.27
2017-07-01T23:13:50.060Z,33.83
2017-07-01T23:16:18.394Z,34.90
2017-07-01T23:18:45.932Z,28.33
2017-07-01T23:21:13.494Z,37.53
2017-07-01T23:23:41.038Z,36.97
2017-07-01T23:26:08.594Z,30.57
2017-07-01T23:28:36.134Z,30.10
2017-07-01T23:31:03.702Z,30.23
2017-07-01T23:33:31.235Z,25.60
2017-07-01T23:35:59.577Z,35.37
2017-07-01T23:38:27.147Z,22.80
2017-07-01T23:40:54.684Z,30.43
2017-07-01T23:43:22.262Z,32.10
2017-07-01T23:45:49.801Z,37.70
2017-07-01T23:48:17.378Z,35.63
2017-07-01T23:50:44.942Z,32.93
2017-07-01T23:53:12.468Z,28.23
2017-07-01T23:55:40.062Z,28.87
2017-07-01T23:58:07.595Z,28.30
