createdAt,value
2019-06-01T00:01:44.479Z,12.90
2019-06-01T00:04:14.223Z,12.67
2019-06-01T00:06:44.784Z,12.60
2019-06-01T00:09:14.274Z,11.77
2019-06-01T00:11:43.749Z,12.17
2019-06-01T00:14:13.198Z,11.40
2019-06-01T00:16:43.721Z,9.73
2019-06-01T00:19:13.575Z,10.33
2019-06-01T00:21:43.295Z,8.93
2019-06-01T00:24:12.884Z,10.07
2019-06-01T00:26:43.608Z,10.23
2019-06-01T00:29:13.140Z,9.40
2019-06-01T00:31:43.110Z,9.73
2019-06-01T00:34:12.609Z,9.70
2019-06-01T00:36:41.995Z,9.93
2019-06-01T00:39:11.488Z,9.13
2019-06-01T00:41:41.893Z,8.63
2019-06-01T00:44:11.351Z,8.90
2019-06-01T00:46:40.854Z,8.87
2019-06-01T00:49:10.409Z,8.47
2019-06-01T00:51:39.771Z,8.07
2019-06-01T00:54:09.184Z,7.30
2019-06-01T00:56:38.651Z,7.90
2019-06-01T00:59:08.117Z,7.97
2019-06-01T01:01:37.518Z,8.70
2019-06-01T01:04:06.910Z,9.00
2019-06-01T01:06:36.374Z,8.30
2019-06-01T01:09:08.815Z,7.20
2019-06-01T01:11:38.213Z,8.03
2019-06-01T01:14:07.591Z,8.40
2019-06-01T01:16:37.101Z,8.50
2019-06-01T01:19:06.505Z,7.20
2019-06-01T01:21:35.973Z,7.83
2019-06-01T01:24:05.582Z,7.80
2019-06-01T01:26:34.940Z,8.37
2019-06-01T01:29:04.428Z,8.23
2019-06-01T01:31:33.918Z,7.23
2019-06-01T01:34:03.396Z,7.43
2019-06-01T01:36:33.545Z,7.27
2019-06-01T01:39:02.977Z,7.97
2019-06-01T01:41:32.431Z,7.93
2019-06-01T01:44:01.883Z,7.87
2019-06-01T01:46:31.287Z,8.27
2019-06-01T01:49:00.664Z,7.87
2019-06-01T01:51:30.140Z,7.80
2019-06-01T01:53:59.633Z,8.80
2019-06-01T01:56:29.011Z,7.83
2019-06-01T01:58:58.492Z,7.90
2019-06-01T02:01:27.878Z,8.00
2019-06-01T02:03:57.453Z,8.00
2019-06-01T02:06:29.175Z,9.03
2019-06-01T02:08:59.338Z,8.50
2019-06-01T02:11:28.795Z,8.37
2019-06-01T02:13:58.230Z,8.20
2019-06-01T02:16:27.716Z,8.80
2019-06-01T02:18:58.574Z,8.90
2019-06-01T02:21:28.339Z,8.80
2019-06-01T02:23:58.943Z,8.37
2019-06-01T02:26:28.552Z,8.30
2019-06-01T02:28:59.415Z,8.83
2019-06-01T02:31:40.790Z,8.03
2019-06-01T02:34:01.548Z,8.20
2019-06-01T02:36:31.319Z,8.40
2019-06-01T02:39:01.593Z,8.03
2019-06-01T02:41:31.961Z,9.00
2019-06-01T02:44:02.101Z,8.20
2019-06-01T02:46:35.541Z,9.00
2019-06-01T02:49:04.725Z,8.23
2019-06-01T02:51:35.081Z,8.73
2019-06-01T02:54:04.594Z,8.33
2019-06-01T02:56:33.963Z,8.00
2019-06-01T02:59:04.431Z,9.73
2019-06-01T03:01:38.354Z,8.70
2019-06-01T03:04:10.336Z,9.23
2019-06-01T03:06:43.435Z,9.13
2019-06-01T03:09:14.041Z,10.10
2019-06-01T03:11:43.515Z,9.40
2019-06-01T03:14:13.495Z,8.27
2019-06-01T03:16:44.324Z,8.33
2019-06-01T03:19:16.739Z,8.40
2019-06-01T03:21:50.171Z,8.60
2019-06-01T03:24:24.083Z,9.00
2019-06-01T03:26:55.207Z,8.73
2019-06-01T03:29:27.788Z,9.17
2019-06-01T03:32:17.635Z,9.13
2019-06-01T03:34:28.270Z,9.40
2019-06-01T03:36:58.162Z,8.77
2019-06-01T03:39:29.073Z,7.90
2019-06-01T03:41:58.552Z,8.00
2019-06-01T03:44:27.987Z,8.03
2019-06-01T03:46:57.574Z,8.90
2019-06-01T03:49:27.066Z,7.97
2019-06-01T03:51:56.449Z,8.07
2019-06-01T03:54:25.869Z,7.43
2019-06-01T03:56:55.321Z,7.63
2019-06-01T03:59:25.949Z,7.97
2019-06-01T04:01:55.456Z,7.83
2019-06-01T04:04:24.898Z,7.03
2019-06-01T04:06:54.265Z,8.00
2019-06-01T04:09:23.681Z,7.77
2019-06-01T04:11:53.162Z,8.10
2019-06-01T04:14:22.622Z,7.87
2019-06-01T04:16:52.026Z,8.70
2019-06-01T04:19:21.405Z,8.43
2019-06-01T04:21:50.864Z,7.70
2019-06-01T04:24:20.356Z,8.77
2019-06-01T04:26:49.719Z,8.63
2019-06-01T04:29:19.098Z,9.93
2019-06-01T04:31:48.593Z,9.67
2019-06-01T04:34:18.175Z,10.13
2019-06-01T04:36:47.560Z,10.67
2019-06-01T04:39:17.055Z,10.10
2019-06-01T04:41:46.417Z,10.23
2019-06-01T04:44:18.272Z,9.00
2019-06-01T04:46:47.095Z,9.60
2019-06-01T04:49:16.662Z,10.30
2019-06-01T04:51:46.019Z,9.13
2019-06-01T04:54:15.986Z,8.83
2019-06-01T04:56:45.722Z,8.93
2019-06-01T04:59:15.505Z,9.30
2019-06-01T05:01:45.414Z,8.78
2019-06-01T05:04:15.406Z,9.33
2019-06-01T05:06:45.111Z,9.25
2019-06-01T05:09:15.711Z,7.95
2019-06-01T05:11:45.342Z,7.90
2019-06-01T05:14:16.511Z,7.50
2019-06-01T05:16:45.958Z,7.65
2019-06-01T05:19:16.567Z,7.87
2019-06-01T05:21:46.248Z,7.70
2019-06-01T05:24:16.936Z,7.40
2019-06-01T05:26:46.728Z,6.78
2019-06-01T05:29:17.792Z,8.20
2019-06-01T05:31:47.759Z,7.37
2019-06-01T05:34:18.399Z,6.72
2019-06-01T05:36:48.347Z,7.08
2019-06-01T05:39:18.765Z,8.53
2019-06-01T05:41:48.390Z,7.78
2019-06-01T05:44:19.068Z,7.10
2019-06-01T05:46:48.927Z,6.95
2019-06-01T05:49:18.634Z,8.78
2019-06-01T05:51:48.118Z,7.70
2019-06-01T05:54:18.747Z,7.50
2019-06-01T05:56:48.404Z,8.43
2019-06-01T05:59:18.214Z,7.65
2019-06-01T06:01:47.893Z,8.05
2019-06-01T06:04:17.587Z,8.73
2019-06-01T06:06:47.019Z,8.20
2019-06-01T06:09:17.143Z,8.37
2019-06-01T06:11:46.793Z,8.98
2019-06-01T06:14:17.466Z,8.08
2019-06-01T06:16:47.033Z,8.20
2019-06-01T06:19:20.209Z,8.37
2019-06-01T06:21:47.615Z,8.47
2019-06-01T06:24:17.113Z,8.53
2019-06-01T06:26:46.487Z,9.40
2019-06-01T06:29:16.888Z,8.33
2019-06-01T06:31:46.435Z,9.40
2019-06-01T06:34:15.895Z,8.93
2019-06-01T06:36:45.277Z,8.93
2019-06-01T06:39:15.837Z,9.47
2019-06-01T06:41:45.197Z,10.00
2019-06-01T06:44:14.596Z,9.97
2019-06-01T06:46:44.102Z,9.17
2019-06-01T06:49:13.557Z,9.70
2019-06-01T06:51:42.980Z,10.00
2019-06-01T06:54:14.527Z,9.60
2019-06-01T06:56:43.641Z,9.60
2019-06-01T06:59:13.093Z,9.77
2019-06-01T07:01:42.515Z,9.83
2019-06-01T07:04:13.202Z,9.87
2019-06-01T07:06:42.925Z,9.30
2019-06-01T07:09:12.437Z,9.40
2019-06-01T07:11:41.795Z,9.63
2019-06-01T07:14:11.166Z,8.87
2019-06-01T07:16:40.764Z,9.20
2019-06-01T07:19:10.121Z,9.63
2019-06-01T07:21:39.582Z,10.20
2019-06-01T07:24:09.109Z,9.67
2019-06-01T07:26:38.482Z,10.27
2019-06-01T07:29:07.904Z,8.97
2019-06-01T07:31:37.393Z,8.60
2019-06-01T07:34:06.839Z,9.13
2019-06-01T07:36:36.186Z,9.20
2019-06-01T07:39:06.910Z,9.10
2019-06-01T07:41:36.472Z,8.77
2019-06-01T07:44:06.116Z,8.23
2019-06-01T07:46:35.529Z,8.60
2019-06-01T07:49:04.895Z,9.03
2019-06-01T07:51:34.447Z,8.90
2019-06-01T07:54:04.086Z,9.10
2019-06-01T07:56:33.434Z,8.13
2019-06-01T07:59:02.811Z,8.60
2019-06-01T08:01:32.877Z,8.77
2019-06-01T08:04:02.534Z,8.30
2019-06-01T08:06:32.747Z,9.13
2019-06-01T08:09:02.331Z,9.17
2019-06-01T08:11:33.469Z,9.50
2019-06-01T08:14:02.972Z,8.93
2019-06-01T08:16:32.352Z,7.57
2019-06-01T08:19:01.735Z,7.73
2019-06-01T08:21:32.394Z,7.67
2019-06-01T08:24:02.282Z,6.57
2019-06-01T08:26:32.692Z,8.10
2019-06-01T08:29:02.152Z,8.80
2019-06-01T08:31:33.513Z,8.60
2019-06-01T08:34:03.233Z,7.73
2019-06-01T08:36:33.911Z,7.73
2019-06-01T08:39:04.789Z,8.33
2019-06-01T08:41:34.167Z,7.67
2019-06-01T08:44:03.542Z,7.10
2019-06-01T08:46:34.000Z,8.10
2019-06-01T08:49:03.729Z,6.70
2019-06-01T08:51:34.133Z,7.03
2019-06-01T08:54:03.765Z,6.78
2019-06-01T08:56:34.439Z,6.83
2019-06-01T08:59:04.202Z,7.50
2019-06-01T09:01:34.930Z,7.50
2019-06-01T09:04:04.517Z,7.20
2019-06-01T09:06:35.248Z,7.00
2019-06-01T09:09:06.960Z,7.40
2019-06-01T09:11:36.417Z,7.25
2019-06-01T09:14:05.881Z,7.35
2019-06-01T09:16:36.048Z,7.85
2019-06-01T09:19:05.488Z,7.37
2019-06-01T09:21:35.703Z,7.00
2019-06-01T09:24:05.444Z,6.72
2019-06-01T09:26:35.751Z,6.37
2019-06-01T09:29:05.728Z,5.80
2019-06-01T09:31:36.675Z,6.10
2019-06-01T09:34:06.425Z,5.37
2019-06-01T09:36:36.794Z,6.37
2019-06-01T09:39:08.503Z,5.15
2019-06-01T09:41:39.260Z,6.15
2019-06-01T09:44:08.751Z,5.53
2019-06-01T09:46:38.130Z,5.37
2019-06-01T09:49:07.498Z,5.87
2019-06-01T09:51:37.817Z,6.37
2019-06-01T09:54:07.451Z,5.70
2019-06-01T09:56:38.158Z,5.05
2019-06-01T09:59:08.091Z,5.33
2019-06-01T10:01:38.753Z,6.95
2019-06-01T10:04:09.961Z,5.30
2019-06-01T10:06:39.386Z,6.22
2019-06-01T10:09:09.853Z,5.40
2019-06-01T10:11:39.215Z,6.35
2019-06-01T10:14:08.566Z,5.45
2019-06-01T10:16:38.943Z,6.53
2019-06-01T10:19:08.473Z,5.60
2019-06-01T10:21:38.081Z,9.20
2019-06-01T10:24:07.560Z,5.70
2019-06-01T10:26:37.622Z,7.75
2019-06-01T10:29:07.241Z,6.45
2019-06-01T10:31:41.189Z,6.97
2019-06-01T10:34:07.755Z,5.72
2019-06-01T10:36:38.019Z,5.85
2019-06-01T10:39:09.125Z,6.55
2019-06-01T10:41:39.650Z,6.62
2019-06-01T10:44:09.129Z,6.12
2019-06-01T10:46:40.158Z,6.70
2019-06-01T10:49:09.710Z,5.50
2019-06-01T10:51:40.249Z,7.03
2019-06-01T10:54:09.893Z,6.25
2019-06-01T10:56:40.558Z,6.15
2019-06-01T10:59:10.141Z,5.62
2019-06-01T11:01:40.713Z,5.83
2019-06-01T11:04:10.407Z,5.58
2019-06-01T11:06:44.985Z,5.85
2019-06-01T11:09:11.122Z,5.62
2019-06-01T11:11:41.150Z,6.70
2019-06-01T11:14:10.701Z,5.28
2019-06-01T11:16:41.734Z,5.53
2019-06-01T11:19:11.367Z,5.62
2019-06-01T11:21:41.715Z,5.10
2019-06-01T11:24:11.523Z,5.28
2019-06-01T11:26:41.863Z,5.75
2019-06-01T11:29:11.491Z,5.85
2019-06-01T11:31:42.157Z,4.97
2019-06-01T11:34:11.652Z,5.30
2019-06-01T11:36:58.542Z,6.22
2019-06-01T11:39:12.181Z,5.28
2019-06-01T11:41:42.666Z,4.87
2019-06-01T11:44:12.131Z,4.78
2019-06-01T11:46:41.515Z,4.85
2019-06-01T11:49:10.940Z,4.42
2019-06-01T11:51:41.471Z,5.20
2019-06-01T11:54:11.542Z,14.10
2019-06-01T11:56:41.403Z,6.53
2019-06-01T11:59:10.899Z,5.33
2019-06-01T12:01:41.691Z,4.67
2019-06-01T12:04:11.280Z,4.62
2019-06-01T12:06:42.025Z,4.25
2019-06-01T12:09:11.538Z,4.15
2019-06-01T12:11:42.064Z,4.25
2019-06-01T12:14:11.600Z,3.75
2019-06-01T12:16:41.061Z,4.15
2019-06-01T12:19:10.466Z,3.47
2019-06-01T12:21:40.910Z,3.62
2019-06-01T12:24:10.388Z,3.50
2019-06-01T12:26:39.845Z,3.35
2019-06-01T12:29:09.295Z,3.70
2019-06-01T12:31:39.628Z,3.60
2019-06-01T12:34:09.160Z,3.37
2019-06-01T12:36:39.660Z,3.85
2019-06-01T12:39:09.769Z,3.25
2019-06-01T12:41:39.724Z,3.50
2019-06-01T12:44:18.288Z,4.00
2019-06-01T12:46:48.895Z,5.17
2019-06-01T12:49:18.448Z,3.90
2019-06-01T12:51:48.968Z,3.92
2019-06-01T12:54:18.717Z,3.92
2019-06-01T12:56:49.774Z,4.85
2019-06-01T12:59:19.369Z,4.78
2019-06-01T13:01:49.292Z,4.80
2019-06-01T13:04:18.858Z,4.40
2019-06-01T13:06:51.156Z,7.12
2019-06-01T13:09:19.431Z,5.78
2019-06-01T13:11:49.467Z,4.10
2019-06-01T13:14:19.086Z,4.03
2019-06-01T13:17:02.480Z,4.20
2019-06-01T13:19:19.882Z,4.47
2019-06-01T13:21:50.144Z,4.20
2019-06-01T13:24:19.973Z,5.10
2019-06-01T13:26:50.140Z,4.58
2019-06-01T13:29:19.650Z,5.00
2019-06-01T13:31:50.369Z,5.00
2019-06-01T13:34:20.093Z,4.78
2019-06-01T13:36:50.802Z,5.40
2019-06-01T13:39:20.306Z,5.70
2019-06-01T13:41:49.712Z,4.42
2019-06-01T13:44:19.172Z,5.15
2019-06-01T13:46:49.450Z,5.08
2019-06-01T13:49:19.171Z,5.03
2019-06-01T13:51:48.580Z,5.05
2019-06-01T13:54:18.007Z,4.90
2019-06-01T13:56:48.566Z,4.60
2019-06-01T13:59:18.358Z,4.37
2019-06-01T14:01:48.836Z,4.50
2019-06-01T14:04:18.293Z,4.65
2019-06-01T14:06:48.889Z,4.70
2019-06-01T14:09:21.641Z,4.25
2019-06-01T14:11:49.698Z,3.80
2019-06-01T14:14:19.132Z,4.28
2019-06-01T14:16:49.504Z,4.50
2019-06-01T14:19:19.071Z,4.67
2019-06-01T14:21:50.243Z,4.53
2019-06-01T14:24:19.694Z,4.90
2019-06-01T14:26:50.050Z,5.87
2019-06-01T14:29:19.559Z,4.40
2019-06-01T14:31:50.490Z,4.25
2019-06-01T14:34:20.197Z,4.17
2019-06-01T14:36:50.541Z,4.12
2019-06-01T14:39:19.990Z,3.37
2019-06-01T14:41:49.366Z,4.00
2019-06-01T14:44:18.791Z,3.83
2019-06-01T14:46:54.970Z,4.60
2019-06-01T14:49:19.389Z,4.10
2019-06-01T14:51:49.947Z,3.90
2019-06-01T14:54:19.459Z,4.30
2019-06-01T14:56:49.731Z,4.35
2019-06-01T14:59:19.190Z,4.40
2019-06-01T15:01:48.550Z,6.85
2019-06-01T15:04:17.976Z,7.60
2019-06-01T15:06:48.199Z,3.72
2019-06-01T15:09:19.702Z,4.20
2019-06-01T15:11:49.074Z,3.90
2019-06-01T15:14:19.731Z,4.65
2019-06-01T15:16:49.636Z,6.60
2019-06-01T15:19:19.158Z,8.15
2019-06-01T15:21:49.944Z,8.98
2019-06-01T15:24:19.474Z,9.85
2019-06-01T15:26:48.852Z,6.70
2019-06-01T15:29:19.544Z,5.22
2019-06-01T15:31:48.994Z,5.40
2019-06-01T15:34:18.412Z,4.80
2019-06-01T15:36:47.803Z,5.50
2019-06-01T15:39:24.840Z,5.15
2019-06-01T15:41:48.471Z,6.28
2019-06-01T15:44:17.917Z,8.10
2019-06-01T15:46:47.273Z,9.88
2019-06-01T15:49:16.722Z,8.23
2019-06-01T15:51:46.242Z,7.62
2019-06-01T15:54:15.710Z,7.53
2019-06-01T15:56:45.136Z,9.05
2019-06-01T15:59:14.620Z,11.18
2019-06-01T16:01:44.070Z,6.92
2019-06-01T16:04:13.476Z,5.85
2019-06-01T16:06:42.869Z,6.20
2019-06-01T16:09:12.284Z,6.25
2019-06-01T16:11:41.749Z,6.72
2019-06-01T16:14:11.191Z,6.87
2019-06-01T16:16:40.550Z,6.45
2019-06-01T16:19:09.983Z,6.05
2019-06-01T16:21:39.456Z,6.15
2019-06-01T16:24:08.948Z,6.80
2019-06-01T16:26:38.331Z,8.18
2019-06-01T16:29:07.840Z,7.83
2019-06-01T16:31:37.324Z,7.85
2019-06-01T16:34:06.937Z,7.60
2019-06-01T16:36:36.415Z,8.45
2019-06-01T16:39:08.431Z,7.70
2019-06-01T16:41:37.785Z,7.45
2019-06-01T16:44:07.256Z,8.00
2019-06-01T16:46:36.717Z,8.00
2019-06-01T16:49:06.303Z,8.63
2019-06-01T16:51:56.606Z,9.13
2019-06-01T16:54:26.596Z,10.23
2019-06-01T16:56:56.195Z,11.27
2019-06-01T16:59:25.760Z,10.70
2019-06-01T17:01:56.498Z,11.33
2019-06-01T17:04:26.174Z,11.30
2019-06-01T17:06:56.579Z,10.87
2019-06-01T17:09:26.043Z,11.03
2019-06-01T17:11:56.614Z,12.73
2019-06-01T17:14:26.095Z,9.73
2019-06-01T17:16:56.970Z,9.73
2019-06-01T17:19:26.602Z,9.50
2019-06-01T17:21:57.263Z,9.57
2019-06-01T17:24:26.859Z,9.60
2019-06-01T17:26:56.224Z,8.60
2019-06-01T17:29:25.713Z,8.53
2019-06-01T17:32:12.528Z,8.83
2019-06-01T17:34:26.301Z,8.07
2019-06-01T17:36:55.745Z,9.23
2019-06-01T17:39:25.169Z,9.87
2019-06-01T17:41:54.630Z,11.13
2019-06-01T17:44:24.082Z,12.93
2019-06-01T17:46:54.244Z,11.60
2019-06-01T17:49:23.791Z,10.13
2019-06-01T17:51:53.307Z,10.20
2019-06-01T17:54:22.736Z,10.87
2019-06-01T17:56:52.254Z,11.37
2019-06-01T17:59:21.711Z,11.83
2019-06-01T18:01:51.076Z,12.33
2019-06-01T18:04:20.534Z,11.93
2019-06-01T18:06:50.055Z,12.60
2019-06-01T18:09:19.531Z,13.30
2019-06-01T18:11:48.903Z,13.07
2019-06-01T18:14:19.176Z,12.80
2019-06-01T18:16:48.674Z,14.00
2019-06-01T18:19:18.088Z,13.77
2019-06-01T18:21:47.491Z,13.43
2019-06-01T18:24:16.929Z,15.63
2019-06-01T18:26:46.407Z,14.47
2019-06-01T18:29:15.858Z,14.93
2019-06-01T18:31:45.228Z,14.50
2019-06-01T18:34:14.655Z,15.70
2019-06-01T18:36:44.119Z,25.17
2019-06-01T18:39:13.747Z,18.30
2019-06-01T18:41:43.190Z,13.97
2019-06-01T18:44:12.631Z,13.40
2019-06-01T18:46:42.192Z,13.07
2019-06-01T18:49:11.977Z,13.40
2019-06-01T18:51:41.612Z,13.67
2019-06-01T18:54:11.065Z,12.40
2019-06-01T18:56:40.488Z,11.80
2019-06-01T18:59:10.297Z,11.80
2019-06-01T19:01:39.969Z,11.57
2019-06-01T19:04:09.744Z,11.23
2019-06-01T19:06:39.387Z,10.87
2019-06-01T19:09:09.503Z,10.13
2019-06-01T19:11:38.991Z,10.83
2019-06-01T19:14:09.711Z,8.67
2019-06-01T19:16:39.334Z,9.60
2019-06-01T19:19:08.749Z,9.17
2019-06-01T19:21:38.161Z,8.17
2019-06-01T19:24:08.477Z,9.03
2019-06-01T19:26:38.102Z,7.77
2019-06-01T19:29:08.782Z,7.57
2019-06-01T19:31:38.401Z,8.20
2019-06-01T19:34:08.894Z,9.17
2019-06-01T19:36:40.693Z,8.20
2019-06-01T19:39:11.103Z,8.50
2019-06-01T19:41:44.892Z,7.73
2019-06-01T19:44:11.751Z,7.67
2019-06-01T19:46:41.210Z,9.43
2019-06-01T19:49:10.902Z,14.67
2019-06-01T19:51:40.722Z,12.63
2019-06-01T19:54:10.804Z,10.43
2019-06-01T19:56:40.385Z,11.33
2019-06-01T19:59:10.001Z,11.77
2019-06-01T20:01:39.472Z,12.87
2019-06-01T20:04:08.885Z,13.13
2019-06-01T20:06:38.303Z,11.63
2019-06-01T20:09:08.428Z,12.27
2019-06-01T20:11:38.154Z,11.97
2019-06-01T20:14:07.699Z,12.30
2019-06-01T20:16:37.185Z,11.23
2019-06-01T20:19:06.635Z,10.03
2019-06-01T20:21:36.171Z,10.73
2019-06-01T20:24:05.884Z,10.10
2019-06-01T20:26:40.833Z,9.97
2019-06-01T20:29:06.567Z,9.97
2019-06-01T20:31:36.035Z,9.13
2019-06-01T20:34:05.756Z,9.30
2019-06-01T20:36:35.217Z,10.53
2019-06-01T20:39:07.064Z,10.60
2019-06-01T20:41:36.440Z,10.17
2019-06-01T20:44:06.768Z,10.00
2019-06-01T20:46:36.286Z,9.07
2019-06-01T20:49:05.708Z,9.57
2019-06-01T20:51:35.186Z,8.70
2019-06-01T20:54:04.703Z,7.63
2019-06-01T20:56:34.385Z,7.23
2019-06-01T20:59:03.831Z,7.80
2019-06-01T21:01:33.180Z,6.67
2019-06-01T21:04:02.592Z,7.03
2019-06-01T21:06:32.256Z,8.53
2019-06-01T21:09:01.658Z,7.43
2019-06-01T21:11:31.036Z,8.80
2019-06-01T21:14:00.474Z,7.77
2019-06-01T21:16:29.933Z,7.97
2019-06-01T21:18:59.337Z,8.00
2019-06-01T21:21:28.738Z,8.50
2019-06-01T21:23:58.168Z,8.40
2019-06-01T21:26:27.621Z,8.50
2019-06-01T21:28:57.479Z,9.13
2019-06-01T21:31:26.854Z,9.20
2019-06-01T21:33:56.275Z,9.43
2019-06-01T21:36:25.910Z,9.73
2019-06-01T21:38:55.261Z,9.30
2019-06-01T21:41:25.766Z,10.13
2019-06-01T21:43:55.282Z,10.87
2019-06-01T21:46:25.758Z,10.90
2019-06-01T21:48:55.226Z,10.53
2019-06-01T21:51:25.925Z,11.53
2019-06-01T21:53:55.573Z,11.07
2019-06-01T21:56:25.325Z,11.00
2019-06-01T21:58:56.019Z,11.10
2019-06-01T22:01:26.897Z,12.00
2019-06-01T22:03:56.492Z,11.73
2019-06-01T22:06:25.952Z,11.73
2019-06-01T22:08:55.382Z,11.33
2019-06-01T22:11:25.554Z,11.37
2019-06-01T22:13:55.171Z,11.20
2019-06-01T22:16:25.730Z,11.73
2019-06-01T22:18:55.237Z,11.00
2019-06-01T22:21:25.882Z,11.37
2019-06-01T22:23:55.337Z,11.47
2019-06-01T22:26:24.710Z,10.80
2019-06-01T22:28:54.187Z,11.03
2019-06-01T22:31:24.584Z,10.10
2019-06-01T22:33:54.035Z,8.77
2019-06-01T22:36:23.484Z,8.93
2019-06-01T22:38:52.882Z,8.27
2019-06-01T22:41:22.242Z,8.57
2019-06-01T22:43:51.700Z,8.87
2019-06-01T22:46:22.311Z,7.60
2019-06-01T22:48:51.769Z,7.70
2019-06-01T22:51:21.167Z,7.17
2019-06-01T22:53:50.585Z,8.17
2019-06-01T22:56:21.180Z,7.73
2019-06-01T22:58:50.690Z,8.00
2019-06-01T23:01:21.003Z,8.40
2019-06-01T23:03:50.559Z,7.70
2019-06-01T23:06:20.918Z,8.03
2019-06-01T23:08:50.349Z,9.03
2019-06-01T23:11:20.009Z,9.60
2019-06-01T23:13:53.733Z,8.80
2019-06-01T23:16:21.781Z,9.27
2019-06-01T23:18:51.199Z,8.33
2019-06-01T23:21:21.802Z,8.40
2019-06-01T23:23:51.194Z,8.60
2019-06-01T23:26:21.984Z,8.00
2019-06-01T23:28:51.625Z,7.50
2019-06-01T23:31:22.249Z,7.80
2019-06-01T23:33:51.670Z,8.20
2019-06-01T23:36:22.402Z,7.17
2019-06-01T23:38:51.953Z,7.60
2019-06-01T23:41:22.428Z,7.27
2019-06-01T23:44:09.960Z,7.77
2019-06-01T23:46:23.278Z,6.47
2019-06-01T23:48:52.689Z,6.17
2019-06-01T23:51:23.366Z,7.00
2019-06-01T23:53:52.962Z,6.30
2019-06-01T23:56:23.527Z,6.53
2019-06-01T23:58:53.118Z,6.87
