createdAt,value
2022-08-26T00:00:23.883Z,0.00
2022-08-26T00:01:24.365Z,0.00
2022-08-26T00:02:23.912Z,0.00
2022-08-26T00:03:23.838Z,0.00
2022-08-26T00:04:24.216Z,0.00
2022-08-26T00:05:23.820Z,0.00
2022-08-26T00:06:23.815Z,0.00
2022-08-26T00:07:23.829Z,0.00
2022-08-26T00:08:23.798Z,0.00
2022-08-26T00:09:23.792Z,0.00
2022-08-26T00:10:23.793Z,0.00
2022-08-26T00:11:26.757Z,0.00
2022-08-26T00:12:31.585Z,0.00
2022-08-26T00:13:23.740Z,0.00
2022-08-26T00:14:28.293Z,0.00
2022-08-26T00:15:23.726Z,0.00
2022-08-26T00:16:23.802Z,0.00
2022-08-26T00:17:23.694Z,0.00
2022-08-26T00:18:23.701Z,0.00
2022-08-26T00:19:23.817Z,0.00
2022-08-26T00:20:23.722Z,0.00
2022-08-26T00:21:23.654Z,0.00
2022-08-26T00:22:23.649Z,0.00
2022-08-26T00:23:24.267Z,0.00
2022-08-26T00:24:23.675Z,0.00
2022-08-26T00:25:23.609Z,0.00
2022-08-26T00:26:23.603Z,0.00
2022-08-26T00:27:23.595Z,0.00
2022-08-26T00:28:23.580Z,0.00
2022-08-26T00:29:23.583Z,0.00
2022-08-26T00:30:24.146Z,0.00
2022-08-26T00:31:23.566Z,0.00
2022-08-26T00:32:23.548Z,0.00
2022-08-26T00:33:23.536Z,0.00
2022-08-26T00:34:23.544Z,0.00
2022-08-26T00:35:23.523Z,0.00
2022-08-26T00:36:23.528Z,0.00
2022-08-26T00:37:23.491Z,0.00
2022-08-26T00:38:23.479Z,0.00
2022-08-26T00:39:23.488Z,0.00
2022-08-26T00:40:23.498Z,0.00
2022-08-26T00:41:23.457Z,0.00
2022-08-26T00:42:23.436Z,0.00
2022-08-26T00:43:23.439Z,0.00
2022-08-26T00:44:23.438Z,0.00
2022-08-26T00:45:23.429Z,0.00
2022-08-26T00:46:23.401Z,0.00
2022-08-26T00:47:23.386Z,0.00
2022-08-26T00:48:23.374Z,0.00
2022-08-26T00:49:23.379Z,0.00
2022-08-26T00:50:23.361Z,0.00
2022-08-26T00:51:23.338Z,0.00
2022-08-26T00:52:23.341Z,0.00
2022-08-26T00:53:24.114Z,0.00
2022-08-26T00:54:23.333Z,0.00
2022-08-26T00:55:23.298Z,0.00
2022-08-26T00:56:23.299Z,0.00
2022-08-26T00:57:23.283Z,0.00
2022-08-26T00:58:23.275Z,0.00
2022-08-26T00:59:23.280Z,0.00
2022-08-26T01:00:23.272Z,0.00
2022-08-26T01:01:23.395Z,0.00
2022-08-26T01:02:23.269Z,0.00
2022-08-26T01:03:23.211Z,0.00
2022-08-26T01:04:23.225Z,0.00
2022-08-26T01:05:23.207Z,0.00
2022-08-26T01:06:23.212Z,0.00
2022-08-26T01:07:23.182Z,0.00
2022-08-26T01:08:23.169Z,0.00
2022-08-26T01:09:23.202Z,0.00
2022-08-26T01:10:23.140Z,0.00
2022-08-26T01:11:23.147Z,0.00
2022-08-26T01:12:23.124Z,0.00
2022-08-26T01:13:23.132Z,0.00
2022-08-26T01:14:23.119Z,0.00
2022-08-26T01:15:23.103Z,0.00
2022-08-26T01:16:23.118Z,0.00
2022-08-26T01:17:23.084Z,0.00
2022-08-26T01:18:23.055Z,0.00
2022-08-26T01:19:23.100Z,0.00
2022-08-26T01:20:23.050Z,0.00
2022-08-26T01:21:23.036Z,0.00
2022-08-26T01:22:23.040Z,0.00
2022-08-26T01:23:23.045Z,0.00
2022-08-26T01:24:23.007Z,0.00
2022-08-26T01:25:22.986Z,0.00
2022-08-26T01:26:22.976Z,0.00
2022-08-26T01:27:22.969Z,0.00
2022-08-26T01:28:22.950Z,0.00
2022-08-26T01:29:22.985Z,0.00
2022-08-26T01:30:22.934Z,0.00
2022-08-26T01:31:22.959Z,0.00
2022-08-26T01:32:23.401Z,0.00
2022-08-26T01:33:22.912Z,0.00
2022-08-26T01:34:22.913Z,0.00
2022-08-26T01:35:22.890Z,0.00
2022-08-26T01:36:22.875Z,0.00
2022-08-26T01:37:22.863Z,0.00
2022-08-26T01:38:23.743Z,0.00
2022-08-26T01:39:22.863Z,0.00
2022-08-26T01:40:22.921Z,0.00
2022-08-26T01:41:27.395Z,0.00
2022-08-26T01:42:22.831Z,0.00
2022-08-26T01:43:22.805Z,0.00
2022-08-26T01:44:22.811Z,0.00
2022-08-26T01:45:22.787Z,0.00
2022-08-26T01:46:22.765Z,0.00
2022-08-26T01:47:22.775Z,0.00
2022-08-26T01:48:22.746Z,0.00
2022-08-26T01:49:22.759Z,0.00
2022-08-26T01:50:28.032Z,0.00
2022-08-26T01:51:22.729Z,0.00
2022-08-26T01:52:22.702Z,0.00
2022-08-26T01:53:22.701Z,0.00
2022-08-26T01:54:23.019Z,0.00
2022-08-26T01:55:33.287Z,0.00
2022-08-26T01:56:22.670Z,0.00
2022-08-26T01:57:22.655Z,0.00
2022-08-26T01:58:22.670Z,0.00
2022-08-26T01:59:22.652Z,0.00
2022-08-26T02:00:22.617Z,0.00
2022-08-26T02:01:22.671Z,0.00
2022-08-26T02:02:22.635Z,0.00
2022-08-26T02:03:22.604Z,0.00
2022-08-26T02:04:22.664Z,0.00
2022-08-26T02:05:22.608Z,0.00
2022-08-26T02:06:22.560Z,0.00
2022-08-26T02:07:22.564Z,0.00
2022-08-26T02:08:24.819Z,0.00
2022-08-26T02:09:22.554Z,0.00
2022-08-26T02:10:22.530Z,0.00
2022-08-26T02:11:22.512Z,0.00
2022-08-26T02:12:22.497Z,0.00
2022-08-26T02:13:22.554Z,0.00
2022-08-26T02:14:22.493Z,0.00
2022-08-26T02:15:22.473Z,0.00
2022-08-26T02:16:22.496Z,0.00
2022-08-26T02:17:22.443Z,0.00
2022-08-26T02:18:22.448Z,0.00
2022-08-26T02:19:22.447Z,0.00
2022-08-26T02:20:22.416Z,0.00
2022-08-26T02:21:22.414Z,0.00
2022-08-26T02:22:22.398Z,0.00
2022-08-26T02:23:24.390Z,0.00
2022-08-26T02:24:22.388Z,0.00
2022-08-26T02:25:22.385Z,0.00
2022-08-26T02:26:22.348Z,0.00
2022-08-26T02:27:22.338Z,0.00
2022-08-26T02:28:22.322Z,0.00
2022-08-26T02:29:22.342Z,0.00
2022-08-26T02:30:22.310Z,0.00
2022-08-26T02:31:22.393Z,0.00
2022-08-26T02:32:22.287Z,0.00
2022-08-26T02:33:22.278Z,0.00
2022-08-26T02:34:22.304Z,0.00
2022-08-26T02:35:22.271Z,0.00
2022-08-26T02:36:22.243Z,0.00
2022-08-26T02:37:23.049Z,0.00
2022-08-26T02:38:22.228Z,0.00
2022-08-26T02:39:22.542Z,0.00
2022-08-26T02:40:22.254Z,0.00
2022-08-26T02:41:23.036Z,0.00
2022-08-26T02:42:22.211Z,0.00
2022-08-26T02:43:31.188Z,0.00
2022-08-26T02:44:22.182Z,0.00
2022-08-26T02:45:23.321Z,0.00
2022-08-26T02:46:27.947Z,0.00
2022-08-26T02:47:24.793Z,0.00
2022-08-26T02:48:22.125Z,0.00
2022-08-26T02:49:22.175Z,0.00
2022-08-26T02:50:22.166Z,0.00
2022-08-26T02:51:22.157Z,0.00
2022-08-26T02:52:22.077Z,0.00
2022-08-26T02:53:25.330Z,0.00
2022-08-26T02:54:22.089Z,0.00
2022-08-26T02:55:22.045Z,0.00
2022-08-26T02:56:22.031Z,0.00
2022-08-26T02:57:22.244Z,0.00
2022-08-26T02:58:22.010Z,0.00
2022-08-26T02:59:24.357Z,0.00
2022-08-26T03:00:22.055Z,0.00
2022-08-26T03:01:22.073Z,0.00
2022-08-26T03:02:22.031Z,0.00
2022-08-26T03:03:23.441Z,0.00
2022-08-26T03:04:22.012Z,0.00
2022-08-26T03:05:21.967Z,0.00
2022-08-26T03:06:21.930Z,0.00
2022-08-26T03:07:21.926Z,0.00
2022-08-26T03:08:21.915Z,0.00
2022-08-26T03:09:21.919Z,0.00
2022-08-26T03:10:21.895Z,0.00
2022-08-26T03:11:21.892Z,0.00
2022-08-26T03:12:21.871Z,0.00
2022-08-26T03:13:21.875Z,0.00
2022-08-26T03:14:21.872Z,0.00
2022-08-26T03:15:21.861Z,0.00
2022-08-26T03:16:21.912Z,0.00
2022-08-26T03:17:21.846Z,0.00
2022-08-26T03:18:21.810Z,0.00
2022-08-26T03:19:21.821Z,0.00
2022-08-26T03:20:21.797Z,0.00
2022-08-26T03:21:21.772Z,0.00
2022-08-26T03:22:21.765Z,0.00
2022-08-26T03:23:21.761Z,0.00
2022-08-26T03:24:21.765Z,0.00
2022-08-26T03:25:21.777Z,0.00
2022-08-26T03:26:21.722Z,0.00
2022-08-26T03:27:21.719Z,0.00
2022-08-26T03:28:21.706Z,0.00
2022-08-26T03:29:21.715Z,0.00
2022-08-26T03:30:21.704Z,0.00
2022-08-26T03:31:21.710Z,0.00
2022-08-26T03:32:21.694Z,0.00
2022-08-26T03:33:21.670Z,0.00
2022-08-26T03:34:21.660Z,0.00
2022-08-26T03:35:22.486Z,0.00
2022-08-26T03:36:21.633Z,0.00
2022-08-26T03:37:21.751Z,0.00
2022-08-26T03:38:21.591Z,0.00
2022-08-26T03:39:21.681Z,0.00
2022-08-26T03:40:21.643Z,0.00
2022-08-26T03:41:21.585Z,0.00
2022-08-26T03:42:21.663Z,0.00
2022-08-26T03:43:21.546Z,0.00
2022-08-26T03:44:21.554Z,0.00
2022-08-26T03:45:21.533Z,0.00
2022-08-26T03:46:21.561Z,0.00
2022-08-26T03:47:21.448Z,0.00
2022-08-26T03:48:21.438Z,0.00
2022-08-26T03:49:21.446Z,0.00
2022-08-26T03:50:22.856Z,0.00
2022-08-26T03:51:21.426Z,0.00
2022-08-26T03:52:21.403Z,0.00
2022-08-26T03:53:21.389Z,0.00
2022-08-26T03:54:21.378Z,0.00
2022-08-26T03:55:21.386Z,0.00
2022-08-26T03:56:21.381Z,0.00
2022-08-26T03:57:21.359Z,0.00
2022-08-26T03:58:21.337Z,0.00
2022-08-26T03:59:21.335Z,0.00
2022-08-26T04:00:21.332Z,0.00
2022-08-26T04:01:21.405Z,0.00
2022-08-26T04:02:21.294Z,0.00
2022-08-26T04:03:21.335Z,0.00
2022-08-26T04:04:22.787Z,0.00
2022-08-26T04:05:21.263Z,0.00
2022-08-26T04:06:21.246Z,0.00
2022-08-26T04:07:21.237Z,0.00
2022-08-26T04:08:21.245Z,0.00
2022-08-26T04:09:21.273Z,0.00
2022-08-26T04:10:21.203Z,0.00
2022-08-26T04:11:21.207Z,0.00
2022-08-26T04:12:21.201Z,0.00
2022-08-26T04:13:21.195Z,0.00
2022-08-26T04:14:21.187Z,0.00
2022-08-26T04:15:21.160Z,0.00
2022-08-26T04:16:21.194Z,0.00
2022-08-26T04:17:24.926Z,0.00
2022-08-26T04:18:21.125Z,0.00
2022-08-26T04:19:21.149Z,0.00
2022-08-26T04:20:21.109Z,0.00
2022-08-26T04:21:21.099Z,0.00
2022-08-26T04:22:24.978Z,0.00
2022-08-26T04:23:21.072Z,0.00
2022-08-26T04:24:21.074Z,0.00
2022-08-26T04:25:21.059Z,0.00
2022-08-26T04:26:21.049Z,0.00
2022-08-26T04:27:21.094Z,0.00
2022-08-26T04:28:21.019Z,0.00
2022-08-26T04:29:21.027Z,0.00
2022-08-26T04:30:20.998Z,0.00
2022-08-26T04:31:21.070Z,0.00
2022-08-26T04:32:21.012Z,0.00
2022-08-26T04:33:32.331Z,0.00
2022-08-26T04:34:20.976Z,0.00
2022-08-26T04:35:25.438Z,0.00
2022-08-26T04:36:20.966Z,0.00
2022-08-26T04:37:20.925Z,0.00
2022-08-26T04:38:20.912Z,5.62
2022-08-26T04:39:20.928Z,5.62
2022-08-26T04:40:20.961Z,5.62
2022-08-26T04:41:20.882Z,5.62
2022-08-26T04:42:26.019Z,5.62
2022-08-26T04:43:20.867Z,5.62
2022-08-26T04:44:20.871Z,5.62
2022-08-26T04:45:22.938Z,5.62
2022-08-26T04:46:20.885Z,5.62
2022-08-26T04:47:20.824Z,5.62
2022-08-26T04:48:20.822Z,5.62
2022-08-26T04:49:20.826Z,5.62
2022-08-26T04:50:20.784Z,5.62
2022-08-26T04:51:20.780Z,5.62
2022-08-26T04:52:20.777Z,5.62
2022-08-26T04:53:20.764Z,5.62
2022-08-26T04:54:20.751Z,5.62
2022-08-26T04:55:20.816Z,5.62
2022-08-26T04:56:20.768Z,5.62
2022-08-26T04:57:20.714Z,11.25
2022-08-26T04:58:20.789Z,11.25
2022-08-26T04:59:20.716Z,11.25
2022-08-26T05:00:20.690Z,11.25
2022-08-26T05:01:20.761Z,11.25
2022-08-26T05:02:20.662Z,11.25
2022-08-26T05:03:20.658Z,11.25
2022-08-26T05:04:20.697Z,11.25
2022-08-26T05:05:20.675Z,11.25
2022-08-26T05:06:20.621Z,11.25
2022-08-26T05:07:20.624Z,11.25
2022-08-26T05:08:20.610Z,11.25
2022-08-26T05:09:20.642Z,11.25
2022-08-26T05:10:20.574Z,11.25
2022-08-26T05:11:20.568Z,11.25
2022-08-26T05:12:20.560Z,11.25
2022-08-26T05:13:20.702Z,16.88
2022-08-26T05:14:20.708Z,16.88
2022-08-26T05:15:20.531Z,16.88
2022-08-26T05:16:20.597Z,16.88
2022-08-26T05:17:20.510Z,16.88
2022-08-26T05:18:20.566Z,16.88
2022-08-26T05:19:21.201Z,16.88
2022-08-26T05:20:25.161Z,16.88
2022-08-26T05:21:20.577Z,16.88
2022-08-26T05:22:20.515Z,16.88
2022-08-26T05:23:20.492Z,16.88
2022-08-26T05:24:20.557Z,16.88
2022-08-26T05:25:20.482Z,16.88
2022-08-26T05:26:22.969Z,16.88
2022-08-26T05:27:20.447Z,16.88
2022-08-26T05:28:20.479Z,16.88
2022-08-26T05:29:20.456Z,22.50
2022-08-26T05:30:20.420Z,22.50
2022-08-26T05:31:20.469Z,22.50
2022-08-26T05:32:20.396Z,22.50
2022-08-26T05:33:20.392Z,22.50
2022-08-26T05:34:20.423Z,22.50
2022-08-26T05:35:20.369Z,22.50
2022-08-26T05:36:20.345Z,22.50
2022-08-26T05:37:20.370Z,22.50
2022-08-26T05:38:20.352Z,22.50
2022-08-26T05:39:20.342Z,22.50
2022-08-26T05:40:20.328Z,22.50
2022-08-26T05:41:20.299Z,22.50
2022-08-26T05:42:20.321Z,22.50
2022-08-26T05:43:20.326Z,22.50
2022-08-26T05:44:20.252Z,28.12
2022-08-26T05:45:20.270Z,28.12
2022-08-26T05:46:20.273Z,28.12
2022-08-26T05:47:20.247Z,28.12
2022-08-26T05:48:22.698Z,28.12
2022-08-26T05:49:20.216Z,28.12
2022-08-26T05:50:20.352Z,28.12
2022-08-26T05:51:24.035Z,28.12
2022-08-26T05:52:20.319Z,28.12
2022-08-26T05:53:20.143Z,28.12
2022-08-26T05:54:22.315Z,28.12
2022-08-26T05:55:20.102Z,28.12
2022-08-26T05:56:20.100Z,28.12
2022-08-26T05:57:20.095Z,28.12
2022-08-26T05:58:20.120Z,28.12
2022-08-26T05:59:24.130Z,28.12
2022-08-26T06:00:20.070Z,28.12
2022-08-26T06:01:21.481Z,28.12
2022-08-26T06:02:20.123Z,28.12
2022-08-26T06:03:20.064Z,33.75
2022-08-26T06:04:20.118Z,33.75
2022-08-26T06:05:20.036Z,33.75
2022-08-26T06:06:20.773Z,33.75
2022-08-26T06:07:20.045Z,33.75
2022-08-26T06:08:20.162Z,33.75
2022-08-26T06:09:19.985Z,33.75
2022-08-26T06:10:31.994Z,33.75
2022-08-26T06:11:20.017Z,33.75
2022-08-26T06:12:19.960Z,33.75
2022-08-26T06:13:19.928Z,33.75
2022-08-26T06:14:20.019Z,33.75
2022-08-26T06:15:20.032Z,33.75
2022-08-26T06:16:20.035Z,33.75
2022-08-26T06:17:19.951Z,33.75
2022-08-26T06:18:19.902Z,33.75
2022-08-26T06:19:19.944Z,33.75
2022-08-26T06:20:19.871Z,33.75
2022-08-26T06:21:19.851Z,33.75
2022-08-26T06:22:23.496Z,33.75
2022-08-26T06:23:19.863Z,33.75
2022-08-26T06:24:20.047Z,33.75
2022-08-26T06:25:19.832Z,33.75
2022-08-26T06:26:19.797Z,39.38
2022-08-26T06:27:19.773Z,39.38
2022-08-26T06:28:19.768Z,39.38
2022-08-26T06:29:24.064Z,39.38
2022-08-26T06:30:19.753Z,39.38
2022-08-26T06:31:19.787Z,39.38
2022-08-26T06:32:19.739Z,39.38
2022-08-26T06:33:19.757Z,39.38
2022-08-26T06:34:20.062Z,39.38
2022-08-26T06:35:19.703Z,39.38
2022-08-26T06:36:19.740Z,39.38
2022-08-26T06:37:19.672Z,39.38
2022-08-26T06:38:19.701Z,39.38
2022-08-26T06:39:19.689Z,39.38
2022-08-26T06:40:19.679Z,39.38
2022-08-26T06:41:19.628Z,39.38
2022-08-26T06:42:19.639Z,39.38
2022-08-26T06:43:19.608Z,39.38
2022-08-26T06:44:19.620Z,39.38
2022-08-26T06:45:19.583Z,39.38
2022-08-26T06:46:19.633Z,39.38
2022-08-26T06:47:19.568Z,45.00
2022-08-26T06:48:19.556Z,45.00
2022-08-26T06:49:26.641Z,45.00
2022-08-26T06:50:19.567Z,45.00
2022-08-26T06:51:19.524Z,45.00
2022-08-26T06:52:24.285Z,45.00
2022-08-26T06:53:19.510Z,50.62
2022-08-26T06:54:19.516Z,50.62
2022-08-26T06:55:19.480Z,50.62
2022-08-26T06:56:19.512Z,50.62
2022-08-26T06:57:19.462Z,50.62
2022-08-26T06:58:19.469Z,50.62
2022-08-26T06:59:19.455Z,50.62
2022-08-26T07:00:19.430Z,50.62
2022-08-26T07:01:19.714Z,50.62
2022-08-26T07:02:19.550Z,50.62
2022-08-26T07:03:19.414Z,50.62
2022-08-26T07:04:20.217Z,50.62
2022-08-26T07:05:19.385Z,56.25
2022-08-26T07:06:19.389Z,56.25
2022-08-26T07:07:22.045Z,56.25
2022-08-26T07:08:19.353Z,56.25
2022-08-26T07:09:19.404Z,61.88
2022-08-26T07:10:19.330Z,61.88
2022-08-26T07:11:19.335Z,61.88
2022-08-26T07:12:19.310Z,61.88
2022-08-26T07:13:30.615Z,61.88
2022-08-26T07:14:21.434Z,67.50
2022-08-26T07:15:19.281Z,67.50
2022-08-26T07:16:19.342Z,67.50
2022-08-26T07:17:19.255Z,67.50
2022-08-26T07:18:19.246Z,73.12
2022-08-26T07:19:30.014Z,73.12
2022-08-26T07:20:19.233Z,146.25
2022-08-26T07:21:19.207Z,405.00
2022-08-26T07:22:19.214Z,573.75
2022-08-26T07:23:19.188Z,568.12
2022-08-26T07:24:19.206Z,466.88
2022-08-26T07:25:19.463Z,393.75
2022-08-26T07:26:19.171Z,365.62
2022-08-26T07:27:19.146Z,337.50
2022-08-26T07:28:19.153Z,292.50
2022-08-26T07:29:19.140Z,247.50
2022-08-26T07:30:19.138Z,225.00
2022-08-26T07:31:19.158Z,208.12
2022-08-26T07:32:19.111Z,208.12
2022-08-26T07:33:19.120Z,213.75
2022-08-26T07:34:19.097Z,219.38
2022-08-26T07:35:19.093Z,264.38
2022-08-26T07:36:19.055Z,309.38
2022-08-26T07:37:19.111Z,360.00
2022-08-26T07:38:19.040Z,438.75
2022-08-26T07:39:19.143Z,461.25
2022-08-26T07:40:19.113Z,461.25
2022-08-26T07:41:19.054Z,489.38
2022-08-26T07:42:19.008Z,511.88
2022-08-26T07:43:18.985Z,483.75
2022-08-26T07:44:19.000Z,461.25
2022-08-26T07:45:18.964Z,472.50
2022-08-26T07:46:20.752Z,466.88
2022-08-26T07:47:24.735Z,433.12
2022-08-26T07:48:18.948Z,343.12
2022-08-26T07:49:18.973Z,275.62
2022-08-26T07:50:18.946Z,247.50
2022-08-26T07:51:18.898Z,225.00
2022-08-26T07:52:20.713Z,225.00
2022-08-26T07:53:19.442Z,230.62
2022-08-26T07:54:18.924Z,247.50
2022-08-26T07:55:18.899Z,354.38
2022-08-26T07:56:18.856Z,461.25
2022-08-26T07:57:19.195Z,478.12
2022-08-26T07:58:18.858Z,455.62
2022-08-26T07:59:18.879Z,511.88
2022-08-26T08:00:18.823Z,506.25
2022-08-26T08:01:18.885Z,506.25
2022-08-26T08:02:18.807Z,528.75
2022-08-26T08:03:18.777Z,556.88
2022-08-26T08:04:21.884Z,545.62
2022-08-26T08:05:18.888Z,466.88
2022-08-26T08:06:18.757Z,202.50
2022-08-26T08:07:18.740Z,174.38
2022-08-26T08:08:27.984Z,112.50
2022-08-26T08:09:18.809Z,118.12
2022-08-26T08:10:18.813Z,112.50
2022-08-26T08:11:18.700Z,112.50
2022-08-26T08:12:18.693Z,106.88
2022-08-26T08:13:18.732Z,101.25
2022-08-26T08:14:18.721Z,101.25
2022-08-26T08:15:18.656Z,101.25
2022-08-26T08:16:18.662Z,90.00
2022-08-26T08:17:18.669Z,95.62
2022-08-26T08:18:20.493Z,95.62
2022-08-26T08:19:18.651Z,101.25
2022-08-26T08:20:18.658Z,112.50
2022-08-26T08:21:21.974Z,106.88
2022-08-26T08:22:19.837Z,106.88
2022-08-26T08:23:18.590Z,101.25
2022-08-26T08:24:18.632Z,101.25
2022-08-26T08:25:18.554Z,101.25
2022-08-26T08:26:18.557Z,101.25
2022-08-26T08:27:23.550Z,101.25
2022-08-26T08:28:18.534Z,101.25
2022-08-26T08:29:18.572Z,101.25
2022-08-26T08:30:20.921Z,101.25
2022-08-26T08:31:21.622Z,95.62
2022-08-26T08:32:18.512Z,95.62
2022-08-26T08:33:18.478Z,101.25
2022-08-26T08:34:18.485Z,101.25
2022-08-26T08:35:18.452Z,101.25
2022-08-26T08:36:20.454Z,146.25
2022-08-26T08:37:18.435Z,106.88
2022-08-26T08:38:18.445Z,112.50
2022-08-26T08:39:18.531Z,140.62
2022-08-26T08:40:18.713Z,123.75
2022-08-26T08:41:18.521Z,236.25
2022-08-26T08:42:18.400Z,241.88
2022-08-26T08:43:18.432Z,208.12
2022-08-26T08:44:18.467Z,230.62
2022-08-26T08:45:18.464Z,230.62
2022-08-26T08:46:18.407Z,135.00
2022-08-26T08:47:18.328Z,123.75
2022-08-26T08:48:18.336Z,112.50
2022-08-26T08:49:18.317Z,101.25
2022-08-26T08:50:18.383Z,95.62
2022-08-26T08:51:18.286Z,101.25
2022-08-26T08:52:18.281Z,90.00
2022-08-26T08:53:18.269Z,84.38
2022-08-26T08:54:18.277Z,90.00
2022-08-26T08:55:18.726Z,84.38
2022-08-26T08:56:18.249Z,84.38
2022-08-26T08:57:18.256Z,84.38
2022-08-26T08:58:19.177Z,78.75
2022-08-26T08:59:18.234Z,78.75
2022-08-26T09:00:18.257Z,78.75
2022-08-26T09:01:18.218Z,78.75
2022-08-26T09:02:18.202Z,78.75
2022-08-26T09:03:18.190Z,78.75
2022-08-26T09:04:18.178Z,78.75
2022-08-26T09:05:18.165Z,78.75
2022-08-26T09:06:18.148Z,84.38
2022-08-26T09:07:18.138Z,90.00
2022-08-26T09:08:19.905Z,84.38
2022-08-26T09:09:18.136Z,84.38
2022-08-26T09:10:18.217Z,90.00
2022-08-26T09:11:18.079Z,84.38
2022-08-26T09:12:18.079Z,84.38
2022-08-26T09:13:25.332Z,84.38
2022-08-26T09:14:18.064Z,84.38
2022-08-26T09:15:18.043Z,84.38
2022-08-26T09:16:19.150Z,84.38
2022-08-26T09:17:18.018Z,84.38
2022-08-26T09:18:18.035Z,95.62
2022-08-26T09:19:18.948Z,112.50
2022-08-26T09:20:18.034Z,112.50
2022-08-26T09:21:18.027Z,101.25
2022-08-26T09:22:18.006Z,95.62
2022-08-26T09:23:18.211Z,106.88
2022-08-26T09:24:18.167Z,101.25
2022-08-26T09:25:18.066Z,101.25
2022-08-26T09:26:17.934Z,95.62
2022-08-26T09:27:17.930Z,101.25
2022-08-26T09:28:17.934Z,101.25
2022-08-26T09:29:17.974Z,45.00
2022-08-26T09:30:17.891Z,95.62
2022-08-26T09:31:17.917Z,90.00
2022-08-26T09:32:17.864Z,84.38
2022-08-26T09:33:17.871Z,90.00
2022-08-26T09:34:17.981Z,95.62
2022-08-26T09:35:17.835Z,95.62
2022-08-26T09:36:17.832Z,95.62
2022-08-26T09:37:17.819Z,95.62
2022-08-26T09:38:17.815Z,95.62
2022-08-26T09:39:17.793Z,101.25
2022-08-26T09:40:17.948Z,101.25
2022-08-26T09:41:17.782Z,101.25
2022-08-26T09:42:17.769Z,95.62
2022-08-26T09:43:24.528Z,95.62
2022-08-26T09:44:17.733Z,95.62
2022-08-26T09:45:20.904Z,95.62
2022-08-26T09:46:17.863Z,95.62
2022-08-26T09:47:17.710Z,101.25
2022-08-26T09:48:17.752Z,101.25
2022-08-26T09:49:17.689Z,101.25
2022-08-26T09:50:17.681Z,95.62
2022-08-26T09:51:17.691Z,90.00
2022-08-26T09:52:17.665Z,90.00
2022-08-26T09:53:17.668Z,90.00
2022-08-26T09:54:20.637Z,90.00
2022-08-26T09:55:17.625Z,84.38
2022-08-26T09:56:17.614Z,84.38
2022-08-26T09:57:17.607Z,84.38
2022-08-26T09:58:17.611Z,84.38
2022-08-26T09:59:18.860Z,84.38
2022-08-26T10:00:17.570Z,84.38
2022-08-26T10:01:17.655Z,78.75
2022-08-26T10:02:17.554Z,78.75
2022-08-26T10:03:17.557Z,73.12
2022-08-26T10:04:17.605Z,73.12
2022-08-26T10:05:17.530Z,73.12
2022-08-26T10:06:17.505Z,73.12
2022-08-26T10:07:17.507Z,78.75
2022-08-26T10:08:17.502Z,78.75
2022-08-26T10:09:17.485Z,84.38
2022-08-26T10:10:17.467Z,84.38
2022-08-26T10:11:17.463Z,84.38
2022-08-26T10:12:17.451Z,84.38
2022-08-26T10:13:17.451Z,78.75
2022-08-26T10:14:17.424Z,84.38
2022-08-26T10:15:17.422Z,84.38
2022-08-26T10:16:17.470Z,78.75
2022-08-26T10:17:17.398Z,73.12
2022-08-26T10:18:17.404Z,73.12
2022-08-26T10:19:17.392Z,73.12
2022-08-26T10:20:23.358Z,73.12
2022-08-26T10:21:17.835Z,73.12
2022-08-26T10:22:17.338Z,73.12
2022-08-26T10:23:17.375Z,78.75
2022-08-26T10:24:17.335Z,73.12
2022-08-26T10:25:17.329Z,73.12
2022-08-26T10:26:17.303Z,73.12
2022-08-26T10:27:17.312Z,73.12
2022-08-26T10:28:17.284Z,67.50
2022-08-26T10:29:17.280Z,67.50
2022-08-26T10:30:17.271Z,67.50
2022-08-26T10:31:17.263Z,67.50
2022-08-26T10:32:17.279Z,67.50
2022-08-26T10:33:18.103Z,67.50
2022-08-26T10:34:17.220Z,61.88
2022-08-26T10:35:17.217Z,61.88
2022-08-26T10:36:17.213Z,78.75
2022-08-26T10:37:17.212Z,225.00
2022-08-26T10:38:17.185Z,67.50
2022-08-26T10:39:17.197Z,146.25
2022-08-26T10:40:17.225Z,90.00
2022-08-26T10:41:18.051Z,73.12
2022-08-26T10:42:17.163Z,61.88
2022-08-26T10:43:17.129Z,95.62
2022-08-26T10:44:17.117Z,67.50
2022-08-26T10:45:17.121Z,78.75
2022-08-26T10:46:17.263Z,101.25
2022-08-26T10:47:17.109Z,67.50
2022-08-26T10:48:17.078Z,73.12
2022-08-26T10:49:17.067Z,73.12
2022-08-26T10:50:17.976Z,73.12
2022-08-26T10:51:17.049Z,61.88
2022-08-26T10:52:17.053Z,61.88
2022-08-26T10:53:17.038Z,61.88
2022-08-26T10:54:17.036Z,61.88
2022-08-26T10:55:17.003Z,61.88
2022-08-26T10:56:19.176Z,61.88
2022-08-26T10:57:17.006Z,61.88
2022-08-26T10:58:26.739Z,67.50
2022-08-26T10:59:16.972Z,67.50
2022-08-26T11:00:16.945Z,78.75
2022-08-26T11:01:17.018Z,67.50
2022-08-26T11:02:19.452Z,56.25
2022-08-26T11:03:21.733Z,45.00
2022-08-26T11:04:16.967Z,33.75
2022-08-26T11:05:16.903Z,28.12
2022-08-26T11:06:16.895Z,22.50
2022-08-26T11:07:16.894Z,22.50
2022-08-26T11:08:16.869Z,22.50
2022-08-26T11:09:16.862Z,22.50
2022-08-26T11:10:16.872Z,22.50
2022-08-26T11:11:16.847Z,22.50
2022-08-26T11:12:16.855Z,28.12
2022-08-26T11:13:16.819Z,28.12
2022-08-26T11:14:16.809Z,33.75
2022-08-26T11:15:16.800Z,33.75
2022-08-26T11:16:16.794Z,33.75
2022-08-26T11:17:16.799Z,33.75
2022-08-26T11:18:16.767Z,33.75
2022-08-26T11:19:16.754Z,33.75
2022-08-26T11:20:16.837Z,33.75
2022-08-26T11:21:16.737Z,33.75
2022-08-26T11:22:16.753Z,33.75
2022-08-26T11:23:16.719Z,33.75
2022-08-26T11:24:16.700Z,33.75
2022-08-26T11:25:18.282Z,33.75
2022-08-26T11:26:35.915Z,28.12
2022-08-26T11:27:16.722Z,28.12
2022-08-26T11:28:16.661Z,28.12
2022-08-26T11:29:16.653Z,28.12
2022-08-26T11:30:18.400Z,28.12
2022-08-26T11:31:16.678Z,28.12
2022-08-26T11:32:16.629Z,28.12
2022-08-26T11:33:16.611Z,28.12
2022-08-26T11:34:16.597Z,28.12
2022-08-26T11:35:16.601Z,28.12
2022-08-26T11:36:16.581Z,22.50
2022-08-26T11:37:16.622Z,22.50
2022-08-26T11:38:16.559Z,22.50
2022-08-26T11:39:16.547Z,22.50
2022-08-26T11:40:16.557Z,22.50
2022-08-26T11:41:16.532Z,16.88
2022-08-26T11:42:16.534Z,16.88
2022-08-26T11:43:16.506Z,16.88
2022-08-26T11:44:16.493Z,16.88
2022-08-26T11:45:16.484Z,16.88
2022-08-26T11:46:16.500Z,16.88
2022-08-26T11:47:16.484Z,16.88
2022-08-26T11:48:16.446Z,16.88
2022-08-26T11:49:16.450Z,11.25
2022-08-26T11:50:16.428Z,11.25
2022-08-26T11:51:16.425Z,11.25
2022-08-26T11:52:16.436Z,11.25
2022-08-26T11:53:16.405Z,11.25
2022-08-26T11:54:16.400Z,11.25
2022-08-26T11:55:16.385Z,11.25
2022-08-26T11:56:16.364Z,11.25
2022-08-26T11:57:16.393Z,11.25
2022-08-26T11:58:16.350Z,11.25
2022-08-26T11:59:16.366Z,11.25
2022-08-26T12:00:20.508Z,11.25
2022-08-26T12:01:16.331Z,11.25
2022-08-26T12:02:16.322Z,11.25
2022-08-26T12:03:16.357Z,11.25
2022-08-26T12:04:16.411Z,11.25
2022-08-26T12:05:16.282Z,11.25
2022-08-26T12:06:16.294Z,11.25
2022-08-26T12:07:16.273Z,11.25
2022-08-26T12:08:16.238Z,11.25
2022-08-26T12:09:16.236Z,11.25
2022-08-26T12:10:16.220Z,11.25
2022-08-26T12:11:16.223Z,11.25
2022-08-26T12:12:16.229Z,11.25
2022-08-26T12:13:16.194Z,11.25
2022-08-26T12:14:16.180Z,5.62
2022-08-26T12:15:16.179Z,5.62
2022-08-26T12:16:16.218Z,5.62
2022-08-26T12:17:16.164Z,0.00
2022-08-26T12:18:16.140Z,0.00
2022-08-26T12:19:16.129Z,0.00
2022-08-26T12:20:16.115Z,0.00
2022-08-26T12:21:16.191Z,0.00
2022-08-26T12:22:16.113Z,5.62
2022-08-26T12:23:16.092Z,5.62
2022-08-26T12:24:16.075Z,5.62
2022-08-26T12:25:16.063Z,5.62
2022-08-26T12:26:16.051Z,5.62
2022-08-26T12:27:16.065Z,5.62
2022-08-26T12:28:16.039Z,5.62
2022-08-26T12:29:26.637Z,5.62
2022-08-26T12:30:18.008Z,5.62
2022-08-26T12:31:16.051Z,11.25
2022-08-26T12:32:16.009Z,11.25
2022-08-26T12:33:22.752Z,11.25
2022-08-26T12:34:18.019Z,5.62
2022-08-26T12:35:15.963Z,11.25
2022-08-26T12:36:15.948Z,5.62
2022-08-26T12:37:15.958Z,5.62
2022-08-26T12:38:15.933Z,5.62
2022-08-26T12:39:15.928Z,5.62
2022-08-26T12:40:16.045Z,5.62
2022-08-26T12:41:15.899Z,5.62
2022-08-26T12:42:15.918Z,5.62
2022-08-26T12:43:15.882Z,5.62
2022-08-26T12:44:15.871Z,5.62
2022-08-26T12:45:15.865Z,5.62
2022-08-26T12:46:15.847Z,5.62
2022-08-26T12:47:15.861Z,5.62
2022-08-26T12:48:15.853Z,5.62
2022-08-26T12:49:15.842Z,5.62
2022-08-26T12:50:15.809Z,5.62
2022-08-26T12:51:15.796Z,5.62
2022-08-26T12:52:15.788Z,5.62
2022-08-26T12:53:15.800Z,5.62
2022-08-26T12:54:15.768Z,5.62
2022-08-26T12:55:15.762Z,5.62
2022-08-26T12:56:15.747Z,0.00
2022-08-26T12:57:15.735Z,0.00
2022-08-26T12:58:15.746Z,0.00
2022-08-26T12:59:16.415Z,0.00
2022-08-26T13:00:15.705Z,0.00