createdAt,value
2019-02-24T00:00:51.016Z,22.50
2019-02-24T00:03:18.896Z,21.27
2019-02-24T00:05:47.190Z,19.17
2019-02-24T00:08:15.108Z,19.60
2019-02-24T00:10:43.004Z,19.23
2019-02-24T00:13:11.299Z,21.53
2019-02-24T00:15:39.363Z,23.27
2019-02-24T00:18:07.347Z,21.27
2019-02-24T00:20:35.217Z,18.00
2019-02-24T00:23:03.197Z,21.07
2019-02-24T00:25:31.153Z,18.07
2019-02-24T00:28:06.962Z,19.07
2019-02-24T00:30:28.679Z,18.23
2019-02-24T00:32:56.592Z,19.53
2019-02-24T00:35:24.864Z,20.53
2019-02-24T00:37:52.829Z,18.03
2019-02-24T00:40:20.752Z,18.47
2019-02-24T00:42:48.688Z,18.83
2019-02-24T00:45:16.580Z,21.17
2019-02-24T00:47:44.526Z,18.93
2019-02-24T00:50:12.539Z,21.00
2019-02-24T00:52:40.431Z,18.13
2019-02-24T00:55:08.327Z,19.73
2019-02-24T00:57:36.326Z,19.00
2019-02-24T01:00:04.452Z,17.83
2019-02-24T01:02:32.371Z,21.57
2019-02-24T01:05:00.347Z,21.40
2019-02-24T01:07:28.334Z,19.67
2019-02-24T01:09:56.250Z,21.67
2019-02-24T01:12:24.135Z,19.20
2019-02-24T01:14:52.342Z,16.70
2019-02-24T01:17:20.395Z,19.23
2019-02-24T01:19:48.577Z,21.13
2019-02-24T01:22:16.589Z,19.80
2019-02-24T01:24:44.500Z,19.20
2019-02-24T01:27:12.417Z,21.07
2019-02-24T01:29:40.676Z,17.80
2019-02-24T01:32:08.591Z,17.97
2019-02-24T01:34:36.483Z,22.57
2019-02-24T01:37:04.752Z,17.67
2019-02-24T01:39:32.706Z,20.13
2019-02-24T01:42:00.769Z,19.73
2019-02-24T01:44:28.653Z,20.00
2019-02-24T01:46:56.613Z,21.40
2019-02-24T01:49:24.602Z,19.97
2019-02-24T01:51:52.511Z,21.70
2019-02-24T01:54:20.612Z,20.20
2019-02-24T01:56:48.521Z,19.23
2019-02-24T01:59:16.884Z,18.70
2019-02-24T02:01:44.851Z,19.27
2019-02-24T02:04:12.812Z,18.90
2019-02-24T02:06:40.739Z,20.97
2019-02-24T02:09:08.844Z,20.10
2019-02-24T02:11:36.870Z,19.90
2019-02-24T02:14:04.907Z,23.10
2019-02-24T02:16:33.210Z,18.87
2019-02-24T02:19:01.108Z,22.60
2019-02-24T02:21:29.020Z,20.30
2019-02-24T02:23:56.979Z,19.13
2019-02-24T02:26:24.894Z,18.80
2019-02-24T02:28:52.787Z,19.60
2019-02-24T02:31:20.782Z,19.17
2019-02-24T02:33:48.866Z,18.27
2019-02-24T02:36:16.871Z,19.70
2019-02-24T02:38:45.043Z,20.73
2019-02-24T02:41:13.349Z,20.10
2019-02-24T02:43:41.438Z,19.80
2019-02-24T02:46:09.402Z,19.23
2019-02-24T02:48:37.326Z,17.73
2019-02-24T02:51:05.250Z,18.97
2019-02-24T02:53:33.407Z,22.17
2019-02-24T02:56:01.344Z,18.67
2019-02-24T02:58:29.301Z,19.97
2019-02-24T03:00:57.279Z,21.33
2019-02-24T03:03:25.292Z,19.20
2019-02-24T03:06:04.645Z,20.20
2019-02-24T03:08:49.189Z,19.83
2019-02-24T03:11:17.758Z,22.63
2019-02-24T03:13:45.804Z,17.47
2019-02-24T03:16:14.117Z,19.63
2019-02-24T03:18:42.044Z,22.63
2019-02-24T03:21:09.948Z,20.47
2019-02-24T03:23:37.856Z,22.67
2019-02-24T03:26:05.803Z,23.43
2019-02-24T03:28:33.756Z,19.53
2019-02-24T03:31:01.765Z,19.07
2019-02-24T03:33:29.697Z,20.43
2019-02-24T03:36:00.608Z,19.00
2019-02-24T03:38:28.507Z,21.47
2019-02-24T03:40:56.552Z,23.57
2019-02-24T03:43:24.464Z,21.70
2019-02-24T03:45:52.389Z,23.73
2019-02-24T03:48:20.343Z,20.93
2019-02-24T03:50:48.285Z,21.50
2019-02-24T03:53:16.503Z,20.77
2019-02-24T03:55:44.446Z,19.43
2019-02-24T03:58:12.448Z,18.37
2019-02-24T04:00:40.437Z,24.40
2019-02-24T04:03:08.504Z,21.17
2019-02-24T04:05:36.625Z,22.47
2019-02-24T04:08:04.633Z,20.53
2019-02-24T04:10:32.567Z,20.30
2019-02-24T04:13:00.456Z,21.53
2019-02-24T04:15:28.702Z,21.20
2019-02-24T04:17:56.774Z,21.67
2019-02-24T04:20:24.741Z,18.60
2019-02-24T04:22:52.702Z,22.03
2019-02-24T04:25:20.962Z,18.90
2019-02-24T04:27:48.928Z,21.07
2019-02-24T04:30:16.858Z,19.37
2019-02-24T04:32:44.839Z,23.43
2019-02-24T04:35:12.750Z,21.60
2019-02-24T04:37:40.937Z,21.27
2019-02-24T04:40:08.855Z,20.63
2019-02-24T04:42:36.753Z,21.80
2019-02-24T04:45:04.795Z,27.23
2019-02-24T04:47:32.672Z,22.43
2019-02-24T04:50:00.708Z,22.60
2019-02-24T04:52:28.677Z,21.70
2019-02-24T04:54:56.704Z,22.27
2019-02-24T04:57:24.628Z,21.73
2019-02-24T04:59:52.542Z,23.50
2019-02-24T05:02:20.480Z,22.33
2019-02-24T05:04:50.174Z,26.23
2019-02-24T05:07:18.092Z,24.50
2019-02-24T05:09:46.064Z,24.17
2019-02-24T05:12:13.996Z,23.27
2019-02-24T05:14:41.975Z,27.03
2019-02-24T05:17:11.582Z,23.30
2019-02-24T05:19:39.526Z,25.00
2019-02-24T05:22:07.579Z,23.27
2019-02-24T05:24:35.795Z,23.60
2019-02-24T05:27:03.744Z,25.47
2019-02-24T05:29:31.676Z,22.83
2019-02-24T05:31:59.667Z,23.93
2019-02-24T05:34:27.727Z,22.43
2019-02-24T05:36:55.856Z,21.80
2019-02-24T05:39:23.910Z,25.43
2019-02-24T05:41:52.103Z,24.57
2019-02-24T05:44:19.994Z,25.70
2019-02-24T05:46:47.965Z,24.40
2019-02-24T05:49:16.117Z,21.27
2019-02-24T05:51:44.012Z,20.73
2019-02-24T05:54:11.959Z,23.57
2019-02-24T05:56:39.945Z,23.13
2019-02-24T05:59:07.888Z,23.20
2019-02-24T06:01:35.845Z,20.87
2019-02-24T06:04:03.775Z,21.27
2019-02-24T06:06:31.758Z,20.90
2019-02-24T06:08:59.719Z,19.50
2019-02-24T06:11:27.725Z,22.03
2019-02-24T06:13:55.705Z,21.83
2019-02-24T06:16:23.640Z,20.63
2019-02-24T06:18:51.602Z,18.80
2019-02-24T06:21:19.514Z,21.23
2019-02-24T06:23:47.427Z,19.10
2019-02-24T06:26:15.412Z,20.53
2019-02-24T06:28:43.341Z,24.10
2019-02-24T06:31:11.603Z,22.70
2019-02-24T06:33:42.672Z,20.90
2019-02-24T06:36:10.703Z,21.33
2019-02-24T06:38:38.720Z,20.57
2019-02-24T06:41:06.713Z,18.97
2019-02-24T06:43:34.636Z,22.47
2019-02-24T06:46:02.885Z,21.23
2019-02-24T06:48:30.835Z,22.67
2019-02-24T06:51:04.282Z,20.47
2019-02-24T06:53:32.230Z,22.40
2019-02-24T06:56:00.271Z,20.87
2019-02-24T06:58:28.269Z,23.07
2019-02-24T07:00:56.426Z,20.30
2019-02-24T07:03:24.496Z,22.50
2019-02-24T07:05:52.464Z,19.47
2019-02-24T07:08:20.556Z,18.63
2019-02-24T07:10:51.104Z,20.77
2019-02-24T07:13:19.019Z,22.43
2019-02-24T07:15:47.041Z,20.93
2019-02-24T07:18:14.982Z,19.77
2019-02-24T07:20:42.968Z,20.17
2019-02-24T07:23:11.007Z,17.33
2019-02-24T07:25:38.940Z,16.60
2019-02-24T07:28:06.904Z,19.27
2019-02-24T07:30:34.929Z,16.37
2019-02-24T07:33:03.031Z,18.30
2019-02-24T07:35:30.933Z,18.93
2019-02-24T07:37:58.913Z,17.00
2019-02-24T07:40:26.910Z,16.83
2019-02-24T07:42:54.843Z,16.83
2019-02-24T07:45:22.772Z,16.73
2019-02-24T07:47:50.704Z,16.43
2019-02-24T07:50:18.686Z,14.93
2019-02-24T07:52:46.550Z,15.80
2019-02-24T07:55:14.673Z,21.57
2019-02-24T07:57:42.585Z,15.23
2019-02-24T08:00:10.592Z,17.23
2019-02-24T08:02:38.519Z,15.90
2019-02-24T08:05:06.455Z,17.07
2019-02-24T08:07:34.394Z,17.73
2019-02-24T08:10:02.283Z,15.97
2019-02-24T08:12:30.189Z,16.97
2019-02-24T08:14:58.090Z,16.87
2019-02-24T08:17:26.016Z,16.10
2019-02-24T08:19:54.334Z,16.33
2019-02-24T08:22:22.455Z,16.60
2019-02-24T08:24:50.341Z,16.73
2019-02-24T08:27:18.246Z,17.70
2019-02-24T08:29:46.211Z,16.23
2019-02-24T08:32:14.168Z,17.17
2019-02-24T08:34:42.116Z,16.87
2019-02-24T08:37:10.065Z,15.53
2019-02-24T08:39:37.983Z,17.03
2019-02-24T08:42:05.911Z,18.17
2019-02-24T08:44:33.795Z,16.43
2019-02-24T08:47:01.723Z,17.10
2019-02-24T08:49:29.651Z,17.50
2019-02-24T08:51:57.538Z,16.40
2019-02-24T08:54:25.479Z,17.93
2019-02-24T08:56:53.375Z,18.47
2019-02-24T08:59:21.329Z,17.20
2019-02-24T09:01:49.233Z,16.47
2019-02-24T09:04:17.116Z,16.80
2019-02-24T09:06:45.047Z,16.47
2019-02-24T09:09:13.037Z,18.53
2019-02-24T09:11:40.940Z,15.60
2019-02-24T09:14:08.893Z,16.10
2019-02-24T09:16:36.836Z,18.63
2019-02-24T09:19:04.831Z,15.37
2019-02-24T09:21:32.790Z,18.20
2019-02-24T09:24:00.845Z,16.80
2019-02-24T09:26:30.184Z,15.47
2019-02-24T09:28:58.181Z,16.30
2019-02-24T09:31:26.050Z,15.60
2019-02-24T09:33:53.973Z,15.80
2019-02-24T09:36:22.172Z,15.07
2019-02-24T09:38:50.101Z,14.27
2019-02-24T09:41:17.983Z,15.03
2019-02-24T09:43:45.932Z,16.07
2019-02-24T09:46:14.166Z,14.47
2019-02-24T09:48:42.350Z,15.00
2019-02-24T09:51:10.287Z,15.50
2019-02-24T09:53:38.147Z,14.90
2019-02-24T09:56:06.016Z,15.47
2019-02-24T09:58:33.986Z,14.83
2019-02-24T10:01:10.357Z,18.57
2019-02-24T10:03:31.494Z,15.67
2019-02-24T10:05:59.487Z,15.37
2019-02-24T10:08:27.364Z,15.13
2019-02-24T10:10:55.316Z,14.50
2019-02-24T10:13:23.264Z,14.97
2019-02-24T10:15:51.131Z,15.27
2019-02-24T10:18:24.888Z,13.60
2019-02-24T10:20:54.252Z,15.37
2019-02-24T10:23:22.254Z,13.57
2019-02-24T10:25:50.206Z,13.43
2019-02-24T10:28:18.172Z,13.53
2019-02-24T10:30:46.307Z,13.07
2019-02-24T10:33:14.293Z,13.67
2019-02-24T10:35:42.272Z,13.93
2019-02-24T10:38:10.325Z,13.97
2019-02-24T10:40:38.324Z,13.87
2019-02-24T10:43:06.266Z,13.60
2019-02-24T10:45:34.285Z,13.97
2019-02-24T10:48:02.142Z,12.90
2019-02-24T10:50:30.035Z,13.03
2019-02-24T10:52:57.953Z,13.23
2019-02-24T10:55:25.963Z,12.30
2019-02-24T10:57:53.858Z,12.50
2019-02-24T11:00:22.544Z,14.87
2019-02-24T11:02:50.577Z,13.10
2019-02-24T11:05:18.494Z,12.30
2019-02-24T11:07:46.834Z,13.13
2019-02-24T11:10:14.836Z,13.23
2019-02-24T11:12:42.717Z,13.33
2019-02-24T11:15:11.040Z,13.57
2019-02-24T11:17:39.053Z,13.00
2019-02-24T11:20:07.503Z,11.07
2019-02-24T11:22:35.554Z,13.03
2019-02-24T11:25:03.630Z,12.03
2019-02-24T11:27:31.525Z,11.67
2019-02-24T11:29:59.445Z,12.97
2019-02-24T11:32:27.398Z,12.40
2019-02-24T11:34:55.366Z,11.17
2019-02-24T11:37:23.303Z,11.33
2019-02-24T11:39:51.247Z,11.87
2019-02-24T11:42:19.136Z,14.87
2019-02-24T11:44:47.043Z,12.93
2019-02-24T11:47:14.911Z,12.03
2019-02-24T11:49:42.856Z,11.57
2019-02-24T11:52:10.748Z,11.73
2019-02-24T11:54:38.942Z,12.23
2019-02-24T11:57:06.932Z,14.27
2019-02-24T11:59:34.846Z,12.27
2019-02-24T12:02:02.756Z,11.73
2019-02-24T12:04:31.176Z,11.53
2019-02-24T12:06:59.088Z,10.73
2019-02-24T12:09:26.994Z,10.20
2019-02-24T12:11:54.913Z,12.60
2019-02-24T12:14:22.905Z,12.27
2019-02-24T12:16:50.796Z,12.57
2019-02-24T12:19:18.725Z,11.93
2019-02-24T12:21:46.806Z,10.83
2019-02-24T12:24:14.688Z,10.17
2019-02-24T12:26:42.624Z,11.00
2019-02-24T12:29:10.552Z,11.00
2019-02-24T12:31:38.549Z,10.77
2019-02-24T12:34:06.513Z,10.83
2019-02-24T12:36:34.398Z,10.97
2019-02-24T12:39:02.485Z,10.50
2019-02-24T12:41:30.471Z,10.57
2019-02-24T12:43:58.403Z,10.47
2019-02-24T12:46:26.277Z,9.27
2019-02-24T12:48:54.159Z,9.17
2019-02-24T12:51:22.039Z,8.27
2019-02-24T12:53:49.921Z,8.07
2019-02-24T12:56:17.893Z,8.23
2019-02-24T12:58:45.778Z,7.40
2019-02-24T13:01:13.739Z,7.83
2019-02-24T13:03:41.645Z,10.13
2019-02-24T13:06:09.562Z,9.23
2019-02-24T13:08:37.508Z,7.30
2019-02-24T13:11:05.578Z,7.80
2019-02-24T13:13:33.419Z,8.70
2019-02-24T13:16:01.312Z,7.93
2019-02-24T13:18:30.072Z,7.97
2019-02-24T13:20:57.991Z,7.43
2019-02-24T13:23:26.258Z,8.10
2019-02-24T13:25:54.525Z,8.67
2019-02-24T13:28:22.487Z,7.87
2019-02-24T13:30:50.392Z,9.00
2019-02-24T13:33:18.288Z,8.90
2019-02-24T13:35:46.251Z,11.03
2019-02-24T13:38:14.124Z,10.93
2019-02-24T13:40:42.023Z,10.47
2019-02-24T13:43:09.968Z,10.40
2019-02-24T13:45:37.860Z,11.60
2019-02-24T13:48:05.735Z,10.33
2019-02-24T13:50:33.780Z,10.13
2019-02-24T13:53:01.681Z,9.87
2019-02-24T13:55:29.605Z,9.93
2019-02-24T13:57:57.576Z,10.30
2019-02-24T14:00:25.522Z,10.30
2019-02-24T14:02:53.412Z,9.40
2019-02-24T14:05:24.522Z,9.30
2019-02-24T14:07:55.394Z,10.43
2019-02-24T14:10:23.363Z,9.73
2019-02-24T14:12:51.234Z,9.37
2019-02-24T14:15:19.290Z,9.37
2019-02-24T14:17:47.574Z,9.00
2019-02-24T14:20:15.644Z,10.03
2019-02-24T14:22:43.711Z,9.83
2019-02-24T14:25:11.592Z,9.70
2019-02-24T14:27:39.661Z,8.87
2019-02-24T14:30:08.656Z,8.67
2019-02-24T14:32:36.609Z,9.33
2019-02-24T14:35:04.709Z,10.10
2019-02-24T14:37:32.645Z,11.40
2019-02-24T14:40:00.659Z,9.40
2019-02-24T14:42:28.573Z,10.20
2019-02-24T14:44:56.499Z,10.13
2019-02-24T14:47:24.424Z,11.30
2019-02-24T14:49:52.646Z,11.67
2019-02-24T14:52:20.597Z,9.93
2019-02-24T14:54:48.587Z,9.93
2019-02-24T14:57:16.809Z,8.83
2019-02-24T14:59:44.823Z,9.07
2019-02-24T15:02:12.954Z,8.60
2019-02-24T15:04:40.837Z,9.40
2019-02-24T15:07:08.872Z,8.90
2019-02-24T15:09:36.869Z,8.60
2019-02-24T15:12:07.464Z,9.70
2019-02-24T15:14:35.360Z,9.33
2019-02-24T15:17:03.355Z,9.00
2019-02-24T15:19:31.285Z,10.00
2019-02-24T15:22:01.165Z,10.40
2019-02-24T15:24:29.738Z,10.53
2019-02-24T15:26:57.632Z,11.07
2019-02-24T15:29:25.649Z,10.63
2019-02-24T15:31:53.559Z,11.43
2019-02-24T15:34:21.929Z,12.80
2019-02-24T15:36:49.940Z,10.37
2019-02-24T15:39:17.890Z,11.37
2019-02-24T15:41:45.870Z,10.77
2019-02-24T15:44:13.754Z,10.57
2019-02-24T15:46:41.648Z,13.00
2019-02-24T15:49:09.620Z,11.47
2019-02-24T15:51:37.547Z,11.70
2019-02-24T15:54:05.443Z,12.00
2019-02-24T15:56:33.380Z,10.87
2019-02-24T15:59:01.308Z,12.30
2019-02-24T16:01:29.184Z,11.90
2019-02-24T16:03:57.281Z,12.47
2019-02-24T16:06:25.212Z,12.40
2019-02-24T16:08:53.130Z,11.63
2019-02-24T16:11:21.049Z,12.80
2019-02-24T16:13:49.263Z,12.63
2019-02-24T16:16:17.160Z,12.30
2019-02-24T16:18:45.082Z,12.60
2019-02-24T16:21:13.058Z,12.57
2019-02-24T16:23:41.194Z,13.67
2019-02-24T16:26:09.164Z,20.90
2019-02-24T16:28:37.254Z,14.77
2019-02-24T16:31:05.235Z,12.97
2019-02-24T16:33:33.159Z,13.17
2019-02-24T16:36:01.079Z,13.33
2019-02-24T16:38:29.011Z,13.00
2019-02-24T16:40:56.980Z,12.30
2019-02-24T16:43:24.863Z,12.80
2019-02-24T16:45:52.783Z,12.47
2019-02-24T16:48:20.711Z,13.67
2019-02-24T16:50:48.603Z,12.80
2019-02-24T16:53:16.472Z,13.90
2019-02-24T16:55:44.442Z,13.17
2019-02-24T16:58:12.325Z,13.73
2019-02-24T17:00:40.217Z,12.93
2019-02-24T17:03:08.148Z,13.20
2019-02-24T17:05:36.793Z,14.03
2019-02-24T17:08:04.707Z,14.43
2019-02-24T17:10:32.597Z,12.90
2019-02-24T17:13:01.879Z,17.13
2019-02-24T17:15:30.066Z,16.37
2019-02-24T17:17:57.943Z,14.13
2019-02-24T17:20:25.936Z,13.03
2019-02-24T17:22:53.852Z,14.30
2019-02-24T17:25:21.822Z,15.27
2019-02-24T17:27:52.889Z,13.73
2019-02-24T17:30:20.867Z,14.70
2019-02-24T17:32:48.744Z,15.37
2019-02-24T17:35:16.651Z,15.50
2019-02-24T17:37:44.596Z,13.63
2019-02-24T17:40:13.894Z,14.03
2019-02-24T17:42:41.979Z,15.17
2019-02-24T17:45:10.503Z,16.17
2019-02-24T17:47:38.568Z,15.63
2019-02-24T17:50:06.833Z,14.27
2019-02-24T17:52:35.011Z,18.37
2019-02-24T17:55:03.015Z,14.53
2019-02-24T17:57:31.337Z,15.17
2019-02-24T17:59:59.380Z,13.90
2019-02-24T18:02:27.301Z,13.83
2019-02-24T18:04:55.228Z,15.07
2019-02-24T18:07:23.183Z,15.37
2019-02-24T18:09:51.054Z,14.40
2019-02-24T18:12:19.055Z,13.73
2019-02-24T18:14:46.992Z,13.63
2019-02-24T18:17:14.894Z,13.87
2019-02-24T18:19:45.900Z,14.80
2019-02-24T18:22:13.821Z,15.03
2019-02-24T18:24:41.769Z,16.63
2019-02-24T18:27:09.749Z,15.67
2019-02-24T18:29:37.727Z,15.13
2019-02-24T18:32:05.619Z,18.23
2019-02-24T18:34:33.516Z,17.80
2019-02-24T18:37:01.536Z,17.70
2019-02-24T18:39:29.409Z,17.43
2019-02-24T18:41:57.288Z,16.17
2019-02-24T18:44:25.270Z,17.13
2019-02-24T18:46:53.143Z,14.57
2019-02-24T18:49:21.062Z,15.17
2019-02-24T18:51:49.075Z,15.73
2019-02-24T18:54:18.795Z,15.20
2019-02-24T18:56:46.739Z,15.77
2019-02-24T18:59:14.709Z,16.60
2019-02-24T19:01:42.661Z,14.97
2019-02-24T19:04:10.670Z,17.37
2019-02-24T19:06:39.397Z,19.07
2019-02-24T19:09:07.465Z,15.53
2019-02-24T19:11:35.345Z,14.73
2019-02-24T19:14:03.321Z,16.23
2019-02-24T19:16:31.311Z,16.27
2019-02-24T19:18:59.206Z,15.90
2019-02-24T19:21:27.190Z,22.80
2019-02-24T19:23:55.651Z,17.40
2019-02-24T19:26:23.779Z,17.17
2019-02-24T19:28:51.856Z,15.17
2019-02-24T19:31:19.778Z,15.50
2019-02-24T19:33:47.754Z,17.07
2019-02-24T19:36:15.679Z,16.93
2019-02-24T19:38:43.577Z,16.93
2019-02-24T19:41:11.547Z,18.20
2019-02-24T19:43:39.900Z,18.70
2019-02-24T19:46:07.954Z,17.53
2019-02-24T19:48:41.734Z,16.73
2019-02-24T19:51:05.693Z,19.97
2019-02-24T19:53:33.597Z,17.70
2019-02-24T19:56:01.523Z,20.17
2019-02-24T19:58:29.472Z,19.37
2019-02-24T20:00:57.371Z,18.53
2019-02-24T20:03:25.294Z,17.67
2019-02-24T20:05:53.491Z,18.60
2019-02-24T20:08:21.464Z,17.13
2019-02-24T20:10:49.489Z,21.27
2019-02-24T20:13:17.464Z,17.53
2019-02-24T20:15:45.386Z,21.43
2019-02-24T20:18:13.331Z,21.03
2019-02-24T20:20:41.270Z,20.93
2019-02-24T20:23:09.343Z,22.60
2019-02-24T20:25:37.942Z,25.23
2019-02-24T20:28:06.189Z,36.67
2019-02-24T20:30:34.157Z,24.40
2019-02-24T20:33:02.150Z,20.20
2019-02-24T20:35:30.224Z,22.13
2019-02-24T20:37:58.221Z,23.07
2019-02-24T20:40:26.130Z,27.53
2019-02-24T20:42:54.266Z,19.63
2019-02-24T20:45:22.196Z,20.80
2019-02-24T20:47:50.095Z,19.53
2019-02-24T20:50:18.478Z,19.40
2019-02-24T20:52:46.403Z,20.87
2019-02-24T20:55:14.499Z,20.73
2019-02-24T20:57:42.415Z,18.83
2019-02-24T21:00:14.993Z,18.10
2019-02-24T21:02:43.120Z,21.37
2019-02-24T21:05:11.460Z,17.87
2019-02-24T21:07:39.945Z,19.10
2019-02-24T21:10:08.322Z,20.83
2019-02-24T21:12:36.356Z,19.33
2019-02-24T21:15:04.926Z,19.57
2019-02-24T21:17:33.823Z,17.30
2019-02-24T21:20:01.995Z,18.90
2019-02-24T21:22:30.100Z,18.60
2019-02-24T21:24:58.158Z,18.17
2019-02-24T21:27:26.102Z,19.23
2019-02-24T21:29:54.000Z,18.07
2019-02-24T21:32:22.073Z,20.00
2019-02-24T21:34:50.089Z,17.93
2019-02-24T21:37:17.984Z,19.50
2019-02-24T21:39:45.958Z,19.80
2019-02-24T21:42:15.020Z,20.50
2019-02-24T21:44:43.318Z,18.07
2019-02-24T21:47:11.293Z,19.80
2019-02-24T21:49:39.275Z,20.87
2019-02-24T21:52:07.468Z,19.17
2019-02-24T21:54:35.826Z,23.43
2019-02-24T21:57:06.460Z,19.20
2019-02-24T21:59:36.997Z,20.73
2019-02-24T22:02:04.130Z,22.27
2019-02-24T22:04:32.406Z,23.37
2019-02-24T22:07:00.456Z,20.93
2019-02-24T22:09:29.371Z,20.50
2019-02-24T22:11:57.260Z,20.63
2019-02-24T22:14:25.209Z,20.80
2019-02-24T22:16:53.211Z,18.00
2019-02-24T22:19:21.092Z,18.03
2019-02-24T22:21:49.017Z,20.13
2019-02-24T22:24:16.963Z,17.63
2019-02-24T22:26:44.901Z,20.00
2019-02-24T22:29:13.207Z,18.57
2019-02-24T22:31:41.132Z,20.10
2019-02-24T22:34:10.117Z,18.23
2019-02-24T22:36:38.034Z,17.83
2019-02-24T22:39:06.660Z,18.07
2019-02-24T22:41:34.597Z,18.10
2019-02-24T22:44:02.692Z,18.60
2019-02-24T22:46:30.601Z,18.47
2019-02-24T22:48:58.642Z,18.07
2019-02-24T22:51:26.591Z,17.47
2019-02-24T22:53:54.513Z,20.20
2019-02-24T22:56:22.502Z,17.83
2019-02-24T22:58:50.392Z,18.17
2019-02-24T23:01:25.507Z,18.00
2019-02-24T23:03:52.718Z,18.27
2019-02-24T23:06:20.631Z,19.10
2019-02-24T23:08:48.545Z,20.10
2019-02-24T23:11:16.658Z,19.53
2019-02-24T23:13:44.626Z,17.60
2019-02-24T23:16:12.618Z,20.03
2019-02-24T23:18:40.498Z,19.00
2019-02-24T23:21:08.380Z,19.43
2019-02-24T23:23:36.318Z,18.23
2019-02-24T23:26:04.356Z,21.43
2019-02-24T23:28:32.323Z,21.87
2019-02-24T23:31:00.302Z,20.60
2019-02-24T23:33:28.268Z,21.47
2019-02-24T23:35:57.574Z,19.47
2019-02-24T23:38:25.764Z,23.20
2019-02-24T23:40:53.737Z,23.77
2019-02-24T23:43:21.616Z,20.37
2019-02-24T23:45:49.838Z,24.87
2019-02-24T23:48:17.826Z,19.27
2019-02-24T23:50:45.823Z,20.93
2019-02-24T23:53:13.739Z,19.33
2019-02-24T23:55:41.659Z,21.17
2019-02-24T23:58:09.550Z,19.27
