createdAt,value
2022-08-10T00:02:13.067Z,25.70
2022-08-10T00:04:39.740Z,25.70
2022-08-10T00:07:06.411Z,25.70
2022-08-10T00:09:33.224Z,25.70
2022-08-10T00:12:19.431Z,25.60
2022-08-10T00:14:46.292Z,25.70
2022-08-10T00:17:13.013Z,25.60
2022-08-10T00:20:04.153Z,25.60
2022-08-10T00:22:26.498Z,25.60
2022-08-10T00:24:57.281Z,25.60
2022-08-10T00:27:52.894Z,25.50
2022-08-10T00:30:12.270Z,25.50
2022-08-10T00:32:38.901Z,25.50
2022-08-10T00:35:06.695Z,25.60
2022-08-10T00:37:33.317Z,25.50
2022-08-10T00:40:00.048Z,25.50
2022-08-10T00:42:26.819Z,25.50
2022-08-10T00:44:53.659Z,25.50
2022-08-10T00:47:35.659Z,25.40
2022-08-10T00:50:05.263Z,25.40
2022-08-10T00:52:33.358Z,25.40
2022-08-10T00:55:01.177Z,25.40
2022-08-10T00:57:28.289Z,25.30
2022-08-10T00:59:58.856Z,25.30
2022-08-10T01:02:28.565Z,25.30
2022-08-10T01:05:00.231Z,25.20
2022-08-10T01:07:49.162Z,25.20
2022-08-10T01:10:42.083Z,25.20
2022-08-10T01:13:26.360Z,25.20
2022-08-10T01:15:55.944Z,25.20
2022-08-10T01:18:41.258Z,25.10
2022-08-10T01:21:23.404Z,25.10
2022-08-10T01:24:40.416Z,25.10
2022-08-10T01:27:28.917Z,25.00
2022-08-10T01:30:06.589Z,25.00
2022-08-10T01:32:54.171Z,24.90
2022-08-10T01:35:33.125Z,24.90
2022-08-10T01:38:06.830Z,24.80
2022-08-10T01:40:40.021Z,24.90
2022-08-10T01:43:10.356Z,24.90
2022-08-10T01:45:46.098Z,24.90
2022-08-10T01:48:36.896Z,24.90
2022-08-10T01:51:21.870Z,24.90
2022-08-10T01:54:03.740Z,24.80
2022-08-10T01:56:34.501Z,24.80
2022-08-10T01:59:22.023Z,24.80
2022-08-10T02:01:52.014Z,24.80
2022-08-10T02:04:20.814Z,24.80
2022-08-10T02:06:53.355Z,24.80
2022-08-10T02:09:32.684Z,24.80
2022-08-10T02:12:13.745Z,24.80
2022-08-10T02:14:47.865Z,24.80
2022-08-10T02:17:58.090Z,24.70
2022-08-10T02:20:17.147Z,24.80
2022-08-10T02:22:45.356Z,24.70
2022-08-10T02:25:40.737Z,24.70
2022-08-10T02:28:03.346Z,24.70
2022-08-10T02:30:30.885Z,24.60
2022-08-10T02:33:00.222Z,24.60
2022-08-10T02:35:27.802Z,24.60
2022-08-10T02:38:06.071Z,24.60
2022-08-10T02:45:02.553Z,24.60
2022-08-10T02:45:27.429Z,24.60
2022-08-10T02:46:33.883Z,24.60
2022-08-10T02:49:06.335Z,24.50
2022-08-10T02:52:07.970Z,24.50
2022-08-10T02:54:35.502Z,24.40
2022-08-10T02:57:12.486Z,24.40
2022-08-10T02:59:45.033Z,24.40
2022-08-10T03:02:34.483Z,24.30
2022-08-10T03:05:06.669Z,24.30
2022-08-10T03:07:44.393Z,24.20
2022-08-10T03:10:17.223Z,24.20
2022-08-10T03:12:45.891Z,24.20
2022-08-10T03:15:15.461Z,24.10
2022-08-10T03:17:56.843Z,24.20
2022-08-10T03:20:37.374Z,24.20
2022-08-10T03:23:11.032Z,24.20
2022-08-10T03:25:39.174Z,24.20
2022-08-10T03:28:07.158Z,24.10
2022-08-10T03:30:35.002Z,24.20
2022-08-10T03:33:06.489Z,24.10
2022-08-10T03:35:33.958Z,24.10
2022-08-10T03:38:01.143Z,24.10
2022-08-10T03:40:46.096Z,24.10
2022-08-10T03:43:22.355Z,24.00
2022-08-10T03:45:58.488Z,24.10
2022-08-10T03:48:32.288Z,24.00
2022-08-10T03:51:11.772Z,24.00
2022-08-10T03:54:05.965Z,24.00
2022-08-10T03:56:31.433Z,24.00
2022-08-10T03:58:59.350Z,24.00
2022-08-10T04:02:45.903Z,24.00
2022-08-10T04:04:17.764Z,24.00
2022-08-10T04:06:51.560Z,24.00
2022-08-10T04:09:22.322Z,23.90
2022-08-10T04:11:49.583Z,23.90
2022-08-10T04:14:35.647Z,23.90
2022-08-10T04:17:02.928Z,23.90
2022-08-10T04:19:34.237Z,23.80
2022-08-10T04:22:08.755Z,23.80
2022-08-10T04:24:37.966Z,23.80
2022-08-10T04:27:04.897Z,23.80
2022-08-10T04:29:32.039Z,23.70
2022-08-10T04:32:00.654Z,23.70
2022-08-10T04:34:31.762Z,23.70
2022-08-10T04:37:08.638Z,23.70
2022-08-10T04:39:36.278Z,23.70
2022-08-10T04:42:03.983Z,23.80
2022-08-10T04:44:30.971Z,23.80
2022-08-10T04:46:59.387Z,23.80
2022-08-10T04:49:56.673Z,23.80
2022-08-10T04:52:14.463Z,23.80
2022-08-10T04:54:41.785Z,23.80
2022-08-10T04:57:08.812Z,23.80
2022-08-10T04:59:35.498Z,23.80
2022-08-10T05:02:21.461Z,23.80
2022-08-10T05:04:48.967Z,23.80
2022-08-10T05:07:18.660Z,23.80
2022-08-10T05:10:01.383Z,23.80
2022-08-10T05:12:39.157Z,23.80
2022-08-10T05:15:11.850Z,23.80
2022-08-10T05:17:39.926Z,23.80
2022-08-10T05:20:08.934Z,23.80
2022-08-10T05:22:37.973Z,23.80
2022-08-10T05:25:07.258Z,23.80
2022-08-10T05:27:34.615Z,23.80
2022-08-10T05:30:03.348Z,23.90
2022-08-10T05:32:34.348Z,23.80
2022-08-10T05:35:20.067Z,23.90
2022-08-10T05:38:11.753Z,23.80
2022-08-10T05:40:37.588Z,23.80
2022-08-10T05:43:05.489Z,23.80
2022-08-10T05:45:32.144Z,23.80
2022-08-10T05:48:41.734Z,23.90
2022-08-10T05:50:45.583Z,23.90
2022-08-10T05:53:59.155Z,23.90
2022-08-10T05:55:59.967Z,23.90
2022-08-10T05:58:26.739Z,23.90
2022-08-10T06:00:57.316Z,23.80
2022-08-10T06:03:27.994Z,23.90
2022-08-10T06:05:55.665Z,23.90
2022-08-10T06:08:28.256Z,23.90
2022-08-10T06:12:24.264Z,23.90
2022-08-10T06:14:15.773Z,24.00
2022-08-10T06:16:44.086Z,24.00
2022-08-10T06:19:15.061Z,24.00
2022-08-10T06:21:54.942Z,24.00
2022-08-10T06:24:31.026Z,24.00
2022-08-10T06:27:01.275Z,24.00
2022-08-10T06:29:31.930Z,24.00
2022-08-10T06:32:00.431Z,24.00
2022-08-10T06:34:45.501Z,24.10
2022-08-10T06:37:14.184Z,24.10
2022-08-10T06:39:41.044Z,24.10
2022-08-10T06:42:23.074Z,24.10
2022-08-10T06:45:00.663Z,24.10
2022-08-10T06:47:35.009Z,24.10
2022-08-10T06:50:08.845Z,24.20
2022-08-10T06:52:37.017Z,24.20
2022-08-10T06:55:08.570Z,24.20
2022-08-10T06:57:37.495Z,24.20
2022-08-10T07:00:06.517Z,24.30
2022-08-10T07:02:50.559Z,24.30
2022-08-10T07:05:22.812Z,24.30
2022-08-10T07:07:52.649Z,24.40
2022-08-10T07:10:21.415Z,24.40
2022-08-10T07:12:50.172Z,24.40
2022-08-10T07:15:18.286Z,24.40
2022-08-10T07:17:46.706Z,24.50
2022-08-10T07:20:21.085Z,24.60
2022-08-10T07:23:08.360Z,24.50
2022-08-10T07:25:39.490Z,24.50
2022-08-10T07:28:06.796Z,24.50
2022-08-10T07:30:38.752Z,24.50
2022-08-10T07:33:06.244Z,24.50
2022-08-10T07:35:43.437Z,24.60
2022-08-10T07:38:23.518Z,24.60
2022-08-10T07:40:51.929Z,24.60
2022-08-10T07:43:23.169Z,24.60
2022-08-10T07:45:50.280Z,24.70
2022-08-10T07:48:26.466Z,24.70
2022-08-10T07:50:59.254Z,24.70
2022-08-10T07:53:33.696Z,24.70
2022-08-10T07:56:13.385Z,24.70
2022-08-10T07:58:53.061Z,24.70
2022-08-10T08:01:24.201Z,24.70
2022-08-10T08:04:05.605Z,24.70
2022-08-10T08:06:40.621Z,24.80
2022-08-10T08:09:07.998Z,24.70
2022-08-10T08:11:37.296Z,24.80
2022-08-10T08:14:07.449Z,24.70
2022-08-10T08:16:36.211Z,24.80
2022-08-10T08:19:27.135Z,24.80
2022-08-10T08:24:10.073Z,24.70
2022-08-10T08:24:41.663Z,24.80
2022-08-10T08:27:10.912Z,24.80
2022-08-10T08:29:41.226Z,24.80
2022-08-10T08:32:08.404Z,24.90
2022-08-10T08:34:39.125Z,25.00
2022-08-10T08:37:08.921Z,25.00
2022-08-10T08:46:08.347Z,25.10
2022-08-10T08:48:54.789Z,25.10
2022-08-10T08:52:08.166Z,25.20
2022-08-10T08:54:36.270Z,25.20
2022-08-10T08:57:11.166Z,25.30
2022-08-10T09:00:05.831Z,25.30
2022-08-10T09:02:38.627Z,25.30
2022-08-10T09:05:08.480Z,25.40
2022-08-10T09:08:00.630Z,25.30
2022-08-10T09:10:52.405Z,25.30
2022-08-10T09:13:34.892Z,25.30
2022-08-10T09:16:20.228Z,25.30
2022-08-10T09:18:55.459Z,25.30
2022-08-10T09:21:58.947Z,25.30
2022-08-10T09:24:43.644Z,25.40
2022-08-10T09:27:22.696Z,25.40
2022-08-10T09:30:05.077Z,25.40
2022-08-10T09:36:13.236Z,25.40
2022-08-10T09:36:31.190Z,25.40
2022-08-10T09:40:56.785Z,25.50
2022-08-10T09:42:14.560Z,25.50
2022-08-10T09:45:06.233Z,25.50
2022-08-10T09:48:01.879Z,25.40
2022-08-10T09:54:03.649Z,25.40
2022-08-10T09:56:48.380Z,25.40
2022-08-10T10:00:00.509Z,25.40
2022-08-10T10:02:48.808Z,25.40
2022-08-10T10:05:21.384Z,25.40
2022-08-10T10:08:05.591Z,25.30
2022-08-10T10:10:54.113Z,25.30
2022-08-10T10:13:50.025Z,25.20
2022-08-10T10:16:47.130Z,25.30
2022-08-10T10:19:53.694Z,25.30
2022-08-10T10:22:38.607Z,25.40
2022-08-10T10:25:21.096Z,25.30
2022-08-10T10:28:16.263Z,25.40
2022-08-10T10:31:17.026Z,25.50
2022-08-10T10:34:11.262Z,25.70
2022-08-10T10:36:41.857Z,25.70
2022-08-10T10:39:14.342Z,25.70
2022-08-10T10:42:35.102Z,25.80
2022-08-10T10:45:31.839Z,25.80
2022-08-10T10:48:28.983Z,25.90
2022-08-10T10:50:59.130Z,25.90
2022-08-10T10:53:49.556Z,25.90
2022-08-10T10:56:35.429Z,25.80
2022-08-10T10:59:55.391Z,25.70
2022-08-10T11:02:32.642Z,25.70
2022-08-10T11:05:13.562Z,25.70
2022-08-10T11:08:07.639Z,25.70
2022-08-10T11:10:47.529Z,25.60
2022-08-10T11:14:26.525Z,25.70
2022-08-10T11:16:20.228Z,25.80
2022-08-10T11:19:13.567Z,25.90
2022-08-10T11:21:54.641Z,25.90
2022-08-10T11:24:48.878Z,25.90
2022-08-10T11:27:33.734Z,25.90
2022-08-10T11:30:09.701Z,26.00
2022-08-10T11:33:03.426Z,26.00
2022-08-10T11:35:48.392Z,25.90
2022-08-10T11:39:11.140Z,25.90
2022-08-10T11:42:09.751Z,25.90
2022-08-10T11:44:54.051Z,25.80
2022-08-10T11:47:27.617Z,25.70
2022-08-10T11:50:17.847Z,25.80
2022-08-10T11:52:56.439Z,25.90
2022-08-10T11:55:26.408Z,26.00
2022-08-10T11:57:57.209Z,26.00
2022-08-10T12:00:29.500Z,26.10
2022-08-10T12:03:03.751Z,26.10
2022-08-10T12:05:53.130Z,26.10
2022-08-10T12:10:07.803Z,26.10
2022-08-10T12:11:22.438Z,26.20
2022-08-10T12:14:19.837Z,26.20
2022-08-10T12:16:54.282Z,26.20
2022-08-10T12:19:27.149Z,26.30
2022-08-10T12:22:05.809Z,26.30
2022-08-10T12:24:54.567Z,26.40
2022-08-10T12:27:39.936Z,26.30
2022-08-10T12:30:09.991Z,26.30
2022-08-10T12:32:50.214Z,26.40
2022-08-10T12:35:56.075Z,26.40
2022-08-10T12:38:43.102Z,26.50
2022-08-10T12:41:45.052Z,26.40
2022-08-10T12:44:41.106Z,26.40
2022-08-10T12:47:29.777Z,26.40
2022-08-10T12:50:30.401Z,26.50
2022-08-10T12:53:11.089Z,26.50
2022-08-10T12:55:39.282Z,26.50
2022-08-10T12:58:59.659Z,26.40
2022-08-10T13:01:15.117Z,26.40
2022-08-10T13:04:22.883Z,26.40
2022-08-10T13:06:33.997Z,26.50
2022-08-10T13:09:09.954Z,26.60
2022-08-10T13:12:39.181Z,26.60
2022-08-10T13:14:34.250Z,26.70
2022-08-10T13:17:03.059Z,26.70
2022-08-10T13:19:54.505Z,26.70
2022-08-10T13:22:25.463Z,26.60
2022-08-10T13:24:55.647Z,26.80
2022-08-10T13:28:00.763Z,27.00
2022-08-10T13:30:37.267Z,27.00
2022-08-10T13:33:07.446Z,27.20
2022-08-10T13:35:36.007Z,27.40
2022-08-10T13:38:05.270Z,27.40
2022-08-10T13:40:33.057Z,27.30
2022-08-10T13:43:02.427Z,27.10
2022-08-10T13:45:30.362Z,27.00
2022-08-10T13:48:19.391Z,27.00
2022-08-10T13:50:47.469Z,27.00
2022-08-10T13:53:16.815Z,27.00
2022-08-10T13:55:57.230Z,27.10
2022-08-10T13:58:37.325Z,27.10
2022-08-10T14:01:14.220Z,27.20
2022-08-10T14:03:43.033Z,27.20
2022-08-10T14:06:17.266Z,27.30
2022-08-10T14:08:51.514Z,27.30
2022-08-10T14:11:20.261Z,27.30
2022-08-10T14:13:55.244Z,27.30
2022-08-10T14:16:23.379Z,27.30
2022-08-10T14:18:54.931Z,27.30
2022-08-10T14:21:22.368Z,27.50
2022-08-10T14:23:52.772Z,27.50
2022-08-10T14:26:31.457Z,27.50
2022-08-10T14:29:05.454Z,27.80
2022-08-10T14:31:34.903Z,27.70
2022-08-10T14:34:04.330Z,27.80
2022-08-10T14:36:33.240Z,27.70
2022-08-10T14:39:02.386Z,27.70
2022-08-10T14:42:01.556Z,27.70
2022-08-10T14:44:20.460Z,27.70
2022-08-10T14:46:55.787Z,27.70
2022-08-10T14:49:25.353Z,27.60
2022-08-10T14:52:01.031Z,27.70
2022-08-10T14:54:30.199Z,27.90
2022-08-10T14:57:10.630Z,28.10
2022-08-10T15:00:25.497Z,28.20
2022-08-10T15:02:55.873Z,28.20
2022-08-10T15:05:39.280Z,28.20
2022-08-10T15:08:10.242Z,28.30
2022-08-10T15:10:38.800Z,28.60
2022-08-10T15:13:34.470Z,28.70
2022-08-10T15:16:12.476Z,28.50
2022-08-10T15:18:57.577Z,28.40
2022-08-10T15:21:29.196Z,28.40
2022-08-10T15:24:14.713Z,28.50
2022-08-10T15:26:57.283Z,28.60
2022-08-10T15:29:26.044Z,28.70
2022-08-10T15:32:12.084Z,29.10
2022-08-10T15:34:58.469Z,29.10
2022-08-10T15:37:40.217Z,28.90
2022-08-10T15:40:25.131Z,28.60
2022-08-10T15:43:24.467Z,28.70
2022-08-10T15:45:59.502Z,28.70
2022-08-10T15:48:31.366Z,29.00
2022-08-10T15:51:05.992Z,29.30
2022-08-10T15:53:50.647Z,29.40
2022-08-10T15:56:45.626Z,29.40
2022-08-10T15:59:33.174Z,29.40
2022-08-10T16:02:15.873Z,29.30
2022-08-10T16:05:02.662Z,29.30
2022-08-10T16:07:45.903Z,29.10
2022-08-10T16:10:25.430Z,28.90
2022-08-10T16:13:59.835Z,28.80
2022-08-10T16:16:05.366Z,28.70
2022-08-10T16:18:38.911Z,28.80
2022-08-10T16:21:21.092Z,28.90
2022-08-10T16:24:14.426Z,29.10
2022-08-10T16:26:46.294Z,29.70
2022-08-10T16:29:18.153Z,30.30
2022-08-10T16:31:54.827Z,30.40
2022-08-10T16:34:23.356Z,30.70
2022-08-10T16:36:57.156Z,30.90
2022-08-10T16:39:59.253Z,31.20
2022-08-10T16:42:18.259Z,31.50
2022-08-10T16:45:01.302Z,31.70
2022-08-10T16:47:29.344Z,31.90
2022-08-10T16:50:02.699Z,32.00
2022-08-10T16:52:33.315Z,32.00
2022-08-10T16:55:23.403Z,31.70
2022-08-10T16:57:55.160Z,31.10
2022-08-10T17:00:23.792Z,31.00
2022-08-10T17:03:22.629Z,30.80
2022-08-10T17:06:11.347Z,30.60
2022-08-10T17:08:48.748Z,30.60
2022-08-10T17:11:18.317Z,30.70
2022-08-10T17:13:45.574Z,30.80
2022-08-10T17:16:14.435Z,31.00
2022-08-10T17:18:46.735Z,31.00
2022-08-10T17:21:28.505Z,30.80
2022-08-10T17:24:00.058Z,30.90
2022-08-10T17:26:36.036Z,31.10
2022-08-10T17:29:58.550Z,31.20
2022-08-10T17:32:14.560Z,31.20
2022-08-10T17:34:46.622Z,31.20
2022-08-10T17:37:17.712Z,31.00
2022-08-10T17:39:59.354Z,31.10
2022-08-10T17:42:28.296Z,31.20
2022-08-10T17:44:58.222Z,31.40
2022-08-10T17:47:27.627Z,31.60
2022-08-10T17:49:59.512Z,31.30
2022-08-10T17:52:31.739Z,30.90
2022-08-10T17:55:05.753Z,30.90
2022-08-10T17:57:40.844Z,30.90
2022-08-10T18:00:14.863Z,30.80
2022-08-10T18:02:46.077Z,30.70
2022-08-10T18:05:14.855Z,30.70
2022-08-10T18:07:49.966Z,30.50
2022-08-10T18:10:21.405Z,30.60
2022-08-10T18:12:53.674Z,30.30
2022-08-10T18:15:23.425Z,30.20
2022-08-10T18:17:59.133Z,30.00
2022-08-10T18:20:35.532Z,29.80
2022-08-10T18:23:03.690Z,29.60
2022-08-10T18:25:34.923Z,29.50
2022-08-10T18:28:05.712Z,29.30
2022-08-10T18:30:36.567Z,29.20
2022-08-10T18:33:08.620Z,29.00
2022-08-10T18:35:35.920Z,28.90
2022-08-10T18:38:03.971Z,28.80
2022-08-10T18:40:36.334Z,28.70
2022-08-10T18:44:06.029Z,28.50
2022-08-10T18:45:56.992Z,28.30
2022-08-10T18:48:27.807Z,28.20
2022-08-10T18:50:57.496Z,28.20
2022-08-10T18:53:47.737Z,28.20
2022-08-10T18:56:32.052Z,28.20
2022-08-10T18:59:36.265Z,28.20
2022-08-10T19:02:34.537Z,28.20
2022-08-10T19:05:38.068Z,28.10
2022-08-10T19:08:04.906Z,28.10
2022-08-10T19:10:45.598Z,28.00
2022-08-10T19:13:27.590Z,28.00
2022-08-10T19:16:20.277Z,27.90
2022-08-10T19:18:55.942Z,27.90
2022-08-10T19:21:39.411Z,27.80
2022-08-10T19:24:23.910Z,27.80
2022-08-10T19:27:11.610Z,27.80
2022-08-10T19:30:13.473Z,27.70
2022-08-10T19:33:11.219Z,27.70
2022-08-10T19:36:20.680Z,27.60
2022-08-10T19:38:50.481Z,27.60
2022-08-10T19:41:44.445Z,27.60
2022-08-10T19:44:39.642Z,27.50
2022-08-10T19:47:14.125Z,27.50
2022-08-10T19:49:50.095Z,27.50
2022-08-10T19:52:25.777Z,27.50
2022-08-10T19:55:15.507Z,27.50
2022-08-10T19:57:52.713Z,27.40
2022-08-10T20:00:24.306Z,27.40
2022-08-10T20:03:04.430Z,27.40
2022-08-10T20:06:13.113Z,27.40
2022-08-10T20:09:17.306Z,27.40
2022-08-10T20:12:07.701Z,27.40
2022-08-10T20:14:58.669Z,27.40
2022-08-10T20:17:51.594Z,27.30
2022-08-10T20:20:44.355Z,27.30
2022-08-10T20:23:18.972Z,27.30
2022-08-10T20:26:01.067Z,27.20
2022-08-10T20:28:49.449Z,27.20
2022-08-10T20:31:25.428Z,27.10
2022-08-10T20:34:01.474Z,27.10
2022-08-10T20:36:34.162Z,27.10
2022-08-10T20:39:16.359Z,27.00
2022-08-10T20:42:08.411Z,27.00
2022-08-10T20:44:58.375Z,27.00
2022-08-10T20:47:28.450Z,27.00
2022-08-10T20:50:21.378Z,27.00
2022-08-10T20:52:51.481Z,27.00
2022-08-10T20:55:20.645Z,27.00
2022-08-10T20:58:08.344Z,26.90
2022-08-10T21:00:49.159Z,26.90
2022-08-10T21:03:25.166Z,26.90
2022-08-10T21:06:43.133Z,26.90
2022-08-10T21:09:47.485Z,26.90
2022-08-10T21:12:59.361Z,26.80
2022-08-10T21:15:29.043Z,26.80
2022-08-10T21:18:14.837Z,26.70
2022-08-10T21:21:19.187Z,26.70
2022-08-10T21:24:09.387Z,26.70
2022-08-10T21:27:02.121Z,26.70
2022-08-10T21:29:57.046Z,26.60
2022-08-10T21:32:48.187Z,26.60
2022-08-10T21:35:20.364Z,26.60
2022-08-10T21:38:28.695Z,26.60
2022-08-10T21:41:57.255Z,26.50
2022-08-10T21:45:07.904Z,26.50
2022-08-10T21:48:30.219Z,26.50
2022-08-10T21:52:01.889Z,26.40
2022-08-10T21:55:16.493Z,26.30
2022-08-10T21:58:04.802Z,26.20
2022-08-10T22:00:51.358Z,26.10
2022-08-10T22:03:39.451Z,26.10
2022-08-10T22:06:27.278Z,26.10
2022-08-10T22:09:20.657Z,26.00
2022-08-10T22:12:11.077Z,26.00
2022-08-10T22:15:24.112Z,26.00
2022-08-10T22:18:32.754Z,26.00
2022-08-10T22:21:41.281Z,25.90
2022-08-10T22:24:37.509Z,25.90
2022-08-10T22:27:46.531Z,25.90
2022-08-10T22:30:36.881Z,25.90
2022-08-10T22:33:40.844Z,25.90
2022-08-10T22:36:51.319Z,25.90
2022-08-10T22:40:11.313Z,25.90
2022-08-10T22:43:10.401Z,25.90
2022-08-10T22:46:04.791Z,25.80
2022-08-10T22:48:57.765Z,25.80
2022-08-10T22:51:28.864Z,25.80
2022-08-10T22:54:30.763Z,25.80
2022-08-10T22:57:21.316Z,25.80
2022-08-10T22:59:49.611Z,25.80
2022-08-10T23:02:32.032Z,25.80
2022-08-10T23:05:08.226Z,25.70
2022-08-10T23:07:44.104Z,25.70
2022-08-10T23:10:13.207Z,25.60
2022-08-10T23:13:00.039Z,25.60
2022-08-10T23:15:51.385Z,25.60
2022-08-10T23:18:57.602Z,25.60
2022-08-10T23:21:47.713Z,25.50
2022-08-10T23:24:24.014Z,25.60
2022-08-10T23:26:54.515Z,25.40
2022-08-10T23:29:23.740Z,25.40
2022-08-10T23:32:06.611Z,25.40
2022-08-10T23:34:35.991Z,25.30
2022-08-10T23:37:06.069Z,25.30
2022-08-10T23:39:48.291Z,25.30
2022-08-10T23:42:18.618Z,25.20
2022-08-10T23:44:49.327Z,25.20
2022-08-10T23:47:25.434Z,25.20
2022-08-10T23:49:57.738Z,25.20
2022-08-10T23:52:28.473Z,25.20
2022-08-10T23:55:12.460Z,25.20
2022-08-10T23:57:45.119Z,25.20
