createdAt,value
2023-02-22T00:01:35.464Z,7.17
2023-02-22T00:04:05.029Z,9.10
2023-02-22T00:06:31.960Z,8.00
2023-02-22T00:08:59.779Z,7.60
2023-02-22T00:11:26.216Z,8.10
2023-02-22T00:13:57.322Z,7.90
2023-02-22T00:16:25.384Z,7.83
2023-02-22T00:18:53.161Z,8.17
2023-02-22T00:21:20.496Z,8.13
2023-02-22T00:23:48.322Z,8.20
2023-02-22T00:26:21.012Z,8.17
2023-02-22T00:28:49.454Z,8.60
2023-02-22T00:31:16.616Z,9.07
2023-02-22T00:33:43.624Z,7.90
2023-02-22T00:36:12.058Z,9.70
2023-02-22T00:38:39.459Z,8.00
2023-02-22T00:41:05.916Z,8.00
2023-02-22T00:43:32.411Z,8.17
2023-02-22T00:45:58.984Z,8.07
2023-02-22T00:48:25.535Z,7.10
2023-02-22T00:50:55.191Z,7.27
2023-02-22T00:53:23.817Z,7.07
2023-02-22T00:55:50.531Z,7.03
2023-02-22T00:58:18.528Z,6.70
2023-02-22T01:00:45.800Z,7.10
2023-02-22T01:03:14.646Z,7.00
2023-02-22T01:05:41.127Z,6.57
2023-02-22T01:08:10.117Z,6.60
2023-02-22T01:10:38.693Z,6.97
2023-02-22T01:13:08.681Z,6.90
2023-02-22T01:15:37.794Z,7.17
2023-02-22T01:18:05.284Z,7.43
2023-02-22T01:20:33.434Z,7.87
2023-02-22T01:23:03.382Z,7.27
2023-02-22T01:25:31.469Z,7.60
2023-02-22T01:27:59.836Z,7.67
2023-02-22T01:30:29.277Z,7.77
2023-02-22T01:32:55.867Z,8.07
2023-02-22T01:35:30.931Z,7.37
2023-02-22T01:37:58.215Z,7.50
2023-02-22T01:40:30.200Z,7.70
2023-02-22T01:43:02.023Z,7.43
2023-02-22T01:45:32.560Z,7.67
2023-02-22T01:48:24.871Z,7.57
2023-02-22T01:51:00.207Z,9.37
2023-02-22T01:53:37.120Z,11.57
2023-02-22T01:56:04.793Z,10.30
2023-02-22T01:58:35.279Z,9.57
2023-02-22T02:01:02.083Z,8.87
2023-02-22T02:03:33.158Z,8.30
2023-02-22T02:06:02.610Z,9.50
2023-02-22T02:09:13.373Z,7.20
2023-02-22T02:11:41.784Z,7.40
2023-02-22T02:14:10.173Z,7.10
2023-02-22T02:16:43.584Z,7.47
2023-02-22T02:19:31.217Z,7.10
2023-02-22T02:22:00.945Z,6.90
2023-02-22T02:25:06.275Z,7.00
2023-02-22T02:28:02.603Z,7.10
2023-02-22T02:30:56.113Z,7.37
2023-02-22T02:33:26.650Z,7.07
2023-02-22T02:36:04.414Z,6.80
2023-02-22T02:38:39.926Z,6.60
2023-02-22T02:41:11.039Z,6.20
2023-02-22T02:44:02.602Z,6.60
2023-02-22T02:46:37.398Z,6.13
2023-02-22T02:49:07.224Z,6.40
2023-02-22T02:51:38.868Z,6.77
2023-02-22T02:54:07.412Z,6.83
2023-02-22T02:56:34.630Z,6.63
2023-02-22T02:59:01.079Z,6.90
2023-02-22T03:01:50.247Z,7.67
2023-02-22T03:04:20.382Z,6.23
2023-02-22T03:06:46.756Z,6.50
2023-02-22T03:09:26.093Z,6.67
2023-02-22T03:12:20.097Z,6.93
2023-02-22T03:15:02.079Z,7.13
2023-02-22T03:17:41.982Z,6.87
2023-02-22T03:20:38.500Z,6.80
2023-02-22T03:23:18.496Z,7.17
2023-02-22T03:25:51.120Z,6.70
2023-02-22T03:28:21.430Z,6.80
2023-02-22T03:30:53.249Z,7.20
2023-02-22T03:33:33.614Z,6.27
2023-02-22T03:36:07.672Z,6.50
2023-02-22T03:38:37.282Z,6.43
2023-02-22T03:41:06.695Z,6.87
2023-02-22T03:43:39.892Z,6.70
2023-02-22T03:46:09.911Z,6.77
2023-02-22T03:48:54.238Z,6.07
2023-02-22T03:51:21.530Z,6.60
2023-02-22T03:53:48.254Z,6.83
2023-02-22T03:56:22.713Z,6.80
2023-02-22T03:58:50.316Z,6.50
2023-02-22T04:01:17.724Z,7.13
2023-02-22T04:03:44.343Z,6.73
2023-02-22T04:06:11.259Z,6.60
2023-02-22T04:08:37.775Z,6.83
2023-02-22T04:11:04.244Z,6.53
2023-02-22T04:13:30.639Z,6.40
2023-02-22T04:15:57.052Z,6.80
2023-02-22T04:18:23.496Z,6.60
2023-02-22T04:20:49.908Z,6.80
2023-02-22T04:23:17.159Z,6.40
2023-02-22T04:25:43.699Z,6.23
2023-02-22T04:28:10.229Z,6.00
2023-02-22T04:30:36.702Z,6.43
2023-02-22T04:33:03.233Z,6.43
2023-02-22T04:35:29.642Z,6.23
2023-02-22T04:37:56.013Z,6.83
2023-02-22T04:40:22.439Z,6.80
2023-02-22T04:42:48.843Z,6.03
2023-02-22T04:45:15.599Z,7.13
2023-02-22T04:47:42.043Z,7.17
2023-02-22T04:50:11.339Z,7.73
2023-02-22T04:52:38.123Z,7.97
2023-02-22T04:55:05.136Z,8.40
2023-02-22T04:57:31.623Z,9.00
2023-02-22T04:59:58.341Z,7.80
2023-02-22T05:02:25.300Z,8.40
2023-02-22T05:04:51.802Z,8.53
2023-02-22T05:07:18.608Z,8.17
2023-02-22T05:09:44.982Z,8.17
2023-02-22T05:12:11.718Z,7.77
2023-02-22T05:14:38.180Z,8.30
2023-02-22T05:17:04.967Z,7.73
2023-02-22T05:19:31.364Z,8.60
2023-02-22T05:21:57.795Z,9.37
2023-02-22T05:24:24.706Z,9.50
2023-02-22T05:26:53.707Z,9.53
2023-02-22T05:29:21.015Z,8.73
2023-02-22T05:31:47.566Z,11.57
2023-02-22T05:34:14.858Z,11.40
2023-02-22T05:36:41.286Z,10.17
2023-02-22T05:39:08.062Z,12.13
2023-02-22T05:41:34.472Z,10.27
2023-02-22T05:44:02.928Z,9.97
2023-02-22T05:46:29.789Z,10.73
2023-02-22T05:48:56.544Z,9.07
2023-02-22T05:51:22.983Z,12.07
2023-02-22T05:53:52.070Z,11.10
2023-02-22T05:56:23.641Z,10.60
2023-02-22T05:58:50.051Z,10.07
2023-02-22T06:01:17.115Z,11.93
2023-02-22T06:03:47.603Z,9.73
2023-02-22T06:06:14.588Z,9.83
2023-02-22T06:08:41.317Z,11.90
2023-02-22T06:11:09.633Z,15.83
2023-02-22T06:13:36.861Z,11.73
2023-02-22T06:16:04.236Z,12.00
2023-02-22T06:18:31.262Z,12.67
2023-02-22T06:20:58.601Z,11.30
2023-02-22T06:23:26.621Z,10.90
2023-02-22T06:25:53.200Z,12.47
2023-02-22T06:28:20.110Z,11.93
2023-02-22T06:30:46.633Z,11.20
2023-02-22T06:33:13.683Z,12.17
2023-02-22T06:35:40.276Z,15.97
2023-02-22T06:38:07.826Z,13.00
2023-02-22T06:40:34.376Z,12.13
2023-02-22T06:43:00.867Z,14.70
2023-02-22T06:45:27.300Z,12.83
2023-02-22T06:47:54.380Z,12.20
2023-02-22T06:50:30.262Z,10.27
2023-02-22T06:52:57.600Z,12.93
2023-02-22T06:55:26.873Z,12.13
2023-02-22T06:57:53.563Z,15.87
2023-02-22T07:00:23.420Z,11.40
2023-02-22T07:02:50.037Z,15.37
2023-02-22T07:05:19.004Z,11.63
2023-02-22T07:07:45.950Z,11.70
2023-02-22T07:10:22.025Z,11.00
2023-02-22T07:12:49.096Z,11.27
2023-02-22T07:15:18.179Z,11.73
2023-02-22T07:17:44.943Z,11.00
2023-02-22T07:20:11.582Z,14.30
2023-02-22T07:22:39.008Z,14.37
2023-02-22T07:25:11.218Z,13.87
2023-02-22T07:27:39.328Z,12.30
2023-02-22T07:30:07.378Z,10.70
2023-02-22T07:32:33.976Z,13.37
2023-02-22T07:35:02.888Z,10.83
2023-02-22T07:37:29.916Z,11.30
2023-02-22T07:39:56.358Z,12.07
2023-02-22T07:42:22.758Z,10.50
2023-02-22T07:44:49.147Z,10.10
2023-02-22T07:47:15.809Z,11.00
2023-02-22T07:49:42.906Z,11.33
2023-02-22T07:52:09.277Z,9.80
2023-02-22T07:54:35.658Z,11.50
2023-02-22T07:57:03.335Z,10.77
2023-02-22T07:59:29.722Z,10.77
2023-02-22T08:01:56.091Z,15.17
2023-02-22T08:04:22.533Z,12.37
2023-02-22T08:06:50.177Z,10.83
2023-02-22T08:09:16.591Z,11.67
2023-02-22T08:11:42.998Z,10.47
2023-02-22T08:14:09.383Z,10.50
2023-02-22T08:16:35.816Z,11.10
2023-02-22T08:19:02.212Z,11.97
2023-02-22T08:21:28.592Z,13.47
2023-02-22T08:23:55.894Z,13.27
2023-02-22T08:26:23.670Z,11.30
2023-02-22T08:28:50.128Z,13.00
2023-02-22T08:31:16.957Z,12.50
2023-02-22T08:33:43.506Z,12.10
2023-02-22T08:36:10.498Z,11.47
2023-02-22T08:38:37.678Z,13.30
2023-02-22T08:41:04.456Z,12.10
2023-02-22T08:43:30.909Z,12.63
2023-02-22T08:45:58.384Z,10.87
2023-02-22T08:48:24.841Z,10.87
2023-02-22T08:50:51.349Z,12.90
2023-02-22T08:53:18.193Z,12.30
2023-02-22T08:55:45.354Z,14.90
2023-02-22T08:58:12.172Z,14.07
2023-02-22T09:00:40.711Z,13.80
2023-02-22T09:03:13.296Z,12.77
2023-02-22T09:05:40.660Z,14.13
2023-02-22T09:08:07.185Z,12.97
2023-02-22T09:10:34.735Z,13.30
2023-02-22T09:13:02.408Z,13.60
2023-02-22T09:15:29.869Z,14.37
2023-02-22T09:17:56.361Z,13.90
2023-02-22T09:20:24.557Z,14.73
2023-02-22T09:22:51.006Z,14.27
2023-02-22T09:25:20.500Z,14.80
2023-02-22T09:27:49.451Z,13.87
2023-02-22T09:30:18.436Z,14.00
2023-02-22T09:32:45.020Z,14.57
2023-02-22T09:35:12.962Z,13.00
2023-02-22T09:37:39.404Z,14.17
2023-02-22T09:40:09.809Z,13.60
2023-02-22T09:42:45.905Z,13.43
2023-02-22T09:45:20.149Z,13.40
2023-02-22T09:48:20.729Z,13.43
2023-02-22T09:50:52.537Z,13.10
2023-02-22T09:53:32.078Z,13.43
2023-02-22T09:56:11.202Z,14.03
2023-02-22T09:58:43.038Z,14.40
2023-02-22T10:01:23.240Z,13.53
2023-02-22T10:04:00.303Z,14.40
2023-02-22T10:06:27.076Z,14.17
2023-02-22T10:08:59.984Z,13.73
2023-02-22T10:11:40.924Z,13.80
2023-02-22T10:14:43.566Z,11.40
2023-02-22T10:17:39.822Z,12.87
2023-02-22T10:20:21.946Z,10.77
2023-02-22T10:23:03.104Z,9.47
2023-02-22T10:25:34.940Z,8.43
2023-02-22T10:28:19.640Z,8.33
2023-02-22T10:30:56.100Z,8.90
2023-02-22T10:33:52.661Z,9.57
2023-02-22T10:36:21.741Z,8.50
2023-02-22T10:39:34.756Z,9.43
2023-02-22T10:42:08.491Z,10.17
2023-02-22T10:44:36.496Z,10.50
2023-02-22T10:47:06.020Z,10.67
2023-02-22T10:49:42.436Z,10.57
2023-02-22T10:52:35.442Z,10.63
2023-02-22T10:55:14.639Z,11.17
2023-02-22T10:57:46.382Z,10.97
2023-02-22T11:00:29.469Z,11.33
2023-02-22T11:03:00.464Z,11.10
2023-02-22T11:05:29.474Z,10.13
2023-02-22T11:08:20.919Z,10.47
2023-02-22T11:11:00.477Z,10.00
2023-02-22T11:13:33.739Z,10.33
2023-02-22T11:16:32.342Z,9.83
2023-02-22T11:19:09.112Z,9.93
2023-02-22T11:21:35.582Z,10.70
2023-02-22T11:24:08.655Z,10.50
2023-02-22T11:26:44.868Z,10.17
2023-02-22T11:29:19.309Z,10.00
2023-02-22T11:31:49.174Z,8.80
2023-02-22T11:34:33.398Z,9.37
2023-02-22T11:37:33.462Z,9.20
2023-02-22T11:40:07.334Z,10.00
2023-02-22T11:42:33.909Z,9.33
2023-02-22T11:45:21.385Z,9.10
2023-02-22T11:48:04.857Z,9.60
2023-02-22T11:50:53.210Z,8.70
2023-02-22T11:53:47.522Z,9.13
2023-02-22T11:56:35.962Z,9.27
2023-02-22T11:59:17.056Z,9.40
2023-02-22T12:01:48.295Z,8.63
2023-02-22T12:04:52.617Z,9.50
2023-02-22T12:07:30.026Z,9.23
2023-02-22T12:10:20.330Z,9.60
2023-02-22T12:13:24.336Z,9.63
2023-02-22T12:15:59.379Z,8.70
2023-02-22T12:18:34.957Z,8.60
2023-02-22T12:21:16.688Z,8.40
2023-02-22T12:23:50.897Z,8.53
2023-02-22T12:26:36.813Z,9.63
2023-02-22T12:29:14.847Z,8.63
2023-02-22T12:31:50.369Z,8.97
2023-02-22T12:34:20.499Z,8.80
2023-02-22T12:36:51.757Z,8.83
2023-02-22T12:39:53.509Z,8.53
2023-02-22T12:42:46.921Z,9.20
2023-02-22T12:45:28.803Z,8.93
2023-02-22T12:48:07.223Z,7.87
2023-02-22T12:50:35.755Z,8.37
2023-02-22T12:53:14.500Z,7.77
2023-02-22T12:55:50.568Z,8.43
2023-02-22T12:58:25.933Z,8.10
2023-02-22T13:01:01.744Z,7.90
2023-02-22T13:03:40.183Z,7.90
2023-02-22T13:06:09.626Z,7.57
2023-02-22T13:08:56.245Z,8.10
2023-02-22T13:11:48.878Z,7.27
2023-02-22T13:14:38.601Z,7.43
2023-02-22T13:17:47.395Z,8.73
2023-02-22T13:20:20.076Z,7.53
2023-02-22T13:23:19.172Z,7.77
2023-02-22T13:25:55.180Z,8.97
2023-02-22T13:28:45.306Z,8.63
2023-02-22T13:31:41.073Z,8.00
2023-02-22T13:34:35.462Z,8.10
2023-02-22T13:37:23.848Z,7.93
2023-02-22T13:40:13.720Z,8.10
2023-02-22T13:42:57.984Z,7.97
2023-02-22T13:45:44.091Z,7.93
2023-02-22T13:48:38.844Z,8.20
2023-02-22T13:51:13.646Z,8.30
2023-02-22T13:53:48.895Z,8.33
2023-02-22T13:56:19.062Z,7.73
2023-02-22T13:58:55.311Z,7.90
2023-02-22T14:01:38.774Z,7.70
2023-02-22T14:04:40.287Z,8.63
2023-02-22T14:07:18.642Z,9.30
2023-02-22T14:09:49.294Z,7.83
2023-02-22T14:12:30.682Z,7.47
2023-02-22T14:15:28.253Z,7.67
2023-02-22T14:18:01.910Z,7.47
2023-02-22T14:20:37.412Z,8.57
2023-02-22T14:23:29.820Z,7.80
2023-02-22T14:26:08.992Z,6.90
2023-02-22T14:28:37.538Z,7.23
2023-02-22T14:31:17.441Z,7.97
2023-02-22T14:34:19.712Z,6.50
2023-02-22T14:37:05.557Z,7.10
2023-02-22T14:39:42.245Z,6.93
2023-02-22T14:42:13.944Z,6.53
2023-02-22T14:44:49.577Z,5.70
2023-02-22T14:47:20.987Z,6.43
2023-02-22T14:49:51.962Z,6.37
2023-02-22T14:52:26.756Z,6.17
2023-02-22T14:55:18.140Z,6.07
2023-02-22T14:58:10.621Z,6.00
2023-02-22T15:00:45.910Z,5.43
2023-02-22T15:03:18.176Z,5.60
2023-02-22T15:05:44.771Z,5.20
2023-02-22T15:08:15.483Z,4.60
2023-02-22T15:10:47.214Z,4.90
2023-02-22T15:13:15.152Z,4.90
2023-02-22T15:15:49.357Z,4.90
2023-02-22T15:18:22.120Z,4.97
2023-02-22T15:20:55.995Z,4.80
2023-02-22T15:23:26.513Z,4.87
2023-02-22T15:25:54.042Z,3.97
2023-02-22T15:28:30.817Z,4.00
2023-02-22T15:31:24.036Z,4.13
2023-02-22T15:33:55.289Z,3.40
2023-02-22T15:36:27.000Z,3.80
2023-02-22T15:38:57.529Z,4.17
2023-02-22T15:41:31.523Z,4.13
2023-02-22T15:44:22.727Z,4.00
2023-02-22T15:46:50.904Z,4.00
2023-02-22T15:49:20.757Z,3.80
2023-02-22T15:52:01.745Z,4.13
2023-02-22T15:54:28.391Z,4.53
2023-02-22T15:56:56.407Z,4.43
2023-02-22T15:59:29.576Z,4.07
2023-02-22T16:01:58.616Z,4.47
2023-02-22T16:04:29.773Z,3.90
2023-02-22T16:07:17.223Z,4.10
2023-02-22T16:09:49.784Z,4.00
2023-02-22T16:12:22.532Z,4.07
2023-02-22T16:14:49.996Z,4.00
2023-02-22T16:17:28.774Z,3.47
2023-02-22T16:19:55.236Z,4.10
2023-02-22T16:22:26.877Z,3.80
2023-02-22T16:24:54.539Z,3.80
2023-02-22T16:27:24.532Z,3.80
2023-02-22T16:30:24.905Z,3.63
2023-02-22T16:32:53.529Z,4.00
2023-02-22T16:35:20.217Z,3.83
2023-02-22T16:38:04.946Z,3.27
2023-02-22T16:40:34.904Z,3.90
2023-02-22T16:43:07.388Z,3.70
2023-02-22T16:45:34.317Z,3.97
2023-02-22T16:48:00.811Z,3.97
2023-02-22T16:50:27.194Z,4.50
2023-02-22T16:52:55.666Z,4.50
2023-02-22T16:55:22.374Z,4.40
2023-02-22T16:57:49.655Z,5.47
2023-02-22T17:00:31.442Z,5.33
2023-02-22T17:03:00.040Z,5.00
2023-02-22T17:05:26.538Z,5.43
2023-02-22T17:07:53.015Z,4.90
2023-02-22T17:10:19.631Z,5.47
2023-02-22T17:12:48.574Z,6.60
2023-02-22T17:15:22.266Z,7.70
2023-02-22T17:17:50.769Z,7.17
2023-02-22T17:20:29.826Z,7.03
2023-02-22T17:23:01.764Z,6.87
2023-02-22T17:25:36.618Z,6.10
2023-02-22T17:28:03.398Z,6.00
2023-02-22T17:30:31.259Z,5.50
2023-02-22T17:33:03.616Z,5.70
2023-02-22T17:35:37.107Z,5.43
2023-02-22T17:38:06.164Z,6.07
2023-02-22T17:40:38.352Z,6.17
2023-02-22T17:43:08.686Z,6.30
2023-02-22T17:45:38.828Z,6.60
2023-02-22T17:48:05.666Z,6.00
2023-02-22T17:50:32.094Z,5.80
2023-02-22T17:53:00.548Z,6.20
2023-02-22T17:55:27.918Z,5.73
2023-02-22T17:57:59.795Z,6.43
2023-02-22T18:00:35.138Z,6.30
2023-02-22T18:03:04.789Z,7.30
2023-02-22T18:05:33.069Z,7.20
2023-02-22T18:08:00.133Z,7.33
2023-02-22T18:10:27.465Z,8.07
2023-02-22T18:12:55.009Z,8.40
2023-02-22T18:15:21.602Z,7.90
2023-02-22T18:17:48.068Z,7.17
2023-02-22T18:20:16.413Z,7.87
2023-02-22T18:22:43.856Z,7.50
2023-02-22T18:25:14.035Z,8.20
2023-02-22T18:27:44.879Z,7.90
2023-02-22T18:30:12.353Z,9.00
2023-02-22T18:32:39.678Z,10.57
2023-02-22T18:35:07.186Z,10.60
2023-02-22T18:37:34.487Z,10.13
2023-02-22T18:40:00.991Z,11.07
2023-02-22T18:42:28.127Z,10.60
2023-02-22T18:45:00.560Z,10.00
2023-02-22T18:47:27.132Z,9.60
2023-02-22T18:49:53.539Z,11.20
2023-02-22T18:52:20.021Z,11.53
2023-02-22T18:54:47.197Z,12.33
2023-02-22T18:57:13.643Z,11.73
2023-02-22T18:59:41.042Z,12.07
2023-02-22T19:02:13.169Z,11.50
2023-02-22T19:04:39.858Z,10.37
2023-02-22T19:07:06.875Z,10.47
2023-02-22T19:09:33.239Z,8.27
2023-02-22T19:11:59.594Z,7.90
2023-02-22T19:14:26.356Z,6.87
2023-02-22T19:16:52.867Z,6.97
2023-02-22T19:19:25.420Z,6.73
2023-02-22T19:21:52.872Z,7.03
2023-02-22T19:24:19.447Z,7.47
2023-02-22T19:26:51.462Z,6.87
2023-02-22T19:29:19.386Z,7.50
2023-02-22T19:31:47.642Z,6.90
2023-02-22T19:34:15.401Z,7.33
2023-02-22T19:36:46.975Z,7.10
2023-02-22T19:39:15.028Z,7.07
2023-02-22T19:41:41.860Z,7.10
2023-02-22T19:44:08.661Z,7.07
2023-02-22T19:46:36.510Z,6.37
2023-02-22T19:49:03.795Z,6.93
2023-02-22T19:51:31.730Z,7.10
2023-02-22T19:54:02.380Z,7.83
2023-02-22T19:56:31.040Z,7.63
2023-02-22T19:59:00.765Z,8.03
2023-02-22T20:01:30.196Z,8.50
2023-02-22T20:04:00.040Z,9.53
2023-02-22T20:06:35.428Z,9.77
2023-02-22T20:09:02.996Z,9.40
2023-02-22T20:11:29.667Z,9.27
2023-02-22T20:13:56.099Z,9.73
2023-02-22T20:16:23.197Z,10.10
2023-02-22T20:18:50.254Z,9.07
2023-02-22T20:21:36.858Z,8.63
2023-02-22T20:24:08.844Z,8.33
2023-02-22T20:26:37.503Z,8.40
2023-02-22T20:29:05.538Z,8.80
2023-02-22T20:31:32.500Z,8.00
2023-02-22T20:34:00.550Z,9.20
2023-02-22T20:36:29.167Z,8.47
2023-02-22T20:38:58.495Z,9.60
2023-02-22T20:41:27.632Z,8.43
2023-02-22T20:43:55.470Z,8.47
2023-02-22T20:46:24.261Z,9.77
2023-02-22T20:48:55.299Z,8.00
2023-02-22T20:51:22.375Z,8.23
2023-02-22T20:53:49.022Z,9.40
2023-02-22T20:56:17.660Z,8.70
2023-02-22T20:58:44.162Z,8.80
2023-02-22T21:01:13.794Z,9.13
2023-02-22T21:03:44.428Z,8.77
2023-02-22T21:06:15.251Z,8.43
2023-02-22T21:08:45.728Z,9.60
2023-02-22T21:11:13.998Z,8.30
2023-02-22T21:13:41.465Z,9.10
2023-02-22T21:16:10.550Z,9.57
2023-02-22T21:18:37.162Z,9.00
2023-02-22T21:21:10.131Z,8.73
2023-02-22T21:23:37.775Z,8.33
2023-02-22T21:26:05.101Z,8.03
2023-02-22T21:28:50.410Z,7.93
2023-02-22T21:31:19.407Z,8.33
2023-02-22T21:33:50.366Z,8.87
2023-02-22T21:36:17.344Z,9.23
2023-02-22T21:38:46.591Z,8.83
2023-02-22T21:41:15.307Z,8.27
2023-02-22T21:43:42.921Z,8.30
2023-02-22T21:46:13.242Z,8.63
2023-02-22T21:48:44.982Z,7.83
2023-02-22T21:51:14.504Z,8.90
2023-02-22T21:53:49.361Z,7.40
2023-02-22T21:56:19.433Z,8.50
2023-02-22T21:58:47.074Z,8.97
2023-02-22T22:01:18.133Z,7.27
2023-02-22T22:03:46.031Z,8.43
2023-02-22T22:06:14.113Z,8.83
2023-02-22T22:08:42.135Z,7.70
2023-02-22T22:11:13.189Z,8.40
2023-02-22T22:13:41.498Z,8.80
2023-02-22T22:16:18.758Z,7.97
2023-02-22T22:18:46.772Z,6.87
2023-02-22T22:21:18.436Z,8.20
2023-02-22T22:23:47.164Z,7.80
2023-02-22T22:26:19.980Z,7.33
2023-02-22T22:28:51.961Z,7.30
2023-02-22T22:31:20.988Z,8.60
2023-02-22T22:33:48.029Z,7.70
2023-02-22T22:36:18.357Z,8.10
2023-02-22T22:38:48.250Z,8.63
2023-02-22T22:41:19.703Z,8.63
2023-02-22T22:43:47.142Z,8.17
2023-02-22T22:46:17.070Z,8.10
2023-02-22T22:48:46.695Z,7.33
2023-02-22T22:51:16.597Z,8.87
2023-02-22T22:53:45.223Z,7.80
2023-02-22T22:56:17.899Z,7.40
2023-02-22T22:58:49.975Z,8.60
2023-02-22T23:01:19.521Z,7.53
2023-02-22T23:03:56.348Z,7.10
2023-02-22T23:06:25.282Z,7.60
2023-02-22T23:09:12.324Z,6.77
2023-02-22T23:11:44.427Z,7.07
2023-02-22T23:14:19.381Z,7.00
2023-02-22T23:16:47.740Z,7.13
2023-02-22T23:19:15.707Z,7.03
2023-02-22T23:21:45.856Z,7.83
2023-02-22T23:24:17.272Z,7.90
2023-02-22T23:26:48.646Z,6.90
2023-02-22T23:29:20.455Z,7.10
2023-02-22T23:31:48.906Z,7.00
2023-02-22T23:34:21.284Z,6.47
2023-02-22T23:36:47.932Z,7.27
2023-02-22T23:39:17.265Z,6.57
2023-02-22T23:41:43.930Z,6.63
2023-02-22T23:44:13.872Z,6.80
2023-02-22T23:46:41.187Z,7.00
2023-02-22T23:49:10.159Z,6.57
2023-02-22T23:51:44.436Z,7.07
2023-02-22T23:54:13.896Z,6.10
2023-02-22T23:56:47.083Z,5.80
2023-02-22T23:59:14.436Z,6.40
