createdAt,value
2022-12-22T00:02:44.258Z,76.13
2022-12-22T00:05:41.550Z,78.15
2022-12-22T00:08:28.922Z,82.15
2022-12-22T00:11:16.641Z,86.20
2022-12-22T00:14:04.946Z,84.80
2022-12-22T00:16:54.136Z,80.13
2022-12-22T00:19:41.350Z,79.80
2022-12-22T00:22:45.470Z,77.22
2022-12-22T00:25:36.836Z,76.87
2022-12-22T00:28:33.783Z,73.53
2022-12-22T00:31:22.032Z,74.03
2022-12-22T00:34:08.540Z,78.97
2022-12-22T00:36:56.305Z,79.28
2022-12-22T00:39:44.001Z,73.93
2022-12-22T00:42:30.969Z,75.35
2022-12-22T00:45:17.311Z,79.05
2022-12-22T00:48:05.445Z,83.75
2022-12-22T00:50:54.569Z,76.80
2022-12-22T00:53:42.204Z,71.97
2022-12-22T00:56:29.131Z,75.80
2022-12-22T00:59:18.758Z,79.38
2022-12-22T01:02:05.307Z,70.72
2022-12-22T01:04:52.300Z,75.93
2022-12-22T01:07:44.163Z,88.23
2022-12-22T01:10:34.617Z,76.63
2022-12-22T01:13:21.033Z,80.35
2022-12-22T01:16:07.954Z,70.50
2022-12-22T01:18:54.645Z,76.28
2022-12-22T01:21:41.772Z,79.27
2022-12-22T01:24:31.695Z,79.40
2022-12-22T01:27:18.235Z,85.57
2022-12-22T01:30:04.701Z,92.38
2022-12-22T01:32:51.489Z,89.60
2022-12-22T01:35:44.963Z,87.23
2022-12-22T01:38:32.239Z,76.78
2022-12-22T01:41:19.158Z,69.88
2022-12-22T01:44:05.893Z,86.28
2022-12-22T01:47:04.842Z,72.40
2022-12-22T01:50:02.285Z,82.17
2022-12-22T01:52:55.277Z,73.38
2022-12-22T01:55:43.672Z,73.75
2022-12-22T01:58:41.807Z,77.05
2022-12-22T02:01:28.391Z,78.47
2022-12-22T02:04:15.733Z,78.40
2022-12-22T02:07:05.316Z,78.70
2022-12-22T02:10:09.483Z,72.82
2022-12-22T02:13:16.512Z,74.35
2022-12-22T02:16:39.186Z,74.50
2022-12-22T02:23:53.128Z,69.18
2022-12-22T02:26:58.714Z,70.95
2022-12-22T02:38:15.039Z,70.03
2022-12-22T02:45:27.783Z,71.90
2022-12-22T02:48:43.192Z,79.90
2022-12-22T02:51:59.526Z,71.88
2022-12-22T02:54:47.202Z,74.33
2022-12-22T02:57:36.710Z,78.32
2022-12-22T03:01:21.336Z,81.70
2022-12-22T03:24:13.551Z,75.38
2022-12-22T03:26:41.529Z,83.30
2022-12-22T03:29:09.260Z,80.73
2022-12-22T03:32:31.916Z,76.88
2022-12-22T03:34:59.476Z,77.53
2022-12-22T03:37:27.671Z,74.63
2022-12-22T03:40:00.215Z,86.05
2022-12-22T03:42:49.517Z,85.43
2022-12-22T03:45:36.921Z,91.63
2022-12-22T03:48:05.132Z,198.93
2022-12-22T03:50:32.770Z,131.50
2022-12-22T03:53:01.109Z,112.78
2022-12-22T03:55:28.812Z,97.83
2022-12-22T03:57:57.070Z,95.55
2022-12-22T04:00:24.865Z,90.38
2022-12-22T04:02:53.438Z,84.20
2022-12-22T04:05:21.294Z,92.78
2022-12-22T04:07:49.478Z,86.13
2022-12-22T04:10:36.043Z,79.15
2022-12-22T04:13:04.216Z,95.03
2022-12-22T04:15:33.208Z,104.95
2022-12-22T04:18:01.798Z,96.60
2022-12-22T04:20:29.686Z,104.47
2022-12-22T04:22:58.328Z,91.68
2022-12-22T04:25:27.269Z,92.22
2022-12-22T04:27:55.836Z,97.28
2022-12-22T04:30:23.620Z,99.82
2022-12-22T04:32:51.657Z,84.00
2022-12-22T04:35:19.475Z,84.07
2022-12-22T04:37:47.664Z,87.72
2022-12-22T04:40:15.530Z,81.57
2022-12-22T04:42:43.632Z,85.50
2022-12-22T04:45:11.777Z,82.10
2022-12-22T04:47:39.931Z,82.53
2022-12-22T04:50:08.402Z,83.47
2022-12-22T04:52:36.493Z,76.38
2022-12-22T04:55:04.515Z,90.25
2022-12-22T04:57:38.597Z,82.90
2022-12-22T05:00:09.820Z,90.82
2022-12-22T05:02:38.162Z,83.50
2022-12-22T05:05:06.517Z,92.25
2022-12-22T05:07:34.725Z,109.47
2022-12-22T05:10:03.364Z,102.27
2022-12-22T05:12:49.751Z,98.38
2022-12-22T05:15:17.642Z,91.95
2022-12-22T05:17:45.966Z,80.45
2022-12-22T05:20:13.983Z,168.18
2022-12-22T05:22:41.865Z,130.90
2022-12-22T05:25:10.381Z,105.20
2022-12-22T05:27:38.654Z,137.07
2022-12-22T05:30:07.364Z,91.63
2022-12-22T05:32:35.752Z,87.43
2022-12-22T05:35:04.362Z,88.07
2022-12-22T05:37:32.456Z,107.35
2022-12-22T05:40:00.374Z,107.60
2022-12-22T05:42:37.389Z,107.78
2022-12-22T05:45:51.499Z,98.65
2022-12-22T05:48:26.140Z,105.83
2022-12-22T05:50:57.658Z,93.18
2022-12-22T05:53:26.241Z,101.22
2022-12-22T05:55:55.227Z,92.70
2022-12-22T05:58:23.300Z,100.90
2022-12-22T06:00:52.057Z,95.73
2022-12-22T06:03:20.960Z,117.95
2022-12-22T06:05:50.938Z,162.05
2022-12-22T06:08:19.642Z,120.20
2022-12-22T06:10:48.121Z,132.93
2022-12-22T06:13:18.957Z,126.97
2022-12-22T06:15:54.009Z,123.25
2022-12-22T06:18:26.603Z,100.72
2022-12-22T06:34:12.430Z,90.85
2022-12-22T06:36:47.789Z,86.22
2022-12-22T06:39:28.376Z,91.00
2022-12-22T06:42:18.627Z,86.25
2022-12-22T06:44:46.621Z,83.63
2022-12-22T06:51:47.073Z,102.18
2022-12-22T06:54:26.134Z,102.95
2022-12-22T06:56:59.993Z,95.55
2022-12-22T07:01:11.258Z,91.10
2022-12-22T07:04:57.528Z,85.40
2022-12-22T07:07:26.223Z,87.03
2022-12-22T07:10:41.756Z,90.32
2022-12-22T07:17:09.498Z,87.20
2022-12-22T07:19:37.960Z,87.25
2022-12-22T07:22:35.036Z,101.40
2022-12-22T07:25:03.368Z,112.60
2022-12-22T07:27:35.116Z,103.00
2022-12-22T07:30:03.512Z,86.80
2022-12-22T07:32:31.301Z,105.53
2022-12-22T07:35:05.978Z,108.80
2022-12-22T07:37:35.930Z,94.07
2022-12-22T07:40:05.057Z,88.90
2022-12-22T07:45:45.835Z,173.07
2022-12-22T07:48:33.271Z,103.10
2022-12-22T07:51:05.490Z,137.20
2022-12-22T07:53:34.780Z,110.07
2022-12-22T07:56:05.251Z,102.60
2022-12-22T07:58:34.203Z,97.07
2022-12-22T08:01:02.438Z,103.80
2022-12-22T08:03:30.284Z,105.95
2022-12-22T08:05:58.594Z,94.07
2022-12-22T08:08:26.515Z,122.40
2022-12-22T08:10:54.869Z,121.93
2022-12-22T08:13:22.766Z,120.18
2022-12-22T08:15:52.083Z,112.97
2022-12-22T08:18:20.069Z,113.03
2022-12-22T08:20:52.918Z,107.27
2022-12-22T08:23:26.402Z,123.30
2022-12-22T08:30:33.091Z,104.72
2022-12-22T08:33:01.884Z,107.28
2022-12-22T08:35:29.787Z,118.60
2022-12-22T08:37:58.491Z,134.43
2022-12-22T08:40:29.248Z,122.35
2022-12-22T08:43:02.954Z,127.85
2022-12-22T08:50:14.436Z,140.97
2022-12-22T08:52:43.618Z,115.95
2022-12-22T08:55:12.622Z,121.50
2022-12-22T08:57:40.800Z,108.57
2022-12-22T09:00:13.791Z,119.68
2022-12-22T09:02:42.886Z,116.07
2022-12-22T09:10:33.601Z,121.85
2022-12-22T09:13:02.284Z,114.13
2022-12-22T09:15:39.931Z,122.60
2022-12-22T09:18:40.413Z,119.33
2022-12-22T09:25:43.550Z,92.32
2022-12-22T09:28:18.057Z,98.53
2022-12-22T09:30:56.037Z,95.75
2022-12-22T09:37:40.662Z,108.05
2022-12-22T09:45:33.271Z,107.10
2022-12-22T09:48:03.199Z,122.35
2022-12-22T09:50:47.091Z,115.73
2022-12-22T09:56:52.189Z,129.50
2022-12-22T09:59:33.016Z,98.28
2022-12-22T10:03:41.782Z,87.78
2022-12-22T10:06:49.327Z,87.37
2022-12-22T10:09:50.371Z,95.35
2022-12-22T10:12:49.286Z,105.95
2022-12-22T10:19:25.493Z,99.32
2022-12-22T10:22:00.388Z,100.83
2022-12-22T10:24:46.348Z,87.97
2022-12-22T10:32:21.704Z,99.03
2022-12-22T10:35:19.922Z,101.88
2022-12-22T10:38:06.320Z,102.93
2022-12-22T10:41:27.074Z,122.10
2022-12-22T10:44:48.538Z,117.90
2022-12-22T10:51:26.704Z,112.53
2022-12-22T10:58:12.069Z,103.53
2022-12-22T11:00:41.580Z,100.40
2022-12-22T11:08:17.667Z,107.82
2022-12-22T11:10:49.128Z,124.50
2022-12-22T11:14:31.606Z,117.18
2022-12-22T11:17:39.521Z,105.88
2022-12-22T11:20:45.163Z,107.40
2022-12-22T11:23:55.498Z,113.50
2022-12-22T11:30:40.442Z,119.85
2022-12-22T11:34:04.683Z,115.93
2022-12-22T11:37:00.221Z,115.68
2022-12-22T11:48:26.418Z,96.57
2022-12-22T12:14:08.738Z,113.32
2022-12-22T12:21:04.670Z,123.40
2022-12-22T12:23:33.322Z,120.45
2022-12-22T12:27:15.736Z,119.43
2022-12-22T12:34:16.520Z,125.18
2022-12-22T12:36:54.056Z,189.27
2022-12-22T12:43:41.250Z,132.90
2022-12-22T12:46:52.884Z,127.97
2022-12-22T12:54:23.805Z,117.30
2022-12-22T12:57:02.103Z,140.43
2022-12-22T12:59:40.291Z,175.88
2022-12-22T13:06:57.550Z,142.10
2022-12-22T13:09:49.920Z,134.83
2022-12-22T13:21:54.888Z,154.38
2022-12-22T13:28:41.732Z,205.77
2022-12-22T13:31:23.960Z,225.38
2022-12-22T13:34:26.131Z,175.25
2022-12-22T13:37:12.999Z,172.35
2022-12-22T13:39:44.133Z,232.68
2022-12-22T13:43:31.512Z,200.67
2022-12-22T13:46:03.135Z,195.30
2022-12-22T13:48:48.156Z,187.05
2022-12-22T13:51:23.712Z,254.73
2022-12-22T14:02:13.176Z,230.88
2022-12-22T14:05:14.759Z,229.82
2022-12-22T14:09:03.665Z,200.73
2022-12-22T14:11:32.379Z,164.27
2022-12-22T14:14:00.979Z,166.97
2022-12-22T14:16:29.287Z,177.55
2022-12-22T14:18:57.963Z,168.00
2022-12-22T14:21:27.877Z,169.25
2022-12-22T14:23:56.326Z,168.73
2022-12-22T14:31:14.662Z,153.27
2022-12-22T14:34:24.336Z,156.00
2022-12-22T14:36:53.867Z,146.27
2022-12-22T14:44:33.597Z,153.70
2022-12-22T14:51:22.453Z,145.35
2022-12-22T14:53:55.288Z,137.95
2022-12-22T14:56:24.232Z,167.50
2022-12-22T14:59:28.415Z,161.23
2022-12-22T15:06:25.232Z,189.40
2022-12-22T15:09:12.215Z,175.98
2022-12-22T15:15:58.225Z,167.43
2022-12-22T15:18:28.636Z,145.68
2022-12-22T15:20:58.362Z,136.70
2022-12-22T15:23:26.368Z,136.55
2022-12-22T15:25:54.714Z,151.00
2022-12-22T15:28:22.943Z,166.23
2022-12-22T15:30:52.069Z,162.88
2022-12-22T15:33:20.792Z,172.77
2022-12-22T15:35:56.149Z,191.02
2022-12-22T15:38:26.207Z,140.38
2022-12-22T15:40:54.752Z,119.37
2022-12-22T15:43:55.612Z,139.10
2022-12-22T15:47:01.113Z,165.20
2022-12-22T15:50:47.109Z,147.95
2022-12-22T15:53:56.992Z,146.00
2022-12-22T15:56:43.455Z,155.53
2022-12-22T16:03:17.359Z,155.07
2022-12-22T16:05:46.659Z,127.35
2022-12-22T16:08:18.555Z,130.18
2022-12-22T16:10:52.452Z,144.10
2022-12-22T16:13:26.770Z,198.23
2022-12-22T16:15:56.733Z,170.88
2022-12-22T16:18:25.834Z,146.70
2022-12-22T16:20:54.485Z,184.80
2022-12-22T16:23:26.245Z,162.80
2022-12-22T16:26:01.405Z,179.75
2022-12-22T16:28:31.686Z,152.55
2022-12-22T16:31:01.628Z,198.15
2022-12-22T16:33:30.179Z,167.15
2022-12-22T16:36:06.207Z,172.17
2022-12-22T16:38:35.734Z,134.02
2022-12-22T16:41:04.120Z,136.38
2022-12-22T16:43:51.038Z,139.77
2022-12-22T16:46:22.415Z,151.80
2022-12-22T16:48:56.205Z,143.93
2022-12-22T16:51:28.785Z,145.68
2022-12-22T16:53:57.177Z,148.30
2022-12-22T16:56:29.462Z,145.75
2022-12-22T16:58:58.571Z,144.43
2022-12-22T17:01:44.956Z,320.67
2022-12-22T17:04:35.340Z,194.68
2022-12-22T17:07:03.592Z,249.25
2022-12-22T17:09:40.295Z,196.95
2022-12-22T17:12:16.244Z,183.57
2022-12-22T17:15:06.782Z,204.83
2022-12-22T17:17:41.977Z,196.73
2022-12-22T17:20:18.667Z,213.70
2022-12-22T17:22:57.163Z,193.57
2022-12-22T17:25:29.732Z,192.55
2022-12-22T17:28:01.724Z,196.60
2022-12-22T17:33:44.055Z,165.77
2022-12-22T17:36:47.401Z,181.00
2022-12-22T17:39:26.336Z,182.35
2022-12-22T17:41:57.356Z,198.97
2022-12-22T17:44:28.424Z,170.07
2022-12-22T17:46:56.819Z,164.25
2022-12-22T17:49:25.208Z,168.23
2022-12-22T17:51:53.789Z,165.93
2022-12-22T17:54:25.341Z,185.63
2022-12-22T18:01:33.032Z,187.05
2022-12-22T18:08:57.851Z,205.77
2022-12-22T18:11:28.469Z,164.87
2022-12-22T18:18:42.846Z,124.75
2022-12-22T18:21:40.440Z,131.30
2022-12-22T18:24:58.605Z,179.23
2022-12-22T18:27:26.912Z,182.80
2022-12-22T18:29:55.034Z,191.40
2022-12-22T18:32:27.871Z,164.63
2022-12-22T18:39:03.402Z,131.00
2022-12-22T18:41:35.697Z,117.53
2022-12-22T18:44:35.281Z,118.75
2022-12-22T18:47:12.748Z,124.07
2022-12-22T18:49:42.498Z,118.38
2022-12-22T18:52:21.999Z,124.35
2022-12-22T18:54:50.596Z,133.30
2022-12-22T18:57:30.817Z,133.55
2022-12-22T18:59:59.546Z,137.52
2022-12-22T19:02:29.882Z,140.38
2022-12-22T19:04:58.793Z,135.00
2022-12-22T19:07:27.522Z,139.33
2022-12-22T19:10:02.862Z,147.13
2022-12-22T19:12:31.081Z,143.82
2022-12-22T19:19:27.447Z,108.30
2022-12-22T19:23:15.687Z,97.90
2022-12-22T19:30:19.532Z,97.50
2022-12-22T19:37:26.777Z,113.95
2022-12-22T19:40:23.402Z,107.70
2022-12-22T19:42:56.381Z,102.15
2022-12-22T19:45:40.844Z,104.60
2022-12-22T19:48:19.233Z,107.13
2022-12-22T19:50:49.212Z,104.90
2022-12-22T19:53:20.808Z,105.00
2022-12-22T19:55:52.380Z,108.47
2022-12-22T19:58:24.683Z,149.68
2022-12-22T20:00:54.967Z,105.32
2022-12-22T20:03:26.443Z,104.50
2022-12-22T20:05:55.768Z,102.63
2022-12-22T20:08:24.665Z,111.10
2022-12-22T20:10:58.975Z,114.30
2022-12-22T20:13:31.819Z,154.48
2022-12-22T20:16:00.719Z,192.57
2022-12-22T20:18:30.741Z,207.83
2022-12-22T20:22:13.644Z,133.43
2022-12-22T20:29:31.316Z,113.88
2022-12-22T20:31:59.509Z,127.20
2022-12-22T20:34:54.784Z,122.23
2022-12-22T20:37:23.114Z,106.72
2022-12-22T20:39:50.817Z,104.97
2022-12-22T20:42:24.760Z,117.63
2022-12-22T20:45:43.847Z,112.18
2022-12-22T20:48:44.443Z,108.03
2022-12-22T20:51:19.041Z,119.90
2022-12-22T20:54:37.258Z,112.50
2022-12-22T20:57:35.113Z,128.15
2022-12-22T21:00:02.874Z,149.02
2022-12-22T21:07:13.604Z,130.60
2022-12-22T21:09:42.110Z,133.60
2022-12-22T21:21:33.257Z,123.67
2022-12-22T21:24:28.071Z,131.38
2022-12-22T21:26:56.288Z,131.25
2022-12-22T21:29:26.423Z,121.72
2022-12-22T21:31:54.968Z,132.77
2022-12-22T21:34:23.345Z,121.93
2022-12-22T21:40:59.168Z,110.80
2022-12-22T21:48:20.712Z,122.75
2022-12-22T21:50:50.662Z,136.10
2022-12-22T21:53:22.429Z,178.30
2022-12-22T21:55:51.102Z,177.43
2022-12-22T21:58:18.995Z,140.18
2022-12-22T22:01:39.674Z,132.55
2022-12-22T22:04:07.932Z,132.77
2022-12-22T22:10:41.465Z,135.98
2022-12-22T22:13:59.114Z,217.60
2022-12-22T22:16:27.569Z,256.95
2022-12-22T22:18:55.478Z,225.50
2022-12-22T22:22:17.934Z,221.95
2022-12-22T22:24:45.720Z,182.63
2022-12-22T22:27:14.840Z,134.35
2022-12-22T22:29:42.996Z,130.32
2022-12-22T22:32:35.873Z,136.23
2022-12-22T22:35:03.888Z,140.68
2022-12-22T22:37:32.094Z,161.50
2022-12-22T22:39:59.959Z,153.00
2022-12-22T22:42:28.037Z,150.15
2022-12-22T22:44:55.846Z,164.07
2022-12-22T22:47:23.970Z,151.57
2022-12-22T22:49:52.965Z,156.25
2022-12-22T22:52:21.259Z,131.65
2022-12-22T22:56:03.421Z,142.18
2022-12-22T22:58:32.751Z,135.73
2022-12-22T23:05:11.389Z,134.80
2022-12-22T23:08:07.786Z,131.23
2022-12-22T23:10:41.410Z,151.23
2022-12-22T23:18:00.840Z,170.38
2022-12-22T23:20:30.175Z,176.38
2022-12-22T23:22:57.806Z,182.05
2022-12-22T23:25:25.877Z,263.60
2022-12-22T23:27:53.790Z,255.03
2022-12-22T23:40:25.213Z,184.90
2022-12-22T23:43:14.476Z,162.48
2022-12-22T23:50:32.378Z,203.38
2022-12-22T23:57:10.239Z,174.43
2022-12-22T23:59:39.414Z,173.95
