createdAt,value
2023-02-19T00:03:22.431Z,3.03
2023-02-19T00:08:24.607Z,2.20
2023-02-19T00:13:26.860Z,2.20
2023-02-19T00:18:28.987Z,2.43
2023-02-19T00:23:31.858Z,2.60
2023-02-19T00:28:34.252Z,2.87
2023-02-19T00:33:36.641Z,2.43
2023-02-19T00:38:41.233Z,2.70
2023-02-19T00:43:43.447Z,2.70
2023-02-19T00:48:46.109Z,2.70
2023-02-19T00:53:48.873Z,3.37
2023-02-19T00:58:51.233Z,3.03
2023-02-19T01:03:53.728Z,2.67
2023-02-19T01:08:56.425Z,2.50
2023-02-19T01:14:00.920Z,2.50
2023-02-19T01:19:03.557Z,2.10
2023-02-19T01:24:06.189Z,2.57
2023-02-19T01:29:08.646Z,2.47
2023-02-19T01:34:13.110Z,2.90
2023-02-19T01:39:15.353Z,2.30
2023-02-19T01:44:18.419Z,2.57
2023-02-19T01:49:29.536Z,2.07
2023-02-19T01:54:36.945Z,2.07
2023-02-19T01:59:40.131Z,2.47
2023-02-19T02:04:42.744Z,2.60
2023-02-19T02:10:03.436Z,2.83
2023-02-19T02:15:06.594Z,2.67
2023-02-19T02:20:53.353Z,2.30
2023-02-19T02:26:49.722Z,2.60
2023-02-19T02:32:10.439Z,2.50
2023-02-19T02:37:13.835Z,3.07
2023-02-19T02:42:28.212Z,2.73
2023-02-19T02:47:53.944Z,2.20
2023-02-19T02:53:26.476Z,1.90
2023-02-19T02:58:30.304Z,2.13
2023-02-19T03:03:37.927Z,2.37
2023-02-19T03:09:12.150Z,2.43
2023-02-19T03:14:41.980Z,2.47
2023-02-19T03:19:51.188Z,2.50
2023-02-19T03:25:21.057Z,2.50
2023-02-19T03:30:31.865Z,2.40
2023-02-19T03:35:42.468Z,2.50
2023-02-19T03:41:07.989Z,2.37
2023-02-19T03:46:49.852Z,2.17
2023-02-19T03:52:11.122Z,2.60
2023-02-19T03:57:38.251Z,2.50
2023-02-19T04:03:15.244Z,2.13
2023-02-19T04:08:20.547Z,2.43
2023-02-19T04:13:39.828Z,2.60
2023-02-19T04:18:46.729Z,2.23
2023-02-19T04:23:49.209Z,2.73
2023-02-19T04:28:51.482Z,2.10
2023-02-19T04:33:53.697Z,2.43
2023-02-19T04:38:55.811Z,2.60
2023-02-19T04:43:58.018Z,2.10
2023-02-19T04:49:00.264Z,2.67
2023-02-19T04:54:02.469Z,2.67
2023-02-19T04:59:05.072Z,2.67
2023-02-19T05:04:07.359Z,2.10
2023-02-19T05:09:09.631Z,2.30
2023-02-19T05:14:11.904Z,2.53
2023-02-19T05:19:14.217Z,2.27
2023-02-19T05:24:16.590Z,2.47
2023-02-19T05:29:18.855Z,2.37
2023-02-19T05:34:21.160Z,2.47
2023-02-19T05:39:23.441Z,2.60
2023-02-19T05:44:26.028Z,2.63
2023-02-19T05:49:28.313Z,2.20
2023-02-19T05:54:31.067Z,2.67
2023-02-19T05:59:33.393Z,2.50
2023-02-19T06:04:35.659Z,2.30
2023-02-19T06:09:38.036Z,3.10
2023-02-19T06:14:40.297Z,2.53
2023-02-19T06:19:42.872Z,2.50
2023-02-19T06:24:45.105Z,2.30
2023-02-19T06:29:47.407Z,2.60
2023-02-19T06:34:49.668Z,2.60
2023-02-19T06:39:52.078Z,1.60
2023-02-19T06:44:54.449Z,2.60
2023-02-19T06:49:56.740Z,2.97
2023-02-19T06:54:58.976Z,2.13
2023-02-19T07:00:01.244Z,2.83
2023-02-19T07:05:03.590Z,2.77
2023-02-19T07:10:06.432Z,2.77
2023-02-19T07:15:09.433Z,2.60
2023-02-19T07:20:12.267Z,2.40
2023-02-19T07:25:14.595Z,2.50
2023-02-19T07:30:17.117Z,2.50
2023-02-19T07:35:19.400Z,2.47
2023-02-19T07:40:21.698Z,2.87
2023-02-19T07:45:24.004Z,2.20
2023-02-19T07:50:26.161Z,2.23
2023-02-19T07:55:28.443Z,1.93
2023-02-19T08:00:30.802Z,2.17
2023-02-19T08:05:38.226Z,2.00
2023-02-19T08:11:00.165Z,1.60
2023-02-19T08:16:15.966Z,1.40
2023-02-19T08:21:20.698Z,1.00
2023-02-19T08:26:22.803Z,1.30
2023-02-19T08:31:25.967Z,1.20
2023-02-19T08:36:28.316Z,1.17
2023-02-19T08:41:30.650Z,1.03
2023-02-19T08:46:34.396Z,1.03
2023-02-19T08:51:36.885Z,1.17
2023-02-19T08:56:39.095Z,1.23
2023-02-19T09:01:41.361Z,1.20
2023-02-19T09:06:43.645Z,0.80
2023-02-19T09:11:47.874Z,1.67
2023-02-19T09:16:51.275Z,1.20
2023-02-19T09:21:53.678Z,0.80
2023-02-19T09:26:56.444Z,0.83
2023-02-19T09:32:01.293Z,0.80
2023-02-19T09:37:03.554Z,0.87
2023-02-19T09:42:24.489Z,1.10
2023-02-19T09:47:33.194Z,0.87
2023-02-19T09:52:54.964Z,1.00
2023-02-19T09:57:59.882Z,0.90
2023-02-19T10:03:35.069Z,1.10
2023-02-19T10:08:38.069Z,1.07
2023-02-19T10:13:49.826Z,1.10
2023-02-19T10:18:52.179Z,1.10
2023-02-19T10:24:00.132Z,1.20
2023-02-19T10:29:07.019Z,0.90
2023-02-19T10:34:22.938Z,1.10
2023-02-19T10:39:45.153Z,0.60
2023-02-19T10:44:58.623Z,1.23
2023-02-19T10:50:04.524Z,0.73
2023-02-19T10:55:22.053Z,0.90
2023-02-19T11:00:33.069Z,1.30
2023-02-19T11:05:39.357Z,1.50
2023-02-19T11:10:42.559Z,3.30
2023-02-19T11:15:52.086Z,1.70
2023-02-19T11:21:06.478Z,1.60
2023-02-19T11:26:22.917Z,1.70
2023-02-19T11:31:29.662Z,1.60
2023-02-19T11:36:37.274Z,1.33
2023-02-19T11:42:07.390Z,1.90
2023-02-19T11:47:31.162Z,1.80
2023-02-19T11:52:46.929Z,1.60
2023-02-19T11:58:03.399Z,2.20
2023-02-19T12:03:18.383Z,2.07
2023-02-19T12:08:40.515Z,1.90
2023-02-19T12:14:22.762Z,1.20
2023-02-19T12:19:51.519Z,1.10
2023-02-19T12:25:23.936Z,1.00
2023-02-19T12:31:23.324Z,1.07
2023-02-19T12:36:41.521Z,1.27
2023-02-19T12:42:13.713Z,0.90
2023-02-19T12:47:40.687Z,1.53
2023-02-19T12:52:52.628Z,0.90
2023-02-19T12:57:56.049Z,1.10
2023-02-19T13:03:28.833Z,0.97
2023-02-19T13:09:03.596Z,1.23
2023-02-19T13:14:25.822Z,1.70
2023-02-19T13:19:28.269Z,1.47
2023-02-19T13:24:38.467Z,1.30
2023-02-19T13:30:26.603Z,1.37
2023-02-19T13:36:01.538Z,1.37
2023-02-19T13:41:04.887Z,1.30
2023-02-19T13:46:10.240Z,1.20
2023-02-19T13:51:19.553Z,1.40
2023-02-19T13:56:38.050Z,1.10
2023-02-19T14:01:55.425Z,1.40
2023-02-19T14:07:03.558Z,1.70
2023-02-19T14:12:14.394Z,1.33
2023-02-19T14:17:45.714Z,1.40
2023-02-19T14:22:48.845Z,1.30
2023-02-19T14:28:00.484Z,1.50
2023-02-19T14:33:11.738Z,1.47
2023-02-19T14:38:35.866Z,1.27
2023-02-19T14:43:38.736Z,1.67
2023-02-19T14:48:47.568Z,1.83
2023-02-19T14:53:51.246Z,1.40
2023-02-19T14:59:30.294Z,1.70
2023-02-19T15:04:37.495Z,1.77
2023-02-19T15:09:48.315Z,1.43
2023-02-19T15:14:54.383Z,1.40
2023-02-19T15:20:03.149Z,1.30
2023-02-19T15:25:06.902Z,2.10
2023-02-19T15:30:21.118Z,1.40
2023-02-19T15:35:25.182Z,1.73
2023-02-19T15:40:31.387Z,1.60
2023-02-19T15:45:42.397Z,1.97
2023-02-19T15:50:54.630Z,2.10
2023-02-19T15:56:28.308Z,2.00
2023-02-19T16:01:36.947Z,1.70
2023-02-19T16:07:00.727Z,1.70
2023-02-19T16:12:21.396Z,1.90
2023-02-19T16:17:28.032Z,2.10
2023-02-19T16:22:41.286Z,2.33
2023-02-19T16:27:43.997Z,2.20
2023-02-19T16:32:47.017Z,1.97
2023-02-19T16:38:00.201Z,1.80
2023-02-19T16:43:31.473Z,1.80
2023-02-19T16:48:34.301Z,2.30
2023-02-19T16:53:36.507Z,2.43
2023-02-19T16:58:40.020Z,2.93
2023-02-19T17:03:42.730Z,3.03
2023-02-19T17:08:45.468Z,3.60
2023-02-19T17:13:47.922Z,2.77
2023-02-19T17:18:51.040Z,3.00
2023-02-19T17:23:54.265Z,3.10
2023-02-19T17:29:01.464Z,2.47
2023-02-19T17:34:03.598Z,2.43
2023-02-19T17:39:15.097Z,3.30
2023-02-19T17:44:17.575Z,3.30
2023-02-19T17:49:19.780Z,3.00
2023-02-19T17:54:21.981Z,3.73
2023-02-19T17:59:24.273Z,3.60
2023-02-19T18:04:26.429Z,2.90
2023-02-19T18:09:28.663Z,3.50
2023-02-19T18:14:31.224Z,3.13
2023-02-19T18:19:33.529Z,3.87
2023-02-19T18:24:35.802Z,3.40
2023-02-19T18:29:37.909Z,4.03
2023-02-19T18:34:40.151Z,3.63
2023-02-19T18:39:43.851Z,3.60
2023-02-19T18:44:50.276Z,3.67
2023-02-19T18:49:55.489Z,4.67
2023-02-19T18:54:57.751Z,3.53
2023-02-19T18:59:59.920Z,4.10
2023-02-19T19:05:02.224Z,3.20
2023-02-19T19:10:05.662Z,4.10
2023-02-19T19:15:08.420Z,3.43
2023-02-19T19:20:12.539Z,3.70
2023-02-19T19:25:15.343Z,3.90
2023-02-19T19:30:18.446Z,4.03
2023-02-19T19:35:22.401Z,4.10
2023-02-19T19:40:24.709Z,3.63
2023-02-19T19:45:27.081Z,4.43
2023-02-19T19:50:29.428Z,4.60
2023-02-19T19:55:31.678Z,4.40
2023-02-19T20:00:33.823Z,4.80
2023-02-19T20:05:36.153Z,4.37
2023-02-19T20:10:38.409Z,5.87
2023-02-19T20:15:40.691Z,3.70
2023-02-19T20:20:43.050Z,4.90
2023-02-19T20:25:45.289Z,4.57
2023-02-19T20:30:47.408Z,4.50
2023-02-19T20:35:49.642Z,4.70
2023-02-19T20:40:51.829Z,4.10
2023-02-19T20:45:54.176Z,5.33
2023-02-19T20:50:59.540Z,4.10
2023-02-19T20:56:01.878Z,4.90
2023-02-19T21:01:05.361Z,5.13
2023-02-19T21:06:07.814Z,5.13
2023-02-19T21:11:10.517Z,6.50
2023-02-19T21:16:13.000Z,5.03
2023-02-19T21:21:20.140Z,4.53
2023-02-19T21:26:22.788Z,4.30
2023-02-19T21:31:25.564Z,4.80
2023-02-19T21:36:27.873Z,3.70
2023-02-19T21:41:30.320Z,4.60
2023-02-19T21:46:35.781Z,4.73
2023-02-19T21:51:41.767Z,4.90
2023-02-19T21:56:44.660Z,4.00
2023-02-19T22:01:47.198Z,4.57
2023-02-19T22:06:49.468Z,4.43
2023-02-19T22:11:52.079Z,3.93
2023-02-19T22:16:54.221Z,4.27
2023-02-19T22:21:56.364Z,4.33
2023-02-19T22:26:59.020Z,3.90
2023-02-19T22:32:01.464Z,4.40
2023-02-19T22:37:03.772Z,4.23
2023-02-19T22:42:06.208Z,3.93
2023-02-19T22:47:08.490Z,6.00
2023-02-19T22:52:11.047Z,3.70
2023-02-19T22:57:13.347Z,4.20
2023-02-19T23:02:15.470Z,3.13
2023-02-19T23:07:17.596Z,4.00
2023-02-19T23:12:19.932Z,4.40
2023-02-19T23:17:22.251Z,4.67
2023-02-19T23:22:24.918Z,4.27
2023-02-19T23:27:28.672Z,3.97
2023-02-19T23:32:30.980Z,4.30
2023-02-19T23:37:33.309Z,3.80
2023-02-19T23:42:35.682Z,4.47
2023-02-19T23:47:37.935Z,5.20
2023-02-19T23:52:40.271Z,3.63
2023-02-19T23:57:42.647Z,4.07
