createdAt,value
2022-08-11T00:01:32.523Z,22.50
2022-08-11T00:05:49.697Z,22.50
2022-08-11T00:09:59.597Z,22.50
2022-08-11T00:14:11.283Z,22.50
2022-08-11T00:18:20.934Z,22.50
2022-08-11T00:22:31.227Z,22.40
2022-08-11T00:26:39.970Z,22.40
2022-08-11T00:30:49.089Z,22.30
2022-08-11T00:35:56.158Z,22.30
2022-08-11T00:39:12.049Z,22.20
2022-08-11T00:43:57.109Z,22.10
2022-08-11T00:48:27.825Z,22.10
2022-08-11T00:53:14.178Z,22.00
2022-08-11T00:57:48.421Z,22.00
2022-08-11T01:02:20.992Z,21.90
2022-08-11T01:06:49.625Z,21.80
2022-08-11T01:11:15.673Z,21.70
2022-08-11T01:16:01.027Z,21.70
2022-08-11T01:20:47.107Z,21.70
2022-08-11T01:24:47.102Z,21.60
2022-08-11T01:29:27.632Z,21.50
2022-08-11T01:33:57.216Z,21.40
2022-08-11T01:38:42.587Z,21.40
2022-08-11T01:43:18.139Z,21.30
2022-08-11T01:47:54.161Z,21.30
2022-08-11T01:52:13.114Z,21.30
2022-08-11T01:56:52.082Z,21.30
2022-08-11T02:01:22.798Z,21.20
2022-08-11T02:06:10.649Z,21.20
2022-08-11T02:10:50.762Z,21.10
2022-08-11T02:15:17.674Z,21.10
2022-08-11T02:20:05.681Z,21.00
2022-08-11T02:24:17.438Z,21.00
2022-08-11T05:17:42.246Z,19.30
2022-08-11T05:22:16.817Z,19.40
2022-08-11T05:26:49.263Z,19.40
2022-08-11T05:31:19.348Z,19.50
2022-08-11T05:36:01.949Z,19.50
2022-08-11T05:40:10.224Z,19.60
2022-08-11T05:44:39.512Z,19.60
2022-08-11T05:49:08.294Z,19.70
2022-08-11T05:53:43.674Z,19.80
2022-08-11T05:57:51.467Z,19.80
2022-08-11T06:02:01.684Z,19.80
2022-08-11T06:06:11.473Z,19.80
2022-08-11T06:10:35.371Z,19.80
2022-08-11T06:14:46.458Z,19.90
2022-08-11T06:18:56.065Z,19.90
2022-08-11T06:23:07.392Z,20.00
2022-08-11T06:27:21.632Z,20.10
2022-08-11T06:31:31.565Z,20.20
2022-08-11T06:35:51.856Z,20.30
2022-08-11T06:40:06.255Z,20.30
2022-08-11T06:44:17.944Z,20.40
2022-08-11T06:48:26.876Z,20.50
2022-08-11T06:52:38.145Z,20.70
2022-08-11T06:57:28.744Z,20.80
2022-08-11T07:01:19.942Z,20.90
2022-08-11T07:05:43.932Z,21.10
2022-08-11T07:10:38.581Z,21.20
2022-08-11T07:15:11.025Z,21.40
2022-08-11T07:19:40.865Z,21.50
2022-08-11T07:24:21.192Z,21.70
2022-08-11T07:28:51.638Z,21.80
2022-08-11T07:33:03.673Z,22.00
2022-08-11T07:37:33.645Z,22.20
2022-08-11T07:41:43.471Z,22.30
2022-08-11T07:46:10.288Z,22.50
2022-08-11T07:50:37.003Z,22.70
2022-08-11T07:54:48.854Z,22.80
2022-08-11T07:59:14.242Z,23.00
2022-08-11T08:03:54.427Z,23.20
2022-08-11T08:08:30.740Z,23.30
2022-08-11T08:12:59.434Z,23.50
2022-08-11T08:18:10.070Z,23.70
2022-08-11T08:22:11.065Z,23.90
2022-08-11T08:26:13.703Z,24.20
2022-08-11T08:30:40.570Z,24.40
2022-08-11T08:34:52.020Z,24.60
2022-08-11T08:39:00.639Z,24.80
2022-08-11T08:43:12.589Z,25.00
2022-08-11T08:47:41.058Z,25.20
2022-08-11T08:52:00.910Z,25.30
2022-08-11T08:55:47.776Z,25.50
2022-08-11T08:59:57.538Z,25.60
2022-08-11T09:04:12.227Z,25.80
2022-08-11T09:08:22.670Z,26.00
2022-08-11T09:12:36.579Z,26.20
2022-08-11T09:16:44.353Z,26.40
2022-08-11T09:20:53.581Z,26.60
2022-08-11T09:25:21.649Z,26.70
2022-08-11T09:29:32.387Z,26.80
2022-08-11T09:33:43.348Z,27.00
2022-08-11T09:38:11.206Z,27.50
2022-08-11T09:42:23.949Z,27.60
2022-08-11T09:46:35.886Z,27.70
2022-08-11T09:50:46.731Z,27.80
2022-08-11T09:54:56.408Z,28.00
2022-08-11T09:59:07.263Z,28.20
2022-08-11T10:03:22.126Z,28.40
2022-08-11T10:07:52.487Z,28.60
2022-08-11T10:12:02.944Z,28.70
2022-08-11T10:16:15.316Z,28.90
2022-08-11T10:20:25.860Z,28.90
2022-08-11T10:29:13.503Z,29.00
2022-08-11T10:33:46.540Z,29.20
2022-08-11T10:38:06.911Z,29.40
2022-08-11T10:42:30.268Z,29.60
2022-08-11T10:46:49.231Z,29.70
2022-08-11T10:51:14.049Z,29.90
2022-08-11T10:55:42.020Z,30.00
2022-08-11T10:59:51.190Z,30.10
2022-08-11T11:04:02.989Z,30.20
2022-08-11T11:08:32.494Z,30.20
2022-08-11T11:13:04.502Z,30.40
2022-08-11T11:17:15.700Z,30.60
2022-08-11T11:21:26.030Z,30.80
2022-08-11T11:25:48.582Z,30.90
2022-08-11T11:30:11.746Z,31.10
2022-08-11T11:34:52.876Z,31.10
2022-08-11T11:38:55.994Z,30.90
2022-08-11T11:43:05.881Z,31.10
2022-08-11T11:47:15.291Z,31.30
2022-08-11T11:51:25.950Z,31.40
2022-08-11T11:55:35.831Z,31.50
2022-08-11T12:00:02.686Z,31.60
2022-08-11T12:04:14.294Z,31.60
2022-08-11T12:08:27.911Z,31.70
2022-08-11T12:12:54.642Z,31.70
2022-08-11T12:17:04.181Z,31.80
2022-08-11T12:21:15.244Z,31.80
2022-08-11T12:26:25.357Z,31.80
2022-08-11T12:30:13.794Z,31.90
2022-08-11T12:34:24.715Z,32.00
2022-08-11T12:38:35.220Z,32.10
2022-08-11T12:43:04.026Z,32.10
2022-08-11T12:47:17.221Z,32.10
2022-08-11T12:52:11.338Z,32.30
2022-08-11T12:56:18.612Z,32.30
2022-08-11T13:01:05.394Z,32.30
2022-08-11T13:05:18.948Z,32.30
2022-08-11T13:09:27.690Z,32.40
2022-08-11T13:13:54.256Z,32.40
2022-08-11T13:17:48.971Z,32.50
2022-08-11T13:21:58.924Z,32.40
2022-08-11T13:26:08.985Z,32.40
2022-08-11T13:30:40.326Z,32.50
2022-08-11T13:34:48.122Z,32.50
2022-08-11T13:38:59.218Z,32.50
2022-08-11T13:43:09.239Z,32.70
2022-08-11T13:47:18.493Z,32.80
2022-08-11T13:51:33.152Z,32.80
2022-08-11T13:55:52.313Z,32.80
2022-08-11T13:59:57.556Z,32.90
2022-08-11T14:04:31.313Z,32.80
2022-08-11T14:08:42.828Z,32.80
2022-08-11T14:13:24.057Z,32.90
2022-08-11T14:17:39.993Z,32.90
2022-08-11T14:22:07.648Z,32.80
2022-08-11T14:26:24.270Z,32.90
2022-08-11T14:31:01.618Z,32.80
2022-08-11T14:35:09.143Z,32.70
2022-08-11T14:39:20.620Z,32.80
2022-08-11T14:44:13.099Z,32.90
2022-08-11T14:47:53.891Z,32.90
2022-08-11T14:52:08.064Z,32.80
2022-08-11T14:56:34.600Z,32.80
2022-08-11T15:00:47.165Z,32.80
2022-08-11T15:04:56.626Z,32.80
2022-08-11T15:09:08.998Z,32.80
2022-08-11T15:13:20.402Z,32.90
2022-08-11T15:17:41.399Z,32.80
2022-08-11T15:21:58.641Z,32.70
2022-08-11T15:26:12.893Z,32.60
2022-08-11T15:30:40.287Z,32.50
2022-08-11T15:35:09.703Z,32.50
2022-08-11T15:39:24.178Z,32.50
2022-08-11T15:44:14.039Z,32.50
2022-08-11T15:48:35.343Z,32.40
2022-08-11T15:52:56.240Z,32.30
2022-08-11T15:57:06.471Z,32.20
2022-08-11T16:01:34.382Z,32.10
2022-08-11T16:05:45.542Z,32.00
2022-08-11T16:10:18.732Z,32.00
2022-08-11T16:18:59.503Z,31.80
2022-08-11T16:23:10.114Z,31.70
2022-08-11T16:27:23.888Z,31.60
2022-08-11T16:31:32.890Z,31.60
2022-08-11T16:36:01.324Z,31.50
2022-08-11T16:40:11.927Z,31.40
2022-08-11T16:44:40.405Z,31.30
2022-08-11T16:48:53.428Z,31.20
2022-08-11T16:53:02.089Z,31.20
2022-08-11T16:57:38.141Z,31.10
2022-08-11T17:01:53.281Z,31.00
2022-08-11T17:06:21.092Z,30.90
2022-08-11T17:10:55.409Z,30.80
2022-08-11T17:15:03.718Z,30.70
2022-08-11T17:19:14.836Z,30.60
2022-08-11T17:23:41.913Z,30.60
2022-08-11T17:27:53.281Z,30.50
2022-08-11T17:32:55.816Z,30.40
2022-08-11T17:36:52.876Z,30.30
2022-08-11T17:41:23.359Z,30.20
2022-08-11T17:45:51.515Z,30.10
2022-08-11T17:50:16.731Z,30.00
2022-08-11T17:54:32.241Z,29.80
2022-08-11T17:59:00.584Z,29.70
2022-08-11T18:03:27.963Z,29.60
2022-08-11T18:07:56.923Z,29.50
2022-08-11T18:17:02.577Z,29.40
2022-08-11T18:21:27.661Z,29.30
2022-08-11T18:25:57.231Z,29.20
2022-08-11T18:30:24.624Z,29.00
2022-08-11T18:34:54.079Z,28.90
2022-08-11T18:39:23.804Z,28.80
2022-08-11T18:43:53.642Z,28.70
2022-08-11T18:48:30.470Z,28.60
2022-08-11T18:52:56.549Z,28.50
2022-08-11T18:57:25.889Z,28.40
2022-08-11T19:01:55.635Z,28.30
2022-08-11T19:06:39.853Z,28.20
2022-08-11T19:10:53.935Z,28.10
2022-08-11T19:15:22.090Z,28.00
2022-08-11T19:19:50.291Z,27.80
2022-08-11T19:24:19.716Z,27.80
2022-08-11T19:28:47.530Z,27.70
2022-08-11T19:33:14.676Z,27.50
2022-08-11T19:37:44.306Z,27.40
2022-08-11T19:42:12.060Z,27.30
2022-08-11T19:46:41.894Z,27.10
2022-08-11T19:51:09.056Z,27.00
2022-08-11T19:55:56.343Z,26.80
2022-08-11T20:00:30.099Z,26.70
2022-08-11T20:10:05.033Z,26.40
2022-08-11T20:14:13.887Z,26.40
2022-08-11T20:18:40.218Z,26.30
2022-08-11T20:23:08.151Z,26.20
2022-08-11T20:27:35.975Z,26.10
2022-08-11T20:32:08.479Z,26.00
2022-08-11T20:36:54.889Z,25.90
2022-08-11T20:41:23.743Z,25.90
2022-08-11T20:45:55.186Z,25.80
2022-08-11T20:50:21.669Z,25.60
2022-08-11T20:54:49.648Z,25.60
2022-08-11T20:59:21.747Z,25.40
2022-08-11T21:03:54.686Z,25.30
2022-08-11T21:08:18.201Z,25.20
2022-08-11T21:12:58.319Z,25.10
2022-08-11T21:17:28.388Z,25.10
2022-08-11T21:21:56.601Z,24.90
2022-08-11T21:26:30.016Z,24.90
2022-08-11T21:30:58.513Z,24.80
2022-08-11T21:35:26.910Z,24.70
2022-08-11T21:40:17.056Z,24.70
2022-08-11T21:44:44.284Z,24.70
2022-08-11T21:53:45.838Z,24.80
2022-08-11T21:58:14.401Z,24.70
2022-08-11T22:02:42.320Z,24.60
2022-08-11T22:07:11.271Z,24.50
2022-08-11T22:11:38.613Z,24.40
2022-08-11T22:16:15.284Z,24.30
2022-08-11T22:20:42.655Z,24.20
2022-08-11T22:25:16.531Z,24.10
2022-08-11T22:29:50.529Z,24.10
2022-08-11T22:38:40.981Z,23.90
2022-08-11T22:43:07.668Z,23.80
2022-08-11T22:47:40.280Z,23.80
2022-08-11T22:56:39.035Z,23.80
2022-08-11T23:01:06.091Z,23.70
2022-08-11T23:05:34.420Z,23.60
2022-08-11T23:10:01.247Z,23.40
2022-08-11T23:14:48.176Z,23.30
2022-08-11T23:20:09.026Z,23.20
2022-08-11T23:23:47.370Z,23.10
2022-08-11T23:28:16.884Z,23.00
2022-08-11T23:32:45.482Z,23.00
2022-08-11T23:37:13.084Z,22.90
2022-08-11T23:41:40.304Z,22.80
2022-08-11T23:46:07.307Z,22.70
2022-08-11T23:50:34.545Z,22.60
2022-08-11T23:55:04.507Z,22.60
2022-08-11T23:59:32.717Z,22.60
