createdAt,value
2018-07-03T00:00:38.285Z,0.00
2018-07-03T00:01:38.269Z,0.00
2018-07-03T00:02:38.258Z,0.00
2018-07-03T00:03:38.234Z,0.00
2018-07-03T00:04:38.228Z,0.00
2018-07-03T00:05:38.195Z,0.00
2018-07-03T00:06:38.193Z,0.00
2018-07-03T00:07:38.168Z,0.00
2018-07-03T00:08:38.141Z,0.00
2018-07-03T00:09:38.150Z,0.00
2018-07-03T00:10:38.105Z,0.00
2018-07-03T00:11:38.109Z,0.00
2018-07-03T00:12:38.076Z,0.00
2018-07-03T00:13:38.053Z,0.00
2018-07-03T00:14:38.066Z,0.00
2018-07-03T00:15:38.024Z,0.00
2018-07-03T00:16:38.002Z,0.00
2018-07-03T00:17:37.983Z,0.00
2018-07-03T00:18:37.963Z,0.00
2018-07-03T00:19:37.951Z,0.00
2018-07-03T00:20:37.925Z,0.00
2018-07-03T00:21:37.916Z,0.00
2018-07-03T00:22:37.893Z,0.00
2018-07-03T00:23:37.890Z,0.00
2018-07-03T00:24:37.858Z,0.00
2018-07-03T00:25:37.869Z,0.00
2018-07-03T00:26:37.823Z,0.00
2018-07-03T00:27:37.810Z,0.00
2018-07-03T00:28:37.787Z,0.00
2018-07-03T00:29:37.781Z,0.00
2018-07-03T00:30:37.752Z,0.00
2018-07-03T00:31:37.732Z,0.00
2018-07-03T00:32:37.739Z,0.00
2018-07-03T00:33:37.708Z,0.00
2018-07-03T00:34:37.682Z,0.00
2018-07-03T00:35:37.670Z,0.00
2018-07-03T00:36:37.654Z,0.00
2018-07-03T00:37:37.634Z,0.00
2018-07-03T00:38:37.611Z,0.00
2018-07-03T00:39:37.598Z,0.00
2018-07-03T00:40:37.579Z,0.00
2018-07-03T00:41:37.557Z,0.00
2018-07-03T00:42:37.544Z,0.00
2018-07-03T00:43:37.524Z,0.00
2018-07-03T00:44:37.521Z,0.00
2018-07-03T00:45:37.485Z,0.00
2018-07-03T00:46:37.477Z,0.00
2018-07-03T00:47:37.455Z,0.00
2018-07-03T00:48:37.434Z,0.00
2018-07-03T00:49:37.418Z,0.00
2018-07-03T00:50:37.411Z,0.00
2018-07-03T00:51:37.383Z,0.00
2018-07-03T00:52:37.389Z,0.00
2018-07-03T00:53:37.347Z,0.00
2018-07-03T00:54:37.325Z,0.00
2018-07-03T00:55:37.314Z,0.00
2018-07-03T00:56:37.303Z,0.00
2018-07-03T00:57:37.313Z,0.00
2018-07-03T00:58:37.282Z,0.00
2018-07-03T00:59:37.246Z,0.00
2018-07-03T01:00:37.225Z,0.00
2018-07-03T01:01:37.213Z,0.00
2018-07-03T01:02:37.192Z,0.00
2018-07-03T01:03:37.180Z,0.00
2018-07-03T01:04:37.151Z,0.00
2018-07-03T01:05:37.148Z,0.00
2018-07-03T01:06:37.116Z,0.00
2018-07-03T01:07:37.107Z,0.00
2018-07-03T01:08:37.091Z,0.00
2018-07-03T01:09:37.065Z,0.00
2018-07-03T01:10:37.055Z,0.00
2018-07-03T01:11:37.030Z,0.00
2018-07-03T01:12:37.007Z,0.00
2018-07-03T01:13:37.007Z,0.00
2018-07-03T01:14:36.981Z,0.00
2018-07-03T01:15:36.956Z,0.00
2018-07-03T01:16:36.936Z,0.00
2018-07-03T01:17:36.927Z,0.00
2018-07-03T01:18:36.908Z,0.00
2018-07-03T01:19:36.911Z,0.00
2018-07-03T01:20:36.896Z,0.00
2018-07-03T01:21:36.851Z,0.00
2018-07-03T01:22:36.834Z,0.00
2018-07-03T01:23:36.815Z,0.00
2018-07-03T01:24:36.825Z,0.00
2018-07-03T01:25:36.787Z,0.00
2018-07-03T01:26:36.768Z,0.00
2018-07-03T01:27:36.761Z,0.00
2018-07-03T01:28:36.725Z,0.00
2018-07-03T01:29:36.714Z,0.00
2018-07-03T01:30:36.701Z,0.00
2018-07-03T01:31:36.691Z,0.00
2018-07-03T01:32:36.666Z,0.00
2018-07-03T01:33:36.647Z,0.00
2018-07-03T01:34:36.628Z,0.00
2018-07-03T01:35:36.621Z,0.00
2018-07-03T01:36:36.589Z,0.00
2018-07-03T01:37:36.573Z,0.00
2018-07-03T01:38:36.571Z,0.00
2018-07-03T01:39:36.535Z,0.00
2018-07-03T01:40:36.532Z,0.00
2018-07-03T01:41:36.518Z,0.00
2018-07-03T01:42:36.481Z,0.00
2018-07-03T01:43:36.474Z,0.00
2018-07-03T01:44:36.452Z,0.00
2018-07-03T01:45:36.433Z,0.00
2018-07-03T01:46:36.411Z,0.00
2018-07-03T01:47:36.404Z,0.00
2018-07-03T01:48:36.386Z,0.00
2018-07-03T01:49:36.374Z,0.00
2018-07-03T01:50:36.360Z,0.00
2018-07-03T01:51:36.327Z,0.00
2018-07-03T01:52:36.311Z,0.00
2018-07-03T01:53:36.301Z,0.00
2018-07-03T01:54:36.275Z,0.00
2018-07-03T01:55:36.253Z,0.00
2018-07-03T01:56:36.243Z,0.00
2018-07-03T01:57:36.224Z,0.00
2018-07-03T01:58:36.208Z,0.00
2018-07-03T01:59:36.195Z,0.00
2018-07-03T02:00:36.166Z,0.00
2018-07-03T02:01:36.159Z,0.00
2018-07-03T02:02:36.128Z,0.00
2018-07-03T02:03:36.131Z,0.00
2018-07-03T02:04:36.115Z,0.00
2018-07-03T02:05:36.095Z,0.00
2018-07-03T02:06:36.059Z,0.00
2018-07-03T02:07:36.059Z,0.00
2018-07-03T02:08:36.020Z,0.00
2018-07-03T02:09:36.018Z,0.00
2018-07-03T02:10:36.010Z,0.00
2018-07-03T02:11:35.981Z,0.00
2018-07-03T02:12:35.957Z,0.00
2018-07-03T02:13:35.940Z,0.00
2018-07-03T02:14:35.922Z,0.00
2018-07-03T02:15:35.910Z,0.00
2018-07-03T02:16:35.883Z,0.00
2018-07-03T02:17:35.882Z,0.00
2018-07-03T02:18:35.853Z,0.00
2018-07-03T02:19:35.850Z,0.00
2018-07-03T02:20:35.815Z,0.00
2018-07-03T02:21:35.798Z,0.00
2018-07-03T02:22:35.792Z,0.00
2018-07-03T02:23:35.763Z,0.00
2018-07-03T02:24:35.780Z,0.00
2018-07-03T02:25:35.719Z,0.00
2018-07-03T02:26:35.704Z,0.00
2018-07-03T02:27:35.685Z,0.00
2018-07-03T02:28:35.669Z,0.00
2018-07-03T02:29:35.657Z,0.00
2018-07-03T02:30:35.628Z,0.00
2018-07-03T02:31:35.635Z,0.00
2018-07-03T02:32:35.606Z,0.00
2018-07-03T02:33:35.577Z,0.00
2018-07-03T02:34:35.561Z,0.00
2018-07-03T02:35:35.558Z,0.00
2018-07-03T02:36:35.525Z,0.00
2018-07-03T02:37:35.510Z,0.00
2018-07-03T02:38:35.491Z,0.00
2018-07-03T02:39:35.485Z,0.00
2018-07-03T02:40:35.468Z,0.00
2018-07-03T02:41:35.439Z,4.00
2018-07-03T02:42:35.423Z,4.00
2018-07-03T02:43:35.407Z,0.00
2018-07-03T02:44:35.391Z,0.00
2018-07-03T02:45:35.363Z,4.00
2018-07-03T02:46:35.369Z,4.00
2018-07-03T02:47:35.330Z,4.00
2018-07-03T02:48:35.333Z,4.00
2018-07-03T02:49:35.295Z,4.00
2018-07-03T02:50:35.275Z,8.00
2018-07-03T02:51:35.257Z,8.00
2018-07-03T02:52:35.245Z,8.00
2018-07-03T02:53:35.224Z,12.00
2018-07-03T02:54:35.203Z,12.00
2018-07-03T02:55:35.192Z,16.00
2018-07-03T02:56:35.164Z,12.00
2018-07-03T02:57:35.151Z,16.00
2018-07-03T02:58:35.146Z,20.00
2018-07-03T02:59:35.115Z,24.00
2018-07-03T03:00:35.114Z,24.00
2018-07-03T03:01:35.086Z,28.00
2018-07-03T03:02:35.057Z,32.00
2018-07-03T03:03:35.038Z,40.00
2018-07-03T03:04:35.026Z,44.00
2018-07-03T03:05:35.003Z,48.00
2018-07-03T03:06:35.015Z,56.00
2018-07-03T03:07:34.968Z,60.00
2018-07-03T03:08:34.965Z,68.00
2018-07-03T03:09:34.945Z,72.00
2018-07-03T03:10:34.917Z,84.00
2018-07-03T03:11:34.915Z,96.00
2018-07-03T03:12:34.864Z,100.00
2018-07-03T03:13:34.856Z,112.00
2018-07-03T03:14:34.849Z,120.00
2018-07-03T03:15:34.828Z,136.00
2018-07-03T03:16:34.812Z,148.00
2018-07-03T03:17:34.791Z,164.00
2018-07-03T03:18:34.788Z,176.00
2018-07-03T03:19:34.771Z,192.00
2018-07-03T03:20:34.723Z,208.00
2018-07-03T03:21:34.713Z,224.00
2018-07-03T03:22:34.743Z,240.00
2018-07-03T03:23:34.676Z,260.00
2018-07-03T03:24:34.653Z,276.00
2018-07-03T03:25:34.644Z,296.00
2018-07-03T03:26:34.619Z,320.00
2018-07-03T03:27:34.605Z,336.00
2018-07-03T03:28:34.583Z,356.00
2018-07-03T03:29:34.563Z,380.00
2018-07-03T03:30:34.544Z,404.00
2018-07-03T03:31:34.538Z,428.00
2018-07-03T03:32:34.512Z,448.00
2018-07-03T03:33:34.488Z,476.00
2018-07-03T03:34:34.504Z,500.00
2018-07-03T03:35:34.458Z,524.00
2018-07-03T03:36:34.436Z,548.00
2018-07-03T03:37:34.423Z,576.00
2018-07-03T03:38:34.398Z,600.00
2018-07-03T03:39:34.384Z,628.00
2018-07-03T03:40:34.363Z,652.00
2018-07-03T03:41:34.340Z,680.00
2018-07-03T03:42:34.352Z,704.00
2018-07-03T03:43:34.312Z,728.00
2018-07-03T03:44:34.279Z,756.00
2018-07-03T03:45:34.293Z,780.00
2018-07-03T03:46:34.238Z,808.00
2018-07-03T03:47:34.219Z,832.00
2018-07-03T03:48:34.209Z,860.00
2018-07-03T03:49:34.191Z,884.00
2018-07-03T03:50:34.168Z,912.00
2018-07-03T03:51:34.152Z,932.00
2018-07-03T03:52:34.137Z,960.00
2018-07-03T03:53:34.108Z,984.00
2018-07-03T03:54:34.102Z,1008.00
2018-07-03T03:55:34.072Z,1036.00
2018-07-03T03:56:34.079Z,1056.00
2018-07-03T03:57:34.031Z,1080.00
2018-07-03T03:58:34.019Z,1104.00
2018-07-03T03:59:33.996Z,1124.00
2018-07-03T04:00:34.007Z,1148.00
2018-07-03T04:01:33.989Z,1172.00
2018-07-03T04:02:33.961Z,1192.00
2018-07-03T04:03:33.926Z,1216.00
2018-07-03T04:04:33.929Z,1236.00
2018-07-03T04:05:33.895Z,1264.00
2018-07-03T04:06:33.877Z,1284.00
2018-07-03T04:07:33.863Z,1300.00
2018-07-03T04:08:33.831Z,1324.00
2018-07-03T04:09:33.813Z,1348.00
2018-07-03T04:10:33.787Z,1364.00
2018-07-03T04:11:33.774Z,1384.00
2018-07-03T04:12:33.755Z,1404.00
2018-07-03T04:13:33.739Z,1424.00
2018-07-03T04:14:33.726Z,1444.00
2018-07-03T04:15:33.695Z,1464.00
2018-07-03T04:16:33.695Z,1480.00
2018-07-03T04:17:33.664Z,1500.00
2018-07-03T04:18:33.653Z,1520.00
2018-07-03T04:19:33.631Z,1536.00
2018-07-03T04:20:33.605Z,1556.00
2018-07-03T04:21:33.586Z,1572.00
2018-07-03T04:22:33.564Z,1588.00
2018-07-03T04:23:33.576Z,1608.00
2018-07-03T04:24:33.538Z,1624.00
2018-07-03T04:25:33.522Z,1640.00
2018-07-03T04:26:33.498Z,1656.00
2018-07-03T04:27:33.471Z,1672.00
2018-07-03T04:28:33.459Z,1688.00
2018-07-03T04:29:33.438Z,1704.00
2018-07-03T04:30:33.418Z,1716.00
2018-07-03T04:31:33.393Z,1736.00
2018-07-03T04:32:33.378Z,1748.00
2018-07-03T04:33:33.365Z,1764.00
2018-07-03T04:34:33.336Z,1780.00
2018-07-03T04:35:33.326Z,1792.00
2018-07-03T04:36:33.345Z,1808.00
2018-07-03T04:37:33.287Z,1824.00
2018-07-03T04:38:33.277Z,1840.00
2018-07-03T04:39:33.302Z,1852.00
2018-07-03T04:40:33.232Z,1868.00
2018-07-03T04:41:33.236Z,1884.00
2018-07-03T04:42:33.194Z,1896.00
2018-07-03T04:43:33.184Z,1908.00
2018-07-03T04:44:33.152Z,1924.00
2018-07-03T04:45:33.142Z,1940.00
2018-07-03T04:46:33.117Z,1952.00
2018-07-03T04:47:33.098Z,1964.00
2018-07-03T04:48:33.081Z,1980.00
2018-07-03T04:49:33.072Z,1996.00
2018-07-03T04:50:33.041Z,2016.00
2018-07-03T04:51:33.030Z,2036.00
2018-07-03T04:52:33.011Z,2052.00
2018-07-03T04:53:32.986Z,2064.00
2018-07-03T04:54:32.976Z,2080.00
2018-07-03T04:55:32.958Z,2092.00
2018-07-03T04:56:32.931Z,2104.00
2018-07-03T04:57:32.912Z,2116.00
2018-07-03T04:58:32.906Z,2132.00
2018-07-03T04:59:32.883Z,2144.00
2018-07-03T05:00:32.857Z,2156.00
2018-07-03T05:01:32.844Z,2168.00
2018-07-03T05:02:32.826Z,2180.00
2018-07-03T05:03:32.813Z,2192.00
2018-07-03T05:04:32.787Z,2200.00
2018-07-03T05:05:32.780Z,2212.00
2018-07-03T05:06:32.768Z,2224.00
2018-07-03T05:07:32.731Z,2232.00
2018-07-03T05:08:32.733Z,2248.00
2018-07-03T05:09:32.708Z,2256.00
2018-07-03T05:10:32.707Z,2268.00
2018-07-03T05:11:32.658Z,2276.00
2018-07-03T05:12:32.643Z,2288.00
2018-07-03T05:13:32.628Z,2300.00
2018-07-03T05:14:32.611Z,2308.00
2018-07-03T05:15:32.591Z,2320.00
2018-07-03T05:16:32.582Z,2332.00
2018-07-03T05:17:32.588Z,2340.00
2018-07-03T05:18:32.543Z,2352.00
2018-07-03T05:19:32.527Z,2360.00
2018-07-03T05:20:32.513Z,2372.00
2018-07-03T05:21:32.490Z,2380.00
2018-07-03T05:22:32.471Z,2396.00
2018-07-03T05:23:32.468Z,2408.00
2018-07-03T05:24:32.476Z,2412.00
2018-07-03T05:25:32.430Z,2416.00
2018-07-03T05:26:32.429Z,2424.00
2018-07-03T05:27:32.401Z,2440.00
2018-07-03T05:28:32.375Z,2452.00
2018-07-03T05:29:32.363Z,2456.00
2018-07-03T05:30:32.348Z,2460.00
2018-07-03T05:31:32.442Z,2472.00
2018-07-03T05:32:32.309Z,2476.00
2018-07-03T05:33:32.286Z,2488.00
2018-07-03T05:34:32.279Z,2496.00
2018-07-03T05:35:32.254Z,2500.00
2018-07-03T05:36:32.241Z,2508.00
2018-07-03T05:37:32.236Z,2520.00
2018-07-03T05:38:32.213Z,2528.00
2018-07-03T05:39:32.196Z,2536.00
2018-07-03T05:40:32.175Z,2536.00
2018-07-03T05:41:32.155Z,2536.00
2018-07-03T05:42:32.155Z,2544.00
2018-07-03T05:43:32.126Z,2552.00
2018-07-03T05:44:32.114Z,2556.00
2018-07-03T05:45:32.099Z,2564.00
2018-07-03T05:46:32.082Z,2572.00
2018-07-03T05:47:32.072Z,2580.00
2018-07-03T05:48:32.047Z,2592.00
2018-07-03T05:49:32.041Z,2600.00
2018-07-03T05:50:32.030Z,2616.00
2018-07-03T05:51:32.005Z,2628.00
2018-07-03T05:52:31.990Z,2624.00
2018-07-03T05:53:31.979Z,2628.00
2018-07-03T05:54:31.959Z,2636.00
2018-07-03T05:55:31.946Z,2644.00
2018-07-03T05:56:31.983Z,2648.00
2018-07-03T05:57:31.909Z,2656.00
2018-07-03T05:58:31.891Z,2664.00
2018-07-03T05:59:31.887Z,2672.00
2018-07-03T06:00:31.866Z,2676.00
2018-07-03T06:01:31.856Z,2684.00
2018-07-03T06:02:31.836Z,2688.00
2018-07-03T06:03:31.830Z,2696.00
2018-07-03T06:04:31.808Z,2704.00
2018-07-03T06:05:31.798Z,2712.00
2018-07-03T06:06:31.783Z,2716.00
2018-07-03T06:07:31.775Z,2724.00
2018-07-03T06:08:31.775Z,2732.00
2018-07-03T06:09:31.771Z,2736.00
2018-07-03T06:10:31.724Z,2744.00
2018-07-03T06:11:31.715Z,2752.00
2018-07-03T06:12:31.699Z,2756.00
2018-07-03T06:13:31.680Z,2764.00
2018-07-03T06:14:31.699Z,2772.00
2018-07-03T06:15:31.658Z,2776.00
2018-07-03T06:16:31.642Z,2788.00
2018-07-03T06:17:31.636Z,2792.00
2018-07-03T06:18:31.619Z,2812.00
2018-07-03T06:19:31.597Z,2804.00
2018-07-03T06:20:31.623Z,2812.00
2018-07-03T06:21:31.581Z,2820.00
2018-07-03T06:22:31.562Z,2824.00
2018-07-03T06:23:31.569Z,2832.00
2018-07-03T06:24:31.540Z,2840.00
2018-07-03T06:25:31.552Z,2844.00
2018-07-03T06:26:31.530Z,2852.00
2018-07-03T06:27:31.503Z,2864.00
2018-07-03T06:28:31.488Z,2872.00
2018-07-03T06:29:31.485Z,2876.00
2018-07-03T06:30:31.480Z,2876.00
2018-07-03T06:31:31.449Z,2884.00
2018-07-03T06:32:31.433Z,2892.00
2018-07-03T06:33:31.426Z,2900.00
2018-07-03T06:34:31.414Z,2912.00
2018-07-03T06:35:31.407Z,2920.00
2018-07-03T06:36:31.382Z,2928.00
2018-07-03T06:37:31.404Z,2932.00
2018-07-03T06:38:31.370Z,2940.00
2018-07-03T06:39:31.352Z,2952.00
2018-07-03T06:40:31.330Z,2960.00
2018-07-03T06:41:31.334Z,2968.00
2018-07-03T06:42:31.309Z,2972.00
2018-07-03T06:43:31.303Z,2984.00
2018-07-03T06:44:31.289Z,2992.00
2018-07-03T06:45:31.267Z,2996.00
2018-07-03T06:46:31.270Z,3004.00
2018-07-03T06:47:31.249Z,3040.00
2018-07-03T06:48:31.241Z,3068.00
2018-07-03T06:49:31.229Z,3044.00
2018-07-03T06:50:31.213Z,3028.00
2018-07-03T06:51:31.216Z,3032.00
2018-07-03T06:52:31.207Z,3044.00
2018-07-03T06:53:31.188Z,3052.00
2018-07-03T06:54:31.165Z,3064.00
2018-07-03T06:55:31.165Z,3072.00
2018-07-03T06:56:31.145Z,3100.00
2018-07-03T06:57:31.130Z,3096.00
2018-07-03T06:58:31.139Z,3100.00
2018-07-03T06:59:31.109Z,3104.00
2018-07-03T07:00:31.103Z,3116.00
2018-07-03T07:01:31.087Z,3124.00
2018-07-03T07:02:31.081Z,3132.00
2018-07-03T07:03:31.071Z,3144.00
2018-07-03T07:04:31.058Z,3152.00
2018-07-03T07:05:31.068Z,3160.00
2018-07-03T07:06:31.051Z,3172.00
2018-07-03T07:07:31.025Z,3176.00
2018-07-03T07:08:31.082Z,3188.00
2018-07-03T07:09:31.069Z,3192.00
2018-07-03T07:10:30.995Z,3200.00
2018-07-03T07:11:31.009Z,3232.00
2018-07-03T07:12:30.972Z,3416.00
2018-07-03T07:13:30.979Z,3540.00
2018-07-03T07:14:30.947Z,3408.00
2018-07-03T07:15:30.937Z,3292.00
2018-07-03T07:16:30.921Z,3284.00
2018-07-03T07:17:30.911Z,3352.00
2018-07-03T07:18:30.919Z,3592.00
2018-07-03T07:19:30.904Z,3836.00
2018-07-03T07:20:30.894Z,4300.00
2018-07-03T07:21:30.876Z,4700.00
2018-07-03T07:22:30.867Z,4948.00
2018-07-03T07:23:30.860Z,5196.00
2018-07-03T07:24:30.856Z,5396.00
2018-07-03T07:25:30.835Z,5432.00
2018-07-03T07:26:30.820Z,5552.00
2018-07-03T07:27:30.817Z,5456.00
2018-07-03T07:28:30.894Z,5160.00
2018-07-03T07:29:30.792Z,4948.00
2018-07-03T07:30:30.781Z,4884.00
2018-07-03T07:31:30.783Z,4936.00
2018-07-03T07:32:30.769Z,4980.00
2018-07-03T07:33:30.760Z,5128.00
2018-07-03T07:34:30.754Z,5352.00
2018-07-03T07:35:30.737Z,5224.00
2018-07-03T07:36:30.750Z,4904.00
2018-07-03T07:37:30.735Z,4796.00
2018-07-03T07:38:30.721Z,4792.00
2018-07-03T07:39:30.702Z,4760.00
2018-07-03T07:40:30.699Z,4668.00
2018-07-03T07:41:30.686Z,4584.00
2018-07-03T07:42:30.679Z,4512.00
2018-07-03T07:43:30.670Z,4492.00
2018-07-03T07:44:30.673Z,4512.00
2018-07-03T07:45:30.660Z,4560.00
2018-07-03T07:46:30.663Z,4652.00
2018-07-03T07:47:30.645Z,4712.00
2018-07-03T07:48:30.646Z,4648.00
2018-07-03T07:49:30.632Z,4496.00
2018-07-03T07:50:30.632Z,4420.00
2018-07-03T07:51:30.626Z,4416.00
2018-07-03T07:52:30.621Z,4372.00
2018-07-03T07:53:30.620Z,4308.00
2018-07-03T07:54:30.606Z,4264.00
2018-07-03T07:55:30.603Z,4236.00
2018-07-03T07:56:30.664Z,4224.00
2018-07-03T07:57:30.593Z,4208.00
2018-07-03T07:58:30.584Z,4204.00
2018-07-03T07:59:30.577Z,4196.00
2018-07-03T08:00:30.570Z,4184.00
2018-07-03T08:01:30.568Z,4184.00
2018-07-03T08:02:30.564Z,4188.00
2018-07-03T08:03:30.558Z,4156.00
2018-07-03T08:04:30.558Z,4196.00
2018-07-03T08:05:30.553Z,4196.00
2018-07-03T08:06:30.545Z,4204.00
2018-07-03T08:07:30.547Z,4208.00
2018-07-03T08:08:30.540Z,4208.00
2018-07-03T08:09:30.537Z,4220.00
2018-07-03T08:10:30.529Z,4232.00
2018-07-03T08:11:30.526Z,4248.00
2018-07-03T08:12:30.510Z,4260.00
2018-07-03T08:13:30.507Z,4268.00
2018-07-03T08:14:30.513Z,4284.00
2018-07-03T08:15:30.497Z,4292.00
2018-07-03T08:16:30.497Z,4300.00
2018-07-03T08:17:30.491Z,4308.00
2018-07-03T08:18:30.481Z,4320.00
2018-07-03T08:19:30.487Z,4340.00
2018-07-03T08:20:30.473Z,4360.00
2018-07-03T08:21:30.474Z,4392.00
2018-07-03T08:22:30.475Z,4424.00
2018-07-03T08:23:30.462Z,4464.00
2018-07-03T08:24:30.455Z,4496.00
2018-07-03T08:25:30.449Z,4532.00
2018-07-03T08:26:30.475Z,4568.00
2018-07-03T08:27:30.439Z,4612.00
2018-07-03T08:28:30.443Z,4656.00
2018-07-03T08:29:30.436Z,4708.00
2018-07-03T08:30:30.437Z,4768.00
2018-07-03T08:31:30.430Z,4856.00
2018-07-03T08:32:30.414Z,4968.00
2018-07-03T08:33:30.415Z,5092.00
2018-07-03T08:34:30.409Z,5196.00
2018-07-03T08:35:30.412Z,5292.00
2018-07-03T08:36:30.401Z,5380.00
2018-07-03T08:37:30.395Z,5464.00
2018-07-03T08:38:30.392Z,5544.00
2018-07-03T08:39:30.398Z,5640.00
2018-07-03T08:40:30.384Z,5716.00
2018-07-03T08:41:30.376Z,5804.00
2018-07-03T08:42:30.370Z,5908.00
2018-07-03T08:43:30.368Z,6024.00
2018-07-03T08:44:30.378Z,6140.00
2018-07-03T08:45:30.369Z,6288.00
2018-07-03T08:46:30.363Z,6456.00
2018-07-03T08:47:30.366Z,6688.00
2018-07-03T08:48:30.387Z,6956.00
2018-07-03T08:49:30.353Z,7304.00
2018-07-03T08:50:30.343Z,7688.00
2018-07-03T08:51:30.340Z,8112.00
2018-07-03T08:52:30.333Z,8568.00
2018-07-03T08:53:30.337Z,8996.00
2018-07-03T08:54:30.331Z,9396.00
2018-07-03T08:55:30.321Z,9736.00
2018-07-03T08:56:30.321Z,10072.00
2018-07-03T08:57:30.314Z,10364.00
2018-07-03T08:58:30.308Z,10648.00
2018-07-03T08:59:30.308Z,10916.00
2018-07-03T09:00:30.308Z,11196.00
2018-07-03T09:01:30.298Z,11472.00
2018-07-03T09:02:30.295Z,11780.00
2018-07-03T09:03:30.285Z,12148.00
2018-07-03T09:04:30.282Z,12524.00
2018-07-03T09:05:30.279Z,12852.00
2018-07-03T09:06:30.266Z,13264.00
2018-07-03T09:07:30.276Z,13720.00
2018-07-03T09:08:30.272Z,14224.00
2018-07-03T09:09:30.270Z,14828.00
2018-07-03T09:10:30.259Z,15560.00
2018-07-03T09:11:30.304Z,16564.00
2018-07-03T09:12:30.257Z,19200.00
2018-07-03T09:13:30.259Z,47008.00
2018-07-03T09:14:30.241Z,91200.00
2018-07-03T09:15:30.244Z,104480.00
2018-07-03T09:16:30.240Z,106976.00
2018-07-03T09:17:30.234Z,108832.00
2018-07-03T09:18:30.234Z,102112.00
2018-07-03T09:19:30.224Z,96960.00
2018-07-03T09:20:30.221Z,98848.00
2018-07-03T09:21:30.224Z,104992.00
2018-07-03T09:22:30.218Z,109056.00
2018-07-03T09:23:30.236Z,113184.00
2018-07-03T09:24:30.208Z,114240.00
2018-07-03T09:25:30.205Z,113408.00
2018-07-03T09:26:30.209Z,111456.00
2018-07-03T09:27:30.196Z,110848.00
2018-07-03T09:28:30.189Z,112768.00
2018-07-03T09:29:30.180Z,117920.00
2018-07-03T09:30:30.206Z,119168.00
2018-07-03T09:31:30.182Z,119008.00
2018-07-03T09:32:30.170Z,118592.00
2018-07-03T09:33:30.179Z,116256.00
2018-07-03T09:34:30.160Z,116192.00
2018-07-03T09:35:30.167Z,115392.00
2018-07-03T09:36:30.157Z,116352.00
2018-07-03T09:37:30.148Z,118528.00
2018-07-03T09:38:30.151Z,121824.00
2018-07-03T09:39:30.186Z,120224.00
2018-07-03T09:40:30.154Z,118176.00
2018-07-03T09:41:30.171Z,119424.00
2018-07-03T09:42:30.166Z,121888.00
2018-07-03T09:43:30.125Z,124000.00
2018-07-03T09:44:30.117Z,122720.00
2018-07-03T09:45:30.124Z,121952.00
2018-07-03T09:46:30.114Z,119872.00
2018-07-03T09:47:30.111Z,119200.00
2018-07-03T09:48:30.114Z,119104.00
2018-07-03T09:49:30.108Z,120480.00
2018-07-03T09:50:30.109Z,124032.00
2018-07-03T09:51:30.104Z,123744.00
2018-07-03T09:52:30.085Z,122816.00
2018-07-03T09:53:30.088Z,121760.00
2018-07-03T09:54:30.095Z,119456.00
2018-07-03T09:55:30.083Z,120608.00
2018-07-03T09:56:30.086Z,122048.00
2018-07-03T09:57:30.108Z,123008.00
2018-07-03T09:58:30.073Z,121696.00
2018-07-03T09:59:30.072Z,121408.00
2018-07-03T10:00:30.060Z,117632.00
2018-07-03T10:01:30.060Z,113248.00
2018-07-03T10:02:30.072Z,109280.00
2018-07-03T10:03:30.060Z,109632.00
2018-07-03T10:04:30.048Z,113024.00
2018-07-03T10:05:30.045Z,117792.00
2018-07-03T10:06:30.041Z,119936.00
2018-07-03T10:07:30.041Z,119552.00
2018-07-03T10:08:30.045Z,119552.00
2018-07-03T10:09:30.032Z,121408.00
2018-07-03T10:10:30.028Z,120544.00
2018-07-03T10:11:30.023Z,121792.00
2018-07-03T10:12:30.022Z,121568.00
2018-07-03T10:13:30.012Z,125056.00
2018-07-03T10:14:30.011Z,122592.00
2018-07-03T10:15:30.010Z,121728.00
2018-07-03T10:16:30.033Z,117696.00
2018-07-03T10:17:30.028Z,117600.00
2018-07-03T10:18:29.999Z,119616.00
2018-07-03T10:19:29.997Z,122592.00
2018-07-03T10:20:30.016Z,125440.00
2018-07-03T10:21:29.990Z,117696.00
2018-07-03T10:22:29.990Z,109920.00
2018-07-03T10:23:29.986Z,105056.00
2018-07-03T10:24:29.990Z,108832.00
2018-07-03T10:25:29.988Z,111136.00
2018-07-03T10:26:29.973Z,108960.00
2018-07-03T10:27:29.972Z,111072.00
2018-07-03T10:28:29.970Z,116672.00
2018-07-03T10:29:29.970Z,126208.00
2018-07-03T10:30:29.970Z,128832.00
2018-07-03T10:31:29.973Z,126880.00
2018-07-03T10:32:29.961Z,119904.00
2018-07-03T10:33:29.965Z,115168.00
2018-07-03T10:34:29.964Z,115584.00
2018-07-03T10:35:29.960Z,116352.00
2018-07-03T10:36:29.958Z,115648.00
2018-07-03T10:37:29.955Z,118944.00
2018-07-03T10:38:29.966Z,120544.00
2018-07-03T10:39:29.970Z,124160.00
2018-07-03T10:40:29.955Z,124928.00
2018-07-03T10:41:29.958Z,126848.00
2018-07-03T10:42:29.951Z,126176.00
2018-07-03T10:43:29.954Z,124992.00
2018-07-03T10:44:29.958Z,126208.00
2018-07-03T10:45:29.957Z,125152.00
2018-07-03T10:46:29.963Z,122752.00
2018-07-03T10:47:29.954Z,122528.00
2018-07-03T10:48:29.960Z,123616.00
2018-07-03T10:49:29.961Z,124480.00
2018-07-03T10:50:29.958Z,127584.00
2018-07-03T10:51:29.964Z,130496.00
2018-07-03T10:52:29.961Z,136096.00
2018-07-03T10:53:29.967Z,135072.00
2018-07-03T10:54:29.964Z,129088.00
2018-07-03T10:55:29.974Z,129376.00
2018-07-03T10:56:29.971Z,128384.00
2018-07-03T10:57:29.967Z,125536.00
2018-07-03T10:58:29.989Z,128672.00
2018-07-03T10:59:30.053Z,132128.00
2018-07-03T11:00:29.980Z,133920.00
2018-07-03T11:01:29.977Z,132672.00
2018-07-03T11:02:29.983Z,127744.00
2018-07-03T11:03:29.986Z,123616.00
2018-07-03T11:04:29.980Z,121408.00
2018-07-03T11:05:29.986Z,123616.00
2018-07-03T11:06:29.993Z,128000.00
2018-07-03T11:07:29.990Z,135040.00
2018-07-03T11:08:29.991Z,144672.00
2018-07-03T11:09:30.011Z,146304.00
2018-07-03T11:10:30.007Z,139968.00
2018-07-03T11:11:30.009Z,132640.00
2018-07-03T11:12:30.007Z,127968.00
2018-07-03T11:13:30.026Z,124320.00
2018-07-03T11:14:30.013Z,120928.00
2018-07-03T11:15:30.020Z,120704.00
2018-07-03T11:16:30.036Z,127328.00
2018-07-03T11:17:30.032Z,131040.00
2018-07-03T11:18:30.042Z,132320.00
2018-07-03T11:19:30.037Z,130528.00
2018-07-03T11:20:30.048Z,128224.00
2018-07-03T11:21:30.058Z,126112.00
2018-07-03T11:22:30.061Z,125792.00
2018-07-03T11:23:30.067Z,128768.00
2018-07-03T11:24:30.058Z,131392.00
2018-07-03T11:25:30.068Z,133440.00
2018-07-03T11:26:30.086Z,132384.00
2018-07-03T11:27:30.086Z,129600.00
2018-07-03T11:28:30.083Z,130304.00
2018-07-03T11:29:30.087Z,135936.00
2018-07-03T11:30:30.090Z,137472.00
2018-07-03T11:31:30.096Z,133664.00
2018-07-03T11:32:30.102Z,129376.00
2018-07-03T11:33:30.115Z,124000.00
2018-07-03T11:34:30.118Z,122240.00
2018-07-03T11:35:30.136Z,126144.00
2018-07-03T11:36:30.123Z,127936.00
2018-07-03T11:37:30.136Z,130656.00
2018-07-03T11:38:30.155Z,133568.00
2018-07-03T11:39:30.152Z,132896.00
2018-07-03T11:40:30.178Z,130464.00
2018-07-03T11:41:30.161Z,130688.00
2018-07-03T11:42:30.168Z,128192.00
2018-07-03T11:43:30.174Z,129440.00
2018-07-03T11:44:30.185Z,130432.00
2018-07-03T11:45:30.187Z,125248.00
2018-07-03T11:46:30.208Z,119712.00
2018-07-03T11:47:30.203Z,120928.00
2018-07-03T11:48:30.253Z,126048.00
2018-07-03T11:49:30.225Z,130208.00
2018-07-03T11:50:30.229Z,128512.00
2018-07-03T11:51:30.235Z,128448.00
2018-07-03T11:52:30.241Z,123232.00
2018-07-03T11:53:30.310Z,122048.00
2018-07-03T11:54:30.258Z,123456.00
2018-07-03T11:55:30.265Z,125792.00
2018-07-03T11:56:30.274Z,124224.00
2018-07-03T11:57:30.279Z,122592.00
2018-07-03T11:58:30.296Z,120224.00
2018-07-03T11:59:30.308Z,118784.00
2018-07-03T12:00:30.305Z,115424.00
2018-07-03T12:01:30.397Z,113952.00
2018-07-03T12:02:30.327Z,115168.00
2018-07-03T12:03:30.338Z,117632.00
2018-07-03T12:04:30.345Z,118816.00
2018-07-03T12:05:30.345Z,118464.00
2018-07-03T12:06:30.358Z,117952.00
2018-07-03T12:07:30.364Z,118624.00
2018-07-03T12:08:30.373Z,122752.00
2018-07-03T12:09:30.380Z,128128.00
2018-07-03T12:10:30.386Z,135136.00
2018-07-03T12:11:30.402Z,150240.00
2018-07-03T12:12:30.412Z,138912.00