createdAt,value
2018-05-09T00:01:36.205Z,7.00
2018-05-09T00:04:07.746Z,7.15
2018-05-09T00:06:36.592Z,6.60
2018-05-09T00:09:08.627Z,7.65
2018-05-09T00:11:37.945Z,7.40
2018-05-09T00:14:09.355Z,7.03
2018-05-09T00:16:39.594Z,7.25
2018-05-09T00:19:10.314Z,8.75
2018-05-09T00:21:40.947Z,8.93
2018-05-09T00:24:12.234Z,8.18
2018-05-09T00:26:41.347Z,7.93
2018-05-09T00:29:12.530Z,8.27
2018-05-09T00:31:44.516Z,8.15
2018-05-09T00:34:15.135Z,8.60
2018-05-09T00:36:44.556Z,8.18
2018-05-09T00:39:13.807Z,7.55
2018-05-09T00:41:44.716Z,8.70
2018-05-09T00:44:13.750Z,8.35
2018-05-09T00:46:44.565Z,8.68
2018-05-09T00:49:14.309Z,9.73
2018-05-09T00:51:43.414Z,8.43
2018-05-09T00:54:34.983Z,8.18
2018-05-09T00:57:05.934Z,8.35
2018-05-09T00:59:35.247Z,9.07
2018-05-09T01:02:06.424Z,8.75
2018-05-09T01:04:37.758Z,8.65
2018-05-09T01:07:07.706Z,9.13
2018-05-09T01:09:39.140Z,8.35
2018-05-09T01:12:09.930Z,7.18
2018-05-09T01:14:39.695Z,7.22
2018-05-09T01:17:10.697Z,8.23
2018-05-09T01:19:41.296Z,9.13
2018-05-09T01:22:11.928Z,8.95
2018-05-09T01:24:41.054Z,8.98
2018-05-09T01:27:12.997Z,9.68
2018-05-09T01:29:42.029Z,9.00
2018-05-09T01:32:11.414Z,9.20
2018-05-09T01:34:42.006Z,8.30
2018-05-09T01:37:10.875Z,8.40
2018-05-09T01:39:42.848Z,8.20
2018-05-09T01:42:14.284Z,9.65
2018-05-09T01:44:43.466Z,9.45
2018-05-09T01:47:12.863Z,8.82
2018-05-09T01:49:43.385Z,9.02
2018-05-09T01:52:14.370Z,9.07
2018-05-09T01:54:43.457Z,8.77
2018-05-09T01:57:13.328Z,8.90
2018-05-09T01:59:44.047Z,9.60
2018-05-09T02:02:15.444Z,10.27
2018-05-09T02:04:44.877Z,10.35
2018-05-09T02:07:14.232Z,9.68
2018-05-09T02:09:45.416Z,9.70
2018-05-09T02:12:14.770Z,10.30
2018-05-09T02:14:45.678Z,10.90
2018-05-09T02:17:14.872Z,11.27
2018-05-09T02:19:45.616Z,10.50
2018-05-09T02:22:17.121Z,10.13
2018-05-09T02:24:47.808Z,10.25
2018-05-09T02:27:18.356Z,10.02
2018-05-09T02:29:49.040Z,10.05
2018-05-09T02:32:20.072Z,10.82
2018-05-09T02:34:49.805Z,11.63
2018-05-09T02:37:20.600Z,10.70
2018-05-09T02:39:50.795Z,11.35
2018-05-09T02:42:20.204Z,11.18
2018-05-09T02:44:51.085Z,11.70
2018-05-09T02:47:20.447Z,11.00
2018-05-09T02:49:51.479Z,10.77
2018-05-09T02:52:20.748Z,10.40
2018-05-09T02:54:51.459Z,10.27
2018-05-09T02:57:20.311Z,11.05
2018-05-09T02:59:51.737Z,10.88
2018-05-09T03:02:22.410Z,9.80
2018-05-09T03:04:53.332Z,10.70
2018-05-09T03:07:23.970Z,9.85
2018-05-09T03:09:55.337Z,10.25
2018-05-09T03:12:24.747Z,11.57
2018-05-09T03:14:56.061Z,13.95
2018-05-09T03:17:27.435Z,13.80
2018-05-09T03:19:58.923Z,13.18
2018-05-09T03:22:30.938Z,13.05
2018-05-09T03:25:00.895Z,13.77
2018-05-09T03:27:31.833Z,12.82
2018-05-09T03:30:01.781Z,12.98
2018-05-09T03:32:32.859Z,12.55
2018-05-09T03:35:02.810Z,12.40
2018-05-09T03:37:33.695Z,11.60
2018-05-09T03:40:02.988Z,14.07
2018-05-09T03:42:33.981Z,13.82
2018-05-09T03:45:03.242Z,12.48
2018-05-09T03:47:34.191Z,14.03
2018-05-09T03:50:05.047Z,14.03
2018-05-09T03:52:36.007Z,12.85
2018-05-09T03:55:06.057Z,13.13
2018-05-09T03:57:36.975Z,14.13
2018-05-09T04:00:07.509Z,13.27
2018-05-09T04:03:15.527Z,12.53
2018-05-09T04:06:22.466Z,13.18
2018-05-09T04:09:30.539Z,14.55
2018-05-09T04:12:01.748Z,16.73
2018-05-09T04:14:32.990Z,14.40
2018-05-09T04:17:02.371Z,13.80
2018-05-09T04:19:32.303Z,12.18
2018-05-09T04:22:01.463Z,13.18
2018-05-09T04:24:32.456Z,12.82
2018-05-09T04:27:01.783Z,13.52
2018-05-09T04:29:32.469Z,13.32
2018-05-09T04:32:04.237Z,13.30
2018-05-09T04:34:33.611Z,12.93
2018-05-09T04:37:05.371Z,14.25
2018-05-09T04:39:36.108Z,14.65
2018-05-09T04:42:06.671Z,14.25
2018-05-09T04:44:37.389Z,14.18
2018-05-09T04:47:08.773Z,14.30
2018-05-09T04:49:39.675Z,14.70
2018-05-09T04:52:10.594Z,14.98
2018-05-09T04:54:40.229Z,14.65
2018-05-09T04:57:11.125Z,14.63
2018-05-09T04:59:41.871Z,14.60
2018-05-09T05:02:11.025Z,15.25
2018-05-09T05:04:41.895Z,14.20
2018-05-09T05:07:11.209Z,14.45
2018-05-09T05:09:42.339Z,14.57
2018-05-09T05:12:11.449Z,15.02
2018-05-09T05:14:42.282Z,15.23
2018-05-09T05:17:13.184Z,15.73
2018-05-09T05:19:43.841Z,14.93
2018-05-09T05:22:14.684Z,15.60
2018-05-09T05:24:44.129Z,14.90
2018-05-09T05:27:13.233Z,15.98
2018-05-09T05:29:42.576Z,14.82
2018-05-09T05:32:13.475Z,14.90
2018-05-09T05:34:44.125Z,14.75
2018-05-09T05:37:14.972Z,14.95
2018-05-09T05:39:45.825Z,16.15
2018-05-09T05:42:15.067Z,16.65
2018-05-09T05:44:45.933Z,16.27
2018-05-09T05:47:16.642Z,16.17
2018-05-09T05:49:47.298Z,15.82
2018-05-09T05:52:17.818Z,16.10
2018-05-09T05:54:48.956Z,17.00
2018-05-09T05:57:20.276Z,17.52
2018-05-09T05:59:51.481Z,17.17
2018-05-09T06:02:22.975Z,17.27
2018-05-09T06:04:52.098Z,17.08
2018-05-09T06:07:22.761Z,16.85
2018-05-09T06:09:53.793Z,16.65
2018-05-09T06:12:24.928Z,17.42
2018-05-09T06:14:55.561Z,16.75
2018-05-09T06:17:28.320Z,16.62
2018-05-09T06:19:57.657Z,17.02
2018-05-09T06:22:26.972Z,17.45
2018-05-09T06:24:56.282Z,17.77
2018-05-09T06:27:27.720Z,17.37
2018-05-09T06:29:58.446Z,16.30
2018-05-09T06:32:28.263Z,16.05
2018-05-09T06:34:57.689Z,16.10
2018-05-09T06:37:26.862Z,19.60
2018-05-09T06:39:57.629Z,17.60
2018-05-09T06:42:26.789Z,18.00
2018-05-09T06:44:57.720Z,20.10
2018-05-09T06:47:28.456Z,19.80
2018-05-09T06:49:59.338Z,17.25
2018-05-09T06:52:29.050Z,17.12
2018-05-09T06:54:59.705Z,15.75
2018-05-09T06:57:29.048Z,15.10
2018-05-09T06:59:58.106Z,16.48
2018-05-09T07:02:28.094Z,15.75
2018-05-09T07:04:58.816Z,16.55
2018-05-09T07:07:29.401Z,16.62
2018-05-09T07:10:02.350Z,16.37
2018-05-09T07:12:33.641Z,17.27
2018-05-09T07:15:05.651Z,15.10
2018-05-09T07:17:37.765Z,16.73
2018-05-09T07:20:08.828Z,16.55
2018-05-09T07:22:40.639Z,15.65
2018-05-09T07:25:10.137Z,15.68
2018-05-09T07:27:39.823Z,15.45
2018-05-09T07:30:10.623Z,15.50
2018-05-09T07:32:41.489Z,14.85
2018-05-09T07:35:12.688Z,15.35
2018-05-09T07:37:44.126Z,14.35
2018-05-09T07:40:13.693Z,14.07
2018-05-09T07:42:44.426Z,13.85
2018-05-09T07:45:13.576Z,13.70
2018-05-09T07:47:44.329Z,12.90
2018-05-09T07:50:15.142Z,14.38
2018-05-09T07:52:45.978Z,12.50
2018-05-09T07:55:17.159Z,13.57
2018-05-09T07:57:46.174Z,11.50
2018-05-09T08:00:15.255Z,12.73
2018-05-09T08:02:44.384Z,11.57
2018-05-09T08:05:15.273Z,12.27
2018-05-09T08:07:45.670Z,12.00
2018-05-09T08:10:15.336Z,12.45
2018-05-09T08:12:44.465Z,12.13
2018-05-09T08:15:14.123Z,11.75
2018-05-09T08:17:44.744Z,12.15
2018-05-09T08:20:15.552Z,12.70
2018-05-09T08:22:46.484Z,11.60
2018-05-09T08:25:16.436Z,12.43
2018-05-09T08:27:46.775Z,12.40
2018-05-09T08:30:15.799Z,11.77
2018-05-09T08:32:46.728Z,11.25
2018-05-09T08:35:15.852Z,11.63
2018-05-09T08:37:44.955Z,12.52
2018-05-09T08:40:15.899Z,11.98
2018-05-09T08:42:46.734Z,13.20
2018-05-09T08:45:17.550Z,11.95
2018-05-09T08:47:47.209Z,11.85
2018-05-09T08:50:18.476Z,12.25
2018-05-09T08:52:48.087Z,13.52
2018-05-09T08:55:19.137Z,12.93
2018-05-09T08:57:49.021Z,13.23
2018-05-09T09:00:18.611Z,12.98
2018-05-09T09:02:49.771Z,13.52
2018-05-09T09:05:19.369Z,13.18
2018-05-09T09:07:49.370Z,12.55
2018-05-09T09:10:18.533Z,13.30
2018-05-09T09:12:47.557Z,13.05
2018-05-09T09:15:18.270Z,13.35
2018-05-09T09:17:47.500Z,14.15
2018-05-09T09:20:17.348Z,14.27
2018-05-09T09:22:48.020Z,13.75
2018-05-09T09:25:17.178Z,15.25
2018-05-09T09:27:48.558Z,14.80
2018-05-09T09:30:19.181Z,15.50
2018-05-09T09:32:48.238Z,17.08
2018-05-09T09:35:19.036Z,15.77
2018-05-09T09:37:49.855Z,15.48
2018-05-09T09:40:20.736Z,16.23
2018-05-09T09:42:50.008Z,16.33
2018-05-09T09:45:18.824Z,16.23
2018-05-09T09:47:47.892Z,16.00
2018-05-09T09:50:17.179Z,17.08
2018-05-09T09:52:46.966Z,17.95
2018-05-09T09:55:18.021Z,16.87
2018-05-09T09:57:47.091Z,16.58
2018-05-09T10:00:26.429Z,15.63
2018-05-09T10:02:57.299Z,17.00
2018-05-09T10:05:27.928Z,17.58
2018-05-09T10:07:59.451Z,16.62
2018-05-09T10:10:29.945Z,18.33
2018-05-09T10:13:00.732Z,18.67
2018-05-09T10:15:32.083Z,18.85
2018-05-09T10:18:02.517Z,16.45
2018-05-09T10:20:32.898Z,16.95
2018-05-09T10:23:02.599Z,16.55
2018-05-09T10:25:33.239Z,16.58
2018-05-09T10:28:02.540Z,16.75
2018-05-09T10:30:33.123Z,17.62
2018-05-09T10:33:02.334Z,18.65
2018-05-09T10:35:31.347Z,20.80
2018-05-09T10:38:00.627Z,17.75
2018-05-09T10:40:31.253Z,19.92
2018-05-09T10:43:01.175Z,17.23
2018-05-09T10:45:31.722Z,17.23
2018-05-09T10:48:02.416Z,16.87
2018-05-09T10:50:32.280Z,16.45
2018-05-09T10:53:01.376Z,15.45
2018-05-09T10:55:30.384Z,16.83
2018-05-09T10:58:01.251Z,13.77
2018-05-09T11:00:30.548Z,14.85
2018-05-09T11:02:59.587Z,16.10
2018-05-09T11:05:30.367Z,18.15
2018-05-09T11:07:59.245Z,18.48
2018-05-09T11:10:29.895Z,20.88
2018-05-09T11:12:59.186Z,24.60
2018-05-09T11:15:28.196Z,21.58
2018-05-09T11:17:58.786Z,21.62
2018-05-09T11:20:28.656Z,24.60
2018-05-09T11:22:58.376Z,24.10
2018-05-09T11:25:29.554Z,27.55
2018-05-09T11:28:00.256Z,23.30
2018-05-09T11:30:31.809Z,21.00
2018-05-09T11:33:02.604Z,22.10
2018-05-09T11:35:33.672Z,28.52
2018-05-09T11:38:03.016Z,29.77
2018-05-09T11:40:32.882Z,30.05
2018-05-09T11:43:03.715Z,36.97
2018-05-09T11:45:33.740Z,38.38
2018-05-09T11:48:03.044Z,36.85
2018-05-09T11:50:32.328Z,35.40
2018-05-09T11:53:01.409Z,37.92
2018-05-09T11:55:32.611Z,39.08
2018-05-09T11:58:03.662Z,37.72
2018-05-09T12:00:35.039Z,34.28
2018-05-09T12:03:05.651Z,36.38
2018-05-09T12:05:34.762Z,37.28
2018-05-09T12:08:05.981Z,36.47
2018-05-09T12:10:35.402Z,31.90
2018-05-09T12:13:06.534Z,33.15
2018-05-09T12:15:35.864Z,37.78
2018-05-09T12:18:06.524Z,37.03
2018-05-09T12:20:37.870Z,38.03
2018-05-09T12:23:08.687Z,37.63
2018-05-09T12:25:38.207Z,37.88
2018-05-09T12:28:08.808Z,35.33
2018-05-09T12:30:38.939Z,34.08
2018-05-09T12:33:08.241Z,34.70
2018-05-09T12:35:38.073Z,33.78
2018-05-09T12:38:08.642Z,36.80
2018-05-09T12:40:38.248Z,34.85
2018-05-09T12:43:09.534Z,36.72
2018-05-09T12:45:40.499Z,33.78
2018-05-09T12:48:10.722Z,34.05
2018-05-09T12:50:41.955Z,36.45
2018-05-09T12:53:12.705Z,34.70
2018-05-09T12:55:42.514Z,33.33
2018-05-09T12:58:12.312Z,36.42
2018-05-09T13:00:43.827Z,38.78
2018-05-09T13:03:14.674Z,38.75
2018-05-09T13:05:45.506Z,36.42
2018-05-09T13:08:16.845Z,35.17
2018-05-09T13:10:47.730Z,33.90
2018-05-09T13:13:17.665Z,37.25
2018-05-09T13:15:50.146Z,34.22
2018-05-09T13:18:20.031Z,37.03
2018-05-09T13:20:50.842Z,36.75
2018-05-09T13:23:21.753Z,37.08
2018-05-09T13:25:52.916Z,38.55
2018-05-09T13:28:23.955Z,38.40
2018-05-09T13:30:54.862Z,38.17
2018-05-09T13:33:25.738Z,35.08
2018-05-09T13:35:55.287Z,34.67
2018-05-09T13:38:25.988Z,34.58
2018-05-09T13:40:56.603Z,34.92
2018-05-09T13:43:26.383Z,35.63
2018-05-09T13:45:56.702Z,37.65
2018-05-09T13:48:25.689Z,36.08
2018-05-09T13:50:55.365Z,33.70
2018-05-09T13:53:25.896Z,35.00
2018-05-09T13:55:55.367Z,33.95
2018-05-09T13:58:26.004Z,36.22
2018-05-09T14:00:55.045Z,34.78
2018-05-09T14:03:25.830Z,34.72
2018-05-09T14:05:56.182Z,33.95
2018-05-09T14:08:25.401Z,36.72
2018-05-09T14:10:54.482Z,33.35
2018-05-09T14:13:23.496Z,35.17
2018-05-09T14:15:54.505Z,35.42
2018-05-09T14:18:23.640Z,36.17
2018-05-09T14:20:53.807Z,33.65
2018-05-09T14:23:24.663Z,31.42
2018-05-09T14:25:56.032Z,34.40
2018-05-09T14:28:26.932Z,35.95
2018-05-09T14:30:57.585Z,33.50
2018-05-09T14:33:28.211Z,32.53
2018-05-09T14:35:58.921Z,33.55
2018-05-09T14:38:28.495Z,31.05
2018-05-09T14:40:57.494Z,31.35
2018-05-09T14:43:28.130Z,31.37
2018-05-09T14:45:57.248Z,32.30
2018-05-09T14:48:27.878Z,32.25
2018-05-09T14:50:58.705Z,28.00
2018-05-09T14:53:27.727Z,28.58
2018-05-09T14:55:57.026Z,27.73
2018-05-09T14:58:27.677Z,28.02
2018-05-09T15:00:58.211Z,30.17
2018-05-09T15:03:27.327Z,26.87
2018-05-09T15:05:56.892Z,29.42
2018-05-09T15:08:27.632Z,25.88
2018-05-09T15:10:57.436Z,27.42
2018-05-09T15:13:28.760Z,25.88
2018-05-09T15:15:59.820Z,24.27
2018-05-09T15:18:29.416Z,23.52
2018-05-09T15:20:58.483Z,23.25
2018-05-09T15:23:29.962Z,23.05
2018-05-09T15:26:00.541Z,23.90
2018-05-09T15:28:29.562Z,23.02
2018-05-09T15:30:58.877Z,21.65
2018-05-09T15:33:28.524Z,20.35
2018-05-09T15:35:57.580Z,20.37
2018-05-09T15:38:28.534Z,21.55
2018-05-09T15:40:57.860Z,21.25
2018-05-09T15:43:28.566Z,21.23
2018-05-09T15:45:57.701Z,22.60
2018-05-09T15:48:27.036Z,22.13
2018-05-09T15:50:56.121Z,22.60
2018-05-09T15:53:26.780Z,21.23
2018-05-09T15:55:55.965Z,18.67
2018-05-09T15:58:26.711Z,18.05
2018-05-09T16:00:56.085Z,15.90
2018-05-09T16:03:25.061Z,15.63
2018-05-09T16:05:54.045Z,13.95
2018-05-09T16:08:24.974Z,17.17
2018-05-09T16:13:36.424Z,18.17
2018-05-09T16:16:07.270Z,18.37
2018-05-09T16:18:36.567Z,17.50
2018-05-09T16:21:05.604Z,16.58
2018-05-09T16:23:34.941Z,16.58
2018-05-09T16:26:06.023Z,16.48
2018-05-09T16:28:35.450Z,19.08
2018-05-09T16:31:06.154Z,17.33
2018-05-09T16:33:35.297Z,19.90
2018-05-09T16:36:07.310Z,18.85
2018-05-09T16:38:36.639Z,18.83
2018-05-09T16:41:08.037Z,20.30
2018-05-09T16:43:37.392Z,18.70
2018-05-09T16:46:09.401Z,19.67
2018-05-09T16:48:40.386Z,18.33
2018-05-09T16:51:11.112Z,18.75
2018-05-09T16:53:41.939Z,19.25
2018-05-09T16:56:12.892Z,19.25
2018-05-09T16:58:43.626Z,18.48
2018-05-09T17:01:14.530Z,21.00
2018-05-09T17:03:45.739Z,19.15
2018-05-09T17:06:14.849Z,17.73
2018-05-09T17:08:46.795Z,17.75
2018-05-09T17:11:17.481Z,18.90
2018-05-09T17:13:47.404Z,17.70
2018-05-09T17:16:18.147Z,18.27
2018-05-09T17:18:49.373Z,18.70
2018-05-09T17:21:59.517Z,18.90
2018-05-09T17:24:29.469Z,19.50
2018-05-09T17:27:00.307Z,19.30
2018-05-09T17:29:31.290Z,19.73
2018-05-09T17:32:00.435Z,19.80
2018-05-09T17:34:30.148Z,20.85
2018-05-09T17:37:00.969Z,19.67
2018-05-09T17:39:31.594Z,21.30
2018-05-09T17:42:02.302Z,23.38
2018-05-09T17:44:31.702Z,21.95
2018-05-09T17:47:02.324Z,22.33
2018-05-09T17:49:33.180Z,19.70
2018-05-09T17:52:04.332Z,21.87
2018-05-09T17:54:34.979Z,21.60
2018-05-09T17:57:05.931Z,21.55
2018-05-09T17:59:35.896Z,21.52
2018-05-09T18:02:06.357Z,21.65
2018-05-09T18:04:37.311Z,21.85
2018-05-09T18:07:06.750Z,21.70
2018-05-09T18:09:35.913Z,21.55
2018-05-09T18:12:07.068Z,21.83
2018-05-09T18:14:37.532Z,21.92
2018-05-09T18:17:08.442Z,22.50
2018-05-09T18:19:39.963Z,22.58
2018-05-09T18:22:11.494Z,22.15
2018-05-09T18:24:42.135Z,22.37
2018-05-09T18:27:13.289Z,23.02
2018-05-09T18:29:43.739Z,22.95
2018-05-09T18:32:15.361Z,21.87
2018-05-09T18:34:46.210Z,22.30
2018-05-09T18:37:15.571Z,21.25
2018-05-09T18:39:46.351Z,22.40
2018-05-09T18:42:16.299Z,22.48
2018-05-09T18:44:45.796Z,22.42
2018-05-09T18:47:15.094Z,22.65
2018-05-09T18:49:44.437Z,21.62
2018-05-09T18:52:15.246Z,21.67
2018-05-09T18:54:46.608Z,21.27
2018-05-09T18:57:15.731Z,21.30
2018-05-09T18:59:44.967Z,22.23
2018-05-09T19:02:14.302Z,20.10
2018-05-09T19:04:45.031Z,21.62
2018-05-09T19:07:15.972Z,22.35
2018-05-09T19:09:45.313Z,22.52
2018-05-09T19:12:14.356Z,20.67
2018-05-09T19:14:43.769Z,20.20
2018-05-09T19:17:14.462Z,20.33
2018-05-09T19:19:45.136Z,23.55
2018-05-09T19:22:16.025Z,21.90
2018-05-09T19:24:45.147Z,21.25
2018-05-09T19:27:15.974Z,21.67
2018-05-09T19:29:45.490Z,20.33
2018-05-09T19:32:16.923Z,20.52
2018-05-09T19:34:48.322Z,19.58
2018-05-09T19:37:18.109Z,20.60
2018-05-09T19:39:48.311Z,21.25
2018-05-09T19:42:19.739Z,21.27
2018-05-09T19:44:48.825Z,20.17
2018-05-09T19:47:17.898Z,21.33
2018-05-09T19:49:49.275Z,21.48
2018-05-09T19:52:19.491Z,20.23
2018-05-09T19:54:50.134Z,20.92
2018-05-09T19:57:21.290Z,20.92
2018-05-09T19:59:50.986Z,21.80
2018-05-09T20:02:20.072Z,22.37
2018-05-09T20:04:51.509Z,22.87
2018-05-09T20:07:22.928Z,22.70
2018-05-09T20:09:52.531Z,23.60
2018-05-09T20:12:22.197Z,23.35
2018-05-09T20:14:51.640Z,24.92
2018-05-09T20:17:21.614Z,24.08
2018-05-09T20:19:51.009Z,25.12
2018-05-09T20:22:21.248Z,23.90
2018-05-09T20:24:50.602Z,23.08
2018-05-09T20:27:21.564Z,23.52
2018-05-09T20:29:51.475Z,22.25
2018-05-09T20:32:41.708Z,21.42
2018-05-09T20:35:13.177Z,27.30
2018-05-09T20:37:43.796Z,23.15
2018-05-09T20:40:15.397Z,22.83
2018-05-09T20:42:47.039Z,23.90
2018-05-09T20:45:16.388Z,22.67
2018-05-09T20:47:47.342Z,23.00
2018-05-09T20:50:16.689Z,23.20
2018-05-09T20:52:47.547Z,24.90
2018-05-09T20:55:30.141Z,24.37
2018-05-09T20:58:00.527Z,25.37
2018-05-09T21:00:31.461Z,25.45
2018-05-09T21:03:01.006Z,25.65
2018-05-09T21:05:32.475Z,30.30
2018-05-09T21:08:03.524Z,26.33
2018-05-09T21:10:32.875Z,27.15
2018-05-09T21:13:02.778Z,27.27
2018-05-09T21:15:32.331Z,25.90
2018-05-09T21:18:03.651Z,27.37
2018-05-09T21:20:34.373Z,26.83
2018-05-09T21:23:05.937Z,27.85
2018-05-09T21:25:37.583Z,26.95
2018-05-09T21:28:08.473Z,28.50
2018-05-09T21:30:39.542Z,28.60
2018-05-09T21:33:10.170Z,30.42
2018-05-09T21:35:40.697Z,29.83
2018-05-09T21:38:11.484Z,30.27
2018-05-09T21:40:41.658Z,31.33
2018-05-09T21:43:12.759Z,29.63
2018-05-09T21:45:41.936Z,29.90
2018-05-09T21:48:11.828Z,31.87
2018-05-09T21:50:42.803Z,32.80
2018-05-09T21:53:12.783Z,32.13
2018-05-09T21:55:43.538Z,34.92
2018-05-09T21:58:12.848Z,34.33
2018-05-09T22:00:43.545Z,35.13
2018-05-09T22:03:14.425Z,34.63
2018-05-09T22:05:45.483Z,35.40
2018-05-09T22:08:16.832Z,37.87
2018-05-09T22:10:48.084Z,38.05
2018-05-09T22:13:18.062Z,38.37
2018-05-09T22:15:49.125Z,39.73
2018-05-09T22:18:20.124Z,41.20
2018-05-09T22:20:50.638Z,42.77
2018-05-09T22:23:20.089Z,42.37
2018-05-09T22:25:50.547Z,43.53
2018-05-09T22:28:21.565Z,41.47
2018-05-09T22:30:52.767Z,43.42
2018-05-09T22:33:24.322Z,45.30
2018-05-09T22:35:55.020Z,43.30
2018-05-09T22:38:24.630Z,44.50
2018-05-09T22:40:54.182Z,46.50
2018-05-09T22:43:23.864Z,44.10
2018-05-09T22:45:53.302Z,44.55
2018-05-09T22:48:23.725Z,43.53
2018-05-09T22:50:53.326Z,43.33
2018-05-09T22:53:24.041Z,42.17
2018-05-09T22:55:54.995Z,52.40
2018-05-09T22:58:25.168Z,44.72
2018-05-09T23:00:54.677Z,42.73
2018-05-09T23:03:25.608Z,52.60
2018-05-09T23:05:55.582Z,43.13
2018-05-09T23:08:24.957Z,42.17
2018-05-09T23:10:56.212Z,43.10
2018-05-09T23:13:27.638Z,43.83
2018-05-09T23:15:56.484Z,43.65
2018-05-09T23:18:27.484Z,54.70
2018-05-09T23:20:58.953Z,45.30
2018-05-09T23:23:30.719Z,45.53
2018-05-09T23:26:01.457Z,46.97
2018-05-09T23:28:32.971Z,46.47
2018-05-09T23:31:02.204Z,43.53
2018-05-09T23:33:31.147Z,47.57
2018-05-09T23:36:00.467Z,45.97
2018-05-09T23:38:31.567Z,47.90
2018-05-09T23:41:00.963Z,48.03
2018-05-09T23:43:30.923Z,46.80
2018-05-09T23:46:00.822Z,49.47
2018-05-09T23:48:32.679Z,49.23
2018-05-09T23:51:02.485Z,48.37
2018-05-09T23:53:31.625Z,48.03
2018-05-09T23:56:00.735Z,46.90
2018-05-09T23:58:29.893Z,47.53
