createdAt,value
2018-06-24T00:02:36.708Z,4.17
2018-06-24T00:05:47.071Z,4.20
2018-06-24T00:08:57.752Z,4.03
2018-06-24T00:12:08.536Z,4.00
2018-06-24T00:15:18.815Z,3.77
2018-06-24T00:18:30.439Z,3.43
2018-06-24T00:21:40.956Z,4.07
2018-06-24T00:24:51.298Z,3.83
2018-06-24T00:28:01.871Z,3.87
2018-06-24T00:31:13.447Z,3.53
2018-06-24T00:34:24.590Z,4.00
2018-06-24T00:37:35.367Z,4.20
2018-06-24T00:40:47.227Z,3.57
2018-06-24T00:43:57.670Z,3.87
2018-06-24T00:47:08.937Z,3.93
2018-06-24T00:50:20.848Z,4.37
2018-06-24T00:53:31.480Z,3.57
2018-06-24T00:56:41.979Z,3.63
2018-06-24T01:00:11.738Z,4.13
2018-06-24T01:03:22.658Z,4.90
2018-06-24T01:06:33.166Z,3.87
2018-06-24T01:09:43.448Z,3.40
2018-06-24T01:12:54.309Z,4.40
2018-06-24T01:16:04.780Z,3.73
2018-06-24T01:19:15.105Z,4.10
2018-06-24T01:22:26.459Z,4.50
2018-06-24T01:25:38.166Z,4.20
2018-06-24T01:28:48.475Z,4.73
2018-06-24T01:31:59.980Z,4.53
2018-06-24T01:35:11.844Z,5.10
2018-06-24T01:38:22.449Z,4.37
2018-06-24T01:41:33.084Z,4.60
2018-06-24T01:44:43.831Z,4.60
2018-06-24T01:47:54.400Z,5.27
2018-06-24T01:51:05.139Z,5.63
2018-06-24T01:54:16.756Z,5.43
2018-06-24T01:57:27.359Z,5.97
2018-06-24T02:00:38.189Z,5.70
2018-06-24T02:03:48.836Z,6.50
2018-06-24T02:06:59.124Z,5.70
2018-06-24T02:10:10.000Z,5.00
2018-06-24T02:13:25.296Z,5.20
2018-06-24T02:16:36.379Z,4.33
2018-06-24T02:19:46.501Z,4.60
2018-06-24T02:22:56.859Z,4.80
2018-06-24T02:26:07.634Z,4.50
2018-06-24T02:29:18.099Z,4.27
2018-06-24T02:32:29.223Z,4.63
2018-06-24T02:35:40.493Z,4.03
2018-06-24T02:38:51.120Z,4.10
2018-06-24T02:42:01.813Z,4.60
2018-06-24T02:45:13.127Z,4.43
2018-06-24T02:48:23.435Z,4.67
2018-06-24T02:51:33.789Z,5.10
2018-06-24T02:54:44.582Z,4.50
2018-06-24T02:57:55.144Z,4.77
2018-06-24T03:01:05.727Z,3.77
2018-06-24T03:04:16.583Z,4.20
2018-06-24T03:07:27.262Z,4.00
2018-06-24T03:10:37.637Z,3.97
2018-06-24T03:13:48.463Z,3.70
2018-06-24T03:16:59.027Z,3.30
2018-06-24T03:20:09.671Z,3.70
2018-06-24T03:23:20.107Z,4.33
2018-06-24T03:26:31.248Z,4.00
2018-06-24T03:29:41.953Z,4.53
2018-06-24T03:32:52.692Z,3.83
2018-06-24T03:36:03.062Z,4.10
2018-06-24T03:39:13.847Z,4.47
2018-06-24T03:42:24.456Z,3.73
2018-06-24T03:45:38.990Z,4.27
2018-06-24T03:48:49.766Z,4.53
2018-06-24T03:52:00.300Z,4.33
2018-06-24T03:55:11.083Z,4.13
2018-06-24T03:58:21.655Z,4.93
2018-06-24T04:01:32.128Z,5.00
2018-06-24T04:04:43.118Z,5.93
2018-06-24T04:07:53.817Z,4.93
2018-06-24T04:11:04.461Z,5.70
2018-06-24T04:14:15.093Z,5.23
2018-06-24T04:17:25.395Z,6.03
2018-06-24T04:20:36.615Z,5.50
2018-06-24T04:23:47.059Z,5.77
2018-06-24T04:26:57.456Z,5.73
2018-06-24T04:30:08.760Z,5.77
2018-06-24T04:33:19.528Z,6.00
2018-06-24T04:36:29.762Z,6.03
2018-06-24T04:39:40.331Z,5.33
2018-06-24T04:42:50.892Z,5.73
2018-06-24T04:46:01.820Z,5.70
2018-06-24T04:49:12.633Z,5.47
2018-06-24T04:52:23.328Z,5.90
2018-06-24T04:55:34.041Z,5.50
2018-06-24T04:58:45.506Z,5.53
2018-06-24T05:01:56.061Z,4.67
2018-06-24T05:05:07.006Z,4.83
2018-06-24T05:08:18.203Z,4.60
2018-06-24T05:11:29.672Z,4.87
2018-06-24T05:14:40.127Z,5.40
2018-06-24T05:17:50.663Z,5.17
2018-06-24T05:21:01.344Z,4.93
2018-06-24T05:24:12.292Z,5.07
2018-06-24T05:27:22.726Z,4.80
2018-06-24T05:30:33.115Z,4.30
2018-06-24T05:33:43.580Z,4.93
2018-06-24T05:36:54.061Z,4.53
2018-06-24T05:40:04.275Z,4.33
2018-06-24T05:43:15.344Z,4.67
2018-06-24T05:46:26.072Z,5.20
2018-06-24T05:49:36.975Z,4.83
2018-06-24T05:52:47.822Z,4.87
2018-06-24T05:55:58.633Z,4.83
2018-06-24T05:59:09.217Z,4.50
2018-06-24T06:02:19.999Z,4.57
2018-06-24T06:05:30.574Z,4.50
2018-06-24T06:08:41.456Z,4.30
2018-06-24T06:11:52.247Z,5.17
2018-06-24T06:15:02.946Z,4.10
2018-06-24T06:18:13.625Z,5.27
2018-06-24T06:21:24.366Z,4.73
2018-06-24T06:24:35.020Z,4.67
2018-06-24T06:27:46.645Z,4.10
2018-06-24T06:30:56.953Z,4.70
2018-06-24T06:34:07.607Z,5.00
2018-06-24T06:37:18.328Z,4.60
2018-06-24T06:40:28.957Z,4.53
2018-06-24T06:43:39.692Z,4.17
2018-06-24T06:46:50.108Z,4.27
2018-06-24T06:50:02.577Z,3.97
2018-06-24T06:53:13.286Z,3.57
2018-06-24T06:56:24.060Z,3.00
2018-06-24T06:59:35.100Z,3.20
2018-06-24T07:02:45.416Z,2.57
2018-06-24T07:05:56.819Z,3.07
2018-06-24T07:09:08.877Z,3.30
2018-06-24T07:12:19.339Z,3.47
2018-06-24T07:15:30.225Z,3.40
2018-06-24T07:18:40.905Z,2.87
2018-06-24T07:21:51.760Z,2.90
2018-06-24T07:25:02.596Z,3.10
2018-06-24T07:28:13.815Z,2.90
2018-06-24T07:31:24.488Z,2.60
2018-06-24T07:34:36.869Z,3.03
2018-06-24T07:37:47.815Z,2.50
2018-06-24T07:40:58.183Z,2.50
2018-06-24T07:44:09.086Z,2.93
2018-06-24T07:47:19.476Z,2.50
2018-06-24T07:50:29.843Z,3.37
2018-06-24T07:53:40.339Z,2.60
2018-06-24T07:56:50.619Z,2.80
2018-06-24T08:00:01.394Z,2.80
2018-06-24T08:03:12.169Z,3.40
2018-06-24T08:06:22.891Z,2.60
2018-06-24T08:09:33.445Z,2.73
2018-06-24T08:12:45.442Z,4.03
2018-06-24T08:15:56.213Z,2.70
2018-06-24T08:19:07.073Z,2.47
2018-06-24T08:22:18.056Z,2.40
2018-06-24T08:25:28.556Z,2.67
2018-06-24T08:28:39.058Z,2.80
2018-06-24T08:31:49.451Z,3.30
2018-06-24T08:34:59.774Z,2.77
2018-06-24T08:38:10.835Z,2.30
2018-06-24T08:41:21.542Z,2.30
2018-06-24T08:44:33.291Z,2.13
2018-06-24T08:47:45.168Z,2.70
2018-06-24T08:50:56.483Z,2.43
2018-06-24T08:54:07.611Z,2.10
2018-06-24T08:57:18.388Z,2.67
2018-06-24T09:00:29.216Z,2.70
2018-06-24T09:03:40.069Z,2.40
2018-06-24T09:06:50.956Z,2.60
2018-06-24T09:10:01.785Z,2.63
2018-06-24T09:13:16.096Z,2.80
2018-06-24T09:16:26.949Z,2.83
2018-06-24T09:19:37.228Z,2.27
2018-06-24T09:22:48.003Z,2.83
2018-06-24T09:25:58.916Z,2.77
2018-06-24T09:29:09.628Z,2.50
2018-06-24T09:32:20.334Z,2.40
2018-06-24T09:35:30.912Z,2.20
2018-06-24T09:38:41.591Z,2.73
2018-06-24T09:41:52.952Z,2.50
2018-06-24T09:45:04.068Z,2.67
2018-06-24T09:48:14.717Z,2.33
2018-06-24T09:51:25.388Z,2.83
2018-06-24T09:54:45.178Z,2.80
2018-06-24T09:57:58.443Z,2.60
2018-06-24T10:01:09.500Z,3.13
2018-06-24T10:04:20.193Z,2.80
2018-06-24T10:07:30.951Z,3.03
2018-06-24T10:10:41.409Z,2.50
2018-06-24T10:13:52.664Z,2.83
2018-06-24T10:17:03.690Z,1.80
2018-06-24T10:20:14.412Z,2.47
2018-06-24T10:23:25.233Z,2.43
2018-06-24T10:26:35.901Z,1.57
2018-06-24T10:29:46.837Z,2.60
2018-06-24T10:32:57.198Z,2.80
2018-06-24T10:36:07.979Z,3.17
2018-06-24T10:39:18.315Z,3.40
2018-06-24T10:42:29.100Z,4.30
2018-06-24T10:45:39.603Z,4.60
2018-06-24T10:48:49.970Z,4.03
2018-06-24T10:52:00.691Z,3.67
2018-06-24T10:55:10.984Z,4.40
2018-06-24T10:58:21.689Z,4.87
2018-06-24T11:01:33.027Z,4.13
2018-06-24T11:04:43.527Z,4.57
2018-06-24T11:07:54.104Z,4.27
2018-06-24T11:11:04.323Z,3.87
2018-06-24T11:14:14.935Z,4.30
2018-06-24T11:17:25.812Z,4.20
2018-06-24T11:20:36.722Z,4.20
2018-06-24T11:23:47.568Z,4.20
2018-06-24T11:26:58.450Z,3.83
2018-06-24T11:30:08.901Z,3.93
2018-06-24T11:33:19.818Z,4.07
2018-06-24T11:36:30.435Z,3.70
2018-06-24T11:39:41.199Z,4.10
2018-06-24T11:42:52.988Z,3.63
2018-06-24T11:46:03.681Z,4.00
2018-06-24T11:49:15.235Z,3.20
2018-06-24T11:52:26.577Z,2.10
2018-06-24T11:55:42.099Z,2.03
2018-06-24T11:58:53.681Z,2.07
2018-06-24T12:02:04.237Z,2.47
2018-06-24T12:05:14.615Z,2.40
2018-06-24T12:08:25.410Z,2.40
2018-06-24T12:11:35.892Z,2.70
2018-06-24T12:14:47.284Z,2.50
2018-06-24T12:17:57.890Z,2.67
2018-06-24T12:21:09.417Z,2.97
2018-06-24T12:24:20.202Z,2.83
2018-06-24T12:27:31.408Z,2.53
2018-06-24T12:30:42.056Z,2.53
2018-06-24T12:33:52.860Z,1.83
2018-06-24T12:37:03.179Z,2.13
2018-06-24T12:40:13.695Z,2.50
2018-06-24T12:43:24.383Z,2.07
2018-06-24T12:46:35.235Z,1.90
2018-06-24T12:49:45.578Z,2.13
2018-06-24T12:52:56.757Z,2.43
2018-06-24T12:56:07.808Z,2.40
2018-06-24T12:59:18.761Z,2.47
2018-06-24T13:02:28.937Z,2.40
2018-06-24T13:05:39.714Z,2.60
2018-06-24T13:08:50.470Z,2.60
2018-06-24T13:12:01.645Z,2.60
2018-06-24T13:15:12.324Z,2.50
2018-06-24T13:18:23.683Z,2.60
2018-06-24T13:21:35.488Z,2.53
2018-06-24T13:24:46.260Z,2.20
2018-06-24T13:27:57.041Z,3.10
2018-06-24T13:31:08.145Z,2.10
2018-06-24T13:34:18.918Z,2.45
2018-06-24T13:37:29.690Z,2.30
2018-06-24T13:40:40.024Z,2.70
2018-06-24T13:43:50.219Z,2.77
2018-06-24T13:47:16.108Z,2.80
2018-06-24T13:50:37.676Z,2.73
2018-06-24T13:53:48.427Z,2.70
2018-06-24T13:56:58.714Z,2.80
2018-06-24T14:00:09.924Z,2.90
2018-06-24T14:03:20.604Z,3.23
2018-06-24T14:06:31.116Z,3.47
2018-06-24T14:09:41.748Z,3.03
2018-06-24T14:12:52.115Z,2.70
2018-06-24T14:16:02.543Z,3.20
2018-06-24T14:19:13.465Z,3.40
2018-06-24T14:22:24.245Z,4.13
2018-06-24T14:25:34.933Z,4.50
2018-06-24T14:28:45.329Z,4.43
2018-06-24T14:31:55.851Z,4.87
2018-06-24T14:35:06.862Z,4.67
2018-06-24T14:38:17.239Z,4.03
2018-06-24T14:41:28.032Z,4.10
2018-06-24T14:44:38.486Z,3.93
2018-06-24T14:47:49.106Z,4.80
2018-06-24T14:50:59.953Z,4.00
2018-06-24T14:54:10.383Z,4.10
2018-06-24T14:57:21.052Z,4.73
2018-06-24T15:00:31.473Z,4.73
2018-06-24T15:03:42.188Z,4.60
2018-06-24T15:06:52.956Z,4.80
2018-06-24T15:10:04.333Z,5.13
2018-06-24T15:13:15.189Z,4.77
2018-06-24T15:16:25.826Z,4.40
2018-06-24T15:19:36.117Z,4.77
2018-06-24T15:22:51.005Z,4.87
2018-06-24T15:26:01.477Z,5.00
2018-06-24T15:29:12.060Z,4.37
2018-06-24T15:32:23.041Z,5.00
2018-06-24T15:35:35.309Z,4.63
2018-06-24T15:38:46.220Z,4.73
2018-06-24T15:41:56.889Z,4.90
2018-06-24T15:45:07.947Z,4.33
2018-06-24T15:48:18.894Z,4.37
2018-06-24T15:51:29.766Z,4.63
2018-06-24T15:54:40.090Z,4.17
2018-06-24T15:57:51.674Z,5.10
2018-06-24T16:01:02.339Z,3.30
2018-06-24T16:04:13.698Z,3.53
2018-06-24T16:07:24.517Z,3.10
2018-06-24T16:10:35.656Z,2.60
2018-06-24T16:13:46.514Z,3.27
2018-06-24T16:16:57.320Z,3.07
2018-06-24T16:20:09.114Z,3.07
2018-06-24T16:23:20.060Z,3.20
2018-06-24T16:26:30.521Z,2.77
2018-06-24T16:29:40.897Z,3.40
2018-06-24T16:32:51.761Z,3.30
2018-06-24T16:36:02.112Z,3.77
2018-06-24T16:39:13.603Z,3.47
2018-06-24T16:42:23.827Z,3.10
2018-06-24T16:45:34.521Z,3.03
2018-06-24T16:48:45.018Z,2.80
2018-06-24T16:51:55.407Z,2.13
2018-06-24T16:55:06.369Z,2.80
2018-06-24T16:58:17.007Z,3.03
2018-06-24T17:01:27.849Z,2.77
2018-06-24T17:04:38.465Z,2.80
2018-06-24T17:07:48.870Z,3.23
2018-06-24T17:10:59.666Z,3.23
2018-06-24T17:14:10.220Z,3.53
2018-06-24T17:17:21.617Z,4.57
2018-06-24T17:20:32.804Z,3.60
2018-06-24T17:23:43.906Z,3.87
2018-06-24T17:26:55.656Z,3.47
2018-06-24T17:30:08.432Z,5.17
2018-06-24T17:33:19.475Z,4.03
2018-06-24T17:36:29.996Z,4.20
2018-06-24T17:39:40.923Z,4.90
2018-06-24T17:42:52.333Z,4.63
2018-06-24T17:46:09.415Z,4.20
2018-06-24T17:49:20.370Z,3.93
2018-06-24T17:52:31.396Z,3.20
2018-06-24T17:55:42.561Z,3.70
2018-06-24T17:58:54.443Z,3.47
2018-06-24T18:02:05.370Z,4.00
2018-06-24T18:05:17.744Z,3.23
2018-06-24T18:08:28.088Z,4.20
2018-06-24T18:11:40.126Z,4.30
2018-06-24T18:14:50.688Z,4.90
2018-06-24T18:18:01.505Z,4.37
2018-06-24T18:21:12.302Z,4.80
2018-06-24T18:24:22.874Z,4.10
2018-06-24T18:27:33.849Z,4.70
2018-06-24T18:30:49.039Z,4.23
2018-06-24T18:33:59.621Z,4.10
2018-06-24T18:37:10.601Z,3.70
2018-06-24T18:40:23.897Z,4.27
2018-06-24T18:43:35.712Z,3.93
2018-06-24T18:46:46.195Z,4.03
2018-06-24T18:49:57.104Z,3.80
2018-06-24T18:53:08.187Z,3.50
2018-06-24T18:56:18.775Z,3.60
2018-06-24T18:59:29.626Z,3.90
2018-06-24T19:02:40.376Z,4.50
2018-06-24T19:05:51.157Z,4.03
2018-06-24T19:09:02.762Z,3.67
2018-06-24T19:12:14.530Z,3.97
2018-06-24T19:15:26.654Z,4.20
2018-06-24T19:18:42.659Z,4.17
2018-06-24T19:21:54.419Z,3.70
2018-06-24T19:25:20.175Z,4.23
2018-06-24T19:28:44.610Z,3.97
2018-06-24T19:31:55.116Z,4.40
2018-06-24T19:35:06.685Z,4.33
2018-06-24T19:38:17.577Z,3.87
2018-06-24T19:41:28.817Z,3.93
2018-06-24T19:44:40.510Z,4.20
2018-06-24T19:47:52.033Z,4.57
2018-06-24T19:51:05.425Z,3.90
2018-06-24T19:54:19.294Z,3.70
2018-06-24T19:57:32.512Z,3.80
2018-06-24T20:00:44.526Z,3.33
2018-06-24T20:03:59.240Z,4.10
2018-06-24T20:07:16.304Z,2.80
2018-06-24T20:10:27.773Z,2.10
2018-06-24T20:13:39.567Z,1.50
2018-06-24T20:16:54.890Z,1.73
2018-06-24T20:20:08.886Z,2.00
2018-06-24T20:23:21.885Z,2.17
2018-06-24T20:26:34.356Z,2.23
2018-06-24T20:29:45.272Z,1.73
2018-06-24T20:32:56.577Z,2.07
2018-06-24T20:36:10.442Z,1.87
2018-06-24T20:39:21.393Z,2.17
2018-06-24T20:42:32.064Z,2.33
2018-06-24T20:45:43.154Z,2.27
2018-06-24T20:48:55.686Z,2.70
2018-06-24T20:52:06.452Z,2.03
2018-06-24T20:55:16.960Z,2.13
2018-06-24T20:58:29.518Z,2.13
2018-06-24T21:01:40.388Z,2.60
2018-06-24T21:04:51.267Z,2.50
2018-06-24T21:08:02.430Z,2.23
2018-06-24T21:11:12.918Z,2.80
2018-06-24T21:14:23.659Z,2.80
2018-06-24T21:17:34.725Z,3.27
2018-06-24T21:20:45.212Z,2.80
2018-06-24T21:23:57.616Z,3.50
2018-06-24T21:27:09.814Z,2.90
2018-06-24T21:30:20.718Z,3.30
2018-06-24T21:33:32.167Z,3.37
2018-06-24T21:36:42.913Z,3.70
2018-06-24T21:39:53.404Z,3.90
2018-06-24T21:43:03.906Z,3.60
2018-06-24T21:46:14.768Z,3.17
2018-06-24T21:49:25.292Z,3.37
2018-06-24T21:52:36.180Z,3.47
2018-06-24T21:55:46.825Z,3.40
2018-06-24T21:58:57.643Z,3.40
2018-06-24T22:02:10.139Z,3.30
2018-06-24T22:05:20.609Z,3.53
2018-06-24T22:08:32.776Z,3.80
2018-06-24T22:11:44.186Z,3.83
2018-06-24T22:14:54.687Z,3.90
2018-06-24T22:18:05.251Z,4.07
2018-06-24T22:21:17.051Z,4.50
2018-06-24T22:24:27.571Z,5.20
2018-06-24T22:27:37.990Z,5.77
2018-06-24T22:30:50.643Z,5.40
2018-06-24T22:34:01.437Z,5.20
2018-06-24T22:37:11.873Z,5.57
2018-06-24T22:40:22.306Z,5.63
2018-06-24T22:43:34.406Z,5.43
2018-06-24T22:46:45.968Z,6.00
2018-06-24T22:50:00.511Z,6.20
2018-06-24T22:53:11.260Z,6.83
2018-06-24T22:56:22.207Z,7.07
2018-06-24T22:59:46.475Z,6.83
2018-06-24T23:03:03.258Z,7.07
2018-06-24T23:06:13.775Z,6.20
2018-06-24T23:09:24.648Z,5.83
2018-06-24T23:12:36.464Z,5.67
2018-06-24T23:15:47.363Z,4.27
2018-06-24T23:18:58.238Z,5.03
2018-06-24T23:22:08.548Z,5.23
2018-06-24T23:25:19.014Z,5.30
2018-06-24T23:28:29.633Z,4.63
2018-06-24T23:31:39.957Z,4.63
2018-06-24T23:34:50.419Z,4.63
2018-06-24T23:38:01.252Z,4.40
2018-06-24T23:41:11.972Z,4.40
2018-06-24T23:44:22.871Z,4.03
2018-06-24T23:47:34.520Z,4.57
2018-06-24T23:50:44.983Z,3.90
2018-06-24T23:53:55.437Z,3.77
2018-06-24T23:57:06.011Z,4.23
