createdAt,value
2019-03-13T00:01:19.970Z,77.80
2019-03-13T00:03:49.561Z,78.50
2019-03-13T00:06:19.215Z,78.80
2019-03-13T00:08:48.729Z,79.20
2019-03-13T00:11:18.263Z,79.90
2019-03-13T00:13:47.752Z,79.60
2019-03-13T00:16:17.389Z,79.80
2019-03-13T00:18:46.898Z,80.00
2019-03-13T00:21:16.367Z,80.30
2019-03-13T00:23:45.914Z,80.60
2019-03-13T00:26:15.442Z,80.60
2019-03-13T00:28:44.940Z,80.80
2019-03-13T00:31:14.467Z,81.00
2019-03-13T00:33:43.959Z,81.20
2019-03-13T00:36:13.454Z,81.60
2019-03-13T00:38:42.962Z,81.90
2019-03-13T00:41:12.475Z,83.90
2019-03-13T00:43:41.965Z,85.70
2019-03-13T00:46:11.475Z,87.20
2019-03-13T00:48:40.966Z,88.60
2019-03-13T00:51:10.475Z,90.00
2019-03-13T00:53:40.063Z,90.40
2019-03-13T00:56:09.587Z,90.70
2019-03-13T00:58:39.052Z,90.70
2019-03-13T01:01:17.532Z,91.00
2019-03-13T01:03:57.594Z,91.30
2019-03-13T01:06:33.654Z,91.50
2019-03-13T01:09:04.478Z,92.50
2019-03-13T01:11:34.011Z,92.20
2019-03-13T01:14:03.554Z,92.20
2019-03-13T01:16:33.086Z,93.00
2019-03-13T01:19:02.538Z,92.30
2019-03-13T01:21:32.046Z,92.50
2019-03-13T01:24:01.697Z,92.50
2019-03-13T01:26:31.202Z,92.20
2019-03-13T01:29:00.747Z,92.20
2019-03-13T01:31:52.235Z,92.70
2019-03-13T01:34:40.412Z,92.80
2019-03-13T01:37:09.910Z,92.70
2019-03-13T01:39:39.427Z,92.80
2019-03-13T01:42:09.007Z,93.30
2019-03-13T01:44:40.695Z,93.60
2019-03-13T01:47:09.688Z,93.00
2019-03-13T01:49:39.180Z,93.10
2019-03-13T01:52:08.702Z,93.30
2019-03-13T01:54:38.217Z,93.50
2019-03-13T01:57:07.715Z,92.90
2019-03-13T01:59:37.222Z,92.70
2019-03-13T02:02:06.727Z,92.80
2019-03-13T02:04:36.320Z,92.60
2019-03-13T02:07:05.847Z,92.60
2019-03-13T02:09:35.370Z,92.50
2019-03-13T02:12:04.858Z,92.60
2019-03-13T02:14:34.367Z,92.50
2019-03-13T02:17:03.861Z,92.50
2019-03-13T02:19:33.369Z,92.40
2019-03-13T02:22:02.870Z,92.80
2019-03-13T02:24:32.377Z,92.50
2019-03-13T02:27:01.892Z,92.30
2019-03-13T02:29:31.389Z,92.30
2019-03-13T02:32:00.882Z,92.10
2019-03-13T02:34:30.400Z,92.20
2019-03-13T02:36:59.902Z,92.30
2019-03-13T02:39:29.414Z,92.20
2019-03-13T02:41:58.923Z,92.20
2019-03-13T02:44:28.422Z,92.50
2019-03-13T02:46:57.912Z,92.30
2019-03-13T02:49:27.432Z,92.30
2019-03-13T02:51:56.963Z,92.20
2019-03-13T02:54:26.475Z,92.50
2019-03-13T02:56:55.999Z,92.20
2019-03-13T02:59:25.525Z,92.40
2019-03-13T03:02:03.492Z,92.20
2019-03-13T03:04:32.975Z,92.00
2019-03-13T03:07:02.470Z,92.30
2019-03-13T03:09:31.925Z,92.30
2019-03-13T03:12:01.416Z,92.00
2019-03-13T03:14:30.911Z,92.10
2019-03-13T03:17:00.525Z,92.10
2019-03-13T03:19:30.012Z,91.80
2019-03-13T03:21:59.524Z,92.10
2019-03-13T03:24:28.991Z,91.90
2019-03-13T03:26:58.487Z,92.10
2019-03-13T03:29:28.052Z,92.10
2019-03-13T03:31:57.552Z,92.00
2019-03-13T03:34:27.098Z,92.00
2019-03-13T03:36:56.601Z,91.90
2019-03-13T03:39:26.131Z,92.00
2019-03-13T03:41:55.640Z,92.00
2019-03-13T03:44:25.201Z,92.00
2019-03-13T03:46:54.672Z,91.90
2019-03-13T03:49:24.215Z,91.90
2019-03-13T03:51:53.682Z,91.90
2019-03-13T03:54:23.224Z,92.10
2019-03-13T03:56:52.818Z,92.00
2019-03-13T03:59:22.334Z,92.30
2019-03-13T04:01:51.823Z,92.30
2019-03-13T04:04:21.383Z,92.20
2019-03-13T04:06:51.088Z,92.20
2019-03-13T04:09:20.581Z,92.40
2019-03-13T04:11:50.120Z,92.20
2019-03-13T04:14:19.624Z,92.20
2019-03-13T04:16:49.140Z,92.30
2019-03-13T04:19:18.610Z,92.40
2019-03-13T04:21:48.161Z,92.50
2019-03-13T04:24:17.647Z,92.40
2019-03-13T04:26:47.198Z,92.40
2019-03-13T04:29:16.681Z,92.80
2019-03-13T04:31:46.167Z,92.50
2019-03-13T04:34:15.721Z,92.50
2019-03-13T04:36:45.308Z,92.40
2019-03-13T04:39:14.846Z,92.40
2019-03-13T04:41:44.423Z,92.40
2019-03-13T04:44:13.919Z,92.40
2019-03-13T04:46:43.450Z,92.40
2019-03-13T04:49:12.951Z,92.40
2019-03-13T04:51:42.438Z,92.50
2019-03-13T04:54:11.967Z,92.40
2019-03-13T04:56:41.454Z,92.40
2019-03-13T04:59:10.985Z,92.40
2019-03-13T05:01:40.472Z,92.30
2019-03-13T05:04:09.927Z,92.30
2019-03-13T05:06:39.432Z,92.30
2019-03-13T05:09:10.772Z,92.20
2019-03-13T05:11:40.296Z,92.20
2019-03-13T05:14:09.802Z,92.20
2019-03-13T05:16:39.293Z,92.00
2019-03-13T05:19:08.797Z,92.10
2019-03-13T05:21:38.289Z,92.10
2019-03-13T05:24:07.789Z,92.00
2019-03-13T05:26:37.305Z,91.90
2019-03-13T05:29:06.799Z,91.90
2019-03-13T05:31:36.998Z,91.90
2019-03-13T05:34:06.466Z,91.90
2019-03-13T05:36:36.002Z,91.80
2019-03-13T05:39:07.528Z,91.80
2019-03-13T05:41:37.191Z,91.80
2019-03-13T05:44:06.766Z,91.80
2019-03-13T05:46:36.346Z,91.80
2019-03-13T05:49:05.867Z,91.80
2019-03-13T05:51:35.367Z,91.60
2019-03-13T05:54:04.902Z,91.50
2019-03-13T05:56:34.440Z,91.60
2019-03-13T05:59:03.984Z,91.70
2019-03-13T06:01:33.486Z,91.60
2019-03-13T06:04:03.037Z,91.50
2019-03-13T06:06:32.513Z,91.60
2019-03-13T06:09:02.072Z,91.40
2019-03-13T06:11:31.549Z,91.30
2019-03-13T06:14:01.193Z,91.30
2019-03-13T06:16:30.734Z,91.30
2019-03-13T06:19:00.263Z,91.30
2019-03-13T06:21:29.808Z,91.00
2019-03-13T06:23:59.317Z,91.10
2019-03-13T06:26:28.809Z,90.90
2019-03-13T06:28:58.646Z,90.90
2019-03-13T06:31:28.197Z,90.90
2019-03-13T06:33:57.730Z,90.90
2019-03-13T06:36:27.261Z,90.80
2019-03-13T06:38:56.794Z,90.80
2019-03-13T06:41:26.295Z,90.70
2019-03-13T06:43:55.799Z,90.60
2019-03-13T06:46:25.287Z,90.40
2019-03-13T06:48:54.789Z,90.60
2019-03-13T06:51:24.274Z,90.30
2019-03-13T06:53:53.770Z,90.30
2019-03-13T06:56:23.336Z,90.30
2019-03-13T06:59:09.934Z,90.30
2019-03-13T07:01:54.838Z,90.10
2019-03-13T07:04:43.244Z,90.10
2019-03-13T07:07:31.673Z,90.00
2019-03-13T07:10:19.012Z,90.10
2019-03-13T07:12:53.699Z,90.10
2019-03-13T07:15:51.455Z,90.10
2019-03-13T07:18:43.039Z,90.00
2019-03-13T07:21:23.202Z,90.00
2019-03-13T07:24:00.302Z,90.00
2019-03-13T07:26:47.519Z,90.00
2019-03-13T07:29:34.814Z,89.80
2019-03-13T07:32:38.312Z,89.50
2019-03-13T07:35:36.140Z,89.50
2019-03-13T07:38:27.696Z,89.50
2019-03-13T07:41:35.684Z,89.20
2019-03-13T07:44:27.454Z,89.40
2019-03-13T07:47:15.867Z,88.90
2019-03-13T07:50:10.443Z,88.50
2019-03-13T07:53:01.943Z,89.00
2019-03-13T07:55:42.612Z,89.20
2019-03-13T07:58:34.021Z,89.20
2019-03-13T08:01:37.859Z,89.10
2019-03-13T08:04:29.168Z,88.70
2019-03-13T08:07:16.132Z,88.70
2019-03-13T08:10:03.344Z,88.90
2019-03-13T08:12:46.702Z,88.80
2019-03-13T08:15:37.896Z,88.60
2019-03-13T08:18:29.136Z,88.70
2019-03-13T08:21:23.345Z,88.00
2019-03-13T08:24:18.864Z,88.10
2019-03-13T08:27:13.653Z,87.80
2019-03-13T08:30:07.698Z,88.60
2019-03-13T08:33:04.976Z,88.00
2019-03-13T08:35:54.643Z,87.50
2019-03-13T08:38:46.095Z,87.70
2019-03-13T08:41:37.360Z,86.90
2019-03-13T08:44:28.535Z,87.00
2019-03-13T08:47:32.049Z,87.00
2019-03-13T08:50:09.576Z,86.40
2019-03-13T08:52:49.449Z,86.50
2019-03-13T08:55:34.401Z,86.10
2019-03-13T08:58:32.503Z,86.00
2019-03-13T09:01:20.973Z,86.40
2019-03-13T09:04:04.639Z,85.90
2019-03-13T09:06:56.513Z,85.90
2019-03-13T09:09:47.092Z,85.00
2019-03-13T09:12:30.197Z,85.00
2019-03-13T09:15:25.001Z,85.40
2019-03-13T09:18:13.444Z,85.30
2019-03-13T09:21:05.802Z,84.60
2019-03-13T09:23:50.356Z,83.80
2019-03-13T09:26:38.810Z,83.70
2019-03-13T09:29:39.608Z,83.90
2019-03-13T09:32:46.437Z,83.70
2019-03-13T09:35:37.843Z,83.30
2019-03-13T09:38:29.152Z,82.90
2019-03-13T09:41:17.592Z,81.30
2019-03-13T09:44:09.052Z,82.20
2019-03-13T09:46:58.112Z,82.90
2019-03-13T09:49:52.379Z,81.60
2019-03-13T09:52:41.123Z,81.00
2019-03-13T09:55:33.012Z,82.10
2019-03-13T09:58:20.118Z,82.60
2019-03-13T10:01:04.089Z,80.40
2019-03-13T10:03:41.812Z,80.40
2019-03-13T10:06:22.521Z,81.40
2019-03-13T10:09:06.015Z,81.70
2019-03-13T10:11:54.437Z,80.80
2019-03-13T10:14:29.319Z,80.80
2019-03-13T10:17:17.772Z,80.60
2019-03-13T10:20:06.767Z,80.20
2019-03-13T10:23:04.322Z,80.70
2019-03-13T10:25:49.326Z,80.40
2019-03-13T10:28:24.673Z,80.60
2019-03-13T10:31:11.734Z,80.30
2019-03-13T10:33:55.578Z,80.90
2019-03-13T10:36:59.108Z,80.50
2019-03-13T10:39:35.981Z,80.50
2019-03-13T10:42:24.535Z,80.10
2019-03-13T10:45:31.286Z,79.80
2019-03-13T10:48:19.702Z,80.70
2019-03-13T10:51:04.912Z,81.30
2019-03-13T10:54:05.395Z,80.70
2019-03-13T10:57:09.223Z,80.80
2019-03-13T11:00:06.998Z,80.80
2019-03-13T11:02:49.702Z,80.30
2019-03-13T11:05:53.192Z,80.50
2019-03-13T11:08:28.014Z,81.00
2019-03-13T11:11:21.155Z,81.10
2019-03-13T11:14:15.479Z,81.10
2019-03-13T11:16:51.550Z,80.80
2019-03-13T11:19:29.935Z,80.90
2019-03-13T11:22:12.555Z,80.80
2019-03-13T11:24:56.334Z,81.40
2019-03-13T11:27:44.941Z,81.80
2019-03-13T11:30:33.732Z,81.80
2019-03-13T11:33:15.214Z,82.10
2019-03-13T11:36:06.619Z,82.00
2019-03-13T11:38:45.014Z,81.40
2019-03-13T11:41:39.498Z,81.80
2019-03-13T11:44:22.707Z,81.10
2019-03-13T11:47:19.956Z,81.30
2019-03-13T11:50:11.824Z,81.70
2019-03-13T11:52:56.661Z,80.90
2019-03-13T11:55:53.974Z,80.60
2019-03-13T11:58:54.700Z,80.50
2019-03-13T12:01:45.906Z,80.60
2019-03-13T12:04:35.003Z,80.40
2019-03-13T12:07:16.786Z,80.50
2019-03-13T12:10:04.177Z,80.30
2019-03-13T12:12:44.812Z,80.10
2019-03-13T12:15:33.490Z,80.00
2019-03-13T12:18:21.946Z,80.10
2019-03-13T12:21:01.759Z,79.60
2019-03-13T12:23:49.036Z,79.70
2019-03-13T12:26:31.935Z,79.30
2019-03-13T12:29:26.217Z,79.40
2019-03-13T12:32:29.723Z,79.90
2019-03-13T12:35:17.134Z,81.00
2019-03-13T12:38:08.349Z,81.10
2019-03-13T12:41:02.488Z,82.00
2019-03-13T12:43:46.806Z,80.60
2019-03-13T12:46:34.269Z,80.90
2019-03-13T12:49:09.826Z,81.30
2019-03-13T12:52:01.454Z,80.90
2019-03-13T12:54:49.900Z,81.20
2019-03-13T12:57:50.382Z,80.90
2019-03-13T13:00:36.759Z,81.00
2019-03-13T13:03:43.534Z,80.50
2019-03-13T13:06:37.790Z,80.40
2019-03-13T13:09:25.707Z,80.60
2019-03-13T13:12:04.891Z,80.50
2019-03-13T13:15:08.365Z,80.90
2019-03-13T13:17:55.361Z,80.70
2019-03-13T13:20:24.883Z,80.80
2019-03-13T13:22:54.384Z,80.90
2019-03-13T13:25:23.886Z,81.00
2019-03-13T13:27:53.402Z,81.10
2019-03-13T13:30:22.932Z,81.40
2019-03-13T13:32:52.432Z,81.50
2019-03-13T13:35:21.954Z,82.40
2019-03-13T13:37:51.477Z,81.80
2019-03-13T13:40:21.034Z,81.90
2019-03-13T13:42:50.562Z,82.10
2019-03-13T13:45:44.753Z,83.00
2019-03-13T13:48:14.272Z,83.30
2019-03-13T13:50:43.799Z,82.90
2019-03-13T13:53:13.416Z,82.20
2019-03-13T13:55:42.929Z,82.00
2019-03-13T13:58:12.467Z,82.80
2019-03-13T14:00:41.967Z,82.50
2019-03-13T14:03:11.548Z,82.60
2019-03-13T14:05:41.272Z,82.90
2019-03-13T14:08:10.992Z,81.80
2019-03-13T14:10:40.523Z,81.90
2019-03-13T14:13:10.043Z,81.80
2019-03-13T14:15:39.665Z,81.50
2019-03-13T14:18:09.114Z,81.20
2019-03-13T14:20:38.579Z,81.20
2019-03-13T14:23:08.083Z,81.00
2019-03-13T14:25:37.834Z,82.10
2019-03-13T14:28:07.475Z,81.50
2019-03-13T14:30:37.174Z,82.30
2019-03-13T14:33:06.722Z,83.40
2019-03-13T14:35:36.231Z,84.50
2019-03-13T14:38:05.754Z,84.00
2019-03-13T14:40:35.432Z,84.30
2019-03-13T14:43:04.896Z,85.00
2019-03-13T14:45:34.574Z,85.10
2019-03-13T14:48:04.186Z,84.80
2019-03-13T14:50:36.298Z,85.10
2019-03-13T14:53:05.002Z,85.30
2019-03-13T14:55:34.689Z,86.00
2019-03-13T14:58:04.190Z,87.00
2019-03-13T15:00:33.835Z,87.10
2019-03-13T15:03:03.494Z,87.10
2019-03-13T15:05:33.020Z,88.10
2019-03-13T15:08:02.555Z,88.30
2019-03-13T15:10:32.296Z,88.40
2019-03-13T15:13:02.031Z,89.00
2019-03-13T15:15:31.719Z,88.50
2019-03-13T15:18:01.243Z,88.60
2019-03-13T15:20:30.840Z,89.30
2019-03-13T15:23:00.374Z,89.70
2019-03-13T15:25:29.953Z,90.10
2019-03-13T15:27:59.596Z,91.20
2019-03-13T15:30:29.330Z,92.00
2019-03-13T15:32:59.015Z,93.10
2019-03-13T15:35:28.789Z,93.20
2019-03-13T15:37:58.293Z,93.00
2019-03-13T15:40:27.922Z,93.30
2019-03-13T15:42:57.452Z,93.60
2019-03-13T15:45:27.209Z,93.80
2019-03-13T15:47:56.992Z,94.20
2019-03-13T15:50:26.660Z,94.20
2019-03-13T15:52:56.266Z,94.30
2019-03-13T15:55:27.016Z,95.40
2019-03-13T15:57:56.606Z,94.80
2019-03-13T16:00:26.297Z,95.40
2019-03-13T16:02:56.177Z,95.20
2019-03-13T16:05:25.981Z,95.10
2019-03-13T16:07:55.555Z,95.00
2019-03-13T16:10:25.091Z,95.10
2019-03-13T16:12:56.374Z,95.60
2019-03-13T16:15:27.486Z,96.00
2019-03-13T16:17:56.980Z,95.90
2019-03-13T16:20:26.503Z,95.90
2019-03-13T16:22:58.116Z,95.90
2019-03-13T16:25:27.644Z,96.40
2019-03-13T16:27:57.158Z,96.10
2019-03-13T16:30:27.965Z,96.20
2019-03-13T16:32:58.468Z,96.20
2019-03-13T16:35:28.019Z,96.10
2019-03-13T16:37:57.500Z,96.20
2019-03-13T16:40:27.082Z,96.20
2019-03-13T16:42:56.606Z,96.20
2019-03-13T16:45:26.154Z,96.20
2019-03-13T16:47:55.814Z,96.30
2019-03-13T16:50:25.475Z,96.20
2019-03-13T16:52:55.082Z,96.20
2019-03-13T16:55:24.713Z,96.40
2019-03-13T16:57:54.284Z,96.20
2019-03-13T17:00:24.657Z,96.40
2019-03-13T17:02:54.541Z,96.30
2019-03-13T17:05:24.163Z,96.30
2019-03-13T17:07:53.680Z,96.50
2019-03-13T17:10:23.242Z,96.50
2019-03-13T17:12:52.770Z,96.70
2019-03-13T17:15:22.817Z,96.60
2019-03-13T17:17:52.755Z,96.50
2019-03-13T17:20:26.174Z,96.70
2019-03-13T17:22:55.456Z,96.70
2019-03-13T17:25:24.979Z,96.50
2019-03-13T17:27:54.707Z,96.70
2019-03-13T17:30:25.705Z,96.80
2019-03-13T17:32:55.534Z,96.80
2019-03-13T17:35:25.226Z,96.70
2019-03-13T17:37:54.784Z,96.90
2019-03-13T17:40:24.927Z,97.20
2019-03-13T17:42:55.198Z,97.10
2019-03-13T17:45:25.113Z,97.20
2019-03-13T17:47:54.705Z,97.20
2019-03-13T17:50:24.253Z,97.20
2019-03-13T17:52:53.946Z,97.20
2019-03-13T17:55:23.651Z,97.40
2019-03-13T17:57:53.343Z,97.50
2019-03-13T18:00:29.869Z,97.60
2019-03-13T18:02:59.486Z,97.60
2019-03-13T18:05:29.105Z,97.70
2019-03-13T18:07:58.717Z,97.70
2019-03-13T18:10:28.353Z,97.80
2019-03-13T18:12:57.878Z,97.90
2019-03-13T18:15:27.525Z,97.90
2019-03-13T18:17:57.177Z,98.00
2019-03-13T18:20:26.744Z,97.90
2019-03-13T18:22:58.468Z,98.10
2019-03-13T18:25:28.127Z,98.00
2019-03-13T18:27:58.127Z,98.00
2019-03-13T18:30:28.113Z,98.20
2019-03-13T18:32:58.047Z,98.10
2019-03-13T18:35:27.822Z,98.00
2019-03-13T18:37:57.544Z,98.10
2019-03-13T18:40:27.371Z,98.20
2019-03-13T18:42:57.016Z,98.00
2019-03-13T18:45:27.002Z,97.90
2019-03-13T18:47:56.902Z,98.30
2019-03-13T18:50:26.563Z,98.20
2019-03-13T18:52:56.323Z,98.10
2019-03-13T18:55:26.214Z,98.20
2019-03-13T18:57:55.795Z,98.20
2019-03-13T19:00:27.627Z,98.30
2019-03-13T19:02:57.465Z,98.40
2019-03-13T19:05:27.594Z,98.60
2019-03-13T19:07:57.245Z,98.60
2019-03-13T19:10:26.767Z,98.60
2019-03-13T19:12:56.542Z,98.60
2019-03-13T19:15:26.526Z,98.60
2019-03-13T19:18:15.011Z,98.80
2019-03-13T19:20:44.518Z,98.90
2019-03-13T19:23:14.523Z,99.00
2019-03-13T19:25:44.062Z,99.00
2019-03-13T19:28:13.578Z,99.00
2019-03-13T19:30:43.100Z,98.90
2019-03-13T19:33:12.731Z,98.90
2019-03-13T19:35:42.198Z,99.00
2019-03-13T19:38:11.760Z,99.00
2019-03-13T19:40:41.396Z,99.00
2019-03-13T19:43:10.938Z,99.00
2019-03-13T19:45:41.614Z,98.90
2019-03-13T19:48:11.251Z,99.10
2019-03-13T19:50:40.828Z,99.00
2019-03-13T19:53:10.420Z,99.10
2019-03-13T19:55:39.981Z,99.10
2019-03-13T19:58:09.531Z,99.70
2019-03-13T20:00:39.060Z,99.50
2019-03-13T20:03:09.070Z,99.50
2019-03-13T20:05:45.162Z,99.40
2019-03-13T20:08:13.524Z,99.30
2019-03-13T20:10:42.038Z,99.40
2019-03-13T20:13:11.555Z,99.50
2019-03-13T20:15:41.112Z,99.30
2019-03-13T20:18:10.616Z,99.50
2019-03-13T20:20:40.159Z,99.40
2019-03-13T20:23:09.692Z,99.60
2019-03-13T20:25:39.220Z,99.60
2019-03-13T20:28:08.741Z,99.50
2019-03-13T20:30:38.407Z,99.90
2019-03-13T20:33:07.946Z,99.90
2019-03-13T20:35:37.481Z,99.70
2019-03-13T20:38:07.087Z,99.50
2019-03-13T20:40:36.623Z,99.80
2019-03-13T20:43:06.160Z,99.90
2019-03-13T20:45:35.657Z,99.90
2019-03-13T20:48:05.360Z,99.90
2019-03-13T20:50:37.845Z,99.80
2019-03-13T20:53:06.025Z,99.90
2019-03-13T20:55:35.578Z,99.90
2019-03-13T20:58:05.216Z,99.90
2019-03-13T21:00:35.175Z,99.90
2019-03-13T21:03:07.853Z,99.90
2019-03-13T21:05:37.453Z,99.90
2019-03-13T21:08:06.947Z,99.90
2019-03-13T21:10:36.485Z,99.90
2019-03-13T21:13:06.002Z,99.90
2019-03-13T21:15:35.527Z,99.90
2019-03-13T21:18:05.184Z,99.90
2019-03-13T21:20:34.772Z,99.90
2019-03-13T21:23:04.410Z,99.90
2019-03-13T21:25:33.929Z,99.90
2019-03-13T21:28:03.587Z,99.90
2019-03-13T21:30:33.397Z,99.90
2019-03-13T21:33:02.917Z,99.90
2019-03-13T21:35:32.445Z,99.90
2019-03-13T21:38:01.959Z,99.90
2019-03-13T21:40:32.501Z,99.90
2019-03-13T21:43:02.153Z,99.80
2019-03-13T21:45:41.121Z,99.90
2019-03-13T21:48:02.856Z,99.90
2019-03-13T21:50:32.416Z,99.90
2019-03-13T21:53:01.942Z,99.90
2019-03-13T21:55:31.535Z,99.90
2019-03-13T21:58:01.047Z,99.90
2019-03-13T22:00:30.610Z,99.90
2019-03-13T22:03:00.128Z,99.90
2019-03-13T22:05:29.694Z,99.90
2019-03-13T22:07:59.332Z,99.90
2019-03-13T22:10:28.999Z,99.90
2019-03-13T22:12:58.491Z,99.90
2019-03-13T22:15:28.039Z,99.90
2019-03-13T22:17:57.580Z,99.90
2019-03-13T22:20:27.144Z,99.90
2019-03-13T22:22:56.669Z,99.90
2019-03-13T22:25:26.155Z,99.90
2019-03-13T22:27:55.715Z,99.90
2019-03-13T22:30:28.514Z,99.90
2019-03-13T22:32:56.849Z,99.90
2019-03-13T22:35:26.471Z,99.90
2019-03-13T22:37:56.056Z,99.90
2019-03-13T22:40:25.619Z,99.90
2019-03-13T22:42:55.147Z,99.90
2019-03-13T22:45:24.710Z,99.80
2019-03-13T22:47:54.291Z,99.90
2019-03-13T22:50:23.828Z,99.90
2019-03-13T22:52:53.573Z,99.90
2019-03-13T22:55:23.093Z,99.90
2019-03-13T22:57:52.606Z,99.90
2019-03-13T23:00:47.281Z,99.90
2019-03-13T23:03:17.305Z,99.90
2019-03-13T23:05:46.930Z,99.90
2019-03-13T23:08:16.467Z,99.90
2019-03-13T23:10:46.009Z,99.90
2019-03-13T23:13:17.454Z,99.90
2019-03-13T23:15:46.755Z,99.90
2019-03-13T23:18:18.340Z,99.90
2019-03-13T23:20:47.419Z,99.90
2019-03-13T23:23:16.967Z,99.90
2019-03-13T23:25:46.535Z,99.90
2019-03-13T23:28:16.066Z,99.90
2019-03-13T23:30:45.623Z,99.90
2019-03-13T23:33:15.397Z,99.90
2019-03-13T23:35:44.968Z,99.90
2019-03-13T23:38:14.590Z,99.90
2019-03-13T23:40:44.197Z,99.90
2019-03-13T23:43:13.828Z,99.90
2019-03-13T23:45:43.468Z,99.90
2019-03-13T23:48:13.187Z,99.90
2019-03-13T23:50:42.937Z,99.90
2019-03-13T23:53:12.603Z,99.90
2019-03-13T23:55:42.180Z,99.90
2019-03-13T23:58:11.896Z,99.90
