createdAt,value
2022-10-18T00:00:12.601Z,203.00
2022-10-18T00:01:12.576Z,190.60
2022-10-18T00:02:12.625Z,191.00
2022-10-18T00:03:12.552Z,200.70
2022-10-18T00:04:12.666Z,205.80
2022-10-18T00:05:12.535Z,199.60
2022-10-18T00:06:12.531Z,206.80
2022-10-18T00:07:12.506Z,219.80
2022-10-18T00:08:12.482Z,220.30
2022-10-18T00:09:12.498Z,202.60
2022-10-18T00:10:12.571Z,208.00
2022-10-18T00:11:12.452Z,216.40
2022-10-18T00:12:12.468Z,247.70
2022-10-18T00:13:12.412Z,210.10
2022-10-18T00:14:12.416Z,221.00
2022-10-18T00:15:12.393Z,214.20
2022-10-18T00:16:12.504Z,228.60
2022-10-18T00:17:12.383Z,291.10
2022-10-18T00:18:12.354Z,214.00
2022-10-18T00:19:12.362Z,229.60
2022-10-18T00:20:12.363Z,211.80
2022-10-18T00:21:12.305Z,259.00
2022-10-18T00:22:12.413Z,207.60
2022-10-18T00:23:12.290Z,239.90
2022-10-18T00:24:12.317Z,216.30
2022-10-18T00:25:12.336Z,215.10
2022-10-18T00:26:12.250Z,251.60
2022-10-18T00:27:12.226Z,231.10
2022-10-18T00:28:12.269Z,326.00
2022-10-18T00:29:12.211Z,225.40
2022-10-18T00:30:12.188Z,224.80
2022-10-18T00:31:12.186Z,231.10
2022-10-18T00:32:12.201Z,208.30
2022-10-18T00:33:12.285Z,230.60
2022-10-18T00:34:12.264Z,210.30
2022-10-18T00:35:12.119Z,211.50
2022-10-18T00:36:12.125Z,220.60
2022-10-18T00:37:12.112Z,214.40
2022-10-18T00:38:12.080Z,224.70
2022-10-18T00:39:12.075Z,243.50
2022-10-18T00:40:12.195Z,240.00
2022-10-18T00:41:12.108Z,223.70
2022-10-18T00:42:12.097Z,207.90
2022-10-18T00:43:12.013Z,221.30
2022-10-18T00:44:12.002Z,249.70
2022-10-18T00:45:12.018Z,238.40
2022-10-18T00:46:12.102Z,272.60
2022-10-18T00:47:11.967Z,241.80
2022-10-18T00:48:11.976Z,305.70
2022-10-18T00:49:11.934Z,252.30
2022-10-18T00:50:11.950Z,250.80
2022-10-18T00:51:11.906Z,212.70
2022-10-18T00:52:12.018Z,244.70
2022-10-18T00:53:11.899Z,287.00
2022-10-18T00:54:11.880Z,230.20
2022-10-18T00:55:11.854Z,240.30
2022-10-18T00:56:11.838Z,244.60
2022-10-18T00:57:11.841Z,210.80
2022-10-18T00:58:11.857Z,207.80
2022-10-18T00:59:11.812Z,231.90
2022-10-18T01:00:11.805Z,224.20
2022-10-18T01:01:11.803Z,227.90
2022-10-18T01:02:11.893Z,242.80
2022-10-18T01:03:11.740Z,241.70
2022-10-18T01:04:11.859Z,231.70
2022-10-18T01:05:11.727Z,210.00
2022-10-18T01:06:11.724Z,237.80
2022-10-18T01:07:11.701Z,224.80
2022-10-18T01:08:11.693Z,217.90
2022-10-18T01:09:11.670Z,335.10
2022-10-18T01:10:11.707Z,252.00
2022-10-18T01:11:11.643Z,253.60
2022-10-18T01:12:11.643Z,258.50
2022-10-18T01:13:11.635Z,266.50
2022-10-18T01:14:11.627Z,226.80
2022-10-18T01:15:11.593Z,235.30
2022-10-18T01:16:11.715Z,237.30
2022-10-18T01:17:11.572Z,339.90
2022-10-18T01:18:11.550Z,316.30
2022-10-18T01:19:11.538Z,302.90
2022-10-18T01:20:11.527Z,268.00
2022-10-18T01:21:11.496Z,244.90
2022-10-18T01:22:11.625Z,236.80
2022-10-18T01:23:11.473Z,260.20
2022-10-18T01:24:11.467Z,257.20
2022-10-18T01:25:11.539Z,409.80
2022-10-18T01:26:11.456Z,449.00
2022-10-18T01:27:11.417Z,524.70
2022-10-18T01:28:11.427Z,421.00
2022-10-18T01:29:11.413Z,471.60
2022-10-18T01:30:11.388Z,446.50
2022-10-18T01:31:11.381Z,606.90
2022-10-18T01:32:11.372Z,388.20
2022-10-18T01:33:11.348Z,429.50
2022-10-18T01:34:11.453Z,394.00
2022-10-18T01:35:11.309Z,304.90
2022-10-18T01:36:11.371Z,234.20
2022-10-18T01:37:11.307Z,243.40
2022-10-18T01:38:11.290Z,286.50
2022-10-18T01:39:11.277Z,310.70
2022-10-18T01:40:11.296Z,337.90
2022-10-18T01:41:14.817Z,353.80
2022-10-18T01:42:11.270Z,368.70
2022-10-18T01:43:11.204Z,726.70
2022-10-18T01:44:11.200Z,644.40
2022-10-18T01:45:11.229Z,294.00
2022-10-18T01:46:11.282Z,267.90
2022-10-18T01:47:11.175Z,273.60
2022-10-18T01:48:11.178Z,254.60
2022-10-18T01:49:11.125Z,322.40
2022-10-18T01:50:11.128Z,303.10
2022-10-18T01:51:11.106Z,477.40
2022-10-18T01:52:11.201Z,355.70
2022-10-18T01:53:11.079Z,368.70
2022-10-18T01:54:11.082Z,379.70
2022-10-18T01:55:11.061Z,428.20
2022-10-18T01:56:11.049Z,446.40
2022-10-18T01:57:11.020Z,266.40
2022-10-18T01:58:11.118Z,241.80
2022-10-18T01:59:11.010Z,228.80
2022-10-18T02:00:10.992Z,330.40
2022-10-18T02:02:10.974Z,446.60
2022-10-18T02:03:10.937Z,644.40
2022-10-18T02:04:11.072Z,1675.30
2022-10-18T02:05:10.949Z,1898.90
2022-10-18T02:06:10.902Z,1904.80
2022-10-18T02:07:10.896Z,1959.30
2022-10-18T02:08:21.989Z,859.50
2022-10-18T02:09:11.872Z,702.90
2022-10-18T02:10:10.896Z,572.70
2022-10-18T02:11:10.840Z,511.20
2022-10-18T02:12:10.823Z,738.40
2022-10-18T02:13:10.818Z,659.20
2022-10-18T02:14:10.806Z,269.90
2022-10-18T02:15:10.891Z,481.00
2022-10-18T02:16:10.763Z,598.70
2022-10-18T02:17:10.749Z,765.30
2022-10-18T02:18:10.724Z,1110.40
2022-10-18T02:19:10.728Z,664.50
2022-10-18T02:20:10.718Z,326.90
2022-10-18T02:21:10.818Z,345.70
2022-10-18T02:22:10.689Z,270.40
2022-10-18T02:23:10.670Z,164.70
2022-10-18T02:24:10.667Z,143.50
2022-10-18T02:25:10.680Z,281.20
2022-10-18T02:26:10.629Z,177.40
2022-10-18T02:27:10.859Z,160.00
2022-10-18T02:28:10.665Z,237.90
2022-10-18T02:29:10.603Z,259.30
2022-10-18T02:30:10.579Z,356.50
2022-10-18T02:31:10.573Z,379.40
2022-10-18T02:32:10.568Z,308.40
2022-10-18T02:33:10.640Z,430.10
2022-10-18T02:34:10.535Z,253.60
2022-10-18T02:35:10.514Z,296.20
2022-10-18T02:36:10.522Z,1171.00
2022-10-18T02:37:10.484Z,317.80
2022-10-18T02:38:10.472Z,415.20
2022-10-18T02:39:10.496Z,653.30
2022-10-18T02:40:10.455Z,459.90
2022-10-18T02:41:10.421Z,548.10
2022-10-18T02:42:10.460Z,380.90
2022-10-18T02:43:10.393Z,449.50
2022-10-18T02:44:10.394Z,196.50
2022-10-18T02:45:10.501Z,485.50
2022-10-18T02:46:10.369Z,408.00
2022-10-18T02:47:10.364Z,370.70
2022-10-18T02:48:10.334Z,231.40
2022-10-18T02:49:10.385Z,278.20
2022-10-18T02:50:10.305Z,197.50
2022-10-18T02:51:10.443Z,180.90
2022-10-18T02:52:10.289Z,234.80
2022-10-18T02:53:10.277Z,165.20
2022-10-18T02:54:10.260Z,164.20
2022-10-18T02:55:10.253Z,222.70
2022-10-18T02:56:10.217Z,140.50
2022-10-18T02:57:10.360Z,215.20
2022-10-18T02:58:10.197Z,141.40
2022-10-18T02:59:10.194Z,234.50
2022-10-18T03:00:10.171Z,121.60
2022-10-18T03:01:10.236Z,134.20
2022-10-18T03:02:10.139Z,158.00
2022-10-18T03:03:10.162Z,173.00
2022-10-18T03:04:10.123Z,335.10
2022-10-18T03:05:10.125Z,153.30
2022-10-18T03:06:10.096Z,134.60
2022-10-18T03:07:10.081Z,145.70
2022-10-18T03:08:10.059Z,141.40
2022-10-18T03:09:10.193Z,137.30
2022-10-18T03:10:10.023Z,198.90
2022-10-18T03:11:10.039Z,490.10
2022-10-18T03:12:10.025Z,667.30
2022-10-18T03:13:09.993Z,567.30
2022-10-18T03:14:09.996Z,658.50
2022-10-18T03:15:10.009Z,976.80
2022-10-18T03:16:09.966Z,742.90
2022-10-18T03:17:09.948Z,936.70
2022-10-18T03:18:09.929Z,797.30
2022-10-18T03:19:09.906Z,1269.60
2022-10-18T03:20:09.885Z,1198.30
2022-10-18T03:21:10.064Z,1361.70
2022-10-18T03:22:09.865Z,1467.00
2022-10-18T03:23:09.878Z,1267.70
2022-10-18T03:24:09.852Z,637.30
2022-10-18T03:25:09.847Z,636.70
2022-10-18T03:26:09.831Z,446.00
2022-10-18T03:27:09.835Z,485.30
2022-10-18T03:28:09.813Z,589.90
2022-10-18T03:29:09.890Z,712.00
2022-10-18T03:31:40.954Z,230.90
2022-10-18T03:32:20.052Z,220.90
2022-10-18T03:33:19.901Z,293.10
2022-10-18T03:34:19.893Z,370.20
2022-10-18T03:35:19.870Z,847.40
2022-10-18T03:36:19.860Z,1316.30
2022-10-18T03:37:19.854Z,1661.80
2022-10-18T03:38:19.861Z,1515.90
2022-10-18T03:39:19.835Z,912.30
2022-10-18T03:40:19.874Z,498.00
2022-10-18T03:41:19.792Z,494.50
2022-10-18T03:42:19.772Z,780.90
2022-10-18T03:43:20.475Z,578.70
2022-10-18T03:44:19.797Z,602.80
2022-10-18T03:45:19.752Z,774.70
2022-10-18T03:46:19.766Z,895.70
2022-10-18T03:47:19.726Z,862.10
2022-10-18T03:48:19.724Z,250.60
2022-10-18T03:49:19.786Z,362.90
2022-10-18T03:50:19.786Z,630.40
2022-10-18T03:51:19.686Z,541.40
2022-10-18T03:52:19.671Z,646.50
2022-10-18T03:53:19.645Z,570.50
2022-10-18T03:54:19.636Z,730.90
2022-10-18T03:55:19.607Z,1071.50
2022-10-18T03:56:19.640Z,1048.40
2022-10-18T03:57:19.614Z,1129.40
2022-10-18T03:58:19.624Z,988.60
2022-10-18T03:59:19.562Z,1113.80
2022-10-18T04:00:19.552Z,543.00
2022-10-18T04:01:19.597Z,375.10
2022-10-18T04:02:19.652Z,1404.80
2022-10-18T04:03:19.518Z,1462.20
2022-10-18T04:04:19.504Z,1497.50
2022-10-18T04:05:19.489Z,334.80
2022-10-18T04:06:19.472Z,1148.60
2022-10-18T04:07:19.444Z,1075.10
2022-10-18T04:08:19.551Z,746.60
2022-10-18T04:09:19.453Z,867.20
2022-10-18T04:10:19.409Z,722.40
2022-10-18T04:11:19.405Z,851.10
2022-10-18T04:12:19.406Z,890.60
2022-10-18T04:13:19.364Z,455.00
2022-10-18T04:14:19.458Z,149.90
2022-10-18T04:15:19.351Z,196.20
2022-10-18T04:16:19.337Z,153.90
2022-10-18T04:17:19.308Z,242.70
2022-10-18T04:18:19.313Z,218.80
2022-10-18T04:19:19.283Z,162.70
2022-10-18T04:20:19.291Z,118.80
2022-10-18T04:21:19.278Z,197.10
2022-10-18T04:22:19.246Z,173.90
2022-10-18T04:23:19.247Z,137.30
2022-10-18T04:24:19.229Z,147.70
2022-10-18T04:25:19.212Z,384.20
2022-10-18T04:26:19.323Z,177.10
2022-10-18T04:27:19.176Z,102.50
2022-10-18T04:28:19.171Z,115.90
2022-10-18T04:29:19.173Z,323.20
2022-10-18T04:30:19.150Z,923.40
2022-10-18T04:31:19.152Z,1413.90
2022-10-18T04:32:19.154Z,1626.10
2022-10-18T04:33:19.100Z,1550.40
2022-10-18T04:34:19.100Z,1790.10
2022-10-18T04:35:19.086Z,1722.20
2022-10-18T04:36:19.071Z,1657.80
2022-10-18T04:37:19.055Z,1717.40
2022-10-18T04:38:19.041Z,1687.50
2022-10-18T04:39:19.027Z,1654.70
2022-10-18T04:40:19.015Z,1636.10
2022-10-18T04:41:18.983Z,1788.00
2022-10-18T04:42:18.976Z,1713.10
2022-10-18T04:43:18.961Z,1661.80
2022-10-18T04:44:19.059Z,1816.90
2022-10-18T04:45:18.945Z,1999.90
2022-10-18T04:46:18.928Z,1520.40
2022-10-18T04:47:18.906Z,1999.90
2022-10-18T04:48:18.885Z,1695.30
2022-10-18T04:49:18.910Z,1999.90
2022-10-18T04:50:18.885Z,1999.90
2022-10-18T04:51:18.884Z,1362.70
2022-10-18T04:52:18.851Z,1013.00
2022-10-18T04:53:18.826Z,725.40
2022-10-18T04:54:18.830Z,1186.30
2022-10-18T04:55:18.795Z,1550.00
2022-10-18T04:56:18.808Z,1999.90
2022-10-18T04:57:18.792Z,1508.10
2022-10-18T04:58:18.779Z,1598.70
2022-10-18T04:59:18.751Z,1931.70
2022-10-18T05:00:18.833Z,1999.90
2022-10-18T05:01:18.809Z,1999.90
2022-10-18T05:02:18.731Z,1999.90
2022-10-18T05:03:18.710Z,1908.90
2022-10-18T05:04:18.684Z,1666.60
2022-10-18T05:05:18.659Z,1656.80
2022-10-18T05:06:18.670Z,1798.30
2022-10-18T05:07:18.631Z,1580.60
2022-10-18T05:08:18.720Z,1630.30
2022-10-18T05:09:18.652Z,1608.90
2022-10-18T05:10:18.605Z,1703.40
2022-10-18T05:11:18.604Z,1594.30
2022-10-18T05:12:18.584Z,1586.50
2022-10-18T05:13:18.555Z,1770.10
2022-10-18T05:14:18.580Z,1744.30
2022-10-18T05:15:18.523Z,1581.30
2022-10-18T05:16:18.505Z,1726.20
2022-10-18T05:17:18.520Z,1508.10
2022-10-18T05:18:18.499Z,1276.40
2022-10-18T05:19:18.479Z,1334.10
2022-10-18T05:20:18.483Z,1136.80
2022-10-18T05:21:18.451Z,1329.20
2022-10-18T05:22:18.425Z,695.80
2022-10-18T05:23:18.431Z,1100.90
2022-10-18T05:24:18.429Z,541.70
2022-10-18T05:25:18.398Z,455.40
2022-10-18T05:26:18.506Z,565.90
2022-10-18T05:27:18.383Z,897.80
2022-10-18T05:28:38.754Z,577.30
2022-10-18T05:29:19.412Z,658.80
2022-10-18T05:30:18.308Z,495.00
2022-10-18T05:31:18.321Z,444.40
2022-10-18T05:32:18.460Z,472.00
2022-10-18T05:33:18.271Z,467.30
2022-10-18T05:34:18.276Z,462.50
2022-10-18T05:35:18.252Z,467.10
2022-10-18T05:36:18.240Z,765.40
2022-10-18T05:37:18.247Z,771.50
2022-10-18T05:38:18.324Z,1171.10
2022-10-18T05:39:18.206Z,846.30
2022-10-18T05:40:18.188Z,694.20
2022-10-18T05:41:18.178Z,674.90
2022-10-18T05:42:18.166Z,691.40
2022-10-18T05:43:18.194Z,847.50
2022-10-18T05:44:18.227Z,558.40
2022-10-18T05:45:18.126Z,1257.20
2022-10-18T05:46:18.111Z,1709.90
2022-10-18T05:47:18.099Z,1881.40
2022-10-18T05:48:18.090Z,1071.20
2022-10-18T05:49:18.072Z,1268.30
2022-10-18T05:50:18.076Z,1083.40
2022-10-18T05:51:18.049Z,500.20
2022-10-18T05:52:18.032Z,1398.60
2022-10-18T05:53:35.785Z,1861.60
2022-10-18T05:54:19.039Z,1999.90
2022-10-18T05:55:17.972Z,1791.10
2022-10-18T05:56:18.095Z,1828.50
2022-10-18T05:57:17.969Z,788.80
2022-10-18T05:58:17.937Z,803.10
2022-10-18T05:59:17.957Z,681.40
2022-10-18T06:00:17.920Z,1904.10
2022-10-18T06:01:17.900Z,1971.90
2022-10-18T06:02:18.036Z,1417.50
2022-10-18T06:03:17.865Z,1537.80
2022-10-18T06:04:17.842Z,1509.00
2022-10-18T06:05:17.855Z,1703.40
2022-10-18T06:06:17.845Z,1702.60
2022-10-18T06:07:17.824Z,1999.90
2022-10-18T06:08:17.841Z,1942.10
2022-10-18T06:09:17.810Z,1999.90
2022-10-18T06:10:17.769Z,1999.90
2022-10-18T06:11:17.768Z,1861.60
2022-10-18T06:12:17.765Z,1999.90
2022-10-18T06:13:17.725Z,1999.90
2022-10-18T06:14:17.839Z,1151.20
2022-10-18T06:15:17.697Z,964.90
2022-10-18T06:16:17.751Z,965.10
2022-10-18T06:17:17.705Z,1619.70
2022-10-18T06:18:17.695Z,1759.60
2022-10-18T06:19:17.661Z,1999.90
2022-10-18T06:20:17.788Z,1999.90
2022-10-18T06:21:17.625Z,1999.90
2022-10-18T06:22:17.601Z,1881.20
2022-10-18T06:23:17.614Z,1025.00
2022-10-18T06:24:17.594Z,1345.10
2022-10-18T06:25:17.573Z,1972.60
2022-10-18T06:26:17.682Z,1353.10
2022-10-18T06:27:17.540Z,874.50
2022-10-18T06:28:17.520Z,630.50
2022-10-18T06:29:17.534Z,691.50
2022-10-18T06:30:17.491Z,1092.90
2022-10-18T06:31:17.494Z,1768.00
2022-10-18T06:32:17.606Z,1888.00
2022-10-18T06:33:17.463Z,1470.80
2022-10-18T06:34:17.452Z,1035.60
2022-10-18T06:35:17.435Z,1290.40
2022-10-18T06:36:17.415Z,1517.30
2022-10-18T06:37:17.418Z,1631.60
2022-10-18T06:38:17.503Z,1407.60
2022-10-18T06:39:17.403Z,1999.90
2022-10-18T06:40:17.367Z,959.00
2022-10-18T06:41:17.349Z,1107.30
2022-10-18T06:42:19.140Z,1529.30
2022-10-18T06:43:21.120Z,1557.40
2022-10-18T06:44:17.419Z,1017.20
2022-10-18T06:45:17.297Z,1853.80
2022-10-18T06:46:17.286Z,1999.90
2022-10-18T06:47:17.291Z,978.00
2022-10-18T06:48:17.293Z,1381.50
2022-10-18T06:49:19.164Z,680.30
2022-10-18T06:50:17.266Z,1839.50
2022-10-18T06:51:17.209Z,1999.90
2022-10-18T06:52:17.197Z,1999.90
2022-10-18T06:53:17.182Z,1999.90
2022-10-18T06:54:18.793Z,1999.90
2022-10-18T06:55:17.143Z,1999.90
2022-10-18T06:56:17.269Z,1345.70
2022-10-18T06:57:17.148Z,1203.40
2022-10-18T06:58:17.128Z,1530.00
2022-10-18T06:59:17.116Z,1587.90
2022-10-18T07:00:17.101Z,1934.40
2022-10-18T07:01:17.102Z,1502.80
2022-10-18T07:02:17.196Z,1776.70
2022-10-18T07:03:17.041Z,1919.00
2022-10-18T07:04:17.035Z,1485.70
2022-10-18T07:05:17.030Z,1717.50
2022-10-18T07:06:16.996Z,1950.10
2022-10-18T07:07:17.009Z,502.10
2022-10-18T07:08:17.104Z,923.00
2022-10-18T07:09:16.974Z,995.60
2022-10-18T07:10:16.944Z,1170.70
2022-10-18T07:11:16.941Z,1249.70
2022-10-18T07:12:16.943Z,1121.40
2022-10-18T07:13:33.220Z,1285.00
2022-10-18T07:14:17.971Z,1041.50
2022-10-18T07:15:16.879Z,1048.90
2022-10-18T07:16:18.485Z,987.00
2022-10-18T07:17:16.884Z,872.60
2022-10-18T07:18:16.857Z,1042.60
2022-10-18T07:19:16.834Z,1016.10
2022-10-18T07:20:16.851Z,1064.80
2022-10-18T07:21:16.789Z,1108.10
2022-10-18T07:22:16.793Z,1368.60
2022-10-18T07:23:16.777Z,1138.60
2022-10-18T07:24:16.759Z,1093.00
2022-10-18T07:25:16.755Z,1021.00
2022-10-18T07:26:16.851Z,1149.60
2022-10-18T07:27:16.709Z,1166.70
2022-10-18T07:28:16.707Z,1161.00
2022-10-18T07:29:16.696Z,735.70
2022-10-18T07:30:16.701Z,835.40
2022-10-18T07:31:16.673Z,826.20
2022-10-18T07:32:16.859Z,662.10
2022-10-18T07:33:16.638Z,944.00
2022-10-18T07:34:16.634Z,977.20
2022-10-18T07:35:16.597Z,1079.40
2022-10-18T07:36:16.608Z,1377.40
2022-10-18T07:37:16.594Z,1441.40
2022-10-18T07:38:16.684Z,1532.30
2022-10-18T07:39:18.669Z,1508.30
2022-10-18T07:40:16.776Z,1536.50
2022-10-18T07:41:16.774Z,1738.70
2022-10-18T07:42:16.843Z,1717.50
2022-10-18T07:43:16.747Z,1743.10
2022-10-18T07:44:16.763Z,1805.80
2022-10-18T07:45:16.716Z,1999.90
2022-10-18T07:46:16.458Z,1999.90
2022-10-18T07:47:16.462Z,1860.30
2022-10-18T07:48:16.457Z,1676.70
2022-10-18T07:49:16.411Z,1556.30
2022-10-18T07:50:16.543Z,1679.40
2022-10-18T07:51:16.411Z,1906.30
2022-10-18T07:52:16.390Z,1276.80
2022-10-18T07:53:16.374Z,1648.20
2022-10-18T07:54:16.350Z,1810.40
2022-10-18T07:55:16.362Z,1807.90
2022-10-18T07:56:16.715Z,1919.80
2022-10-18T07:57:16.301Z,1763.00
2022-10-18T07:58:16.303Z,1865.10
2022-10-18T07:59:16.287Z,1999.90
2022-10-18T08:00:16.286Z,1471.50
2022-10-18T08:01:16.319Z,1678.00
2022-10-18T08:02:16.277Z,1620.50
2022-10-18T08:03:16.223Z,1718.30
2022-10-18T08:04:16.650Z,1451.20
2022-10-18T08:05:16.212Z,1721.70
2022-10-18T08:06:16.183Z,1764.60
2022-10-18T08:07:16.180Z,1489.40
2022-10-18T08:08:16.279Z,1522.00
2022-10-18T08:09:16.165Z,1553.80
2022-10-18T08:10:16.148Z,1287.60
2022-10-18T08:11:16.127Z,1193.80
2022-10-18T08:12:16.100Z,1280.30
2022-10-18T08:13:16.102Z,1274.40
2022-10-18T08:14:16.122Z,1429.30
2022-10-18T08:15:16.058Z,1138.10
2022-10-18T08:16:16.057Z,1165.00
2022-10-18T08:17:16.054Z,1353.10
2022-10-18T08:18:16.033Z,1410.20
2022-10-18T08:19:16.022Z,1170.60
2022-10-18T08:20:29.738Z,1279.10
2022-10-18T08:21:16.978Z,1164.80
2022-10-18T08:22:16.000Z,1077.80
2022-10-18T08:23:15.961Z,994.60
2022-10-18T08:24:15.947Z,981.50
2022-10-18T08:25:15.965Z,1149.90
2022-10-18T08:26:16.040Z,1199.10
2022-10-18T08:27:15.920Z,1220.70
2022-10-18T08:28:15.914Z,1173.50
2022-10-18T08:29:23.967Z,1068.40
2022-10-18T08:30:16.875Z,781.20
2022-10-18T08:31:15.866Z,802.20
2022-10-18T08:32:15.885Z,849.80
2022-10-18T08:33:15.823Z,869.00
2022-10-18T08:34:19.545Z,801.90
2022-10-18T08:35:15.794Z,568.30
2022-10-18T08:36:15.783Z,568.20
2022-10-18T08:37:15.779Z,710.80
2022-10-18T08:38:18.175Z,789.30
2022-10-18T08:39:15.748Z,722.60
2022-10-18T08:40:15.752Z,778.10
2022-10-18T08:41:15.698Z,714.40
2022-10-18T08:42:15.718Z,666.30
2022-10-18T08:43:20.695Z,642.00
2022-10-18T08:44:16.795Z,609.90
2022-10-18T08:45:30.271Z,595.50
2022-10-18T08:46:16.639Z,506.40
2022-10-18T08:47:15.651Z,509.80
2022-10-18T08:48:15.633Z,500.00
2022-10-18T08:49:15.599Z,490.50
2022-10-18T08:50:15.737Z,453.30
2022-10-18T08:51:15.570Z,411.50
2022-10-18T08:52:15.562Z,412.10
2022-10-18T08:53:15.554Z,300.30
2022-10-18T08:54:15.544Z,362.40
2022-10-18T08:55:15.534Z,353.10
2022-10-18T08:56:15.652Z,337.80
2022-10-18T08:57:15.504Z,335.30
2022-10-18T08:58:15.504Z,303.10
2022-10-18T08:59:15.505Z,315.60
2022-10-18T09:00:15.454Z,253.50
2022-10-18T09:01:15.450Z,253.80
2022-10-18T09:02:15.567Z,263.40
2022-10-18T09:03:15.481Z,261.20
2022-10-18T09:04:15.406Z,251.10
2022-10-18T09:05:15.397Z,235.70
2022-10-18T09:06:17.557Z,226.50
2022-10-18T09:07:15.368Z,200.50
2022-10-18T09:08:15.471Z,194.30
2022-10-18T09:09:15.340Z,194.40
2022-10-18T09:10:15.354Z,214.30
2022-10-18T09:11:15.312Z,214.30
2022-10-18T09:12:15.303Z,217.80
2022-10-18T09:13:15.292Z,183.90
2022-10-18T09:14:15.331Z,175.60
2022-10-18T09:15:15.261Z,164.80
2022-10-18T09:16:15.358Z,183.50
2022-10-18T09:17:16.256Z,162.70
2022-10-18T09:18:15.211Z,167.50
2022-10-18T09:19:15.207Z,147.90
2022-10-18T09:20:15.325Z,137.70
2022-10-18T09:21:15.190Z,147.00
2022-10-18T09:22:15.189Z,147.90
2022-10-18T09:23:15.143Z,152.00
2022-10-18T09:24:15.152Z,158.70
2022-10-18T09:25:15.136Z,141.00
2022-10-18T09:26:15.235Z,147.30
2022-10-18T09:27:15.108Z,176.10
2022-10-18T09:28:15.101Z,175.00
2022-10-18T09:29:15.134Z,162.40
2022-10-18T09:30:15.081Z,126.60
2022-10-18T09:31:15.037Z,117.70
2022-10-18T09:32:15.137Z,132.40
2022-10-18T09:33:15.024Z,112.30
2022-10-18T09:34:15.018Z,135.80
2022-10-18T09:35:14.987Z,122.60
2022-10-18T09:36:14.977Z,95.90
2022-10-18T09:37:14.986Z,80.20
2022-10-18T09:38:15.124Z,89.70
2022-10-18T09:39:14.934Z,84.00
2022-10-18T09:40:18.056Z,80.70
2022-10-18T09:41:14.899Z,64.80
2022-10-18T09:42:14.893Z,65.40
2022-10-18T09:43:14.871Z,63.90
2022-10-18T09:44:15.025Z,51.90
2022-10-18T09:45:14.856Z,58.00
2022-10-18T09:46:14.842Z,63.40
2022-10-18T09:47:16.927Z,57.10
2022-10-18T09:48:14.838Z,56.50
2022-10-18T09:49:16.345Z,60.20
2022-10-18T09:50:14.846Z,59.30
2022-10-18T09:51:14.776Z,61.30
2022-10-18T09:52:14.785Z,62.10
2022-10-18T09:53:14.751Z,57.70
2022-10-18T09:54:14.745Z,58.10
2022-10-18T09:55:14.738Z,54.10
2022-10-18T09:56:14.758Z,50.50
2022-10-18T09:57:14.698Z,52.40
2022-10-18T09:58:14.681Z,49.20
2022-10-18T09:59:14.667Z,52.00
2022-10-18T10:00:14.660Z,52.80
2022-10-18T10:01:14.681Z,46.50
2022-10-18T10:02:14.743Z,45.10
2022-10-18T10:03:14.663Z,45.70
2022-10-18T10:04:14.611Z,44.80
2022-10-18T10:05:14.606Z,46.70
2022-10-18T10:06:14.583Z,46.10
2022-10-18T10:07:14.575Z,45.40
2022-10-18T10:08:14.666Z,48.70
2022-10-18T10:09:14.523Z,45.10
2022-10-18T10:10:14.597Z,54.10
2022-10-18T10:11:14.503Z,44.10
2022-10-18T10:12:14.494Z,42.80
2022-10-18T10:13:14.515Z,41.00
2022-10-18T10:15:14.446Z,38.60
2022-10-18T10:16:14.442Z,36.30
2022-10-18T10:17:14.445Z,41.20
2022-10-18T10:18:14.408Z,42.90
2022-10-18T10:19:14.396Z,44.70
2022-10-18T10:20:14.534Z,40.10
2022-10-18T10:21:14.379Z,35.90
2022-10-18T10:22:14.368Z,39.40
2022-10-18T10:23:14.405Z,48.60
2022-10-18T10:24:14.328Z,44.10
2022-10-18T10:25:14.311Z,39.70
2022-10-18T10:26:14.409Z,36.00
2022-10-18T10:27:14.287Z,39.90
2022-10-18T10:28:14.271Z,37.00
2022-10-18T10:29:17.497Z,40.10
2022-10-18T10:30:15.281Z,43.30
2022-10-18T10:31:14.227Z,35.80
2022-10-18T10:32:14.343Z,34.00
2022-10-18T10:33:14.214Z,35.90
2022-10-18T10:34:14.210Z,36.80
2022-10-18T10:35:22.767Z,38.30
2022-10-18T10:36:15.174Z,40.20
2022-10-18T10:37:14.141Z,38.40
2022-10-18T10:38:14.201Z,36.50
2022-10-18T10:39:14.137Z,37.90
2022-10-18T10:40:18.403Z,33.60
2022-10-18T10:41:15.084Z,33.10
2022-10-18T10:42:14.107Z,51.10
2022-10-18T10:43:33.027Z,33.40
2022-10-18T10:44:15.212Z,35.40
2022-10-18T10:45:14.050Z,38.00
2022-10-18T10:46:14.046Z,34.00
2022-10-18T10:47:14.008Z,32.10
2022-10-18T10:48:14.052Z,30.00
2022-10-18T10:49:38.622Z,28.30
2022-10-18T10:50:15.097Z,27.90
2022-10-18T10:51:13.959Z,38.60
2022-10-18T10:52:25.941Z,31.10
2022-10-18T10:53:15.067Z,28.80
2022-10-18T10:54:13.914Z,27.60
2022-10-18T10:56:16.048Z,30.20
2022-10-18T10:57:13.889Z,33.30
2022-10-18T10:58:13.854Z,33.10
2022-10-18T10:59:13.917Z,30.00
2022-10-18T11:00:13.846Z,33.70
2022-10-18T11:01:13.827Z,25.80
2022-10-18T11:02:13.939Z,32.70
2022-10-18T11:03:27.829Z,22.70
2022-10-18T11:04:14.822Z,30.50
2022-10-18T11:05:13.798Z,27.00
2022-10-18T11:06:13.752Z,29.50
2022-10-18T11:07:13.779Z,28.90
2022-10-18T11:08:13.871Z,29.10
2022-10-18T11:09:13.713Z,28.90
2022-10-18T11:10:13.697Z,28.00
2022-10-18T11:11:13.705Z,24.10
2022-10-18T11:12:13.687Z,22.10
2022-10-18T11:13:13.660Z,24.60
2022-10-18T11:14:25.216Z,27.90
2022-10-18T11:15:14.652Z,25.90
2022-10-18T11:16:13.640Z,24.70
2022-10-18T11:17:13.624Z,23.70
2022-10-18T11:18:13.594Z,28.00
2022-10-18T11:19:13.594Z,25.20
2022-10-18T11:20:13.594Z,26.10
2022-10-18T11:21:13.554Z,24.50
2022-10-18T11:22:13.550Z,24.30
2022-10-18T11:23:13.504Z,20.80
2022-10-18T11:24:13.510Z,20.70
2022-10-18T11:25:13.516Z,23.50
2022-10-18T11:26:13.525Z,25.50
2022-10-18T11:27:13.476Z,24.50
2022-10-18T11:28:13.457Z,27.20
2022-10-18T11:29:13.457Z,26.90
2022-10-18T11:30:13.425Z,26.40
2022-10-18T11:31:13.428Z,26.70
2022-10-18T11:32:13.461Z,23.10
2022-10-18T11:33:13.386Z,26.20
2022-10-18T11:34:13.379Z,27.10
2022-10-18T11:35:13.358Z,24.80
2022-10-18T11:36:13.366Z,21.20
2022-10-18T11:37:27.656Z,24.70
2022-10-18T11:38:14.432Z,25.30
2022-10-18T11:39:13.311Z,24.40
2022-10-18T11:40:13.293Z,25.00
2022-10-18T11:41:13.299Z,24.80
2022-10-18T11:42:13.259Z,21.80
2022-10-18T11:43:13.272Z,25.90
2022-10-18T11:44:13.274Z,22.80
2022-10-18T11:45:13.223Z,23.00
2022-10-18T11:46:13.220Z,24.00
2022-10-18T11:47:13.193Z,22.40
2022-10-18T11:48:13.185Z,25.70
2022-10-18T11:49:13.186Z,20.40
2022-10-18T11:50:13.182Z,20.20
2022-10-18T11:51:13.157Z,20.30
2022-10-18T11:52:13.180Z,23.60
2022-10-18T11:53:13.122Z,22.10
2022-10-18T11:54:13.115Z,21.00
2022-10-18T11:55:13.104Z,23.40
2022-10-18T11:56:13.195Z,22.30
2022-10-18T11:57:13.079Z,19.50
2022-10-18T11:58:13.050Z,22.20
2022-10-18T11:59:13.056Z,20.70
2022-10-18T12:00:13.040Z,20.00
2022-10-18T12:01:13.025Z,20.20
2022-10-18T12:02:13.156Z,20.40
2022-10-18T12:03:12.982Z,22.80
2022-10-18T12:04:12.969Z,20.10
2022-10-18T12:05:23.181Z,20.50
2022-10-18T12:06:13.931Z,19.80
2022-10-18T12:07:12.955Z,19.20
2022-10-18T12:08:12.943Z,17.70
2022-10-18T12:09:12.901Z,17.80
2022-10-18T12:10:12.922Z,17.40
2022-10-18T12:11:12.873Z,16.20
2022-10-18T12:12:12.863Z,17.10
2022-10-18T12:13:12.885Z,13.30
2022-10-18T12:14:12.968Z,15.70
2022-10-18T12:15:12.824Z,14.00
2022-10-18T12:16:12.821Z,13.40
2022-10-18T12:17:51.104Z,14.90
2022-10-18T12:18:13.774Z,15.50
2022-10-18T12:19:12.796Z,14.40
2022-10-18T12:20:12.912Z,17.90
2022-10-18T12:21:12.748Z,13.90
2022-10-18T12:22:12.735Z,17.20
2022-10-18T12:23:12.728Z,14.40
2022-10-18T12:24:12.695Z,16.40
2022-10-18T12:25:12.719Z,14.00
2022-10-18T12:26:12.710Z,13.30
2022-10-18T12:27:12.671Z,16.20
2022-10-18T12:28:12.651Z,12.60
2022-10-18T12:29:12.647Z,12.80
2022-10-18T12:30:12.610Z,12.10
2022-10-18T12:31:12.623Z,12.90