createdAt,value
2018-08-11T00:02:01.453Z,16.10
2018-08-11T00:04:32.100Z,16.00
2018-08-11T00:07:02.684Z,16.10
2018-08-11T00:12:02.900Z,16.10
2018-08-11T00:14:33.340Z,16.10
2018-08-11T00:19:33.380Z,16.10
2018-08-11T00:27:03.360Z,16.30
2018-08-11T00:29:33.797Z,16.20
2018-08-11T00:32:04.189Z,16.20
2018-08-11T00:34:34.640Z,16.10
2018-08-11T00:37:05.288Z,16.10
2018-08-11T00:39:35.818Z,16.10
2018-08-11T00:42:06.432Z,16.00
2018-08-11T00:44:36.851Z,16.00
2018-08-11T00:47:07.456Z,16.10
2018-08-11T00:52:07.597Z,16.00
2018-08-11T00:57:07.932Z,16.10
2018-08-11T01:02:08.142Z,16.10
2018-08-11T01:04:38.752Z,16.10
2018-08-11T01:07:09.332Z,16.00
2018-08-11T01:17:09.088Z,16.10
2018-08-11T01:22:09.210Z,16.30
2018-08-11T01:24:39.789Z,16.30
2018-08-11T01:27:10.385Z,16.20
2018-08-11T01:34:40.059Z,16.30
2018-08-11T01:37:10.587Z,16.20
2018-08-11T01:39:41.115Z,16.20
2018-08-11T01:42:11.715Z,16.20
2018-08-11T01:47:12.209Z,16.30
2018-08-11T01:49:42.708Z,16.20
2018-08-11T01:52:13.273Z,16.20
2018-08-11T01:54:43.878Z,16.20
2018-08-11T01:57:14.472Z,16.20
2018-08-11T02:02:14.777Z,16.20
2018-08-11T02:04:45.423Z,16.20
2018-08-11T02:07:15.909Z,16.10
2018-08-11T02:09:46.430Z,16.10
2018-08-11T02:12:16.863Z,16.10
2018-08-11T02:14:47.484Z,16.10
2018-08-11T02:17:17.992Z,16.10
2018-08-11T02:22:18.136Z,16.00
2018-08-11T02:24:48.574Z,16.10
2018-08-11T02:27:19.085Z,16.10
2018-08-11T02:32:19.321Z,16.20
2018-08-11T02:37:19.348Z,16.20
2018-08-11T02:42:19.612Z,16.20
2018-08-11T02:44:50.152Z,16.20
2018-08-11T02:47:20.679Z,16.30
2018-08-11T02:49:51.393Z,16.30
2018-08-11T02:57:21.181Z,16.20
2018-08-11T02:59:51.628Z,16.10
2018-08-11T03:02:22.228Z,16.10
2018-08-11T03:04:53.094Z,16.00
2018-08-11T03:07:23.581Z,16.00
2018-08-11T03:09:54.177Z,15.90
2018-08-11T03:14:54.325Z,16.00
2018-08-11T03:17:24.759Z,16.00
2018-08-11T03:19:55.012Z,16.00
2018-08-11T03:22:25.784Z,16.00
2018-08-11T03:24:56.204Z,15.90
2018-08-11T03:27:26.653Z,16.00
2018-08-11T03:32:26.687Z,16.00
2018-08-11T03:37:26.817Z,16.00
2018-08-11T03:42:27.093Z,16.10
2018-08-11T03:44:57.583Z,16.00
2018-08-11T03:49:57.517Z,15.90
2018-08-11T03:52:28.053Z,15.80
2018-08-11T03:54:58.577Z,15.80
2018-08-11T03:59:58.913Z,15.80
2018-08-11T04:04:59.051Z,15.90
2018-08-11T04:09:59.443Z,15.90
2018-08-11T04:12:30.100Z,16.00
2018-08-11T04:15:00.632Z,16.00
2018-08-11T04:17:40.631Z,16.00
2018-08-11T04:20:11.997Z,16.00
2018-08-11T04:22:42.375Z,16.10
2018-08-11T04:30:12.690Z,16.10
2018-08-11T04:32:43.194Z,16.20
2018-08-11T04:35:13.725Z,16.10
2018-08-11T04:37:44.215Z,16.20
2018-08-11T04:42:44.286Z,16.10
2018-08-11T04:45:14.676Z,16.10
2018-08-11T04:50:14.929Z,16.20
2018-08-11T04:52:45.469Z,16.30
2018-08-11T04:55:15.877Z,16.40
2018-08-11T05:00:15.996Z,16.50
2018-08-11T05:02:46.592Z,16.50
2018-08-11T05:05:17.074Z,16.60
2018-08-11T05:15:17.233Z,16.60
2018-08-11T05:20:17.551Z,16.70
2018-08-11T05:22:47.932Z,16.80
2018-08-11T05:25:18.429Z,16.90
2018-08-11T05:30:18.664Z,17.00
2018-08-11T05:35:18.809Z,17.10
2018-08-11T05:40:19.120Z,17.10
2018-08-11T05:42:49.865Z,17.00
2018-08-11T05:47:50.037Z,17.20
2018-08-11T05:50:20.545Z,17.40
2018-08-11T05:57:50.543Z,17.70
2018-08-11T06:00:21.104Z,17.70
2018-08-11T06:02:51.681Z,17.50
2018-08-11T06:05:22.288Z,17.50
2018-08-11T06:07:52.837Z,17.50
2018-08-11T06:10:23.255Z,17.50
2018-08-11T06:12:53.740Z,17.50
2018-08-11T06:15:24.226Z,17.50
2018-08-11T06:17:54.853Z,17.60
2018-08-11T06:20:25.454Z,17.60
2018-08-11T06:25:25.695Z,17.70
2018-08-11T06:30:25.800Z,17.60
2018-08-11T06:32:56.244Z,17.60
2018-08-11T06:35:26.751Z,17.70
2018-08-11T06:37:57.264Z,17.60
2018-08-11T06:40:27.810Z,17.60
2018-08-11T06:42:58.263Z,17.70
2018-08-11T06:45:28.577Z,17.90
2018-08-11T06:47:59.016Z,17.90
2018-08-11T06:50:29.424Z,18.00
2018-08-11T06:52:59.901Z,18.10
2018-08-11T06:55:30.668Z,18.20
2018-08-11T06:58:01.301Z,18.40
2018-08-11T07:00:31.840Z,18.50
2018-08-11T07:03:02.384Z,18.50
2018-08-11T07:05:32.925Z,18.60
2018-08-11T07:13:02.956Z,19.10
2018-08-11T07:15:33.662Z,19.20
2018-08-11T07:18:04.376Z,19.20
2018-08-11T07:20:34.969Z,19.20
2018-08-11T07:23:05.687Z,19.30
2018-08-11T07:25:36.208Z,19.40
2018-08-11T07:28:06.544Z,19.40
2018-08-11T07:30:37.118Z,19.60
2018-08-11T07:33:07.762Z,19.80
2018-08-11T07:35:38.395Z,19.90
2018-08-11T07:38:08.978Z,20.20
2018-08-11T07:40:39.479Z,20.40
2018-08-11T07:43:10.151Z,20.40
2018-08-11T07:45:40.664Z,20.60
2018-08-11T07:48:11.501Z,20.80
2018-08-11T07:50:42.071Z,20.80
2018-08-11T07:53:12.632Z,20.80
2018-08-11T07:55:43.064Z,20.90
2018-08-11T07:58:13.612Z,21.00
2018-08-11T08:00:44.119Z,20.90
2018-08-11T08:03:14.605Z,20.90
2018-08-11T08:05:45.137Z,21.00
2018-08-11T08:08:15.678Z,21.20
2018-08-11T08:10:46.268Z,21.00
2018-08-11T08:15:46.400Z,20.90
2018-08-11T08:20:46.545Z,21.70
2018-08-11T08:23:17.093Z,21.80
2018-08-11T08:25:47.697Z,21.90
2018-08-11T08:30:47.907Z,22.20
2018-08-11T08:33:18.394Z,22.10
2018-08-11T08:35:48.996Z,22.10
2018-08-11T08:40:49.307Z,22.10
2018-08-11T08:43:20.096Z,22.20
2018-08-11T08:45:50.625Z,22.50
2018-08-11T08:48:21.277Z,22.60
2018-08-11T08:50:51.858Z,22.60
2018-08-11T08:55:52.197Z,22.50
2018-08-11T09:00:52.518Z,23.40
2018-08-11T09:03:23.064Z,23.40
2018-08-11T09:05:53.466Z,23.80
2018-08-11T09:08:24.819Z,24.00
2018-08-11T09:10:55.348Z,23.60
2018-08-11T09:13:25.664Z,23.70
2018-08-11T09:15:56.467Z,24.10
2018-08-11T09:18:26.878Z,23.40
2018-08-11T09:20:57.252Z,24.00
2018-08-11T09:23:27.865Z,24.00
2018-08-11T09:25:58.574Z,23.70
2018-08-11T09:28:29.020Z,23.50
2018-08-11T09:30:59.480Z,23.70
2018-08-11T09:33:29.924Z,23.50
2018-08-11T09:38:30.040Z,23.90
2018-08-11T09:41:00.269Z,24.10
2018-08-11T09:43:30.664Z,24.90
2018-08-11T09:46:01.137Z,25.10
2018-08-11T09:51:01.524Z,24.70
2018-08-11T09:53:32.138Z,24.40
2018-08-11T09:56:02.740Z,24.30
2018-08-11T10:01:07.868Z,24.70
2018-08-11T10:03:38.312Z,24.90
2018-08-11T10:06:08.692Z,24.50
2018-08-11T10:08:39.121Z,24.90
2018-08-11T10:11:09.550Z,25.10
2018-08-11T10:13:40.123Z,25.20
2018-08-11T10:18:40.327Z,24.50
2018-08-11T10:21:10.615Z,25.50
2018-08-11T10:23:41.038Z,25.80
2018-08-11T10:26:11.311Z,25.10
2018-08-11T10:28:41.763Z,25.20
2018-08-11T10:31:12.278Z,25.70
2018-08-11T10:33:42.996Z,25.10
2018-08-11T10:36:13.541Z,24.90
2018-08-11T10:38:44.056Z,24.50
2018-08-11T10:41:14.508Z,24.30
2018-08-11T10:46:14.876Z,25.50
2018-08-11T10:48:45.537Z,25.80
2018-08-11T10:51:15.976Z,26.40
2018-08-11T10:53:46.566Z,27.20
2018-08-11T10:56:16.967Z,27.60
2018-08-11T10:58:47.524Z,25.50
2018-08-11T11:01:18.075Z,25.60
2018-08-11T11:03:48.614Z,25.70
2018-08-11T11:06:19.079Z,25.90
2018-08-11T11:11:19.204Z,25.70
2018-08-11T11:13:49.662Z,25.90
2018-08-11T11:16:20.049Z,26.30
2018-08-11T11:18:50.652Z,26.40
2018-08-11T11:21:21.261Z,27.10
2018-08-11T11:23:51.604Z,27.50
2018-08-11T11:26:22.313Z,26.20
2018-08-11T11:28:52.728Z,25.70
2018-08-11T11:31:23.084Z,26.10
2018-08-11T11:33:53.819Z,26.80
2018-08-11T11:36:24.328Z,27.00
2018-08-11T11:38:55.107Z,27.00
2018-08-11T11:41:25.508Z,26.20
2018-08-11T11:43:56.237Z,25.80
2018-08-11T11:46:26.747Z,26.50
2018-08-11T11:48:57.144Z,27.90
2018-08-11T11:53:57.389Z,29.00
2018-08-11T11:56:27.892Z,29.30
2018-08-11T11:58:58.657Z,29.50
2018-08-11T12:01:29.508Z,28.90
2018-08-11T12:03:59.880Z,28.80
2018-08-11T12:06:30.363Z,28.20
2018-08-11T12:09:00.709Z,29.00
2018-08-11T12:11:31.268Z,29.60
2018-08-11T12:14:01.720Z,30.00
2018-08-11T12:19:01.797Z,30.10
2018-08-11T12:21:32.465Z,30.20
2018-08-11T12:24:02.940Z,28.40
2018-08-11T12:26:33.179Z,28.60
2018-08-11T12:29:03.791Z,29.90
2018-08-11T12:31:34.089Z,29.80
2018-08-11T12:34:04.644Z,29.60
2018-08-11T12:36:34.915Z,29.40
2018-08-11T12:41:37.408Z,29.20
2018-08-11T12:44:07.882Z,29.40
2018-08-11T12:52:32.760Z,30.20
2018-08-11T12:55:03.229Z,30.50
2018-08-11T12:57:33.595Z,30.70
2018-08-11T13:00:04.229Z,30.50
2018-08-11T13:02:34.704Z,30.80
2018-08-11T13:05:05.176Z,30.50
2018-08-11T13:07:35.505Z,30.30
2018-08-11T13:10:06.827Z,29.40
2018-08-11T13:12:37.399Z,28.80
2018-08-11T13:15:07.990Z,28.10
2018-08-11T13:17:38.565Z,27.10
2018-08-11T13:20:09.661Z,26.50
2018-08-11T13:22:40.264Z,26.70
2018-08-11T13:27:40.501Z,26.00
2018-08-11T13:32:40.576Z,25.70
2018-08-11T13:35:10.988Z,25.60
2018-08-11T13:37:41.364Z,25.30
2018-08-11T13:40:11.824Z,25.90
2018-08-11T13:45:11.968Z,26.70
2018-08-11T13:47:42.152Z,26.40
2018-08-11T13:50:12.731Z,26.40
2018-08-11T13:52:43.709Z,27.80
2018-08-11T13:55:14.329Z,29.80
2018-08-11T13:57:45.157Z,30.80
2018-08-11T14:00:15.732Z,28.30
2018-08-11T14:05:16.048Z,26.00
2018-08-11T14:07:46.581Z,25.20
2018-08-11T14:10:17.161Z,24.80
2018-08-11T14:12:47.692Z,24.40
2018-08-11T14:15:18.090Z,24.80
2018-08-11T14:20:18.255Z,24.00
2018-08-11T14:22:48.679Z,23.30
2018-08-11T14:25:19.171Z,23.20
2018-08-11T14:27:49.557Z,22.90
2018-08-11T14:30:20.185Z,22.70
2018-08-11T14:32:50.744Z,22.50
2018-08-11T14:35:21.496Z,22.60
2018-08-11T14:40:21.868Z,22.90
2018-08-11T14:42:52.471Z,23.20
2018-08-11T14:47:53.365Z,23.10
2018-08-11T14:50:23.949Z,24.30
2018-08-11T14:52:54.680Z,24.10
2018-08-11T14:55:25.235Z,23.80
2018-08-11T14:57:55.745Z,23.40
2018-08-11T15:05:25.824Z,22.40
2018-08-11T15:07:56.457Z,22.70
2018-08-11T15:10:27.004Z,22.50
2018-08-11T15:12:57.452Z,22.50
2018-08-11T15:15:27.792Z,22.60
2018-08-11T15:17:58.100Z,22.60
2018-08-11T15:20:28.196Z,22.60
2018-08-11T15:22:58.408Z,22.50
2018-08-11T15:25:28.621Z,22.30
2018-08-11T15:27:58.870Z,22.10
2018-08-11T15:30:29.120Z,22.10
2018-08-11T15:32:59.451Z,22.10
2018-08-11T15:35:29.786Z,22.00
2018-08-11T15:40:29.924Z,21.80
2018-08-11T15:45:29.696Z,21.60
2018-08-11T15:47:59.991Z,21.40
2018-08-11T15:52:59.944Z,20.70
2018-08-11T15:55:30.127Z,20.20
2018-08-11T16:00:30.130Z,19.70
2018-08-11T16:03:00.621Z,19.70
2018-08-11T16:05:31.503Z,19.90
2018-08-11T16:08:02.044Z,20.90
2018-08-11T16:10:32.551Z,21.90
2018-08-11T16:13:03.115Z,22.40
2018-08-11T16:18:03.274Z,23.10
2018-08-11T16:20:33.877Z,23.50
2018-08-11T16:23:04.461Z,23.00
2018-08-11T16:25:35.070Z,22.50
2018-08-11T16:28:05.845Z,23.30
2018-08-11T16:30:36.269Z,23.90
2018-08-11T16:33:06.936Z,24.20
2018-08-11T16:38:07.499Z,24.30
2018-08-11T16:40:37.976Z,25.00
2018-08-11T16:43:08.424Z,26.00
2018-08-11T16:45:38.837Z,27.10
2018-08-11T16:48:09.311Z,27.70
2018-08-11T16:50:39.820Z,28.00
2018-08-11T16:53:10.237Z,27.80
2018-08-11T16:58:10.273Z,26.80
2018-08-11T17:03:10.660Z,27.30
2018-08-11T17:05:41.262Z,27.00
2018-08-11T17:08:12.078Z,27.10
2018-08-11T17:13:12.316Z,27.00
2018-08-11T17:15:43.013Z,26.90
2018-08-11T17:18:13.633Z,26.40
2018-08-11T17:20:44.308Z,25.70
2018-08-11T17:23:14.528Z,25.10
2018-08-11T17:25:44.886Z,25.20
2018-08-11T17:28:15.432Z,25.70
2018-08-11T17:30:45.796Z,26.00
2018-08-11T17:33:16.323Z,26.20
2018-08-11T17:35:46.733Z,26.30
2018-08-11T17:38:17.325Z,26.60
2018-08-11T17:40:47.629Z,26.70
2018-08-11T17:43:18.053Z,26.40
2018-08-11T17:48:18.681Z,25.70
2018-08-11T17:50:49.226Z,25.40
2018-08-11T17:53:19.625Z,25.60
2018-08-11T17:55:50.045Z,25.30
2018-08-11T17:58:20.636Z,25.10
2018-08-11T18:00:51.141Z,24.90
2018-08-11T18:05:51.357Z,23.90
2018-08-11T18:08:21.929Z,23.20
2018-08-11T18:10:52.460Z,22.40
2018-08-11T18:13:22.886Z,21.70
2018-08-11T18:15:53.409Z,21.00
2018-08-11T18:18:23.599Z,20.60
2018-08-11T18:23:23.673Z,20.00
2018-08-11T18:25:54.044Z,19.70
2018-08-11T18:28:24.492Z,19.50
2018-08-11T18:33:24.460Z,19.20
2018-08-11T18:35:55.244Z,19.10
2018-08-11T18:38:25.780Z,19.00
2018-08-11T18:56:44.267Z,18.50
2018-08-11T18:59:14.747Z,17.70
2018-08-11T19:01:45.225Z,17.50
2018-08-11T19:04:15.752Z,17.50
2018-08-11T19:06:46.486Z,17.40
2018-08-11T19:09:17.062Z,17.30
2018-08-11T19:11:47.546Z,17.30
2018-08-11T19:14:17.920Z,17.20
2018-08-11T19:16:48.372Z,17.10
2018-08-11T19:19:18.764Z,16.90
2018-08-11T19:21:49.246Z,16.90
2018-08-11T19:24:19.727Z,16.70
2018-08-11T19:26:50.327Z,16.70
2018-08-11T19:29:20.572Z,16.60
2018-08-11T19:31:51.056Z,16.50
2018-08-11T19:34:21.656Z,16.40
2018-08-11T19:39:21.905Z,16.20
2018-08-11T19:41:52.482Z,16.10
2018-08-11T19:44:22.859Z,16.00
2018-08-11T19:46:53.305Z,16.00
2018-08-11T19:49:23.767Z,16.00
2018-08-11T19:51:54.260Z,15.80
2018-08-11T19:54:24.639Z,15.70
2018-08-11T20:04:24.652Z,15.50
2018-08-11T20:06:55.101Z,15.50
2018-08-11T20:09:25.627Z,15.40
2018-08-11T20:11:56.239Z,15.10
2018-08-11T20:14:26.691Z,15.00
2018-08-11T20:16:57.177Z,14.90
2018-08-11T20:19:27.587Z,15.00
2018-08-11T20:21:58.061Z,14.90
2018-08-11T20:24:28.534Z,14.80
2018-08-11T20:29:28.768Z,14.60
2018-08-11T20:36:58.829Z,14.70
2018-08-11T20:41:59.046Z,14.80
2018-08-11T20:44:29.545Z,14.70
2018-08-11T20:47:00.419Z,14.60
2018-08-11T20:49:31.053Z,14.60
2018-08-11T20:52:01.933Z,14.50
2018-08-11T20:54:32.532Z,14.60
2018-08-11T21:02:02.357Z,14.70
2018-08-11T21:04:32.780Z,14.70
2018-08-11T21:07:03.357Z,14.60
2018-08-11T21:09:33.813Z,14.50
2018-08-11T21:12:04.241Z,14.40
2018-08-11T21:14:34.691Z,14.30
2018-08-11T21:17:05.381Z,14.30
2018-08-11T21:19:35.909Z,14.40
2018-08-11T21:22:06.448Z,14.20
2018-08-11T21:24:36.937Z,14.10
2018-08-11T21:29:37.217Z,13.90
2018-08-11T21:32:07.801Z,14.00
2018-08-11T21:34:38.620Z,14.00
2018-08-11T21:37:09.294Z,14.00
2018-08-11T21:39:40.076Z,14.00
2018-08-11T21:42:10.664Z,13.90
2018-08-11T21:44:41.420Z,13.80
2018-08-11T21:47:11.955Z,13.70
2018-08-11T21:49:42.561Z,13.60
2018-08-11T21:52:13.131Z,13.60
2018-08-11T21:54:43.616Z,13.50
2018-08-11T21:57:14.253Z,13.50
2018-08-11T21:59:44.656Z,13.50
2018-08-11T22:02:15.172Z,13.50
2018-08-11T22:07:15.545Z,13.50
2018-08-11T22:09:46.021Z,13.50
2018-08-11T22:12:16.599Z,13.60
2018-08-11T22:14:47.047Z,13.70
2018-08-11T22:17:17.412Z,13.80
2018-08-11T22:19:47.937Z,14.10
2018-08-11T22:24:48.116Z,14.50
2018-08-11T22:27:18.539Z,14.70
2018-08-11T22:29:48.916Z,14.80
2018-08-11T22:32:19.206Z,15.00
2018-08-11T22:34:49.721Z,15.10
2018-08-11T22:37:20.321Z,15.20
2018-08-11T22:42:20.360Z,15.40
2018-08-11T22:47:20.701Z,15.40
2018-08-11T22:50:00.042Z,15.40
2018-08-11T22:52:30.482Z,15.30
2018-08-11T22:55:00.993Z,15.30
2018-08-11T22:57:31.546Z,15.20
2018-08-11T23:00:02.420Z,15.20
2018-08-11T23:02:32.923Z,15.10
2018-08-11T23:05:03.393Z,15.00
2018-08-11T23:07:33.962Z,14.80
2018-08-11T23:10:04.443Z,14.50
2018-08-11T23:12:35.000Z,14.00
2018-08-11T23:20:06.181Z,12.70
2018-08-11T23:22:36.957Z,12.60
2018-08-11T23:25:08.308Z,12.40
2018-08-11T23:27:38.809Z,12.20
2018-08-11T23:30:12.005Z,12.10
2018-08-11T23:32:43.096Z,12.10
2018-08-11T23:35:13.705Z,12.20
2018-08-11T23:37:44.224Z,12.20
2018-08-11T23:40:14.732Z,12.20
2018-08-11T23:42:45.261Z,12.00
2018-08-11T23:45:16.536Z,11.90
2018-08-11T23:47:47.001Z,11.90
2018-08-11T23:52:47.377Z,11.70
2018-08-11T23:55:17.781Z,11.60
2018-08-11T23:57:48.336Z,11.60
