createdAt,value
2023-02-16T00:02:13.977Z,5.40
2023-02-16T00:04:42.213Z,5.40
2023-02-16T00:07:10.611Z,5.40
2023-02-16T00:09:38.757Z,5.30
2023-02-16T00:12:34.672Z,5.30
2023-02-16T00:15:12.626Z,5.20
2023-02-16T00:17:40.871Z,5.20
2023-02-16T00:20:15.753Z,4.60
2023-02-16T00:25:13.420Z,5.10
2023-02-16T00:27:41.661Z,5.00
2023-02-16T00:30:16.492Z,5.00
2023-02-16T00:32:45.383Z,5.00
2023-02-16T00:35:16.401Z,5.00
2023-02-16T00:37:44.833Z,4.90
2023-02-16T00:40:15.055Z,4.70
2023-02-16T00:42:44.680Z,4.80
2023-02-16T00:45:18.129Z,4.80
2023-02-16T00:47:48.994Z,4.80
2023-02-16T00:50:19.285Z,4.80
2023-02-16T00:52:50.770Z,4.80
2023-02-16T00:55:21.151Z,4.80
2023-02-16T01:00:24.480Z,4.80
2023-02-16T01:02:55.090Z,4.90
2023-02-16T01:05:23.685Z,4.80
2023-02-16T01:08:09.448Z,4.90
2023-02-16T01:10:56.743Z,4.90
2023-02-16T01:13:26.007Z,4.90
2023-02-16T01:15:55.878Z,4.90
2023-02-16T01:18:24.502Z,4.80
2023-02-16T01:20:52.783Z,4.80
2023-02-16T01:23:20.960Z,4.70
2023-02-16T01:25:49.128Z,4.70
2023-02-16T01:28:21.541Z,4.70
2023-02-16T01:30:50.741Z,4.70
2023-02-16T01:33:20.804Z,4.70
2023-02-16T01:35:49.778Z,4.70
2023-02-16T01:38:20.548Z,4.70
2023-02-16T01:40:58.227Z,4.70
2023-02-16T01:43:30.008Z,4.70
2023-02-16T01:46:03.146Z,4.70
2023-02-16T01:48:33.920Z,4.70
2023-02-16T01:51:09.149Z,4.70
2023-02-16T01:53:44.176Z,4.70
2023-02-16T01:56:21.347Z,4.70
2023-02-16T01:58:53.519Z,4.70
2023-02-16T02:01:49.524Z,4.70
2023-02-16T02:04:47.273Z,4.70
2023-02-16T02:07:25.791Z,4.70
2023-02-16T02:10:01.315Z,4.80
2023-02-16T02:12:38.352Z,4.80
2023-02-16T02:15:09.273Z,4.70
2023-02-16T02:17:38.430Z,4.80
2023-02-16T02:20:16.145Z,4.70
2023-02-16T02:23:34.041Z,4.80
2023-02-16T02:26:44.683Z,4.80
2023-02-16T02:29:41.817Z,4.80
2023-02-16T02:32:22.947Z,4.80
2023-02-16T02:35:03.864Z,4.90
2023-02-16T02:37:41.582Z,4.90
2023-02-16T02:40:16.775Z,4.90
2023-02-16T02:42:55.096Z,4.90
2023-02-16T02:45:28.520Z,5.00
2023-02-16T02:47:57.141Z,5.00
2023-02-16T02:51:06.958Z,5.00
2023-02-16T02:53:38.856Z,5.00
2023-02-16T02:56:26.965Z,5.10
2023-02-16T02:59:16.316Z,5.10
2023-02-16T03:01:51.235Z,5.10
2023-02-16T03:04:24.400Z,5.20
2023-02-16T03:06:55.697Z,5.10
2023-02-16T03:09:24.472Z,5.10
2023-02-16T03:12:13.979Z,5.10
2023-02-16T03:14:45.766Z,5.10
2023-02-16T03:17:36.399Z,5.10
2023-02-16T03:23:11.866Z,5.20
2023-02-16T03:25:59.481Z,5.10
2023-02-16T03:28:47.831Z,5.10
2023-02-16T03:31:19.740Z,5.10
2023-02-16T03:33:54.814Z,5.00
2023-02-16T03:36:24.294Z,5.00
2023-02-16T03:38:53.138Z,5.10
2023-02-16T03:41:21.374Z,5.10
2023-02-16T03:43:49.677Z,5.00
2023-02-16T03:46:17.940Z,5.10
2023-02-16T03:48:46.073Z,5.10
2023-02-16T03:51:15.613Z,5.10
2023-02-16T03:53:43.805Z,5.20
2023-02-16T03:56:12.062Z,5.20
2023-02-16T03:58:40.268Z,5.20
2023-02-16T04:01:08.630Z,5.20
2023-02-16T04:03:36.840Z,5.20
2023-02-16T04:06:05.314Z,5.20
2023-02-16T04:08:34.986Z,5.20
2023-02-16T04:11:23.252Z,5.20
2023-02-16T04:13:50.492Z,5.20
2023-02-16T04:16:18.786Z,5.20
2023-02-16T04:18:47.397Z,5.20
2023-02-16T04:21:15.645Z,5.20
2023-02-16T04:23:45.187Z,5.30
2023-02-16T04:26:13.378Z,5.30
2023-02-16T04:28:41.549Z,5.30
2023-02-16T04:31:10.069Z,5.30
2023-02-16T04:33:38.350Z,5.30
2023-02-16T04:36:09.598Z,5.30
2023-02-16T04:38:37.754Z,5.40
2023-02-16T04:41:07.683Z,5.40
2023-02-16T04:43:35.905Z,5.50
2023-02-16T04:46:04.183Z,5.50
2023-02-16T04:48:32.435Z,5.60
2023-02-16T04:51:00.666Z,5.50
2023-02-16T04:53:28.918Z,5.50
2023-02-16T04:55:57.456Z,5.50
2023-02-16T04:58:27.218Z,5.60
2023-02-16T05:00:55.422Z,5.50
2023-02-16T05:03:23.641Z,5.50
2023-02-16T05:05:51.809Z,5.60
2023-02-16T05:08:20.963Z,5.60
2023-02-16T05:11:10.353Z,5.60
2023-02-16T05:13:59.652Z,5.60
2023-02-16T05:16:27.940Z,5.80
2023-02-16T05:18:58.651Z,5.70
2023-02-16T05:21:32.612Z,5.80
2023-02-16T05:26:30.133Z,5.70
2023-02-16T05:36:27.200Z,5.90
2023-02-16T05:38:55.464Z,5.80
2023-02-16T05:43:56.449Z,5.80
2023-02-16T05:48:55.325Z,5.70
2023-02-16T05:51:23.677Z,5.80
2023-02-16T05:53:52.559Z,5.90
2023-02-16T05:56:21.823Z,5.90
2023-02-16T05:58:50.472Z,5.90
2023-02-16T06:01:19.014Z,5.90
2023-02-16T06:03:49.562Z,6.10
2023-02-16T06:08:47.090Z,5.90
2023-02-16T06:11:29.262Z,6.00
2023-02-16T06:13:59.295Z,6.00
2023-02-16T06:16:28.723Z,6.10
2023-02-16T06:18:59.164Z,6.10
2023-02-16T06:21:28.070Z,6.10
2023-02-16T06:23:56.783Z,6.10
2023-02-16T06:26:25.502Z,6.10
2023-02-16T06:28:53.862Z,6.10
2023-02-16T06:51:30.720Z,5.70
2023-02-16T06:53:59.427Z,6.30
2023-02-16T06:56:27.988Z,6.30
2023-02-16T06:58:56.197Z,6.30
2023-02-16T07:01:26.098Z,6.30
2023-02-16T07:03:56.249Z,6.30
2023-02-16T07:06:26.164Z,6.40
2023-02-16T07:08:56.181Z,6.30
2023-02-16T07:11:24.784Z,6.30
2023-02-16T07:16:21.837Z,6.50
2023-02-16T07:18:50.004Z,6.40
2023-02-16T07:21:18.279Z,6.40
2023-02-16T07:23:46.933Z,6.40
2023-02-16T07:31:16.217Z,6.50
2023-02-16T07:33:45.071Z,6.50
2023-02-16T07:36:14.672Z,6.40
2023-02-16T07:38:43.217Z,6.50
2023-02-16T07:41:12.222Z,6.40
2023-02-16T07:43:43.165Z,6.50
2023-02-16T07:46:11.745Z,6.50
2023-02-16T07:48:40.234Z,6.50
2023-02-16T07:51:08.836Z,6.50
2023-02-16T07:53:37.155Z,6.50
2023-02-16T07:56:05.724Z,6.50
2023-02-16T07:58:34.607Z,6.50
2023-02-16T08:01:10.954Z,6.60
2023-02-16T08:03:39.714Z,6.60
2023-02-16T08:06:09.012Z,6.70
2023-02-16T08:08:38.430Z,6.70
2023-02-16T08:11:11.895Z,6.80
2023-02-16T08:13:41.104Z,6.80
2023-02-16T08:16:12.830Z,6.90
2023-02-16T08:23:47.702Z,7.20
2023-02-16T08:26:18.389Z,7.00
2023-02-16T08:28:47.465Z,7.00
2023-02-16T08:31:19.796Z,7.00
2023-02-16T08:33:49.302Z,7.10
2023-02-16T08:36:21.209Z,7.10
2023-02-16T08:38:52.264Z,7.20
2023-02-16T08:41:22.767Z,7.20
2023-02-16T08:43:52.447Z,7.30
2023-02-16T08:46:23.002Z,7.40
2023-02-16T08:48:51.367Z,7.40
2023-02-16T08:51:20.799Z,7.50
2023-02-16T08:56:17.701Z,7.60
2023-02-16T08:58:46.185Z,7.50
2023-02-16T09:01:16.701Z,7.60
2023-02-16T09:03:48.530Z,7.60
2023-02-16T09:06:20.491Z,7.60
2023-02-16T09:08:52.761Z,7.60
2023-02-16T09:13:50.536Z,7.80
2023-02-16T09:16:20.486Z,7.70
2023-02-16T09:18:51.101Z,7.70
2023-02-16T09:23:50.875Z,7.90
2023-02-16T09:26:20.666Z,7.80
2023-02-16T09:28:50.573Z,7.90
2023-02-16T09:31:26.002Z,7.90
2023-02-16T09:33:56.229Z,8.10
2023-02-16T09:36:24.810Z,8.80
2023-02-16T09:38:54.588Z,8.00
2023-02-16T09:41:29.349Z,8.10
2023-02-16T09:44:00.899Z,8.20
2023-02-16T09:46:31.687Z,8.10
2023-02-16T09:49:03.827Z,8.20
2023-02-16T09:51:37.556Z,8.20
2023-02-16T09:54:21.620Z,8.30
2023-02-16T09:56:55.656Z,8.30
2023-02-16T09:59:38.587Z,8.30
2023-02-16T10:02:42.207Z,8.40
2023-02-16T10:05:22.843Z,8.50
2023-02-16T10:10:31.834Z,8.60
2023-02-16T10:13:07.685Z,8.60
2023-02-16T10:28:18.388Z,9.30
2023-02-16T10:36:02.172Z,8.90
2023-02-16T10:38:37.695Z,8.90
2023-02-16T10:53:45.985Z,9.60
2023-02-16T10:56:38.529Z,9.50
2023-02-16T10:59:09.439Z,9.40
2023-02-16T11:06:40.014Z,10.00
2023-02-16T11:09:08.398Z,10.00
2023-02-16T11:19:19.628Z,11.10
2023-02-16T11:32:09.938Z,11.80
2023-02-16T11:34:42.588Z,11.80
2023-02-16T11:37:19.839Z,11.90
2023-02-16T11:39:53.520Z,11.90
2023-02-16T11:42:30.014Z,11.90
2023-02-16T12:00:23.371Z,12.70
2023-02-16T12:10:52.977Z,13.00
2023-02-16T12:13:27.523Z,13.10
2023-02-16T12:34:05.859Z,13.80
2023-02-16T12:36:48.374Z,13.80
2023-02-16T12:39:25.833Z,13.90
2023-02-16T12:42:13.238Z,13.80
2023-02-16T12:44:48.146Z,14.00
2023-02-16T12:47:26.886Z,14.00
2023-02-16T12:49:57.812Z,14.10
2023-02-16T12:52:34.114Z,14.20
2023-02-16T12:55:16.944Z,14.30
2023-02-16T12:57:53.028Z,14.30
2023-02-16T13:00:27.106Z,14.60
2023-02-16T13:03:04.896Z,14.90
2023-02-16T13:05:38.765Z,15.30
2023-02-16T13:08:15.235Z,15.30
2023-02-16T13:10:57.702Z,15.80
2023-02-16T13:13:28.336Z,15.90
2023-02-16T13:16:03.386Z,15.90
2023-02-16T13:18:38.375Z,16.00
2023-02-16T13:26:50.505Z,16.20
2023-02-16T13:30:04.386Z,16.20
2023-02-16T13:32:52.309Z,16.30
2023-02-16T13:35:37.558Z,16.40
2023-02-16T13:38:28.885Z,16.30
2023-02-16T16:57:01.397Z,11.30
2023-02-16T16:59:29.603Z,11.80
2023-02-16T17:01:57.995Z,11.60
2023-02-16T17:04:28.039Z,11.70
2023-02-16T17:06:57.763Z,11.60
2023-02-16T17:09:26.059Z,11.60
2023-02-16T17:11:55.262Z,11.50
2023-02-16T17:14:25.974Z,11.60
2023-02-16T17:16:56.502Z,11.50
2023-02-16T17:19:26.146Z,11.50
2023-02-16T17:21:54.415Z,11.40
2023-02-16T17:24:23.984Z,11.50
2023-02-16T17:26:52.197Z,11.50
2023-02-16T17:29:20.933Z,11.30
2023-02-16T17:51:42.237Z,11.00
2023-02-16T17:54:10.512Z,11.40
2023-02-16T17:56:41.937Z,11.30
2023-02-16T17:59:15.401Z,11.30
2023-02-16T18:01:43.924Z,11.30
2023-02-16T18:04:12.425Z,11.30
2023-02-16T18:06:40.679Z,11.30
2023-02-16T18:09:10.898Z,11.30
2023-02-16T18:11:39.280Z,11.20
2023-02-16T18:14:07.460Z,11.20
2023-02-16T18:16:37.080Z,11.20
2023-02-16T18:19:08.339Z,11.20
2023-02-16T18:21:37.189Z,11.20
2023-02-16T18:51:26.304Z,11.10
2023-02-16T18:53:54.655Z,11.10
2023-02-16T19:11:22.699Z,10.90
2023-02-16T19:13:51.023Z,10.90
2023-02-16T19:16:19.424Z,10.90
2023-02-16T19:18:47.821Z,10.80
2023-02-16T19:21:16.762Z,10.90
2023-02-16T19:23:46.719Z,10.80
2023-02-16T19:26:17.644Z,10.80
2023-02-16T19:28:46.844Z,10.80
2023-02-16T19:31:20.994Z,10.80
2023-02-16T19:33:49.683Z,10.80
2023-02-16T19:36:19.046Z,10.80
2023-02-16T19:38:48.946Z,10.80
2023-02-16T19:41:19.044Z,10.80
2023-02-16T19:43:47.928Z,10.90
2023-02-16T19:46:16.579Z,10.90
2023-02-16T19:48:46.061Z,10.80
2023-02-16T19:51:15.639Z,10.80
2023-02-16T19:53:44.997Z,10.80
2023-02-16T19:56:16.733Z,10.80
2023-02-16T19:58:45.675Z,10.90
2023-02-16T20:01:16.017Z,10.90
2023-02-16T20:03:44.935Z,10.90
2023-02-16T20:06:15.525Z,10.90
2023-02-16T20:08:44.072Z,10.90
2023-02-16T20:21:15.290Z,11.30
2023-02-16T20:23:43.919Z,11.40
2023-02-16T20:26:14.695Z,11.20
2023-02-16T21:33:25.441Z,11.40
2023-02-16T21:35:53.722Z,11.50
2023-02-16T21:38:22.049Z,11.40
2023-02-16T21:41:09.420Z,11.50
2023-02-16T21:43:37.693Z,11.50
2023-02-16T21:46:08.623Z,11.60
2023-02-16T21:48:48.244Z,11.50
2023-02-16T21:51:18.486Z,11.60
2023-02-16T21:53:47.182Z,11.60
2023-02-16T21:56:30.241Z,11.60
2023-02-16T21:58:58.950Z,11.60
2023-02-16T22:01:29.295Z,11.60
2023-02-16T22:03:59.408Z,11.60
2023-02-16T22:06:29.592Z,11.60
2023-02-16T22:08:58.020Z,11.60
2023-02-16T22:11:27.657Z,11.70
2023-02-16T22:13:57.257Z,11.60
2023-02-16T22:28:56.201Z,11.80
2023-02-16T22:31:26.090Z,11.70
2023-02-16T22:33:57.779Z,11.70
2023-02-16T22:36:26.459Z,11.70
2023-02-16T22:38:55.518Z,11.70
2023-02-16T22:41:24.549Z,11.70
2023-02-16T22:43:55.699Z,11.70
2023-02-16T22:51:23.059Z,11.90
2023-02-16T22:53:51.496Z,11.80
2023-02-16T22:56:20.992Z,11.80
2023-02-16T23:33:44.025Z,11.80
2023-02-16T23:36:12.360Z,11.80
2023-02-16T23:38:40.598Z,11.70
2023-02-16T23:41:12.202Z,11.70
2023-02-16T23:43:40.992Z,11.80
2023-02-16T23:46:10.556Z,11.70
2023-02-16T23:48:39.489Z,11.80
2023-02-16T23:51:11.940Z,11.70
2023-02-16T23:53:40.327Z,11.70
2023-02-16T23:56:12.299Z,11.70
2023-02-16T23:58:42.291Z,11.70
