createdAt,value
2024-01-01T08:41:21.727Z,9.38
2024-01-01T08:43:58.563Z,9.53
2024-01-01T08:46:28.535Z,9.71
2024-01-01T08:48:57.100Z,9.85
2024-01-01T08:51:25.278Z,9.89
2024-01-01T08:53:53.610Z,10.02
2024-01-01T08:56:21.704Z,9.61
2024-01-01T08:58:50.196Z,9.44
2024-01-01T09:01:18.379Z,9.10
2024-01-01T09:03:46.711Z,9.29
2024-01-01T09:06:14.745Z,9.96
2024-01-01T09:08:44.678Z,9.53
2024-01-01T09:11:12.716Z,9.68
2024-01-01T09:13:41.652Z,9.81
2024-01-01T09:16:09.683Z,10.10
2024-01-01T09:18:39.599Z,10.37
2024-01-01T09:21:15.536Z,10.31
2024-01-01T09:23:44.070Z,10.52
2024-01-01T09:26:15.278Z,10.63
2024-01-01T09:28:43.757Z,10.84
2024-01-01T09:31:12.262Z,10.45
2024-01-01T09:33:41.276Z,10.54
2024-01-01T09:36:10.185Z,10.84
2024-01-01T09:38:38.682Z,10.98
2024-01-01T09:41:10.621Z,10.89
2024-01-01T09:43:41.111Z,10.96
2024-01-01T09:46:09.846Z,10.79
2024-01-01T09:48:38.717Z,11.06
2024-01-01T09:51:06.993Z,10.87
2024-01-01T09:53:35.628Z,10.80
2024-01-01T09:56:04.242Z,10.91
2024-01-01T09:58:43.597Z,10.93
2024-01-01T10:01:20.777Z,10.86
2024-01-01T10:04:04.968Z,11.16
2024-01-01T10:06:34.771Z,11.67
2024-01-01T10:09:08.439Z,11.74
2024-01-01T10:11:43.011Z,11.02
2024-01-01T10:14:13.133Z,11.66
2024-01-01T10:16:41.803Z,11.75
2024-01-01T10:19:10.531Z,11.80
2024-01-01T10:21:40.215Z,12.13
2024-01-01T10:24:30.073Z,11.92
2024-01-01T10:27:03.131Z,11.96
2024-01-01T10:29:36.846Z,11.88
2024-01-01T10:32:06.420Z,11.88
2024-01-01T10:34:39.204Z,11.83
2024-01-01T10:37:08.798Z,12.04
2024-01-01T10:39:39.931Z,11.84
2024-01-01T10:42:08.497Z,11.53
2024-01-01T10:44:37.676Z,12.14
2024-01-01T10:47:10.893Z,12.55
2024-01-01T10:49:52.556Z,12.92
2024-01-01T10:52:45.769Z,13.01
2024-01-01T10:55:37.112Z,13.20
2024-01-01T10:58:29.716Z,13.11
2024-01-01T11:01:11.596Z,13.20
2024-01-01T11:03:41.227Z,13.14
2024-01-01T11:06:29.421Z,13.11
2024-01-01T11:08:59.725Z,12.80
2024-01-01T11:11:32.198Z,12.67
2024-01-01T11:14:02.082Z,12.96
2024-01-01T11:17:00.843Z,13.20
2024-01-01T11:22:21.904Z,13.52
2024-01-01T11:24:51.691Z,13.11
2024-01-01T11:27:34.459Z,13.67
2024-01-01T11:30:09.258Z,14.15
2024-01-01T11:32:39.107Z,14.28
2024-01-01T11:35:16.965Z,14.45
2024-01-01T11:37:47.342Z,14.09
2024-01-01T11:40:15.842Z,13.07
2024-01-01T11:42:44.369Z,12.90
2024-01-01T11:45:20.084Z,13.69
2024-01-01T11:47:50.283Z,14.41
2024-01-01T11:50:18.596Z,14.49
2024-01-01T11:53:01.647Z,14.74
2024-01-01T11:55:29.817Z,15.05
2024-01-01T11:57:58.786Z,15.01
2024-01-01T12:00:27.072Z,15.14
2024-01-01T12:02:55.578Z,14.87
2024-01-01T12:05:23.887Z,15.19
2024-01-01T12:07:52.364Z,15.08
2024-01-01T12:10:21.941Z,15.09
2024-01-01T12:13:00.207Z,14.96
2024-01-01T12:15:32.506Z,15.24
2024-01-01T12:18:01.440Z,15.21
2024-01-01T12:20:29.804Z,15.39
2024-01-01T12:23:26.088Z,15.28
2024-01-01T12:26:06.326Z,14.97
2024-01-01T12:28:34.941Z,14.75
2024-01-01T12:31:03.231Z,14.85
2024-01-01T12:33:32.720Z,14.63
2024-01-01T12:36:01.649Z,14.41
2024-01-01T12:38:30.112Z,14.28
2024-01-01T12:40:58.267Z,14.24
2024-01-01T12:43:26.996Z,14.28
2024-01-01T12:45:55.308Z,14.24
2024-01-01T12:48:24.334Z,14.21
2024-01-01T12:50:52.554Z,14.36
2024-01-01T12:53:21.336Z,14.61
2024-01-01T12:55:49.582Z,14.42
2024-01-01T12:58:20.359Z,14.52
2024-01-01T13:00:48.863Z,14.79
2024-01-01T13:03:17.755Z,14.76
2024-01-01T13:05:47.964Z,14.79
2024-01-01T13:08:16.753Z,14.78
2024-01-01T13:10:45.056Z,14.72
2024-01-01T13:13:13.736Z,14.54
2024-01-01T13:15:42.091Z,14.62
2024-01-01T13:18:11.157Z,14.72
2024-01-01T13:20:39.633Z,14.28
2024-01-01T13:23:09.949Z,14.13
2024-01-01T13:25:38.275Z,14.08
2024-01-01T13:28:07.058Z,14.34
2024-01-01T13:30:35.412Z,14.26
2024-01-01T13:33:08.377Z,13.79
2024-01-01T13:35:37.398Z,13.80
2024-01-01T13:38:06.381Z,13.77
2024-01-01T13:40:40.848Z,14.06
2024-01-01T13:43:13.373Z,14.10
2024-01-01T13:45:42.663Z,14.07
2024-01-01T13:48:13.868Z,13.87
2024-01-01T13:50:45.688Z,14.19
2024-01-01T13:53:14.896Z,14.26
2024-01-01T13:55:43.339Z,14.03
2024-01-01T13:58:12.030Z,14.13
2024-01-01T14:00:42.356Z,14.08
2024-01-01T14:03:11.568Z,13.54
2024-01-01T14:05:40.132Z,13.61
2024-01-01T14:08:09.292Z,13.67
2024-01-01T14:10:37.975Z,13.31
2024-01-01T14:13:07.514Z,13.38
2024-01-01T14:15:35.959Z,13.31
2024-01-01T14:18:04.930Z,13.32
2024-01-01T14:20:33.239Z,13.23
2024-01-01T14:23:01.968Z,13.19
2024-01-01T14:25:30.293Z,13.29
2024-01-01T14:27:59.108Z,13.10
2024-01-01T14:30:27.633Z,13.19
2024-01-01T14:32:56.549Z,13.12
2024-01-01T14:35:25.049Z,12.94
2024-01-01T14:37:53.857Z,12.85
2024-01-01T14:40:22.322Z,12.75
2024-01-01T14:42:50.945Z,12.98
2024-01-01T14:45:19.194Z,12.89
2024-01-01T14:47:49.013Z,12.53
2024-01-01T14:50:17.427Z,12.67
2024-01-01T14:52:46.274Z,12.79
2024-01-01T14:55:14.598Z,12.65
2024-01-01T14:57:43.264Z,12.53
2024-01-01T15:00:13.186Z,12.36
2024-01-01T15:02:41.799Z,12.55
2024-01-01T15:05:10.287Z,12.44
2024-01-01T15:07:39.125Z,12.39
2024-01-01T15:10:07.716Z,12.47
2024-01-01T15:12:36.347Z,12.39
2024-01-01T15:15:04.848Z,12.29
2024-01-01T15:17:34.102Z,12.48
2024-01-01T15:20:04.965Z,12.20
2024-01-01T15:22:33.863Z,12.36
2024-01-01T15:25:02.118Z,12.24
2024-01-01T15:27:30.756Z,12.04
2024-01-01T15:29:59.048Z,12.14
2024-01-01T15:32:28.408Z,12.07
2024-01-01T15:34:56.726Z,11.99
2024-01-01T15:37:25.388Z,11.72
2024-01-01T15:39:53.644Z,11.79
2024-01-01T15:42:22.690Z,11.55
2024-01-01T15:44:50.920Z,11.60
2024-01-01T15:47:21.159Z,11.73
2024-01-01T15:49:49.816Z,11.68
2024-01-01T15:52:18.682Z,11.62
2024-01-01T15:54:47.244Z,11.46
2024-01-01T15:57:15.973Z,11.42
2024-01-01T15:59:44.425Z,11.35
2024-01-01T16:02:13.276Z,11.39
2024-01-01T16:04:41.665Z,11.72
2024-01-01T16:07:10.324Z,11.76
2024-01-01T16:09:38.787Z,11.32
2024-01-01T16:12:07.776Z,11.07
2024-01-01T16:14:36.216Z,11.13
2024-01-01T16:17:05.248Z,10.99
2024-01-01T16:19:35.113Z,11.06
2024-01-01T16:22:04.613Z,11.10
2024-01-01T16:24:33.001Z,11.36
2024-01-01T16:27:02.481Z,11.09
2024-01-01T16:29:30.855Z,10.99
2024-01-01T16:31:59.638Z,10.94
2024-01-01T16:34:27.977Z,10.89
2024-01-01T16:36:57.734Z,10.84
2024-01-01T16:39:26.292Z,10.73
2024-01-01T16:41:55.876Z,10.80
2024-01-01T16:44:24.068Z,10.68
2024-01-01T16:46:52.513Z,10.76
2024-01-01T16:49:20.566Z,10.82
2024-01-01T16:51:51.306Z,10.81
2024-01-01T16:54:19.644Z,10.79
2024-01-01T16:56:48.416Z,10.68
2024-01-01T16:59:16.484Z,10.81
2024-01-01T17:01:46.898Z,10.59
2024-01-01T17:04:15.039Z,10.53
2024-01-01T17:06:46.911Z,10.52
2024-01-01T17:09:14.941Z,10.65
2024-01-01T17:11:47.318Z,10.52
2024-01-01T17:14:16.199Z,10.54
2024-01-01T17:16:44.826Z,10.51
2024-01-01T17:19:13.017Z,10.49
2024-01-01T17:21:41.416Z,10.60
2024-01-01T17:24:09.861Z,10.55
2024-01-01T17:26:37.916Z,10.58
2024-01-01T17:29:06.272Z,10.60
2024-01-01T17:31:34.304Z,10.56
2024-01-01T17:34:02.612Z,10.45
2024-01-01T17:36:31.246Z,10.69
2024-01-01T17:39:00.180Z,10.51
2024-01-01T17:41:28.391Z,10.26
2024-01-01T17:43:57.010Z,10.23
2024-01-01T17:46:25.049Z,10.29
2024-01-01T17:48:53.550Z,10.09
2024-01-01T17:51:21.494Z,10.11
2024-01-01T17:53:49.868Z,9.98
2024-01-01T17:56:17.854Z,9.99
2024-01-01T17:58:46.296Z,10.03
2024-01-01T18:01:15.636Z,10.19
2024-01-01T18:03:44.078Z,9.92
2024-01-01T18:06:12.215Z,9.76
2024-01-01T18:08:41.000Z,9.84
2024-01-01T18:11:09.068Z,9.62
2024-01-01T18:13:37.843Z,9.60
2024-01-01T18:16:06.225Z,9.72
2024-01-01T18:18:35.897Z,9.78
2024-01-01T18:21:04.225Z,9.94
2024-01-01T18:23:32.685Z,10.00
2024-01-01T18:26:00.788Z,9.62
2024-01-01T18:28:29.766Z,9.43
2024-01-01T18:30:58.488Z,9.31
2024-01-01T18:33:27.039Z,9.33
2024-01-01T18:35:55.063Z,9.32
2024-01-01T18:38:23.452Z,9.40
2024-01-01T18:40:51.563Z,9.28
2024-01-01T18:43:20.039Z,9.27
2024-01-01T18:45:47.986Z,9.16
2024-01-01T18:48:17.456Z,9.06
2024-01-01T18:50:46.003Z,9.12
2024-01-01T18:53:14.482Z,9.05
2024-01-01T18:55:43.882Z,9.17
2024-01-01T18:58:12.370Z,9.27
2024-01-01T19:00:40.461Z,9.22
2024-01-01T19:03:09.259Z,9.15
2024-01-01T19:05:37.582Z,9.19
2024-01-01T19:08:06.568Z,9.30
2024-01-01T19:10:34.646Z,9.45
2024-01-01T19:13:04.942Z,9.40
2024-01-01T19:15:34.363Z,9.13
2024-01-01T19:18:08.462Z,9.01
2024-01-01T19:20:39.479Z,8.99
2024-01-01T19:23:08.154Z,9.04
2024-01-01T19:25:36.385Z,9.05
2024-01-01T19:28:04.946Z,9.12
2024-01-01T19:30:33.071Z,9.03
2024-01-01T19:33:02.329Z,8.92
2024-01-01T19:35:30.506Z,8.92
2024-01-01T19:37:59.923Z,8.83
2024-01-01T19:40:28.118Z,8.87
2024-01-01T19:42:56.592Z,8.66
2024-01-01T19:45:26.540Z,8.69
2024-01-01T19:47:55.149Z,8.77
2024-01-01T19:50:23.327Z,8.85
2024-01-01T19:52:51.902Z,8.62
2024-01-01T19:55:19.981Z,8.68
2024-01-01T19:57:48.285Z,8.75
2024-01-01T20:00:18.441Z,8.83
2024-01-01T20:02:46.841Z,8.75
2024-01-01T20:05:15.097Z,8.74
2024-01-01T20:07:43.729Z,8.60
2024-01-01T20:10:11.870Z,8.57
2024-01-01T20:12:41.158Z,8.71
2024-01-01T20:15:09.547Z,8.58
2024-01-01T20:17:38.634Z,8.62
2024-01-01T20:20:09.063Z,8.28
2024-01-01T20:22:37.514Z,8.38
2024-01-01T20:25:05.985Z,8.23
2024-01-01T20:27:34.546Z,8.42
2024-01-01T20:30:02.557Z,8.36
2024-01-01T20:32:31.162Z,8.25
2024-01-01T20:34:59.299Z,8.52
2024-01-01T20:37:29.743Z,8.50
2024-01-01T20:39:58.211Z,8.38
2024-01-01T20:42:26.755Z,8.31
2024-01-01T20:44:54.735Z,8.19
2024-01-01T20:47:23.269Z,8.11
2024-01-01T20:49:53.115Z,8.11
2024-01-01T20:52:27.667Z,8.01
2024-01-01T20:54:58.188Z,8.01
2024-01-01T20:57:26.700Z,8.12
2024-01-01T20:59:54.984Z,7.97
2024-01-01T21:02:23.540Z,7.86
2024-01-01T21:04:51.857Z,7.89
2024-01-01T21:07:20.336Z,8.01
2024-01-01T21:09:48.462Z,7.98
2024-01-01T21:12:16.952Z,8.03
2024-01-01T21:14:45.068Z,8.13
2024-01-01T21:17:13.477Z,8.09
2024-01-01T21:19:41.961Z,8.05
2024-01-01T21:22:10.398Z,8.35
2024-01-01T21:24:38.405Z,8.25
2024-01-01T21:27:06.702Z,7.97
2024-01-01T21:29:34.786Z,7.95
2024-01-01T21:32:03.557Z,7.86
2024-01-01T21:34:31.695Z,7.89
2024-01-01T21:37:00.187Z,7.85
2024-01-01T21:39:28.262Z,8.15
2024-01-01T21:41:57.269Z,7.97
2024-01-01T21:44:25.883Z,8.08
2024-01-01T21:46:54.376Z,8.12
2024-01-01T21:49:22.562Z,7.86
2024-01-01T21:51:51.366Z,7.79
2024-01-01T21:54:19.522Z,7.81
2024-01-01T21:56:48.005Z,7.75
2024-01-01T21:59:15.993Z,7.80
2024-01-01T22:01:44.529Z,7.70
2024-01-01T22:04:13.756Z,7.43
2024-01-01T22:06:43.867Z,7.74
2024-01-01T22:09:11.838Z,7.51
2024-01-01T22:11:40.547Z,7.45
2024-01-01T22:14:09.369Z,7.56
2024-01-01T22:16:41.456Z,7.70
2024-01-01T22:19:09.592Z,7.60
2024-01-01T22:21:38.882Z,7.70
2024-01-01T22:24:07.029Z,7.77
2024-01-01T22:26:35.636Z,7.55
2024-01-01T22:29:04.106Z,7.50
2024-01-01T22:31:32.536Z,7.60
2024-01-01T22:34:00.663Z,7.54
2024-01-01T22:36:29.119Z,7.46
2024-01-01T22:38:57.051Z,7.09
2024-01-01T22:41:25.495Z,6.90
2024-01-01T22:43:53.470Z,6.38
2024-01-01T22:46:21.965Z,5.85
2024-01-01T22:48:50.772Z,5.43
2024-01-01T22:51:19.379Z,4.94
2024-01-01T22:53:47.319Z,4.67
2024-01-01T22:56:15.713Z,4.77
2024-01-01T22:58:44.445Z,5.03
2024-01-01T23:01:12.847Z,5.17
2024-01-01T23:03:41.129Z,5.31
2024-01-01T23:06:13.912Z,5.32
2024-01-01T23:08:42.495Z,5.33
2024-01-01T23:11:10.837Z,5.56
2024-01-01T23:13:38.944Z,5.28
2024-01-01T23:16:07.569Z,5.34
2024-01-01T23:18:35.858Z,5.67
2024-01-01T23:21:04.529Z,5.78
2024-01-01T23:23:32.533Z,6.04
2024-01-01T23:26:01.286Z,5.85
2024-01-01T23:28:29.381Z,5.88
2024-01-01T23:30:57.778Z,5.69
2024-01-01T23:33:26.134Z,5.85
2024-01-01T23:35:54.581Z,6.13
2024-01-01T23:38:22.609Z,5.78
2024-01-01T23:40:51.086Z,5.55
2024-01-01T23:43:19.086Z,5.51
2024-01-01T23:45:47.465Z,5.26
2024-01-01T23:48:15.720Z,5.65
2024-01-01T23:50:48.664Z,5.43
2024-01-01T23:53:17.106Z,4.88
2024-01-01T23:55:46.207Z,5.24
2024-01-01T23:58:14.893Z,5.31
