createdAt,value
2022-11-22T00:00:25.598Z,-1.50
2022-11-22T00:02:52.842Z,-1.50
2022-11-22T00:05:20.359Z,-1.50
2022-11-22T00:07:47.827Z,-1.60
2022-11-22T00:10:15.401Z,-1.50
2022-11-22T00:12:43.157Z,-1.50
2022-11-22T00:15:11.498Z,-1.50
2022-11-22T00:17:40.332Z,-1.40
2022-11-22T00:20:10.516Z,-1.50
2022-11-22T00:22:43.934Z,-1.60
2022-11-22T00:25:12.646Z,-1.50
2022-11-22T00:27:39.879Z,-1.50
2022-11-22T00:30:08.021Z,-1.40
2022-11-22T00:32:35.287Z,-1.50
2022-11-22T00:35:04.436Z,-1.50
2022-11-22T00:37:31.982Z,-1.50
2022-11-22T00:39:59.214Z,-1.50
2022-11-22T00:42:26.411Z,-1.50
2022-11-22T00:44:53.666Z,-1.50
2022-11-22T00:47:20.878Z,-1.60
2022-11-22T00:49:48.063Z,-1.60
2022-11-22T00:52:16.609Z,-1.60
2022-11-22T00:54:50.115Z,-1.60
2022-11-22T00:57:20.409Z,-1.60
2022-11-22T00:59:47.585Z,-1.50
2022-11-22T01:02:14.814Z,-1.50
2022-11-22T01:04:42.047Z,-1.50
2022-11-22T01:07:09.752Z,-1.50
2022-11-22T01:09:38.342Z,-1.50
2022-11-22T01:12:06.041Z,-1.50
2022-11-22T01:14:33.412Z,-1.50
2022-11-22T01:17:00.631Z,-1.50
2022-11-22T01:19:27.982Z,-1.50
2022-11-22T01:21:55.491Z,-1.50
2022-11-22T01:24:22.767Z,-1.50
2022-11-22T01:26:51.328Z,-1.50
2022-11-22T01:29:18.523Z,-1.50
2022-11-22T01:31:45.726Z,-1.40
2022-11-22T01:34:13.199Z,-1.50
2022-11-22T01:36:40.411Z,-1.50
2022-11-22T01:39:07.602Z,-1.50
2022-11-22T01:41:34.846Z,-1.50
2022-11-22T01:44:22.714Z,-1.50
2022-11-22T01:46:53.639Z,-1.50
2022-11-22T01:49:27.314Z,-1.50
2022-11-22T01:51:59.707Z,-1.50
2022-11-22T01:54:31.190Z,-1.50
2022-11-22T01:57:03.573Z,-1.50
2022-11-22T01:59:35.999Z,-1.50
2022-11-22T02:02:04.678Z,-1.50
2022-11-22T02:04:33.839Z,-1.50
2022-11-22T02:07:07.222Z,-1.50
2022-11-22T02:09:37.074Z,-1.50
2022-11-22T02:12:06.390Z,-1.50
2022-11-22T02:14:36.212Z,-1.50
2022-11-22T02:17:03.470Z,-1.50
2022-11-22T02:19:39.169Z,-1.50
2022-11-22T02:22:15.218Z,-1.50
2022-11-22T02:24:46.411Z,-1.50
2022-11-22T02:27:14.933Z,-1.50
2022-11-22T02:29:42.697Z,-1.50
2022-11-22T02:32:09.870Z,-1.50
2022-11-22T02:34:46.233Z,-1.40
2022-11-22T02:37:17.572Z,-1.40
2022-11-22T02:39:46.302Z,-1.40
2022-11-22T02:42:14.990Z,-1.40
2022-11-22T02:44:42.511Z,-1.40
2022-11-22T02:47:09.776Z,-1.40
2022-11-22T02:49:36.993Z,-1.40
2022-11-22T02:52:04.607Z,-1.50
2022-11-22T02:54:31.848Z,-1.50
2022-11-22T02:56:59.070Z,-1.50
2022-11-22T02:59:28.092Z,-1.50
2022-11-22T03:02:00.034Z,-1.60
2022-11-22T03:04:30.150Z,-1.50
2022-11-22T03:09:20.769Z,-1.50
2022-11-22T03:11:48.089Z,-1.40
2022-11-22T03:14:15.874Z,-1.50
2022-11-22T03:16:43.387Z,-1.50
2022-11-22T03:19:11.479Z,-1.40
2022-11-22T03:21:39.361Z,-1.50
2022-11-22T03:24:07.470Z,-1.50
2022-11-22T03:26:36.282Z,-1.50
2022-11-22T03:29:04.080Z,-1.50
2022-11-22T03:31:31.258Z,-1.50
2022-11-22T03:33:58.464Z,-1.50
2022-11-22T03:36:25.816Z,-1.50
2022-11-22T03:38:52.997Z,-1.50
2022-11-22T03:41:20.216Z,-1.50
2022-11-22T03:43:48.757Z,-1.50
2022-11-22T03:46:17.096Z,-1.40
2022-11-22T03:48:44.310Z,-1.50
2022-11-22T03:51:11.794Z,-1.50
2022-11-22T03:53:39.058Z,-1.50
2022-11-22T03:56:06.717Z,-1.50
2022-11-22T03:58:34.311Z,-1.50
2022-11-22T04:01:03.139Z,-1.40
2022-11-22T04:03:30.929Z,-1.40
2022-11-22T04:05:58.283Z,-1.40
2022-11-22T04:08:25.516Z,-1.40
2022-11-22T04:10:52.767Z,-1.40
2022-11-22T04:13:20.259Z,-1.40
2022-11-22T04:15:47.522Z,-1.40
2022-11-22T04:18:16.043Z,-1.40
2022-11-22T04:21:02.005Z,-1.40
2022-11-22T04:23:33.775Z,-1.40
2022-11-22T04:26:02.520Z,-1.30
2022-11-22T04:29:01.987Z,-1.30
2022-11-22T04:31:35.663Z,-1.40
2022-11-22T04:34:04.182Z,-1.40
2022-11-22T04:36:31.373Z,-1.40
2022-11-22T04:38:58.571Z,-1.40
2022-11-22T04:41:25.767Z,-1.40
2022-11-22T04:44:11.889Z,-1.40
2022-11-22T04:46:39.057Z,-1.30
2022-11-22T04:49:07.624Z,-1.30
2022-11-22T04:51:53.596Z,-1.30
2022-11-22T04:54:20.849Z,-1.20
2022-11-22T04:56:48.341Z,-1.20
2022-11-22T04:59:15.533Z,-1.10
2022-11-22T05:01:42.717Z,-1.10
2022-11-22T05:04:11.270Z,-1.10
2022-11-22T05:06:38.579Z,-1.10
2022-11-22T05:09:05.768Z,-1.00
2022-11-22T05:11:32.956Z,-1.00
2022-11-22T05:14:00.190Z,-1.00
2022-11-22T05:16:27.416Z,-1.00
2022-11-22T05:19:00.548Z,-1.10
2022-11-22T05:21:30.062Z,-1.10
2022-11-22T05:23:57.255Z,-1.00
2022-11-22T05:26:26.033Z,-1.00
2022-11-22T05:28:53.601Z,-0.90
2022-11-22T05:31:27.849Z,-0.90
2022-11-22T05:33:56.667Z,-0.80
2022-11-22T05:36:24.901Z,-0.80
2022-11-22T05:38:54.645Z,-0.80
2022-11-22T05:41:21.890Z,-0.80
2022-11-22T05:43:49.111Z,-0.80
2022-11-22T05:46:23.800Z,-0.80
2022-11-22T05:48:51.764Z,-0.90
2022-11-22T05:51:21.152Z,-0.80
2022-11-22T05:53:48.461Z,-0.80
2022-11-22T05:56:18.983Z,-0.80
2022-11-22T05:58:46.861Z,-0.80
2022-11-22T06:01:15.970Z,-0.80
2022-11-22T06:03:43.869Z,-0.70
2022-11-22T06:06:11.360Z,-0.70
2022-11-22T06:08:41.006Z,-0.80
2022-11-22T06:11:10.027Z,-0.70
2022-11-22T06:13:40.504Z,-0.70
2022-11-22T06:16:08.979Z,-0.70
2022-11-22T06:18:36.414Z,-0.60
2022-11-22T06:21:05.673Z,-0.60
2022-11-22T06:23:33.629Z,-0.60
2022-11-22T06:26:03.683Z,-0.60
2022-11-22T06:28:32.429Z,-0.60
2022-11-22T06:31:02.688Z,-0.50
2022-11-22T06:33:30.147Z,-0.50
2022-11-22T06:36:01.997Z,-0.50
2022-11-22T06:38:29.247Z,-0.50
2022-11-22T06:41:00.139Z,-0.50
2022-11-22T06:43:28.089Z,-0.60
2022-11-22T06:45:55.966Z,-0.60
2022-11-22T06:48:24.685Z,-0.60
2022-11-22T06:50:52.369Z,-0.60
2022-11-22T06:53:45.312Z,-0.60
2022-11-22T06:56:08.293Z,-0.60
2022-11-22T06:58:35.867Z,-0.50
2022-11-22T07:01:04.982Z,-0.50
2022-11-22T07:03:35.054Z,-0.50
2022-11-22T07:06:02.744Z,-0.50
2022-11-22T07:08:30.700Z,-0.40
2022-11-22T07:11:01.901Z,-0.40
2022-11-22T07:13:29.305Z,-0.40
2022-11-22T07:15:57.402Z,-0.30
2022-11-22T07:18:25.160Z,-0.40
2022-11-22T07:20:59.740Z,-0.30
2022-11-22T07:23:27.017Z,-0.30
2022-11-22T07:25:54.262Z,-0.30
2022-11-22T07:28:21.895Z,-0.30
2022-11-22T07:30:49.090Z,-0.30
2022-11-22T07:33:16.340Z,-0.30
2022-11-22T07:35:43.650Z,-0.30
2022-11-22T07:38:12.157Z,-0.30
2022-11-22T07:40:39.321Z,-0.30
2022-11-22T07:43:06.557Z,-0.30
2022-11-22T07:45:33.816Z,-0.30
2022-11-22T07:48:01.609Z,-0.20
2022-11-22T07:50:29.028Z,-0.30
2022-11-22T07:52:56.952Z,-0.30
2022-11-22T07:55:26.860Z,-0.30
2022-11-22T07:57:54.175Z,-0.20
2022-11-22T08:00:21.547Z,-0.20
2022-11-22T08:02:48.724Z,-0.20
2022-11-22T08:05:16.626Z,-0.10
2022-11-22T08:07:48.192Z,-0.20
2022-11-22T08:10:16.225Z,-0.10
2022-11-22T08:12:44.792Z,-0.20
2022-11-22T08:15:14.005Z,-0.20
2022-11-22T08:17:41.241Z,-0.20
2022-11-22T08:20:09.615Z,-0.10
2022-11-22T08:22:37.926Z,-0.10
2022-11-22T08:25:08.790Z,-0.10
2022-11-22T08:27:35.967Z,-0.20
2022-11-22T08:30:05.124Z,-0.10
2022-11-22T08:32:32.331Z,-0.20
2022-11-22T08:34:59.562Z,-0.20
2022-11-22T08:37:26.733Z,-0.10
2022-11-22T08:39:53.945Z,-0.10
2022-11-22T08:42:21.112Z,-0.10
2022-11-22T08:44:48.419Z,-0.10
2022-11-22T08:47:17.252Z,-0.10
2022-11-22T08:49:44.471Z,0.00
2022-11-22T08:52:11.845Z,0.00
2022-11-22T08:54:39.069Z,0.00
2022-11-22T08:57:06.304Z,0.00
2022-11-22T08:59:33.998Z,0.10
2022-11-22T09:02:01.513Z,0.10
2022-11-22T09:04:30.516Z,0.00
2022-11-22T09:09:45.437Z,0.10
2022-11-22T09:12:12.900Z,0.10
2022-11-22T09:14:40.643Z,0.10
2022-11-22T09:17:08.669Z,0.10
2022-11-22T09:19:38.568Z,0.20
2022-11-22T09:22:05.748Z,0.20
2022-11-22T09:24:33.019Z,0.20
2022-11-22T09:27:00.218Z,0.30
2022-11-22T09:29:27.790Z,0.30
2022-11-22T09:31:56.065Z,0.40
2022-11-22T09:34:23.482Z,0.40
2022-11-22T09:36:51.987Z,0.40
2022-11-22T09:39:19.154Z,0.50
2022-11-22T09:42:16.506Z,0.50
2022-11-22T09:45:06.631Z,0.50
2022-11-22T09:47:42.629Z,0.60
2022-11-22T09:50:18.614Z,0.50
2022-11-22T09:52:52.860Z,0.60
2022-11-22T09:55:26.629Z,0.60
2022-11-22T09:58:04.216Z,0.60
2022-11-22T10:00:31.903Z,0.60
2022-11-22T10:03:05.855Z,0.60
2022-11-22T10:05:40.478Z,0.70
2022-11-22T10:08:22.710Z,0.70
2022-11-22T10:10:53.790Z,0.60
2022-11-22T10:13:29.258Z,0.70
2022-11-22T10:16:03.476Z,0.70
2022-11-22T10:18:38.427Z,0.70
2022-11-22T10:21:10.290Z,0.80
2022-11-22T10:23:41.108Z,0.80
2022-11-22T10:26:19.164Z,0.90
2022-11-22T10:28:56.000Z,0.80
2022-11-22T10:31:29.250Z,0.90
2022-11-22T10:34:03.087Z,0.90
2022-11-22T10:36:38.067Z,0.90
2022-11-22T10:39:22.177Z,0.90
2022-11-22T10:42:03.456Z,1.00
2022-11-22T10:44:45.884Z,1.00
2022-11-22T10:47:20.992Z,1.00
2022-11-22T10:49:57.325Z,0.90
2022-11-22T10:52:32.886Z,1.00
2022-11-22T10:55:12.164Z,1.00
2022-11-22T10:57:48.400Z,1.00
2022-11-22T11:00:19.182Z,1.00
2022-11-22T11:03:11.868Z,1.10
2022-11-22T11:06:15.266Z,1.10
2022-11-22T11:09:12.209Z,1.10
2022-11-22T11:11:28.699Z,1.20
2022-11-22T11:14:00.707Z,1.20
2022-11-22T11:16:32.534Z,1.30
2022-11-22T11:19:11.551Z,1.30
2022-11-22T11:21:38.738Z,1.30
2022-11-22T11:24:12.300Z,1.30
2022-11-22T11:26:42.592Z,1.40
2022-11-22T11:29:44.978Z,1.40
2022-11-22T11:32:14.693Z,1.40
2022-11-22T11:34:48.856Z,1.50
2022-11-22T11:37:23.968Z,1.50
2022-11-22T11:39:51.223Z,1.50
2022-11-22T11:42:25.117Z,1.50
2022-11-22T11:44:52.395Z,1.50
2022-11-22T11:47:31.095Z,1.60
2022-11-22T11:49:58.346Z,1.60
2022-11-22T11:52:28.583Z,1.50
2022-11-22T11:54:58.666Z,1.60
2022-11-22T11:57:29.980Z,1.60
2022-11-22T11:59:59.099Z,1.60
2022-11-22T12:02:34.649Z,1.70
2022-11-22T12:05:04.413Z,1.80
2022-11-22T12:07:40.735Z,1.80
2022-11-22T12:10:34.787Z,1.80
2022-11-22T12:13:10.494Z,1.90
2022-11-22T12:15:50.244Z,1.80
2022-11-22T12:18:34.970Z,1.90
2022-11-22T12:21:15.404Z,1.90
2022-11-22T12:26:38.209Z,2.00
2022-11-22T12:29:10.102Z,2.00
2022-11-22T12:31:41.154Z,2.00
2022-11-22T12:34:16.789Z,2.00
2022-11-22T12:36:48.240Z,2.10
2022-11-22T12:39:18.455Z,2.00
2022-11-22T12:41:48.768Z,2.00
2022-11-22T12:44:20.361Z,2.00
2022-11-22T12:46:52.319Z,2.00
2022-11-22T12:48:23.524Z,2.00
2022-11-22T12:49:32.059Z,2.10
2022-11-22T12:52:09.391Z,2.10
2022-11-22T12:54:42.554Z,2.10
2022-11-22T12:57:17.407Z,2.10
2022-11-22T12:59:53.502Z,2.00
2022-11-22T13:02:29.927Z,2.10
2022-11-22T13:05:03.135Z,2.10
2022-11-22T13:07:45.246Z,2.10
2022-11-22T13:10:28.174Z,2.10
2022-11-22T13:12:58.823Z,2.10
2022-11-22T13:15:30.337Z,2.20
2022-11-22T13:17:58.122Z,2.20
2022-11-22T13:20:28.901Z,2.30
2022-11-22T13:23:09.801Z,2.30
2022-11-22T13:25:51.110Z,2.30
2022-11-22T13:28:21.665Z,2.30
2022-11-22T13:31:12.778Z,2.30
2022-11-22T13:33:43.245Z,2.30
2022-11-22T13:36:38.776Z,2.30
2022-11-22T13:39:12.275Z,2.30
2022-11-22T13:41:44.287Z,2.40
2022-11-22T13:44:26.863Z,2.40
2022-11-22T13:47:00.396Z,2.40
2022-11-22T13:49:37.453Z,2.40
2022-11-22T13:52:44.948Z,2.40
2022-11-22T13:55:40.362Z,2.40
2022-11-22T13:58:52.409Z,2.40
2022-11-22T14:01:58.207Z,2.40
2022-11-22T14:04:34.997Z,2.40
2022-11-22T14:07:05.291Z,2.40
2022-11-22T14:09:36.872Z,2.40
2022-11-22T14:12:23.174Z,2.40
2022-11-22T14:15:08.473Z,2.40
2022-11-22T14:17:47.744Z,2.40
2022-11-22T14:20:32.974Z,2.40
2022-11-22T14:23:08.318Z,2.40
2022-11-22T14:25:50.096Z,2.40
2022-11-22T14:28:34.269Z,2.40
2022-11-22T14:31:13.251Z,2.40
2022-11-22T14:34:17.822Z,2.40
2022-11-22T14:36:45.966Z,2.50
2022-11-22T14:39:59.511Z,2.50
2022-11-22T14:42:52.226Z,2.50
2022-11-22T14:45:27.036Z,2.50
2022-11-22T14:48:00.628Z,2.50
2022-11-22T14:50:33.004Z,2.50
2022-11-22T14:53:09.219Z,2.50
2022-11-22T14:55:36.650Z,2.50
2022-11-22T14:58:07.048Z,2.50
2022-11-22T15:00:45.071Z,2.50
2022-11-22T15:03:24.103Z,2.50
2022-11-22T15:09:14.157Z,2.50
2022-11-22T15:09:46.925Z,2.50
2022-11-22T15:12:33.126Z,2.50
2022-11-22T15:59:10.002Z,2.50
2022-11-22T16:01:39.962Z,2.50
2022-11-22T16:04:22.945Z,2.50
2022-11-22T16:06:51.512Z,2.50
2022-11-22T16:09:28.760Z,2.50
2022-11-22T16:12:02.000Z,2.50
2022-11-22T16:14:44.034Z,2.50
2022-11-22T16:17:32.157Z,2.50
2022-11-22T16:20:31.122Z,2.50
2022-11-22T16:23:15.695Z,2.60
2022-11-22T16:25:44.473Z,2.60
2022-11-22T16:28:28.764Z,2.50
2022-11-22T16:30:58.105Z,2.50
2022-11-22T16:33:25.754Z,2.40
2022-11-22T16:35:54.632Z,2.40
2022-11-22T16:38:22.876Z,2.40
2022-11-22T16:40:50.620Z,2.40
2022-11-22T16:43:21.563Z,2.30
2022-11-22T16:45:49.262Z,2.30
2022-11-22T16:48:34.584Z,2.30
2022-11-22T16:51:06.474Z,2.30
2022-11-22T16:53:39.844Z,2.30
2022-11-22T16:56:07.481Z,2.30
2022-11-22T16:58:36.017Z,2.30
2022-11-22T17:01:03.382Z,2.40
2022-11-22T17:03:33.667Z,2.40
2022-11-22T17:06:00.856Z,2.30
2022-11-22T17:08:28.017Z,2.40
2022-11-22T17:10:56.266Z,2.40
2022-11-22T17:13:25.469Z,2.40
2022-11-22T17:15:55.715Z,2.40
2022-11-22T17:18:22.956Z,2.40
2022-11-22T17:20:50.392Z,2.40
2022-11-22T17:23:23.821Z,2.40
2022-11-22T17:25:51.052Z,2.40
2022-11-22T17:28:18.256Z,2.40
2022-11-22T17:30:45.488Z,2.40
2022-11-22T17:33:14.067Z,2.40
2022-11-22T17:35:41.389Z,2.40
2022-11-22T17:38:10.662Z,2.40
2022-11-22T17:40:37.902Z,2.40
2022-11-22T17:43:05.094Z,2.40
2022-11-22T17:45:32.374Z,2.40
2022-11-22T17:47:59.817Z,2.40
2022-11-22T17:50:28.327Z,2.30
2022-11-22T17:52:55.540Z,2.30
2022-11-22T17:55:23.111Z,2.40
2022-11-22T17:57:54.546Z,2.40
2022-11-22T18:00:28.423Z,2.40
2022-11-22T18:02:57.262Z,2.40
2022-11-22T18:05:24.544Z,2.40
2022-11-22T18:07:53.926Z,2.40
2022-11-22T18:10:21.224Z,2.50
2022-11-22T18:13:13.638Z,2.50
2022-11-22T18:15:35.730Z,2.50
2022-11-22T18:18:02.943Z,2.40
2022-11-22T18:20:30.136Z,2.40
2022-11-22T18:22:58.649Z,2.50
2022-11-22T18:25:25.834Z,2.40
2022-11-22T18:27:53.076Z,2.40
2022-11-22T18:30:20.265Z,2.40
2022-11-22T18:32:47.452Z,2.50
2022-11-22T18:35:14.927Z,2.40
2022-11-22T18:37:43.225Z,2.50
2022-11-22T18:40:13.406Z,2.40
2022-11-22T18:42:40.643Z,2.50
2022-11-22T18:45:09.444Z,2.40
2022-11-22T18:47:36.639Z,2.40
2022-11-22T18:50:06.364Z,2.40
2022-11-22T18:52:38.622Z,2.40
2022-11-22T18:55:06.967Z,2.40
2022-11-22T18:57:35.511Z,2.50
2022-11-22T19:00:03.795Z,2.40
2022-11-22T19:02:32.906Z,2.30
2022-11-22T19:05:00.093Z,2.40
2022-11-22T19:07:27.348Z,2.30
2022-11-22T19:09:54.556Z,2.40
2022-11-22T19:12:21.752Z,2.30
2022-11-22T19:14:50.679Z,2.40
2022-11-22T19:17:21.888Z,2.40
2022-11-22T19:19:51.700Z,2.30
2022-11-22T19:22:19.849Z,2.40
2022-11-22T19:24:47.465Z,2.40
2022-11-22T19:27:14.756Z,2.40
2022-11-22T19:29:42.013Z,2.40
2022-11-22T19:32:10.622Z,2.40
2022-11-22T19:34:37.810Z,2.40
2022-11-22T19:37:05.022Z,2.40
2022-11-22T19:39:32.595Z,2.30
2022-11-22T19:41:59.986Z,2.40
2022-11-22T19:44:27.207Z,2.30
2022-11-22T19:46:54.400Z,2.40
2022-11-22T19:49:24.477Z,2.40
2022-11-22T19:51:51.678Z,2.40
2022-11-22T19:54:18.866Z,2.50
2022-11-22T19:56:46.403Z,2.40
2022-11-22T19:59:16.028Z,2.50
2022-11-22T20:01:43.323Z,2.50
2022-11-22T20:04:12.754Z,2.50
2022-11-22T20:06:43.939Z,2.50
2022-11-22T20:09:13.269Z,2.50
2022-11-22T20:11:42.058Z,2.50
2022-11-22T20:14:09.570Z,2.50
2022-11-22T20:16:39.143Z,2.50
2022-11-22T20:19:07.520Z,2.50
2022-11-22T20:21:35.828Z,2.50
2022-11-22T20:24:05.413Z,2.50
2022-11-22T20:26:33.428Z,2.60
2022-11-22T20:29:02.344Z,2.60
2022-11-22T20:31:31.221Z,2.60
2022-11-22T20:34:00.745Z,2.60
2022-11-22T20:36:29.638Z,2.60
2022-11-22T20:38:57.122Z,2.60
2022-11-22T20:41:27.239Z,2.60
2022-11-22T20:43:55.354Z,2.60
2022-11-22T20:46:24.086Z,2.60
2022-11-22T20:48:53.004Z,2.60
2022-11-22T20:51:22.069Z,2.60
2022-11-22T20:53:49.323Z,2.60
2022-11-22T20:56:16.792Z,2.60
2022-11-22T20:58:45.413Z,2.60
2022-11-22T21:01:14.980Z,2.60
2022-11-22T21:03:42.621Z,2.60
2022-11-22T21:06:11.405Z,2.60
2022-11-22T21:08:38.772Z,2.60
2022-11-22T21:11:07.597Z,2.60
2022-11-22T21:13:35.298Z,2.60
2022-11-22T21:16:21.743Z,2.60
2022-11-22T21:18:50.809Z,2.60
2022-11-22T21:21:22.567Z,2.60
2022-11-22T21:23:51.123Z,2.50
2022-11-22T21:26:18.620Z,2.60
2022-11-22T21:28:45.868Z,2.60
2022-11-22T21:31:14.572Z,2.60
2022-11-22T21:33:42.648Z,2.60
2022-11-22T21:36:10.165Z,2.60
2022-11-22T21:38:40.412Z,2.70
2022-11-22T21:41:38.315Z,2.70
2022-11-22T21:43:59.403Z,2.60
2022-11-22T21:46:27.972Z,2.60
2022-11-22T21:48:55.913Z,2.60
2022-11-22T21:51:26.127Z,2.60
2022-11-22T21:53:57.065Z,2.60
2022-11-22T21:56:24.459Z,2.60
2022-11-22T21:58:51.668Z,2.60
2022-11-22T22:01:18.914Z,2.50
2022-11-22T22:03:47.469Z,2.60
2022-11-22T22:06:14.654Z,2.60
2022-11-22T22:08:41.854Z,2.60
2022-11-22T22:11:09.127Z,2.60
2022-11-22T22:13:36.331Z,2.60
2022-11-22T22:16:06.692Z,2.60
2022-11-22T22:18:35.651Z,2.60
2022-11-22T22:21:06.237Z,2.60
2022-11-22T22:23:34.186Z,2.60
2022-11-22T22:26:02.842Z,2.50
2022-11-22T22:28:31.228Z,2.50
2022-11-22T22:31:05.821Z,2.50
2022-11-22T22:33:33.619Z,2.50
2022-11-22T22:36:00.954Z,2.40
2022-11-22T22:38:30.928Z,2.50
2022-11-22T22:40:59.450Z,2.40
2022-11-22T22:43:30.311Z,2.40
2022-11-22T22:46:06.245Z,2.40
2022-11-22T22:48:34.703Z,2.40
2022-11-22T22:51:06.709Z,2.30
2022-11-22T22:53:35.248Z,2.30
2022-11-22T22:56:02.784Z,2.30
2022-11-22T22:58:30.049Z,2.20
2022-11-22T23:01:04.378Z,2.20
2022-11-22T23:03:32.065Z,2.20
2022-11-22T23:05:59.647Z,2.10
2022-11-22T23:08:26.841Z,2.10
2022-11-22T23:10:55.328Z,2.10
2022-11-22T23:13:22.623Z,2.10
2022-11-22T23:15:58.412Z,2.10
2022-11-22T23:18:26.375Z,2.10
2022-11-22T23:20:58.391Z,2.10
2022-11-22T23:23:25.635Z,2.10
2022-11-22T23:25:52.849Z,2.00
2022-11-22T23:28:21.695Z,2.00
2022-11-22T23:30:48.966Z,2.00
2022-11-22T23:33:16.209Z,2.00
2022-11-22T23:35:43.420Z,2.00
2022-11-22T23:38:10.649Z,2.00
2022-11-22T23:40:38.027Z,2.00
2022-11-22T23:43:05.317Z,2.00
2022-11-22T23:45:33.853Z,2.00
2022-11-22T23:48:01.090Z,1.90
2022-11-22T23:50:30.946Z,1.90
2022-11-22T23:53:00.969Z,1.90
2022-11-22T23:55:28.160Z,1.90
2022-11-22T23:57:56.970Z,1.90
