createdAt,value
2018-04-07T00:01:27.396Z,4.00
2018-04-07T00:02:27.870Z,4.00
2018-04-07T00:03:27.733Z,4.00
2018-04-07T00:04:27.902Z,4.00
2018-04-07T00:05:28.059Z,4.00
2018-04-07T00:06:28.256Z,4.00
2018-04-07T00:07:28.359Z,4.00
2018-04-07T00:08:28.532Z,4.00
2018-04-07T00:09:28.692Z,4.00
2018-04-07T00:10:28.877Z,4.00
2018-04-07T00:13:01.446Z,4.00
2018-04-07T00:14:01.651Z,4.00
2018-04-07T00:15:01.771Z,4.00
2018-04-07T00:16:01.928Z,4.00
2018-04-07T00:17:02.089Z,4.00
2018-04-07T00:18:02.258Z,4.00
2018-04-07T00:19:02.424Z,4.00
2018-04-07T00:20:03.178Z,4.00
2018-04-07T00:21:02.712Z,4.00
2018-04-07T00:22:02.877Z,4.00
2018-04-07T00:24:35.520Z,4.00
2018-04-07T00:25:35.604Z,4.00
2018-04-07T00:26:35.734Z,4.00
2018-04-07T00:27:35.878Z,4.00
2018-04-07T00:28:36.058Z,4.00
2018-04-07T00:29:36.325Z,4.00
2018-04-07T00:30:36.375Z,4.00
2018-04-07T00:31:36.625Z,4.00
2018-04-07T00:32:37.098Z,4.00
2018-04-07T00:33:36.910Z,4.00
2018-04-07T00:36:09.601Z,4.00
2018-04-07T00:37:09.780Z,4.00
2018-04-07T00:38:09.959Z,4.00
2018-04-07T00:39:10.072Z,4.00
2018-04-07T00:40:10.230Z,4.00
2018-04-07T00:41:10.418Z,4.00
2018-04-07T00:42:10.599Z,4.00
2018-04-07T00:43:10.949Z,4.00
2018-04-07T00:44:10.917Z,4.00
2018-04-07T00:45:11.085Z,4.00
2018-04-07T00:46:11.235Z,4.00
2018-04-07T00:47:11.449Z,4.00
2018-04-07T00:48:11.652Z,4.00
2018-04-07T00:49:11.772Z,4.00
2018-04-07T00:50:11.987Z,4.00
2018-04-07T00:52:44.189Z,4.00
2018-04-07T00:53:44.357Z,4.00
2018-04-07T00:54:44.569Z,4.00
2018-04-07T00:55:44.684Z,4.00
2018-04-07T00:56:44.866Z,4.00
2018-04-07T00:57:45.002Z,4.00
2018-04-07T00:58:45.166Z,4.00
2018-04-07T00:59:45.339Z,4.00
2018-04-07T01:00:45.514Z,4.00
2018-04-07T01:01:45.684Z,4.00
2018-04-07T01:02:45.854Z,4.00
2018-04-07T01:03:46.125Z,4.00
2018-04-07T01:04:46.236Z,4.00
2018-04-07T01:05:46.265Z,4.00
2018-04-07T01:06:46.444Z,4.00
2018-04-07T01:09:29.026Z,4.00
2018-04-07T01:10:29.191Z,4.00
2018-04-07T01:11:29.347Z,4.00
2018-04-07T01:12:29.519Z,4.00
2018-04-07T01:13:29.653Z,4.00
2018-04-07T01:14:29.858Z,4.00
2018-04-07T01:15:30.022Z,4.00
2018-04-07T01:16:30.177Z,4.00
2018-04-07T01:17:30.352Z,4.00
2018-04-07T01:18:30.514Z,4.00
2018-04-07T01:19:30.665Z,4.00
2018-04-07T01:20:30.831Z,4.00
2018-04-07T01:21:31.007Z,4.00
2018-04-07T01:22:31.158Z,4.00
2018-04-07T01:23:31.328Z,4.00
2018-04-07T01:26:13.578Z,4.00
2018-04-07T01:27:13.812Z,4.00
2018-04-07T01:28:13.931Z,4.00
2018-04-07T01:29:14.115Z,4.00
2018-04-07T01:30:14.365Z,4.00
2018-04-07T01:31:14.621Z,4.00
2018-04-07T01:32:14.699Z,4.00
2018-04-07T01:33:14.833Z,4.00
2018-04-07T01:34:14.991Z,4.00
2018-04-07T01:35:15.165Z,4.00
2018-04-07T01:36:15.352Z,4.00
2018-04-07T01:37:15.495Z,4.00
2018-04-07T01:38:15.662Z,4.00
2018-04-07T01:39:15.834Z,4.00
2018-04-07T01:40:15.995Z,4.00
2018-04-07T01:42:58.575Z,4.00
2018-04-07T01:43:58.730Z,4.00
2018-04-07T01:44:58.943Z,4.00
2018-04-07T01:45:59.113Z,4.00
2018-04-07T01:46:59.277Z,4.00
2018-04-07T01:47:59.436Z,4.00
2018-04-07T01:48:59.587Z,4.00
2018-04-07T01:49:59.754Z,4.00
2018-04-07T01:50:59.890Z,4.00
2018-04-07T01:52:00.086Z,4.00
2018-04-07T01:54:42.650Z,4.00
2018-04-07T01:55:42.835Z,4.00
2018-04-07T01:56:42.954Z,4.00
2018-04-07T01:57:43.139Z,4.00
2018-04-07T01:58:43.290Z,4.00
2018-04-07T01:59:43.438Z,4.00
2018-04-07T02:00:43.613Z,4.00
2018-04-07T02:01:43.768Z,4.00
2018-04-07T02:02:44.000Z,4.00
2018-04-07T02:03:44.108Z,4.00
2018-04-07T02:04:44.288Z,4.00
2018-04-07T02:05:45.390Z,4.00
2018-04-07T02:06:44.535Z,4.00
2018-04-07T02:07:44.715Z,4.00
2018-04-07T02:08:44.895Z,4.00
2018-04-07T02:11:27.204Z,4.00
2018-04-07T02:12:27.255Z,4.00
2018-04-07T02:13:27.415Z,4.00
2018-04-07T02:14:27.614Z,4.00
2018-04-07T02:15:27.764Z,4.00
2018-04-07T02:16:27.941Z,4.00
2018-04-07T02:17:28.161Z,4.00
2018-04-07T02:18:28.272Z,4.00
2018-04-07T02:19:28.484Z,4.00
2018-04-07T02:20:28.583Z,4.00
2018-04-07T02:21:28.765Z,4.00
2018-04-07T02:22:28.903Z,4.00
2018-04-07T02:23:29.060Z,4.00
2018-04-07T02:24:29.232Z,4.00
2018-04-07T02:25:29.409Z,4.00
2018-04-07T02:29:49.975Z,4.00
2018-04-07T02:30:50.150Z,4.00
2018-04-07T02:31:50.314Z,4.00
2018-04-07T02:32:50.476Z,4.00
2018-04-07T02:33:50.730Z,4.00
2018-04-07T02:34:50.890Z,4.00
2018-04-07T02:35:51.019Z,4.00
2018-04-07T02:36:51.132Z,4.00
2018-04-07T02:37:51.320Z,4.00
2018-04-07T02:38:51.483Z,4.00
2018-04-07T02:41:24.066Z,4.00
2018-04-07T02:42:24.238Z,4.00
2018-04-07T02:43:24.415Z,4.00
2018-04-07T02:44:24.577Z,4.00
2018-04-07T02:45:24.722Z,4.00
2018-04-07T02:46:24.885Z,4.00
2018-04-07T02:47:25.084Z,4.00
2018-04-07T02:48:25.227Z,4.00
2018-04-07T02:49:25.432Z,4.00
2018-04-07T02:50:25.609Z,4.00
2018-04-07T02:51:25.719Z,4.00
2018-04-07T02:52:25.902Z,4.00
2018-04-07T02:53:26.048Z,4.00
2018-04-07T02:54:26.213Z,4.00
2018-04-07T02:55:26.394Z,4.00
2018-04-07T02:58:08.697Z,4.00
2018-04-07T02:59:08.865Z,4.00
2018-04-07T03:00:09.022Z,4.00
2018-04-07T03:01:09.173Z,4.00
2018-04-07T03:02:09.467Z,4.00
2018-04-07T03:03:09.523Z,4.00
2018-04-07T03:04:09.734Z,4.00
2018-04-07T03:05:09.803Z,4.00
2018-04-07T03:06:09.999Z,4.00
2018-04-07T03:07:10.166Z,4.00
2018-04-07T03:08:10.305Z,4.00
2018-04-07T03:09:10.482Z,4.00
2018-04-07T03:10:10.636Z,4.00
2018-04-07T03:11:10.810Z,4.00
2018-04-07T03:12:10.944Z,4.00
2018-04-07T03:14:43.553Z,4.00
2018-04-07T03:15:43.727Z,4.00
2018-04-07T03:16:43.856Z,4.00
2018-04-07T03:17:44.071Z,4.00
2018-04-07T03:18:44.215Z,4.00
2018-04-07T03:19:44.396Z,4.00
2018-04-07T03:20:44.551Z,4.00
2018-04-07T03:21:44.716Z,4.00
2018-04-07T03:22:44.875Z,4.00
2018-04-07T03:23:45.030Z,4.00
2018-04-07T03:26:17.630Z,4.00
2018-04-07T03:27:17.806Z,4.00
2018-04-07T03:28:17.972Z,4.00
2018-04-07T03:29:18.131Z,4.00
2018-04-07T03:30:18.293Z,4.00
2018-04-07T03:31:18.454Z,4.00
2018-04-07T03:32:18.621Z,4.00
2018-04-07T03:33:18.783Z,4.00
2018-04-07T03:34:18.915Z,0.00
2018-04-07T03:35:19.112Z,4.00
2018-04-07T03:37:51.722Z,4.00
2018-04-07T03:38:51.888Z,4.00
2018-04-07T03:39:52.018Z,4.00
2018-04-07T03:40:52.179Z,4.00
2018-04-07T03:41:52.343Z,4.00
2018-04-07T03:42:52.655Z,4.00
2018-04-07T03:43:52.649Z,4.00
2018-04-07T03:44:52.837Z,4.00
2018-04-07T03:45:52.988Z,4.00
2018-04-07T03:46:53.401Z,4.00
2018-04-07T03:47:53.693Z,4.00
2018-04-07T03:48:53.607Z,4.00
2018-04-07T03:49:53.709Z,4.00
2018-04-07T03:50:53.910Z,4.00
2018-04-07T03:51:53.944Z,4.00
2018-04-07T03:54:26.241Z,4.00
2018-04-07T03:55:26.446Z,4.00
2018-04-07T03:56:26.571Z,4.00
2018-04-07T03:57:26.635Z,4.00
2018-04-07T03:58:26.756Z,4.00
2018-04-07T03:59:27.024Z,4.00
2018-04-07T04:00:27.102Z,0.00
2018-04-07T04:01:27.202Z,4.00
2018-04-07T04:02:27.403Z,4.00
2018-04-07T04:03:27.647Z,4.00
2018-04-07T04:04:27.778Z,4.00
2018-04-07T04:05:28.000Z,4.00
2018-04-07T04:06:28.097Z,4.00
2018-04-07T04:07:28.210Z,4.00
2018-04-07T04:08:28.488Z,0.00
2018-04-07T04:11:11.258Z,4.00
2018-04-07T04:12:11.163Z,4.00
2018-04-07T04:13:11.315Z,4.00
2018-04-07T04:14:11.481Z,4.00
2018-04-07T04:15:11.664Z,4.00
2018-04-07T04:16:11.820Z,4.00
2018-04-07T04:17:11.987Z,4.00
2018-04-07T04:18:12.121Z,8.00
2018-04-07T04:19:12.290Z,4.00
2018-04-07T04:20:12.492Z,8.00
2018-04-07T04:21:12.570Z,8.00
2018-04-07T04:22:12.719Z,8.00
2018-04-07T04:23:12.899Z,8.00
2018-04-07T04:24:13.058Z,12.00
2018-04-07T04:25:13.208Z,12.00
2018-04-07T04:27:55.464Z,16.00
2018-04-07T04:28:55.625Z,20.00
2018-04-07T04:29:55.877Z,20.00
2018-04-07T04:30:55.939Z,28.00
2018-04-07T04:31:56.102Z,28.00
2018-04-07T04:32:56.267Z,36.00
2018-04-07T04:33:56.388Z,40.00
2018-04-07T04:34:56.544Z,44.00
2018-04-07T04:35:56.709Z,52.00
2018-04-07T04:36:56.863Z,60.00
2018-04-07T04:39:39.495Z,80.00
2018-04-07T04:40:39.671Z,88.00
2018-04-07T04:41:39.805Z,96.00
2018-04-07T04:42:39.990Z,108.00
2018-04-07T04:43:40.150Z,116.00
2018-04-07T04:44:40.302Z,128.00
2018-04-07T04:45:40.444Z,144.00
2018-04-07T04:46:40.627Z,156.00
2018-04-07T04:47:40.804Z,176.00
2018-04-07T04:48:40.972Z,188.00
2018-04-07T04:51:23.519Z,244.00
2018-04-07T04:52:23.710Z,268.00
2018-04-07T04:53:23.843Z,288.00
2018-04-07T04:54:24.028Z,312.00
2018-04-07T04:55:24.258Z,336.00
2018-04-07T04:56:24.426Z,364.00
2018-04-07T04:57:24.564Z,392.00
2018-04-07T04:58:24.746Z,424.00
2018-04-07T04:59:24.891Z,456.00
2018-04-07T05:00:25.039Z,488.00
2018-04-07T05:03:07.646Z,588.00
2018-04-07T05:04:07.807Z,624.00
2018-04-07T05:05:07.950Z,664.00
2018-04-07T05:06:08.142Z,692.00
2018-04-07T05:07:08.308Z,740.00
2018-04-07T05:08:08.489Z,784.00
2018-04-07T05:09:09.174Z,824.00
2018-04-07T05:10:08.887Z,864.00
2018-04-07T05:11:09.015Z,896.00
2018-04-07T05:12:09.158Z,936.00
2018-04-07T05:13:09.316Z,968.00
2018-04-07T05:14:09.520Z,1012.00
2018-04-07T05:15:09.704Z,1048.00
2018-04-07T05:16:09.981Z,1096.00
2018-04-07T05:17:09.978Z,1140.00
2018-04-07T05:19:43.901Z,1256.00
2018-04-07T05:20:44.756Z,1296.00
2018-04-07T05:21:43.916Z,1336.00
2018-04-07T05:22:44.071Z,1376.00
2018-04-07T05:23:44.230Z,1424.00
2018-04-07T05:24:44.394Z,1476.00
2018-04-07T05:25:44.539Z,1524.00
2018-04-07T05:26:44.696Z,1572.00
2018-04-07T05:27:44.854Z,1612.00
2018-04-07T05:28:45.021Z,1660.00
2018-04-07T05:31:27.563Z,1776.00
2018-04-07T05:32:27.726Z,1812.00
2018-04-07T05:33:27.891Z,1844.00
2018-04-07T05:34:28.049Z,1892.00
2018-04-07T05:35:28.210Z,1956.00
2018-04-07T05:36:28.367Z,2008.00
2018-04-07T05:37:28.527Z,2060.00
2018-04-07T05:38:28.684Z,2100.00
2018-04-07T05:39:28.844Z,2144.00
2018-04-07T05:40:29.009Z,2192.00
2018-04-07T05:43:11.265Z,2316.00
2018-04-07T05:44:11.436Z,2356.00
2018-04-07T05:45:11.599Z,2400.00
2018-04-07T05:46:11.754Z,2444.00
2018-04-07T05:47:11.914Z,2484.00
2018-04-07T05:48:12.074Z,2520.00
2018-04-07T05:49:12.235Z,2560.00
2018-04-07T05:50:12.403Z,2608.00
2018-04-07T05:51:12.565Z,2664.00
2018-04-07T05:52:12.709Z,2720.00
2018-04-07T05:53:12.870Z,2776.00
2018-04-07T05:54:13.032Z,2820.00
2018-04-07T05:55:13.191Z,2872.00
2018-04-07T05:56:13.356Z,2928.00
2018-04-07T05:57:13.527Z,2976.00
2018-04-07T05:59:46.074Z,3112.00
2018-04-07T06:00:46.235Z,3168.00
2018-04-07T06:01:46.396Z,3216.00
2018-04-07T06:02:46.556Z,3268.00
2018-04-07T06:03:54.376Z,3332.00
2018-04-07T06:04:46.920Z,3392.00
2018-04-07T06:05:47.197Z,3448.00
2018-04-07T06:06:47.235Z,3504.00
2018-04-07T06:07:47.395Z,3556.00
2018-04-07T06:08:47.555Z,3612.00
2018-04-07T06:09:47.716Z,3668.00
2018-04-07T06:10:47.881Z,3732.00
2018-04-07T06:11:48.045Z,3776.00
2018-04-07T06:12:48.200Z,3824.00
2018-04-07T06:13:48.370Z,3884.00
2018-04-07T06:14:48.537Z,3936.00
2018-04-07T06:15:48.696Z,3972.00
2018-04-07T06:16:48.864Z,3972.00
2018-04-07T06:17:49.025Z,4036.00
2018-04-07T06:20:31.558Z,4180.00
2018-04-07T06:21:31.724Z,4184.00
2018-04-07T06:22:31.877Z,4316.00
2018-04-07T06:23:32.043Z,4440.00
2018-04-07T06:24:32.204Z,4532.00
2018-04-07T06:25:32.365Z,4588.00
2018-04-07T06:26:32.537Z,4648.00
2018-04-07T06:27:32.870Z,4756.00
2018-04-07T06:28:32.860Z,4980.00
2018-04-07T06:29:33.007Z,5364.00
2018-04-07T06:32:05.277Z,5844.00
2018-04-07T06:33:05.435Z,5716.00
2018-04-07T06:34:05.597Z,5896.00
2018-04-07T06:35:05.759Z,5892.00
2018-04-07T06:36:05.918Z,5932.00
2018-04-07T06:37:06.084Z,5984.00
2018-04-07T06:38:06.251Z,5936.00
2018-04-07T06:39:06.421Z,5884.00
2018-04-07T06:40:06.577Z,5896.00
2018-04-07T06:41:06.747Z,5820.00
2018-04-07T06:42:06.914Z,5852.00
2018-04-07T06:43:07.088Z,5880.00
2018-04-07T06:44:07.235Z,6016.00
2018-04-07T06:45:07.395Z,6028.00
2018-04-07T06:46:07.552Z,6036.00
2018-04-07T06:48:49.838Z,9452.00
2018-04-07T06:49:49.976Z,29472.00
2018-04-07T06:50:50.144Z,45312.00
2018-04-07T06:51:50.303Z,45568.00
2018-04-07T06:52:50.461Z,44736.00
2018-04-07T06:53:50.622Z,45632.00
2018-04-07T06:54:50.789Z,46464.00
2018-04-07T06:55:50.951Z,45792.00
2018-04-07T06:56:51.112Z,42272.00
2018-04-07T06:57:51.275Z,36512.00
2018-04-07T06:58:51.429Z,38880.00
2018-04-07T06:59:51.593Z,42080.00
2018-04-07T07:00:51.750Z,42752.00
2018-04-07T07:01:51.927Z,39008.00
2018-04-07T07:02:52.090Z,36896.00
2018-04-07T07:05:24.659Z,37312.00
2018-04-07T07:06:24.823Z,35136.00
2018-04-07T07:07:25.014Z,37024.00
2018-04-07T07:08:25.173Z,35424.00
2018-04-07T07:09:25.340Z,30016.00
2018-04-07T07:10:25.506Z,27136.00
2018-04-07T07:11:25.678Z,26624.00
2018-04-07T07:12:25.842Z,30400.00
2018-04-07T07:13:26.012Z,38688.00
2018-04-07T07:14:26.180Z,43104.00
2018-04-07T07:16:58.767Z,48480.00
2018-04-07T07:17:58.944Z,45152.00
2018-04-07T07:18:59.107Z,52160.00
2018-04-07T07:19:59.283Z,63840.00
2018-04-07T07:20:59.454Z,62176.00
2018-04-07T07:21:59.617Z,59456.00
2018-04-07T07:22:59.790Z,55968.00
2018-04-07T07:23:59.953Z,61376.00
2018-04-07T07:25:08.092Z,46528.00
2018-04-07T07:26:00.250Z,41472.00
2018-04-07T07:27:01.023Z,48768.00
2018-04-07T07:28:01.523Z,48192.00
2018-04-07T07:29:08.153Z,27392.00
2018-04-07T07:30:00.815Z,8692.00
2018-04-07T07:31:00.985Z,8236.00
2018-04-07T07:32:01.154Z,11072.00
2018-04-07T07:33:01.333Z,32416.00
2018-04-07T07:34:01.497Z,53728.00
2018-04-07T07:35:01.674Z,49280.00
2018-04-07T07:36:01.839Z,49568.00
2018-04-07T07:37:02.022Z,55232.00
2018-04-07T07:38:02.194Z,63040.00
2018-04-07T07:39:02.365Z,68416.00
2018-04-07T07:41:44.668Z,64512.00
2018-04-07T07:42:44.828Z,62240.00
2018-04-07T07:43:45.047Z,49568.00
2018-04-07T07:44:45.196Z,60384.00
2018-04-07T07:45:45.370Z,75360.00
2018-04-07T07:46:45.577Z,72320.00
2018-04-07T07:47:45.710Z,63296.00
2018-04-07T07:48:45.880Z,65376.00
2018-04-07T07:49:46.052Z,64576.00
2018-04-07T07:50:46.221Z,68704.00
2018-04-07T07:53:18.507Z,80960.00
2018-04-07T07:54:19.535Z,79968.00
2018-04-07T07:55:18.831Z,75648.00
2018-04-07T07:56:18.998Z,69984.00
2018-04-07T07:57:19.175Z,66976.00
2018-04-07T07:58:19.346Z,72640.00
2018-04-07T07:59:19.522Z,74528.00
2018-04-07T08:00:21.525Z,68704.00
2018-04-07T08:01:19.820Z,65536.00
2018-04-07T08:02:20.005Z,81216.00
2018-04-07T08:04:52.618Z,73280.00
2018-04-07T08:05:52.763Z,81120.00
2018-04-07T08:06:52.944Z,78016.00
2018-04-07T08:07:53.115Z,69632.00
2018-04-07T08:08:53.287Z,64896.00
2018-04-07T08:09:53.461Z,61792.00
2018-04-07T08:10:53.641Z,70656.00
2018-04-07T08:12:01.773Z,69920.00
2018-04-07T08:12:53.942Z,70400.00
2018-04-07T08:13:54.124Z,71712.00
2018-04-07T08:14:54.293Z,74944.00
2018-04-07T08:15:54.470Z,73600.00
2018-04-07T08:16:54.649Z,72768.00
2018-04-07T08:17:54.822Z,69248.00
2018-04-07T08:18:54.990Z,65632.00
2018-04-07T08:19:55.178Z,66368.00
2018-04-07T08:20:55.349Z,64320.00
2018-04-07T08:21:55.527Z,57024.00
2018-04-07T08:22:55.700Z,57280.00
2018-04-07T08:23:55.890Z,60224.00
2018-04-07T08:24:56.057Z,66272.00
2018-04-07T08:25:56.236Z,65504.00
2018-04-07T08:28:38.933Z,62688.00
2018-04-07T08:29:39.044Z,62304.00
2018-04-07T08:30:39.225Z,64352.00
2018-04-07T08:31:39.398Z,67008.00
2018-04-07T08:32:39.574Z,69088.00
2018-04-07T08:33:39.745Z,77632.00
2018-04-07T08:34:39.919Z,60288.00
2018-04-07T08:35:40.097Z,21568.00
2018-04-07T08:36:40.274Z,8800.00
2018-04-07T08:37:48.224Z,8288.00
2018-04-07T08:38:40.654Z,8016.00
2018-04-07T08:39:40.833Z,7884.00
2018-04-07T08:40:41.007Z,7672.00
2018-04-07T08:41:41.192Z,7608.00
2018-04-07T08:42:41.362Z,7504.00
2018-04-07T08:43:41.539Z,7468.00
2018-04-07T08:44:41.719Z,7400.00
2018-04-07T08:45:41.888Z,7364.00
2018-04-07T08:46:42.061Z,7256.00
2018-04-07T08:47:42.249Z,7296.00
2018-04-07T08:48:42.429Z,7240.00
2018-04-07T08:49:42.665Z,7172.00
2018-04-07T08:50:42.768Z,7044.00
2018-04-07T08:51:42.946Z,6980.00
2018-04-07T08:54:16.251Z,7180.00
2018-04-07T08:55:15.661Z,6996.00
2018-04-07T08:56:15.849Z,6988.00
2018-04-07T08:57:16.023Z,7032.00
2018-04-07T08:58:16.761Z,7252.00
2018-04-07T08:59:16.308Z,7460.00
2018-04-07T09:00:16.483Z,7832.00
2018-04-07T09:01:16.649Z,10220.00
2018-04-07T09:02:16.820Z,23392.00
2018-04-07T09:03:16.990Z,26464.00
2018-04-07T09:05:49.869Z,36288.00
2018-04-07T09:06:49.752Z,33088.00
2018-04-07T09:07:49.924Z,29184.00
2018-04-07T09:08:50.088Z,30464.00
2018-04-07T09:09:50.261Z,48896.00
2018-04-07T09:10:50.431Z,60416.00
2018-04-07T09:11:50.664Z,51488.00
2018-04-07T09:12:50.791Z,42912.00
2018-04-07T09:13:50.934Z,46976.00
2018-04-07T09:14:51.107Z,56608.00
2018-04-07T09:19:05.575Z,54208.00
2018-04-07T09:20:05.744Z,60768.00
2018-04-07T09:21:05.913Z,49472.00
2018-04-07T09:22:06.087Z,43904.00
2018-04-07T09:23:06.260Z,55072.00
2018-04-07T09:24:06.432Z,61600.00
2018-04-07T09:25:06.608Z,61248.00
2018-04-07T09:26:06.783Z,47328.00
2018-04-07T09:27:06.956Z,28576.00
2018-04-07T09:28:07.131Z,34336.00
2018-04-07T09:30:49.425Z,55264.00
2018-04-07T09:31:49.609Z,52448.00
2018-04-07T09:32:49.774Z,42368.00
2018-04-07T09:33:49.948Z,42816.00
2018-04-07T09:34:50.115Z,35744.00
2018-04-07T09:35:50.309Z,36576.00
2018-04-07T09:36:50.501Z,34624.00
2018-04-07T09:37:50.684Z,36960.00
2018-04-07T09:38:50.859Z,43136.00
2018-04-07T09:39:51.026Z,49408.00
2018-04-07T09:40:51.235Z,44704.00
2018-04-07T09:41:51.406Z,26720.00
2018-04-07T09:42:52.451Z,29376.00
2018-04-07T09:43:51.748Z,28128.00
2018-04-07T09:44:51.922Z,28096.00
2018-04-07T09:47:34.507Z,44672.00
2018-04-07T09:48:35.271Z,51776.00
2018-04-07T09:49:34.835Z,26816.00
2018-04-07T09:50:35.002Z,20064.00
2018-04-07T09:51:35.154Z,36160.00
2018-04-07T09:52:35.500Z,50464.00
2018-04-07T09:55:07.098Z,44768.00
2018-04-07T09:56:07.279Z,46176.00
2018-04-07T09:57:07.459Z,35520.00
2018-04-07T09:58:15.213Z,32800.00
2018-04-07T09:59:07.750Z,52992.00
2018-04-07T10:00:07.929Z,39872.00
2018-04-07T10:01:08.978Z,43808.00
2018-04-07T10:02:08.299Z,39264.00
2018-04-07T10:03:08.462Z,23776.00
2018-04-07T10:04:08.642Z,17364.00
2018-04-07T10:05:08.840Z,16316.00
2018-04-07T10:06:08.990Z,42464.00
2018-04-07T10:07:09.174Z,46816.00
2018-04-07T10:11:33.717Z,15276.00
2018-04-07T10:12:33.884Z,21504.00
2018-04-07T10:13:34.068Z,30528.00
2018-04-07T10:14:34.295Z,12532.00
2018-04-07T10:17:05.979Z,18112.00
2018-04-07T10:18:06.150Z,21344.00
2018-04-07T10:19:06.323Z,31008.00
2018-04-07T10:20:06.503Z,26240.00
2018-04-07T10:21:06.680Z,29280.00
2018-04-07T10:22:14.042Z,32096.00
2018-04-07T10:23:07.059Z,30464.00
2018-04-07T10:24:07.235Z,18496.00
2018-04-07T10:25:07.403Z,10084.00
2018-04-07T10:26:07.574Z,12992.00
2018-04-07T10:27:07.751Z,24064.00
2018-04-07T10:28:07.925Z,24352.00
2018-04-07T10:29:08.096Z,21536.00
2018-04-07T10:30:08.263Z,33248.00
2018-04-07T10:31:08.436Z,50240.00
2018-04-07T10:34:50.920Z,30016.00
2018-04-07T10:35:51.944Z,36480.00
2018-04-07T10:36:51.924Z,44064.00
2018-04-07T10:37:51.353Z,47520.00
2018-04-07T10:38:51.528Z,29184.00
2018-04-07T10:39:51.705Z,8248.00
2018-04-07T10:40:51.866Z,6764.00
2018-04-07T10:41:52.052Z,6396.00
2018-04-07T10:42:52.220Z,6300.00
2018-04-07T10:43:52.381Z,6172.00
2018-04-07T10:44:52.563Z,6032.00
2018-04-07T10:45:52.741Z,5848.00
2018-04-07T10:46:52.909Z,5748.00
2018-04-07T10:48:01.051Z,5724.00
2018-04-07T10:48:53.226Z,5680.00
2018-04-07T10:49:53.409Z,5688.00
2018-04-07T10:50:53.576Z,5704.00
2018-04-07T10:51:53.746Z,5712.00
2018-04-07T10:52:54.454Z,5712.00
2018-04-07T10:53:54.150Z,5756.00
2018-04-07T10:55:03.687Z,5716.00
2018-04-07T10:55:54.543Z,5676.00
2018-04-07T10:56:54.722Z,5612.00
2018-04-07T10:57:54.894Z,5624.00
2018-04-07T10:58:55.077Z,5360.00
2018-04-07T10:59:55.298Z,5520.00
2018-04-07T11:00:55.431Z,5456.00
2018-04-07T11:01:55.632Z,5404.00
2018-04-07T11:02:55.784Z,5352.00
2018-04-07T11:03:56.353Z,5368.00
2018-04-07T11:04:56.144Z,5328.00
2018-04-07T11:05:56.314Z,5304.00
2018-04-07T11:06:56.483Z,5272.00
2018-04-07T11:07:56.659Z,5264.00
2018-04-07T11:08:56.826Z,5228.00
2018-04-07T11:11:39.450Z,5148.00
2018-04-07T11:12:39.638Z,5112.00
2018-04-07T11:13:39.792Z,5112.00
2018-04-07T11:14:39.955Z,5036.00
2018-04-07T11:15:40.124Z,5012.00
2018-04-07T11:16:47.751Z,4960.00
2018-04-07T11:17:40.956Z,4840.00
2018-04-07T11:18:40.671Z,4832.00
2018-04-07T11:19:48.296Z,4776.00
2018-04-07T11:20:40.966Z,4684.00
2018-04-07T11:21:41.154Z,4644.00
2018-04-07T11:22:41.317Z,4548.00
2018-04-07T11:23:41.460Z,4480.00
2018-04-07T11:24:41.638Z,4404.00
2018-04-07T11:25:41.808Z,4332.00
2018-04-07T11:26:41.990Z,4252.00
2018-04-07T11:27:42.155Z,4160.00
2018-04-07T11:28:43.182Z,4104.00
2018-04-07T11:29:42.485Z,4064.00
2018-04-07T11:32:25.097Z,3932.00
2018-04-07T11:33:25.226Z,3888.00
2018-04-07T11:34:25.405Z,3912.00
2018-04-07T11:35:33.524Z,3824.00
2018-04-07T11:36:25.685Z,3808.00
2018-04-07T11:37:25.858Z,3800.00
2018-04-07T11:38:26.023Z,3752.00
2018-04-07T11:39:26.192Z,3752.00
2018-04-07T11:40:26.385Z,3736.00
2018-04-07T11:41:26.571Z,3744.00
2018-04-07T11:42:34.179Z,3764.00
2018-04-07T11:43:26.844Z,3708.00
2018-04-07T11:44:27.031Z,3744.00
2018-04-07T11:45:27.201Z,3628.00
2018-04-07T11:46:27.384Z,3632.00
2018-04-07T11:47:27.551Z,3716.00
2018-04-07T11:48:27.730Z,3704.00
2018-04-07T11:49:27.907Z,3652.00
2018-04-07T11:50:28.080Z,3636.00
2018-04-07T11:51:28.253Z,3656.00
2018-04-07T11:52:28.423Z,3656.00
2018-04-07T11:53:28.658Z,3676.00
2018-04-07T11:54:28.750Z,3648.00
2018-04-07T11:55:36.911Z,3636.00
2018-04-07T11:56:29.081Z,3608.00
2018-04-07T11:57:29.253Z,3620.00
2018-04-07T11:58:29.421Z,3560.00
2018-04-07T11:59:29.604Z,3592.00
2018-04-07T12:00:29.777Z,3520.00
2018-04-07T12:01:29.949Z,3568.00
2018-04-07T12:02:30.151Z,3572.00
2018-04-07T12:03:30.304Z,3536.00
2018-04-07T12:04:30.464Z,3512.00
2018-04-07T12:07:02.738Z,3496.00
2018-04-07T12:08:02.906Z,3556.00
2018-04-07T12:09:03.079Z,3552.00
2018-04-07T12:10:03.247Z,3548.00
2018-04-07T12:11:03.430Z,3528.00
2018-04-07T12:12:03.602Z,3476.00
2018-04-07T12:13:03.775Z,3500.00
2018-04-07T12:14:03.949Z,3436.00
2018-04-07T12:15:04.104Z,3504.00
2018-04-07T12:16:04.272Z,3496.00
2018-04-07T12:18:46.559Z,3460.00
2018-04-07T12:19:54.520Z,3432.00
2018-04-07T12:20:46.945Z,3452.00
2018-04-07T12:21:47.080Z,3448.00
2018-04-07T12:22:47.266Z,3464.00
2018-04-07T12:23:48.123Z,3408.00
2018-04-07T12:24:47.618Z,3432.00
2018-04-07T12:25:47.667Z,3440.00
2018-04-07T12:26:47.826Z,3420.00
2018-04-07T12:27:48.000Z,3424.00
2018-04-07T12:28:48.167Z,3336.00
2018-04-07T12:29:48.338Z,3400.00
2018-04-07T12:30:48.509Z,3384.00
2018-04-07T12:31:48.693Z,3384.00
2018-04-07T12:32:48.847Z,3336.00
2018-04-07T12:33:49.079Z,3400.00
2018-04-07T12:36:21.302Z,3360.00
2018-04-07T12:37:21.478Z,3332.00
2018-04-07T12:38:21.658Z,3368.00
2018-04-07T12:39:21.810Z,3352.00
2018-04-07T12:40:21.981Z,3340.00
2018-04-07T12:42:54.575Z,3356.00
2018-04-07T12:43:54.746Z,3324.00
2018-04-07T12:44:54.918Z,3348.00
2018-04-07T12:47:27.531Z,3444.00
2018-04-07T12:48:29.219Z,3388.00
2018-04-07T12:49:27.893Z,3296.00
2018-04-07T12:50:28.044Z,3300.00
2018-04-07T12:51:28.213Z,3316.00
2018-04-07T12:52:28.379Z,3276.00
2018-04-07T12:53:28.611Z,3292.00
2018-04-07T12:54:28.919Z,3288.00
2018-04-07T12:55:28.988Z,3304.00
2018-04-07T12:56:30.727Z,3304.00
2018-04-07T12:57:29.268Z,3312.00
2018-04-07T12:58:30.272Z,3272.00
2018-04-07T12:59:29.558Z,3288.00
2018-04-07T13:00:29.733Z,3324.00
2018-04-07T13:01:29.903Z,3296.00
2018-04-07T13:02:38.208Z,3308.00
2018-04-07T13:03:30.354Z,3276.00
2018-04-07T13:04:30.638Z,3300.00
2018-04-07T13:05:30.611Z,3284.00
2018-04-07T13:06:30.783Z,3292.00
2018-04-07T13:07:30.988Z,3284.00
2018-04-07T13:08:31.260Z,3268.00
2018-04-07T13:09:31.244Z,3292.00
2018-04-07T13:10:38.549Z,3264.00
2018-04-07T13:11:31.583Z,3276.00
2018-04-07T13:12:31.783Z,3284.00
2018-04-07T13:13:32.020Z,3268.00
2018-04-07T13:14:32.112Z,3176.00
2018-04-07T13:15:32.283Z,3260.00
2018-04-07T13:16:32.447Z,3252.00
2018-04-07T13:17:32.618Z,3208.00
2018-04-07T13:18:32.793Z,3220.00
2018-04-07T13:19:32.968Z,3192.00
2018-04-07T13:20:33.133Z,3156.00
2018-04-07T13:21:33.302Z,3172.00
2018-04-07T13:22:33.475Z,3220.00
2018-04-07T13:23:33.642Z,3192.00
2018-04-07T13:24:33.813Z,3200.00
2018-04-07T13:27:16.120Z,3200.00
2018-04-07T13:28:16.328Z,3176.00
2018-04-07T13:29:16.388Z,3228.00
2018-04-07T13:30:16.780Z,3252.00
2018-04-07T13:31:19.195Z,3204.00
2018-04-07T13:32:16.877Z,3200.00
2018-04-07T13:33:17.091Z,3204.00
2018-04-07T13:34:17.256Z,3160.00
2018-04-07T13:35:17.420Z,3196.00
2018-04-07T13:36:17.770Z,3220.00
2018-04-07T13:37:17.704Z,3208.00
2018-04-07T13:38:17.869Z,3164.00
2018-04-07T13:39:18.063Z,3168.00
2018-04-07T13:40:18.196Z,3184.00
2018-04-07T13:41:18.367Z,3172.00
2018-04-07T13:44:00.959Z,3188.00
2018-04-07T13:45:01.138Z,3184.00
2018-04-07T13:46:01.319Z,3168.00
2018-04-07T13:47:01.483Z,3172.00
2018-04-07T13:48:01.655Z,3188.00
2018-04-07T13:49:02.918Z,3172.00
2018-04-07T13:50:09.448Z,3184.00
2018-04-07T13:51:02.114Z,3156.00
2018-04-07T13:52:02.280Z,3124.00
2018-04-07T13:53:02.466Z,3168.00
2018-04-07T13:54:02.636Z,3148.00
2018-04-07T13:55:02.838Z,3116.00
2018-04-07T13:56:02.994Z,3112.00
2018-04-07T13:57:03.156Z,3084.00