createdAt,value
2022-12-17T00:01:41.576Z,96839.44
2022-12-17T00:04:26.830Z,96840.31
2022-12-17T00:07:12.116Z,96846.47
2022-12-17T00:09:58.827Z,96847.38
2022-12-17T00:12:44.054Z,96850.03
2022-12-17T00:15:29.500Z,96850.13
2022-12-17T00:18:21.672Z,96857.03
2022-12-17T00:21:11.445Z,96863.13
2022-12-17T00:23:58.745Z,96863.13
2022-12-17T00:26:45.646Z,96870.91
2022-12-17T00:29:27.416Z,96873.59
2022-12-17T00:32:13.586Z,96874.50
2022-12-17T00:34:58.791Z,96871.16
2022-12-17T00:37:44.215Z,96877.25
2022-12-17T00:40:30.123Z,96882.44
2022-12-17T00:43:20.640Z,96885.00
2022-12-17T00:46:07.056Z,96892.72
2022-12-17T00:48:52.481Z,96892.81
2022-12-17T00:51:38.299Z,96895.38
2022-12-17T00:54:25.102Z,96898.84
2022-12-17T00:57:10.914Z,96895.47
2022-12-17T00:59:57.368Z,96903.19
2022-12-17T01:02:43.229Z,96905.75
2022-12-17T01:05:29.470Z,96906.63
2022-12-17T01:08:15.102Z,96904.09
2022-12-17T01:11:00.823Z,96908.41
2022-12-17T01:13:46.025Z,96902.44
2022-12-17T01:16:33.974Z,96903.34
2022-12-17T01:19:19.342Z,96900.00
2022-12-17T01:22:04.647Z,96904.31
2022-12-17T01:24:49.881Z,96903.47
2022-12-17T01:27:35.124Z,96900.94
2022-12-17T01:30:21.157Z,96905.25
2022-12-17T01:33:08.052Z,96904.44
2022-12-17T01:35:53.310Z,96907.91
2022-12-17T01:38:46.884Z,96922.47
2022-12-17T01:41:32.109Z,96916.44
2022-12-17T01:44:17.337Z,96914.75
2022-12-17T01:47:09.670Z,96918.22
2022-12-17T01:49:56.172Z,96926.84
2022-12-17T01:52:49.843Z,96930.31
2022-12-17T01:55:37.337Z,96937.16
2022-12-17T01:58:23.294Z,96936.38
2022-12-17T02:01:08.563Z,96945.81
2022-12-17T02:03:55.818Z,96946.69
2022-12-17T02:06:46.101Z,96954.41
2022-12-17T02:09:41.704Z,96952.69
2022-12-17T02:12:36.085Z,96956.13
2022-12-17T02:15:39.149Z,96959.56
2022-12-17T02:18:29.142Z,96959.63
2022-12-17T02:21:17.563Z,96963.03
2022-12-17T02:24:14.245Z,96958.75
2022-12-17T02:27:17.521Z,96963.06
2022-12-17T02:30:09.483Z,96962.22
2022-12-17T02:32:58.014Z,96975.03
2022-12-17T02:35:47.889Z,96971.63
2022-12-17T02:38:38.207Z,96975.84
2022-12-17T02:41:25.568Z,96972.47
2022-12-17T02:44:13.975Z,96983.63
2022-12-17T02:47:00.785Z,96975.91
2022-12-17T02:49:46.202Z,96986.16
2022-12-17T02:52:35.161Z,96987.03
2022-12-17T02:55:20.652Z,96997.34
2022-12-17T02:58:06.766Z,97002.47
2022-12-17T03:00:53.279Z,97001.59
2022-12-17T03:03:39.050Z,97013.59
2022-12-17T03:06:24.895Z,97005.91
2022-12-17T03:09:10.148Z,97005.03
2022-12-17T03:11:55.515Z,97004.19
2022-12-17T03:14:40.725Z,97011.03
2022-12-17T03:17:27.554Z,97018.72
2022-12-17T03:20:13.069Z,97021.28
2022-12-17T03:22:58.609Z,97017.00
2022-12-17T03:25:44.345Z,97013.59
2022-12-17T03:28:30.625Z,97021.31
2022-12-17T03:31:16.466Z,97026.47
2022-12-17T03:34:03.469Z,97028.16
2022-12-17T03:36:49.369Z,97032.44
2022-12-17T03:39:34.740Z,97036.69
2022-12-17T03:42:19.951Z,97038.41
2022-12-17T03:45:05.096Z,97038.41
2022-12-17T03:47:50.458Z,97041.81
2022-12-17T03:50:37.357Z,97046.94
2022-12-17T03:53:22.969Z,97047.81
2022-12-17T03:56:08.382Z,97038.41
2022-12-17T03:58:53.513Z,97037.53
2022-12-17T04:01:38.757Z,97044.34
2022-12-17T04:04:35.489Z,97037.50
2022-12-17T04:07:18.626Z,97042.63
2022-12-17T04:10:03.985Z,97046.03
2022-12-17T04:12:49.275Z,97060.53
2022-12-17T04:15:34.929Z,97060.53
2022-12-17T04:18:20.208Z,97064.81
2022-12-17T04:21:05.474Z,97062.25
2022-12-17T04:23:52.131Z,97062.25
2022-12-17T04:26:37.255Z,97072.47
2022-12-17T04:29:22.358Z,97077.59
2022-12-17T04:32:22.088Z,97078.41
2022-12-17T04:35:07.855Z,97078.41
2022-12-17T04:37:53.097Z,97077.56
2022-12-17T04:40:39.976Z,97078.38
2022-12-17T04:43:26.636Z,97080.97
2022-12-17T04:46:11.843Z,97080.09
2022-12-17T04:48:57.069Z,97084.34
2022-12-17T04:51:42.574Z,97082.59
2022-12-17T04:54:27.988Z,97091.13
2022-12-17T04:57:15.025Z,97099.66
2022-12-17T05:00:14.733Z,97089.41
2022-12-17T05:03:00.455Z,97091.13
2022-12-17T05:05:45.789Z,97095.34
2022-12-17T05:08:32.302Z,97096.22
2022-12-17T05:11:20.953Z,97104.69
2022-12-17T05:14:08.133Z,97115.75
2022-12-17T05:16:53.324Z,97111.44
2022-12-17T05:19:38.907Z,97113.16
2022-12-17T05:22:24.153Z,97117.47
2022-12-17T05:25:09.516Z,97125.97
2022-12-17T05:27:54.618Z,97126.78
2022-12-17T05:30:37.728Z,97128.50
2022-12-17T05:33:23.188Z,97129.34
2022-12-17T05:36:08.412Z,97134.44
2022-12-17T05:38:57.714Z,97137.84
2022-12-17T05:41:42.905Z,97141.25
2022-12-17T05:44:28.992Z,97141.19
2022-12-17T05:47:16.208Z,97139.50
2022-12-17T05:49:58.462Z,97152.28
2022-12-17T05:52:44.280Z,97149.72
2022-12-17T05:55:30.044Z,97148.78
2022-12-17T05:58:20.905Z,97153.06
2022-12-17T06:01:06.641Z,97149.66
2022-12-17T06:03:53.670Z,97149.69
2022-12-17T06:06:39.233Z,97165.81
2022-12-17T06:09:25.102Z,97169.22
2022-12-17T06:12:10.636Z,97168.41
2022-12-17T06:14:56.416Z,97165.03
2022-12-17T06:17:41.822Z,97164.19
2022-12-17T06:20:29.460Z,97168.53
2022-12-17T06:23:18.764Z,97169.41
2022-12-17T06:26:04.369Z,97173.72
2022-12-17T06:28:50.185Z,97177.19
2022-12-17T06:31:35.936Z,97175.50
2022-12-17T06:34:21.284Z,97180.69
2022-12-17T06:37:08.009Z,97193.53
2022-12-17T06:39:53.198Z,97186.69
2022-12-17T06:42:38.386Z,97186.78
2022-12-17T06:45:24.598Z,97188.53
2022-12-17T06:48:09.833Z,97191.97
2022-12-17T06:50:55.824Z,97189.41
2022-12-17T06:53:42.311Z,97190.25
2022-12-17T06:56:27.501Z,97194.59
2022-12-17T06:59:12.966Z,97190.38
2022-12-17T07:01:58.286Z,97192.13
2022-12-17T07:04:43.605Z,97194.69
2022-12-17T07:07:29.098Z,97202.38
2022-12-17T07:10:15.516Z,97204.09
2022-12-17T07:13:01.324Z,97205.78
2022-12-17T07:15:46.626Z,97205.84
2022-12-17T07:18:31.753Z,97210.13
2022-12-17T07:21:16.190Z,97218.69
2022-12-17T07:24:01.350Z,97224.66
2022-12-17T07:26:47.885Z,97225.53
2022-12-17T07:29:33.267Z,97235.81
2022-12-17T07:32:18.666Z,97240.13
2022-12-17T07:35:03.962Z,97248.69
2022-12-17T07:37:49.042Z,97251.22
2022-12-17T07:40:34.475Z,97254.69
2022-12-17T07:43:29.084Z,97251.25
2022-12-17T07:46:14.493Z,97255.53
2022-12-17T07:48:59.751Z,97266.66
2022-12-17T07:51:45.149Z,97276.06
2022-12-17T07:54:26.901Z,97278.63
2022-12-17T07:57:12.532Z,97281.19
2022-12-17T07:59:59.383Z,97286.38
2022-12-17T08:02:44.898Z,97286.34
2022-12-17T08:05:30.250Z,97291.50
2022-12-17T08:08:15.556Z,97293.22
2022-12-17T08:11:01.095Z,97296.66
2022-12-17T08:13:46.560Z,97295.81
2022-12-17T08:16:33.773Z,97304.41
2022-12-17T08:19:19.748Z,97301.88
2022-12-17T08:22:05.071Z,97313.84
2022-12-17T08:24:50.578Z,97310.44
2022-12-17T08:27:35.731Z,97324.16
2022-12-17T08:30:21.121Z,97319.88
2022-12-17T08:33:07.735Z,97325.88
2022-12-17T08:36:01.397Z,97326.75
2022-12-17T08:38:46.767Z,97324.19
2022-12-17T08:41:32.080Z,97328.50
2022-12-17T08:44:17.505Z,97330.19
2022-12-17T08:47:02.924Z,97339.63
2022-12-17T08:49:49.618Z,97341.38
2022-12-17T08:52:35.077Z,97342.22
2022-12-17T08:55:20.529Z,97345.66
2022-12-17T08:58:11.900Z,97346.50
2022-12-17T09:00:57.250Z,97346.50
2022-12-17T09:03:43.534Z,97351.63
2022-12-17T09:06:33.345Z,97360.22
2022-12-17T09:09:21.450Z,97361.91
2022-12-17T09:12:06.659Z,97361.06
2022-12-17T09:14:51.957Z,97369.63
2022-12-17T09:17:37.126Z,97364.50
2022-12-17T09:20:28.949Z,97367.09
2022-12-17T09:23:16.096Z,97372.19
2022-12-17T09:26:01.454Z,97373.91
2022-12-17T09:28:46.640Z,97373.09
2022-12-17T09:31:37.065Z,97372.22
2022-12-17T09:34:23.020Z,97375.63
2022-12-17T09:37:08.146Z,97379.06
2022-12-17T09:39:56.447Z,97375.66
2022-12-17T09:42:51.053Z,97367.06
2022-12-17T09:45:44.273Z,97368.78
2022-12-17T09:48:40.301Z,97372.22
2022-12-17T09:51:38.785Z,97378.19
2022-12-17T09:54:31.165Z,97368.78
2022-12-17T09:57:18.256Z,97370.50
2022-12-17T10:00:03.454Z,97378.22
2022-12-17T10:02:58.285Z,97378.19
2022-12-17T10:05:48.029Z,97376.50
2022-12-17T10:08:37.304Z,97371.31
2022-12-17T10:11:34.843Z,97378.19
2022-12-17T10:14:30.422Z,97372.16
2022-12-17T10:17:15.702Z,97377.31
2022-12-17T10:20:01.353Z,97373.84
2022-12-17T10:22:46.780Z,97372.09
2022-12-17T10:25:34.565Z,97373.84
2022-12-17T10:28:21.483Z,97370.41
2022-12-17T10:31:08.161Z,97367.84
2022-12-17T10:33:56.566Z,97366.97
2022-12-17T10:36:43.789Z,97376.38
2022-12-17T10:39:35.842Z,97377.22
2022-12-17T10:42:21.622Z,97368.63
2022-12-17T10:45:06.932Z,97369.47
2022-12-17T10:47:53.518Z,97368.53
2022-12-17T10:50:41.448Z,97368.56
2022-12-17T10:53:36.646Z,97367.66
2022-12-17T10:56:23.142Z,97359.91
2022-12-17T10:59:11.105Z,97360.72
2022-12-17T11:01:58.533Z,97372.72
2022-12-17T11:04:46.857Z,97371.84
2022-12-17T11:07:36.236Z,97370.13
2022-12-17T11:10:25.059Z,97370.13
2022-12-17T11:13:15.579Z,97370.13
2022-12-17T11:16:03.797Z,97376.09
2022-12-17T11:19:07.127Z,97374.31
2022-12-17T11:21:59.383Z,97375.97
2022-12-17T11:24:48.074Z,97376.78
2022-12-17T11:27:37.079Z,97380.28
2022-12-17T11:30:31.077Z,97380.28
2022-12-17T11:33:27.663Z,97383.69
2022-12-17T11:36:17.231Z,97379.41
2022-12-17T11:39:11.555Z,97375.94
2022-12-17T11:42:11.254Z,97384.53
2022-12-17T11:45:10.453Z,97372.47
2022-12-17T11:48:05.415Z,97380.19
2022-12-17T11:50:56.570Z,97388.72
2022-12-17T11:54:01.683Z,97383.63
2022-12-17T11:56:53.803Z,97379.34
2022-12-17T11:59:50.931Z,97372.44
2022-12-17T12:02:54.119Z,97375.88
2022-12-17T12:05:53.431Z,97374.16
2022-12-17T12:08:44.834Z,97378.44
2022-12-17T12:11:42.845Z,97377.53
2022-12-17T12:14:43.058Z,97376.69
2022-12-17T12:17:45.480Z,97376.69
2022-12-17T12:20:48.029Z,97366.34
2022-12-17T12:23:43.889Z,97366.34
2022-12-17T12:26:34.082Z,97363.78
2022-12-17T12:29:36.711Z,97362.00
2022-12-17T12:32:32.115Z,97359.41
2022-12-17T12:35:20.573Z,97364.53
2022-12-17T12:38:08.808Z,97371.38
2022-12-17T12:41:01.132Z,97366.19
2022-12-17T12:43:48.755Z,97364.44
2022-12-17T12:46:38.512Z,97365.25
2022-12-17T12:49:35.272Z,97365.22
2022-12-17T12:52:21.048Z,97360.94
2022-12-17T12:55:11.404Z,97368.59
2022-12-17T12:58:00.747Z,97366.88
2022-12-17T13:00:52.679Z,97374.63
2022-12-17T13:03:50.201Z,97378.00
2022-12-17T13:06:41.713Z,97375.34
2022-12-17T13:09:21.773Z,97364.09
2022-12-17T13:11:51.749Z,97360.63
2022-12-17T13:14:23.838Z,97363.16
2022-12-17T13:16:55.580Z,97361.47
2022-12-17T13:19:36.718Z,97362.28
2022-12-17T13:22:29.816Z,97363.97
2022-12-17T13:25:15.676Z,97359.56
2022-12-17T13:27:44.232Z,97353.50
2022-12-17T13:30:36.171Z,97357.88
2022-12-17T13:33:26.049Z,97362.97
2022-12-17T13:36:04.716Z,97356.03
2022-12-17T13:38:45.675Z,97351.75
2022-12-17T13:41:15.680Z,97345.75
2022-12-17T13:43:47.702Z,97350.00
2022-12-17T13:46:20.225Z,97347.38
2022-12-17T13:48:53.967Z,97353.44
2022-12-17T13:51:23.891Z,97355.19
2022-12-17T13:53:58.272Z,97355.19
2022-12-17T13:56:28.722Z,97363.81
2022-12-17T13:59:00.892Z,97367.28
2022-12-17T14:01:31.283Z,97362.13
2022-12-17T14:04:08.187Z,97370.63
2022-12-17T14:06:39.498Z,97369.78
2022-12-17T14:09:08.719Z,97374.94
2022-12-17T14:11:56.301Z,97374.06
2022-12-17T14:14:30.954Z,97379.22
2022-12-17T14:16:59.322Z,97380.88
2022-12-17T14:19:28.494Z,97373.16
2022-12-17T14:21:57.591Z,97386.09
2022-12-17T14:24:29.524Z,97390.44
2022-12-17T14:26:59.685Z,97389.59
2022-12-17T14:29:29.853Z,97386.16
2022-12-17T14:31:59.424Z,97393.94
2022-12-17T14:34:27.657Z,97396.56
2022-12-17T14:36:58.380Z,97398.34
2022-12-17T14:39:30.121Z,97401.84
2022-12-17T14:42:17.009Z,97403.59
2022-12-17T14:44:53.107Z,97414.81
2022-12-17T14:47:24.539Z,97410.53
2022-12-17T14:50:02.353Z,97410.56
2022-12-17T14:52:40.674Z,97406.28
2022-12-17T14:55:37.153Z,97408.06
2022-12-17T14:58:16.701Z,97407.25
2022-12-17T15:00:46.956Z,97415.00
2022-12-17T15:03:20.358Z,97410.72
2022-12-17T15:05:52.681Z,97411.63
2022-12-17T15:08:21.267Z,97410.84
2022-12-17T15:10:50.934Z,97425.47
2022-12-17T15:13:18.823Z,97419.50
2022-12-17T15:15:47.147Z,97422.16
2022-12-17T15:18:14.962Z,97429.03
2022-12-17T15:20:43.717Z,97418.75
2022-12-17T15:23:17.228Z,97417.94
2022-12-17T15:25:47.038Z,97426.53
2022-12-17T15:28:17.751Z,97424.91
2022-12-17T15:30:46.243Z,97424.91
2022-12-17T15:33:14.934Z,97426.66
2022-12-17T15:35:43.380Z,97433.59
2022-12-17T15:38:12.712Z,97440.53
2022-12-17T15:40:41.111Z,97438.81
2022-12-17T15:43:12.867Z,97438.81
2022-12-17T15:45:44.246Z,97440.56
2022-12-17T15:48:13.629Z,97449.19
2022-12-17T15:50:41.954Z,97453.47
2022-12-17T15:53:10.586Z,97455.22
2022-12-17T15:55:39.550Z,97453.53
2022-12-17T15:58:09.061Z,97464.69
2022-12-17T16:00:37.081Z,97465.56
2022-12-17T16:03:06.567Z,97469.03
2022-12-17T16:05:34.572Z,97470.75
2022-12-17T16:08:03.114Z,97469.06
2022-12-17T16:10:31.657Z,97472.50
2022-12-17T16:12:59.623Z,97477.63
2022-12-17T16:15:27.608Z,97479.38
2022-12-17T16:17:55.802Z,97478.50
2022-12-17T16:20:25.504Z,97475.94
2022-12-17T16:22:53.398Z,97475.09
2022-12-17T16:25:21.225Z,97484.50
2022-12-17T16:27:49.071Z,97479.38
2022-12-17T16:30:17.236Z,97478.50
2022-12-17T16:32:45.039Z,97474.22
2022-12-17T16:35:14.022Z,97476.81
2022-12-17T16:37:43.244Z,97468.22
2022-12-17T16:40:12.483Z,97476.78
2022-12-17T16:42:40.330Z,97475.91
2022-12-17T16:45:09.140Z,97481.03
2022-12-17T16:47:37.017Z,97474.16
2022-12-17T16:50:05.926Z,97481.88
2022-12-17T16:52:35.045Z,97483.56
2022-12-17T16:55:04.286Z,97476.69
2022-12-17T16:57:32.076Z,97486.97
2022-12-17T16:59:59.946Z,97479.22
2022-12-17T17:02:27.993Z,97480.94
2022-12-17T17:04:56.005Z,97480.94
2022-12-17T17:07:23.814Z,97487.78
2022-12-17T17:09:51.758Z,97485.16
2022-12-17T17:12:20.900Z,97487.69
2022-12-17T17:14:51.413Z,97486.81
2022-12-17T17:17:19.219Z,97494.50
2022-12-17T17:20:07.725Z,97493.59
2022-12-17T17:22:35.593Z,97504.72
2022-12-17T17:25:03.604Z,97503.88
2022-12-17T17:27:32.901Z,97508.94
2022-12-17T17:30:03.489Z,97505.50
2022-12-17T17:32:32.057Z,97507.19
2022-12-17T17:34:59.979Z,97504.59
2022-12-17T17:37:27.917Z,97510.59
2022-12-17T17:39:55.918Z,97513.09
2022-12-17T17:42:23.727Z,97512.22
2022-12-17T17:44:52.878Z,97514.78
2022-12-17T17:47:20.737Z,97502.78
2022-12-17T17:49:48.518Z,97506.19
2022-12-17T17:52:17.118Z,97514.69
2022-12-17T17:54:45.051Z,97508.66
2022-12-17T17:57:12.804Z,97512.91
2022-12-17T17:59:40.689Z,97512.00
2022-12-17T18:02:11.119Z,97512.00
2022-12-17T18:04:39.855Z,97521.34
2022-12-17T18:09:56.121Z,97517.00
2022-12-17T18:12:41.561Z,97518.66
2022-12-17T18:15:18.600Z,97522.00
2022-12-17T18:17:51.816Z,97515.19
2022-12-17T18:20:20.418Z,97528.78
2022-12-17T18:22:48.247Z,97516.81
2022-12-17T18:25:16.524Z,97516.75
2022-12-17T18:27:44.500Z,97516.75
2022-12-17T18:30:13.404Z,97509.03
2022-12-17T18:32:42.239Z,97513.31
2022-12-17T18:35:11.609Z,97522.72
2022-12-17T18:37:39.613Z,97526.06
2022-12-17T18:40:08.802Z,97532.91
2022-12-17T18:42:54.058Z,97535.44
2022-12-17T18:45:22.164Z,97540.50
2022-12-17T18:47:51.834Z,97546.41
2022-12-17T18:50:21.071Z,97547.28
2022-12-17T18:52:48.875Z,97541.31
2022-12-17T18:55:17.007Z,97558.34
2022-12-17T18:57:44.808Z,97554.94
2022-12-17T19:00:14.033Z,97568.59
2022-12-17T19:02:42.103Z,97566.88
2022-12-17T19:05:10.387Z,97565.94
2022-12-17T19:07:39.623Z,97570.25
2022-12-17T19:10:08.425Z,97565.94
2022-12-17T19:12:36.290Z,97569.28
2022-12-17T19:15:05.034Z,97567.59
2022-12-17T19:17:32.820Z,97577.84
2022-12-17T19:20:00.643Z,97575.28
2022-12-17T19:22:28.433Z,97580.28
2022-12-17T19:24:57.667Z,97588.81
2022-12-17T19:27:25.724Z,97588.88
2022-12-17T19:29:54.897Z,97593.91
2022-12-17T19:32:23.542Z,97598.19
2022-12-17T19:34:51.362Z,97602.41
2022-12-17T19:37:19.209Z,97609.19
2022-12-17T19:39:47.070Z,97614.31
2022-12-17T19:42:25.435Z,97615.09
2022-12-17T19:44:54.007Z,97609.13
2022-12-17T19:47:22.515Z,97620.25
2022-12-17T19:49:50.645Z,97621.84
2022-12-17T19:52:18.515Z,97620.13
2022-12-17T19:54:46.336Z,97612.38
2022-12-17T19:57:14.153Z,97606.44
2022-12-17T19:59:43.324Z,97608.13
2022-12-17T20:02:11.474Z,97608.94
2022-12-17T20:04:39.416Z,97597.91
2022-12-17T20:07:07.210Z,97601.16
2022-12-17T20:09:34.998Z,97604.59
2022-12-17T20:12:02.781Z,97599.50
2022-12-17T20:14:31.529Z,97593.47
2022-12-17T20:17:02.199Z,97597.69
2022-12-17T20:19:31.925Z,97601.06
2022-12-17T20:22:02.031Z,97591.75
2022-12-17T20:24:31.948Z,97591.72
2022-12-17T20:27:01.192Z,97593.41
2022-12-17T20:29:29.511Z,97592.47
2022-12-17T20:31:57.558Z,97591.66
2022-12-17T20:34:29.608Z,97585.63
2022-12-17T20:36:57.434Z,97576.31
2022-12-17T20:39:27.794Z,97583.03
2022-12-17T20:41:56.690Z,97582.31
2022-12-17T20:44:24.616Z,97582.19
2022-12-17T20:46:52.467Z,97586.34
2022-12-17T20:49:20.286Z,97582.84
2022-12-17T20:51:49.467Z,97581.00
2022-12-17T20:54:17.250Z,97601.50
2022-12-17T20:56:45.096Z,97605.72
2022-12-17T20:59:16.279Z,97603.97
2022-12-17T21:01:44.385Z,97605.59
2022-12-17T21:04:13.969Z,97603.03
2022-12-17T21:06:43.936Z,97601.19
2022-12-17T21:09:15.781Z,97593.53
2022-12-17T21:11:43.616Z,97590.09
2022-12-17T21:14:14.289Z,97584.13
2022-12-17T21:16:43.345Z,97596.03
2022-12-17T21:19:14.850Z,97589.97
2022-12-17T21:21:42.875Z,97599.38
2022-12-17T21:24:11.035Z,97593.47
2022-12-17T21:26:42.542Z,97590.84
2022-12-17T21:29:11.273Z,97590.75
2022-12-17T21:31:40.917Z,97597.59
2022-12-17T21:34:12.174Z,97598.38
2022-12-17T21:36:40.570Z,97604.31
2022-12-17T21:39:10.027Z,97596.63
2022-12-17T21:41:44.779Z,97583.94
2022-12-17T21:44:15.884Z,97592.41
2022-12-17T21:46:50.149Z,97599.16
2022-12-17T21:49:18.829Z,97594.03
2022-12-17T21:51:47.031Z,97591.47
2022-12-17T21:54:19.316Z,97600.16
2022-12-17T21:56:49.003Z,97609.50
2022-12-17T21:59:17.974Z,97614.53
2022-12-17T22:01:45.999Z,97616.22
2022-12-17T22:04:14.280Z,97616.09
2022-12-17T22:06:47.893Z,97617.81
2022-12-17T22:09:36.817Z,97616.09
2022-12-17T22:12:37.799Z,97612.56
2022-12-17T22:15:08.366Z,97609.94
2022-12-17T22:17:36.707Z,97609.81
2022-12-17T22:20:05.375Z,97612.44
2022-12-17T22:22:33.350Z,97619.19
2022-12-17T22:25:07.987Z,97614.78
2022-12-17T22:27:39.499Z,97624.25
2022-12-17T22:30:26.401Z,97627.66
2022-12-17T22:33:05.179Z,97613.91
2022-12-17T22:36:21.317Z,97616.50
2022-12-17T22:41:40.561Z,97622.38
2022-12-17T22:44:34.254Z,97618.88
2022-12-17T22:44:46.802Z,97619.72
2022-12-17T22:47:09.846Z,97614.53
2022-12-17T22:49:40.670Z,97614.44
2022-12-17T22:52:11.261Z,97603.41
2022-12-17T22:54:39.471Z,97611.00
2022-12-17T22:57:34.838Z,97617.78
2022-12-17T22:59:59.856Z,97606.59
2022-12-17T23:02:27.717Z,97610.03
2022-12-17T23:04:55.553Z,97610.81
2022-12-17T23:07:26.929Z,97616.72
2022-12-17T23:09:59.320Z,97615.00
2022-12-17T23:12:43.845Z,97620.94
2022-12-17T23:15:13.196Z,97620.88
2022-12-17T23:17:41.094Z,97619.03
2022-12-17T23:20:09.871Z,97618.22
2022-12-17T23:22:38.067Z,97627.63
2022-12-17T23:25:06.689Z,97630.09
2022-12-17T23:27:35.118Z,97631.75
2022-12-17T23:30:03.341Z,97627.34
2022-12-17T23:32:35.690Z,97624.94
2022-12-17T23:35:03.591Z,97629.16
2022-12-17T23:37:36.562Z,97627.25
2022-12-17T23:40:08.943Z,97627.31
2022-12-17T23:42:36.750Z,97626.34
2022-12-17T23:45:05.890Z,97627.25
2022-12-17T23:47:35.163Z,97635.66
2022-12-17T23:50:03.018Z,97624.69
2022-12-17T23:52:31.379Z,97622.94
2022-12-17T23:54:59.174Z,97625.47
2022-12-17T23:57:27.610Z,97624.56
2022-12-17T23:59:55.613Z,97632.91
