createdAt,value
2022-07-25T00:01:20.644Z,74.48
2022-07-25T00:03:48.697Z,73.93
2022-07-25T00:06:17.970Z,74.34
2022-07-25T00:08:46.128Z,75.05
2022-07-25T00:11:13.955Z,75.64
2022-07-25T00:13:41.805Z,76.12
2022-07-25T00:16:09.709Z,76.24
2022-07-25T00:18:38.908Z,76.77
2022-07-25T00:21:07.097Z,76.19
2022-07-25T00:23:34.870Z,77.26
2022-07-25T00:26:02.788Z,76.69
2022-07-25T00:28:30.559Z,76.13
2022-07-25T00:30:58.524Z,74.71
2022-07-25T00:33:26.377Z,75.03
2022-07-25T00:35:55.548Z,74.36
2022-07-25T00:38:23.321Z,74.99
2022-07-25T00:40:54.268Z,73.53
2022-07-25T00:43:23.402Z,74.52
2022-07-25T00:45:51.197Z,74.20
2022-07-25T00:48:19.947Z,73.75
2022-07-25T00:50:47.724Z,74.75
2022-07-25T00:53:17.323Z,74.86
2022-07-25T00:55:45.197Z,73.81
2022-07-25T00:58:13.015Z,73.22
2022-07-25T01:00:41.237Z,73.35
2022-07-25T01:03:09.169Z,72.63
2022-07-25T01:05:37.189Z,72.14
2022-07-25T01:08:05.618Z,71.90
2022-07-25T01:10:35.244Z,73.49
2022-07-25T01:13:03.562Z,73.21
2022-07-25T01:15:31.498Z,72.66
2022-07-25T01:17:59.749Z,73.69
2022-07-25T01:20:31.608Z,73.28
2022-07-25T01:23:00.796Z,74.61
2022-07-25T01:25:29.465Z,72.39
2022-07-25T01:27:57.867Z,72.70
2022-07-25T01:30:26.394Z,72.12
2022-07-25T01:32:54.485Z,74.10
2022-07-25T01:35:22.354Z,73.55
2022-07-25T01:37:51.748Z,72.92
2022-07-25T01:40:19.778Z,73.23
2022-07-25T01:42:47.614Z,73.60
2022-07-25T01:45:15.496Z,73.09
2022-07-25T01:47:43.293Z,73.38
2022-07-25T01:50:11.617Z,73.62
2022-07-25T01:52:40.439Z,72.95
2022-07-25T01:55:10.520Z,72.85
2022-07-25T01:57:39.059Z,72.60
2022-07-25T02:00:11.385Z,73.52
2022-07-25T02:02:42.692Z,73.09
2022-07-25T02:05:12.143Z,74.56
2022-07-25T02:07:40.195Z,74.65
2022-07-25T02:10:10.392Z,73.13
2022-07-25T02:12:38.239Z,75.25
2022-07-25T02:15:07.017Z,75.29
2022-07-25T02:17:34.805Z,75.84
2022-07-25T02:20:02.601Z,75.63
2022-07-25T02:22:30.419Z,74.66
2022-07-25T02:24:58.241Z,75.09
2022-07-25T02:27:27.428Z,74.74
2022-07-25T02:29:55.172Z,76.71
2022-07-25T02:32:23.034Z,78.12
2022-07-25T02:34:50.855Z,76.21
2022-07-25T02:37:18.590Z,74.75
2022-07-25T02:39:46.375Z,76.05
2022-07-25T02:42:14.112Z,74.64
2022-07-25T02:44:43.391Z,73.78
2022-07-25T02:47:11.181Z,74.68
2022-07-25T02:49:38.987Z,74.76
2022-07-25T02:52:06.837Z,77.04
2022-07-25T02:54:35.078Z,75.79
2022-07-25T02:57:02.904Z,75.79
2022-07-25T02:59:32.253Z,76.20
2022-07-25T03:02:01.629Z,77.33
2022-07-25T03:04:31.041Z,77.57
2022-07-25T03:06:58.939Z,76.87
2022-07-25T03:09:26.758Z,78.27
2022-07-25T03:11:54.620Z,77.44
2022-07-25T03:14:22.543Z,78.67
2022-07-25T03:16:50.373Z,75.81
2022-07-25T03:19:19.560Z,77.45
2022-07-25T03:21:47.390Z,75.66
2022-07-25T03:24:15.245Z,74.83
2022-07-25T03:26:43.072Z,75.40
2022-07-25T03:29:10.868Z,76.74
2022-07-25T03:31:38.831Z,75.87
2022-07-25T03:34:07.229Z,75.45
2022-07-25T03:36:36.816Z,77.26
2022-07-25T03:39:05.576Z,78.80
2022-07-25T03:41:33.616Z,77.52
2022-07-25T03:44:01.400Z,77.04
2022-07-25T03:46:29.394Z,78.38
2022-07-25T03:48:57.262Z,78.17
2022-07-25T03:51:25.199Z,78.04
2022-07-25T03:54:03.714Z,78.40
2022-07-25T03:56:33.140Z,78.19
2022-07-25T03:59:00.890Z,77.50
2022-07-25T04:01:28.868Z,78.17
2022-07-25T04:03:57.701Z,78.15
2022-07-25T04:06:25.786Z,78.53
2022-07-25T04:08:56.139Z,77.66
2022-07-25T04:11:24.060Z,78.71
2022-07-25T04:13:52.603Z,77.53
2022-07-25T04:16:22.492Z,78.25
2022-07-25T04:18:50.900Z,79.21
2022-07-25T04:21:19.627Z,78.87
2022-07-25T04:23:47.447Z,78.87
2022-07-25T04:26:17.008Z,77.58
2022-07-25T04:28:44.836Z,78.39
2022-07-25T04:31:12.662Z,77.70
2022-07-25T04:33:41.104Z,77.46
2022-07-25T04:36:09.968Z,77.79
2022-07-25T04:38:37.959Z,77.61
2022-07-25T04:41:06.306Z,76.96
2022-07-25T04:43:35.548Z,76.24
2022-07-25T04:46:03.397Z,77.13
2022-07-25T04:48:31.572Z,75.98
2022-07-25T04:50:59.471Z,76.27
2022-07-25T04:53:27.328Z,75.95
2022-07-25T04:55:55.184Z,78.07
2022-07-25T04:58:24.813Z,78.20
2022-07-25T05:00:54.261Z,77.17
2022-07-25T05:03:22.290Z,77.53
2022-07-25T05:05:50.158Z,77.55
2022-07-25T05:08:18.349Z,79.52
2022-07-25T05:10:46.204Z,77.56
2022-07-25T05:13:14.060Z,78.34
2022-07-25T05:15:44.525Z,78.06
2022-07-25T05:18:13.823Z,78.77
2022-07-25T05:20:43.402Z,78.80
2022-07-25T05:23:11.342Z,79.16
2022-07-25T05:25:39.291Z,78.86
2022-07-25T05:28:07.137Z,78.06
2022-07-25T05:30:39.605Z,76.75
2022-07-25T05:33:07.986Z,78.49
2022-07-25T05:35:37.290Z,78.04
2022-07-25T05:38:06.561Z,77.01
2022-07-25T05:40:34.663Z,75.83
2022-07-25T05:43:03.694Z,75.69
2022-07-25T05:45:32.101Z,75.53
2022-07-25T05:47:59.967Z,75.10
2022-07-25T05:50:27.825Z,75.70
2022-07-25T05:52:57.020Z,75.66
2022-07-25T05:55:25.286Z,78.63
2022-07-25T05:57:53.114Z,77.58
2022-07-25T06:00:20.958Z,77.27
2022-07-25T06:02:48.935Z,75.38
2022-07-25T06:05:16.977Z,74.68
2022-07-25T06:07:44.856Z,74.78
2022-07-25T06:10:14.060Z,75.69
2022-07-25T06:12:41.883Z,75.41
2022-07-25T06:15:14.491Z,72.76
2022-07-25T06:17:50.163Z,72.69
2022-07-25T06:20:17.931Z,73.96
2022-07-25T06:22:46.966Z,72.00
2022-07-25T06:25:16.213Z,74.03
2022-07-25T06:27:44.207Z,71.55
2022-07-25T06:30:19.698Z,73.12
2022-07-25T06:32:48.541Z,73.69
2022-07-25T06:35:17.136Z,74.41
2022-07-25T06:37:45.069Z,76.27
2022-07-25T06:40:14.366Z,74.40
2022-07-25T06:42:46.568Z,72.26
2022-07-25T06:45:16.376Z,72.83
2022-07-25T06:47:45.690Z,74.62
2022-07-25T06:50:17.143Z,73.32
2022-07-25T06:52:45.332Z,72.20
2022-07-25T06:55:16.858Z,70.85
2022-07-25T06:57:46.309Z,69.90
2022-07-25T07:00:15.720Z,70.65
2022-07-25T07:02:52.010Z,67.88
2022-07-25T07:05:20.509Z,70.19
2022-07-25T07:07:48.434Z,71.42
2022-07-25T07:10:16.828Z,70.88
2022-07-25T07:12:46.225Z,70.38
2022-07-25T07:15:14.709Z,71.45
2022-07-25T07:17:43.550Z,70.92
2022-07-25T07:20:13.105Z,70.42
2022-07-25T07:22:46.805Z,71.54
2022-07-25T07:25:19.636Z,71.06
2022-07-25T07:27:49.506Z,69.76
2022-07-25T07:30:23.695Z,70.54
2022-07-25T07:32:54.550Z,69.49
2022-07-25T07:35:22.700Z,71.53
2022-07-25T07:37:50.838Z,69.15
2022-07-25T07:40:25.251Z,69.12
2022-07-25T07:42:54.477Z,67.38
2022-07-25T07:45:24.975Z,70.26
2022-07-25T07:47:57.464Z,69.47
2022-07-25T07:50:31.862Z,68.68
2022-07-25T07:53:03.180Z,66.98
2022-07-25T07:55:45.973Z,65.62
2022-07-25T07:58:16.916Z,67.50
2022-07-25T08:00:45.741Z,65.99
2022-07-25T08:03:14.713Z,65.38
2022-07-25T08:05:44.393Z,68.41
2022-07-25T08:08:14.640Z,66.21
2022-07-25T08:10:44.628Z,66.83
2022-07-25T08:13:19.822Z,68.52
2022-07-25T08:15:51.250Z,67.54
2022-07-25T08:18:20.101Z,66.88
2022-07-25T08:20:48.667Z,65.17
2022-07-25T08:23:17.212Z,67.51
2022-07-25T08:25:46.485Z,66.96
2022-07-25T08:28:16.335Z,67.60
2022-07-25T08:30:44.726Z,67.84
2022-07-25T08:33:16.237Z,68.24
2022-07-25T08:35:48.512Z,67.97
2022-07-25T08:38:19.988Z,66.71
2022-07-25T08:40:48.110Z,64.01
2022-07-25T08:43:18.060Z,61.77
2022-07-25T08:45:47.973Z,60.63
2022-07-25T08:48:18.537Z,59.31
2022-07-25T08:50:48.320Z,58.62
2022-07-25T08:53:35.239Z,58.12
2022-07-25T08:56:10.732Z,58.18
2022-07-25T08:58:41.696Z,58.67
2022-07-25T09:01:15.401Z,58.86
2022-07-25T09:03:43.865Z,59.27
2022-07-25T09:06:17.351Z,59.63
2022-07-25T09:08:52.691Z,58.50
2022-07-25T09:11:31.236Z,60.17
2022-07-25T09:14:02.104Z,59.81
2022-07-25T09:16:31.507Z,59.69
2022-07-25T09:19:14.446Z,59.75
2022-07-25T09:21:44.736Z,59.80
2022-07-25T09:24:16.373Z,59.43
2022-07-25T09:26:45.979Z,60.06
2022-07-25T09:29:20.176Z,60.15
2022-07-25T09:31:48.388Z,59.80
2022-07-25T09:34:29.627Z,57.45
2022-07-25T09:36:57.454Z,57.05
2022-07-25T09:39:43.490Z,55.76
2022-07-25T09:42:25.509Z,56.64
2022-07-25T09:45:04.113Z,56.25
2022-07-25T09:47:32.616Z,56.21
2022-07-25T09:50:00.632Z,56.25
2022-07-25T09:52:28.659Z,56.58
2022-07-25T09:54:57.021Z,56.87
2022-07-25T09:57:25.849Z,56.55
2022-07-25T09:59:56.408Z,57.00
2022-07-25T10:02:42.928Z,57.58
2022-07-25T10:05:15.441Z,58.44
2022-07-25T10:07:47.314Z,58.50
2022-07-25T10:10:29.357Z,58.90
2022-07-25T10:13:06.493Z,59.17
2022-07-25T10:15:46.885Z,59.86
2022-07-25T10:18:18.049Z,60.40
2022-07-25T10:20:47.287Z,62.25
2022-07-25T10:23:19.824Z,64.00
2022-07-25T10:25:49.235Z,64.13
2022-07-25T10:28:20.810Z,64.99
2022-07-25T10:30:58.441Z,63.03
2022-07-25T10:33:27.679Z,63.52
2022-07-25T10:36:06.259Z,63.62
2022-07-25T10:38:34.435Z,64.85
2022-07-25T10:41:03.305Z,69.44
2022-07-25T10:43:38.478Z,77.30
2022-07-25T10:46:13.433Z,76.88
2022-07-25T10:48:43.178Z,75.13
2022-07-25T10:51:13.777Z,71.96
2022-07-25T10:53:46.214Z,67.83
2022-07-25T10:56:16.045Z,66.35
2022-07-25T11:01:29.719Z,62.22
2022-07-25T11:04:00.397Z,59.97
2022-07-25T11:06:34.676Z,59.25
2022-07-25T11:09:03.632Z,58.95
2022-07-25T11:11:40.485Z,57.32
2022-07-25T11:14:16.614Z,57.37
2022-07-25T11:16:47.252Z,57.43
2022-07-25T11:19:20.606Z,58.07
2022-07-25T11:21:50.268Z,57.82
2022-07-25T11:24:18.254Z,57.30
2022-07-25T11:26:47.939Z,55.82
2022-07-25T11:29:23.801Z,55.86
2022-07-25T11:32:04.241Z,56.15
2022-07-25T11:34:35.118Z,55.79
2022-07-25T11:37:06.636Z,55.63
2022-07-25T11:39:37.780Z,54.63
2022-07-25T11:42:07.612Z,55.39
2022-07-25T11:44:37.663Z,53.65
2022-07-25T11:47:09.363Z,52.11
2022-07-25T11:49:47.740Z,52.36
2022-07-25T11:52:23.217Z,52.53
2022-07-25T11:54:52.946Z,54.04
2022-07-25T11:57:25.634Z,53.99
2022-07-25T11:59:53.706Z,52.90
2022-07-25T12:02:28.736Z,52.14
2022-07-25T12:04:58.617Z,51.09
2022-07-25T12:07:40.579Z,50.28
2022-07-25T12:10:10.603Z,50.97
2022-07-25T12:12:50.492Z,50.80
2022-07-25T12:15:21.129Z,49.90
2022-07-25T12:17:50.381Z,49.70
2022-07-25T12:20:20.115Z,49.72
2022-07-25T12:22:49.272Z,50.31
2022-07-25T12:25:17.164Z,50.37
2022-07-25T12:27:45.188Z,50.63
2022-07-25T12:30:14.655Z,50.40
2022-07-25T12:32:43.311Z,50.42
2022-07-25T12:35:14.859Z,51.74
2022-07-25T12:37:43.019Z,52.20
2022-07-25T12:40:13.222Z,52.37
2022-07-25T12:42:41.538Z,52.56
2022-07-25T12:45:10.326Z,52.68
2022-07-25T12:47:38.184Z,53.24
2022-07-25T12:50:07.224Z,51.50
2022-07-25T12:52:37.839Z,51.61
2022-07-25T12:55:06.996Z,50.99
2022-07-25T12:57:36.605Z,50.86
2022-07-25T13:00:05.769Z,50.23
2022-07-25T13:02:33.831Z,49.78
2022-07-25T13:05:01.856Z,51.12
2022-07-25T13:07:29.707Z,51.60
2022-07-25T13:09:58.910Z,51.45
2022-07-25T13:12:26.698Z,51.98
2022-07-25T13:14:54.701Z,53.79
2022-07-25T13:17:27.297Z,53.30
2022-07-25T13:19:56.264Z,54.73
2022-07-25T13:22:24.293Z,54.65
2022-07-25T13:24:52.269Z,54.60
2022-07-25T13:27:22.604Z,55.20
2022-07-25T13:29:54.381Z,54.28
2022-07-25T13:32:23.260Z,53.23
2022-07-25T13:34:51.480Z,53.60
2022-07-25T13:37:19.420Z,53.06
2022-07-25T13:39:47.345Z,52.24
2022-07-25T13:42:15.244Z,52.04
2022-07-25T13:44:44.402Z,51.89
2022-07-25T13:47:12.294Z,51.08
2022-07-25T13:49:40.643Z,50.77
2022-07-25T13:52:08.493Z,50.24
2022-07-25T13:54:36.240Z,49.76
2022-07-25T13:57:04.394Z,50.96
2022-07-25T13:59:32.190Z,51.32
2022-07-25T14:02:01.465Z,51.92
2022-07-25T14:04:30.252Z,51.56
2022-07-25T14:06:58.324Z,51.09
2022-07-25T14:09:26.078Z,50.19
2022-07-25T14:11:53.811Z,50.38
2022-07-25T14:14:21.764Z,49.78
2022-07-25T14:16:49.983Z,49.34
2022-07-25T14:19:19.224Z,50.46
2022-07-25T14:21:47.110Z,50.35
2022-07-25T14:24:14.985Z,49.89
2022-07-25T14:26:42.840Z,50.23
2022-07-25T14:29:12.205Z,50.28
2022-07-25T14:31:40.904Z,51.06
2022-07-25T14:34:09.064Z,50.85
2022-07-25T14:36:38.324Z,51.51
2022-07-25T14:39:06.698Z,51.67
2022-07-25T14:41:35.424Z,51.53
2022-07-25T14:44:03.202Z,50.59
2022-07-25T14:46:31.370Z,51.05
2022-07-25T14:48:59.668Z,51.19
2022-07-25T14:51:28.553Z,50.94
2022-07-25T14:53:57.722Z,52.15
2022-07-25T14:56:25.603Z,51.17
2022-07-25T14:58:53.407Z,51.71
2022-07-25T15:01:24.414Z,51.21
2022-07-25T15:03:52.424Z,52.34
2022-07-25T15:06:20.273Z,52.61
2022-07-25T15:08:48.101Z,53.77
2022-07-25T15:11:17.247Z,54.33
2022-07-25T15:13:45.049Z,54.68
2022-07-25T15:16:14.266Z,54.79
2022-07-25T15:19:13.293Z,56.15
2022-07-25T15:21:31.788Z,56.16
2022-07-25T15:23:59.980Z,55.94
2022-07-25T15:26:29.125Z,55.83
2022-07-25T15:28:56.929Z,56.83
2022-07-25T15:31:26.271Z,56.56
2022-07-25T15:33:54.534Z,57.03
2022-07-25T15:36:27.125Z,57.34
2022-07-25T15:38:57.103Z,57.77
2022-07-25T15:41:24.876Z,57.43
2022-07-25T15:43:54.164Z,57.63
2022-07-25T15:46:22.047Z,58.59
2022-07-25T15:48:50.312Z,57.80
2022-07-25T15:51:18.232Z,56.86
2022-07-25T15:53:46.478Z,57.60
2022-07-25T15:56:15.256Z,57.91
2022-07-25T15:58:44.055Z,58.09
2022-07-25T16:01:13.289Z,59.05
2022-07-25T16:03:41.162Z,58.47
2022-07-25T16:06:09.203Z,57.71
2022-07-25T16:08:37.990Z,56.38
2022-07-25T16:11:06.198Z,56.25
2022-07-25T16:13:34.037Z,56.19
2022-07-25T16:16:01.874Z,55.39
2022-07-25T16:18:31.227Z,55.52
2022-07-25T16:20:59.071Z,54.50
2022-07-25T16:23:28.133Z,55.18
2022-07-25T16:25:55.956Z,55.46
2022-07-25T16:28:23.780Z,54.66
2022-07-25T16:30:52.138Z,53.43
2022-07-25T16:33:19.975Z,51.93
2022-07-25T16:35:49.457Z,50.76
2022-07-25T16:38:17.954Z,47.82
2022-07-25T16:40:45.817Z,47.68
2022-07-25T16:43:13.625Z,47.56
2022-07-25T16:45:42.224Z,47.40
2022-07-25T16:48:10.264Z,47.75
2022-07-25T16:50:38.057Z,48.09
2022-07-25T16:53:07.509Z,48.01
2022-07-25T16:55:35.398Z,47.75
2022-07-25T16:58:03.609Z,48.64
2022-07-25T17:00:31.728Z,48.55
2022-07-25T17:02:59.628Z,49.13
2022-07-25T17:05:27.463Z,49.39
2022-07-25T17:07:59.456Z,49.38
2022-07-25T17:10:29.895Z,49.43
2022-07-25T17:12:57.736Z,50.29
2022-07-25T17:15:25.695Z,49.11
2022-07-25T17:17:53.635Z,49.20
2022-07-25T17:20:21.590Z,48.98
2022-07-25T17:22:49.355Z,49.77
2022-07-25T17:25:20.057Z,50.00
2022-07-25T17:27:49.297Z,49.30
2022-07-25T17:30:19.891Z,49.39
2022-07-25T17:32:47.737Z,49.98
2022-07-25T17:35:18.112Z,50.38
2022-07-25T17:37:46.277Z,50.24
2022-07-25T17:40:14.224Z,50.06
2022-07-25T17:42:45.248Z,50.25
2022-07-25T17:45:15.684Z,50.21
2022-07-25T17:47:44.260Z,51.15
2022-07-25T17:50:13.134Z,50.15
2022-07-25T17:52:41.076Z,50.48
2022-07-25T17:55:09.724Z,50.11
2022-07-25T17:57:37.639Z,50.30
2022-07-25T18:00:06.593Z,50.22
2022-07-25T18:02:41.038Z,49.68
2022-07-25T18:05:09.579Z,50.60
2022-07-25T18:07:40.647Z,50.56
2022-07-25T18:10:09.065Z,50.92
2022-07-25T18:12:36.879Z,51.06
2022-07-25T18:15:05.216Z,51.43
2022-07-25T18:17:33.302Z,51.59
2022-07-25T18:20:02.556Z,51.49
2022-07-25T18:22:30.766Z,51.75
2022-07-25T18:24:58.659Z,52.21
2022-07-25T18:27:27.006Z,52.59
2022-07-25T18:29:54.876Z,52.32
2022-07-25T18:32:22.728Z,53.39
2022-07-25T18:34:50.551Z,52.81
2022-07-25T18:37:20.208Z,51.56
2022-07-25T18:39:48.065Z,51.56
2022-07-25T18:42:15.948Z,50.97
2022-07-25T18:44:43.762Z,50.06
2022-07-25T18:47:11.991Z,49.20
2022-07-25T18:49:41.930Z,49.75
2022-07-25T18:52:09.779Z,49.97
2022-07-25T18:54:38.941Z,50.36
2022-07-25T18:57:06.805Z,50.40
2022-07-25T18:59:34.812Z,49.96
2022-07-25T19:02:03.045Z,49.42
2022-07-25T19:04:31.004Z,49.71
2022-07-25T19:06:59.437Z,50.05
2022-07-25T19:09:27.225Z,49.54
2022-07-25T19:11:57.051Z,49.81
2022-07-25T19:14:27.244Z,49.62
2022-07-25T19:16:57.470Z,50.46
2022-07-25T19:19:25.693Z,50.00
2022-07-25T19:21:53.725Z,50.39
2022-07-25T19:24:22.926Z,51.15
2022-07-25T19:26:50.997Z,50.34
2022-07-25T19:29:21.448Z,50.57
2022-07-25T19:31:49.353Z,49.97
2022-07-25T19:34:17.152Z,50.13
2022-07-25T19:36:45.952Z,50.18
2022-07-25T19:39:14.366Z,50.28
2022-07-25T19:41:46.613Z,49.79
2022-07-25T19:46:44.767Z,51.22
2022-07-25T19:49:13.282Z,50.65
2022-07-25T19:51:41.512Z,50.51
2022-07-25T19:54:10.007Z,50.92
2022-07-25T19:56:38.136Z,50.63
2022-07-25T19:59:06.067Z,50.84
2022-07-25T20:01:35.828Z,51.13
2022-07-25T20:04:08.978Z,51.27
2022-07-25T20:06:37.549Z,50.48
2022-07-25T20:09:06.330Z,51.36
2022-07-25T20:11:34.629Z,50.42
2022-07-25T20:14:02.462Z,50.12
2022-07-25T20:16:30.670Z,50.17
2022-07-25T20:18:58.566Z,50.28
2022-07-25T20:21:27.979Z,50.67
2022-07-25T20:23:56.081Z,50.99
2022-07-25T20:26:23.971Z,50.84
2022-07-25T20:28:51.815Z,50.49
2022-07-25T20:31:22.163Z,50.13
2022-07-25T20:33:50.096Z,50.32
2022-07-25T20:36:18.364Z,50.67
2022-07-25T20:38:47.904Z,50.87
2022-07-25T20:41:16.390Z,50.41
2022-07-25T20:43:44.567Z,50.99
2022-07-25T20:46:12.531Z,51.18
2022-07-25T20:48:40.466Z,51.23
2022-07-25T20:51:08.516Z,51.55
2022-07-25T20:53:36.305Z,51.90
2022-07-25T20:56:06.036Z,52.40
2022-07-25T20:58:33.840Z,52.16
2022-07-25T21:01:01.664Z,52.10
2022-07-25T21:03:29.646Z,52.09
2022-07-25T21:05:57.492Z,52.50
2022-07-25T21:08:25.661Z,52.37
2022-07-25T21:10:53.458Z,52.96
2022-07-25T21:13:22.613Z,52.66
2022-07-25T21:15:50.379Z,53.84
2022-07-25T21:18:20.035Z,53.36
2022-07-25T21:20:48.117Z,53.54
2022-07-25T21:23:16.457Z,53.65
2022-07-25T21:25:44.243Z,54.27
2022-07-25T21:28:11.980Z,54.24
2022-07-25T21:30:43.324Z,53.96
2022-07-25T21:33:14.849Z,54.52
2022-07-25T21:35:46.760Z,53.92
2022-07-25T21:38:26.022Z,53.75
2022-07-25T21:40:55.709Z,53.55
2022-07-25T21:43:23.599Z,53.67
2022-07-25T21:45:52.887Z,53.84
2022-07-25T21:48:40.871Z,53.86
2022-07-25T21:51:10.155Z,53.53
2022-07-25T21:53:47.672Z,53.62
2022-07-25T21:56:15.567Z,53.60
2022-07-25T21:58:43.348Z,53.74
2022-07-25T22:01:12.731Z,53.54
2022-07-25T22:03:41.402Z,53.98
2022-07-25T22:06:10.162Z,54.13
2022-07-25T22:08:39.314Z,54.03
2022-07-25T22:11:15.773Z,54.11
2022-07-25T22:13:47.401Z,54.03
2022-07-25T22:16:17.247Z,54.20
2022-07-25T22:18:45.151Z,54.47
2022-07-25T22:21:15.750Z,54.24
2022-07-25T22:23:43.796Z,55.03
2022-07-25T22:26:11.612Z,54.77
2022-07-25T22:28:39.412Z,54.81
2022-07-25T22:31:07.338Z,55.09
2022-07-25T22:33:38.165Z,55.78
2022-07-25T22:36:07.168Z,55.60
2022-07-25T22:38:35.303Z,55.95
2022-07-25T22:41:03.193Z,55.98
2022-07-25T22:43:57.224Z,56.36
2022-07-25T22:46:19.007Z,56.21
2022-07-25T22:48:48.259Z,55.89
2022-07-25T22:51:16.796Z,55.95
2022-07-25T22:53:44.608Z,56.32
2022-07-25T22:56:12.575Z,56.08
2022-07-25T22:58:40.371Z,56.12
2022-07-25T23:01:08.181Z,56.43
2022-07-25T23:03:37.123Z,56.49
2022-07-25T23:06:06.553Z,56.59
2022-07-25T23:08:34.345Z,57.10
2022-07-25T23:11:03.390Z,57.04
2022-07-25T23:13:31.262Z,56.65
2022-07-25T23:15:59.163Z,56.96
2022-07-25T23:18:26.992Z,57.91
2022-07-25T23:20:54.923Z,57.96
2022-07-25T23:23:24.172Z,58.18
2022-07-25T23:25:52.116Z,58.11
2022-07-25T23:28:19.988Z,57.93
2022-07-25T23:30:47.802Z,58.10
2022-07-25T23:33:15.545Z,58.11
2022-07-25T23:35:43.743Z,58.70
2022-07-25T23:38:11.560Z,58.08
2022-07-25T23:40:40.697Z,58.29
2022-07-25T23:43:08.486Z,58.79
2022-07-25T23:45:36.275Z,58.71
2022-07-25T23:48:04.596Z,58.81
2022-07-25T23:50:32.447Z,58.97
2022-07-25T23:53:00.251Z,59.29
2022-07-25T23:55:28.302Z,59.24
2022-07-25T23:57:57.468Z,59.40
