createdAt,value
2019-01-05T00:02:23.301Z,13.33
2019-01-05T00:05:10.007Z,17.70
2019-01-05T00:07:58.329Z,15.87
2019-01-05T00:10:49.394Z,13.43
2019-01-05T00:13:36.119Z,12.97
2019-01-05T00:16:23.070Z,12.70
2019-01-05T00:19:10.630Z,12.50
2019-01-05T00:22:02.827Z,12.10
2019-01-05T00:24:49.613Z,16.93
2019-01-05T00:27:47.159Z,13.30
2019-01-05T00:30:44.359Z,14.30
2019-01-05T00:33:32.479Z,11.30
2019-01-05T00:36:23.723Z,15.03
2019-01-05T00:39:12.336Z,13.47
2019-01-05T00:42:18.576Z,13.37
2019-01-05T00:45:07.187Z,13.53
2019-01-05T00:48:04.215Z,18.17
2019-01-05T00:50:51.999Z,13.47
2019-01-05T00:53:49.174Z,16.90
2019-01-05T00:56:46.667Z,14.20
2019-01-05T00:59:36.463Z,15.17
2019-01-05T01:02:23.267Z,16.80
2019-01-05T01:05:10.222Z,16.23
2019-01-05T01:08:13.534Z,14.40
2019-01-05T01:10:58.610Z,15.70
2019-01-05T01:13:45.579Z,13.57
2019-01-05T01:16:28.134Z,14.93
2019-01-05T01:19:23.935Z,12.20
2019-01-05T01:22:18.283Z,17.20
2019-01-05T01:25:05.679Z,15.27
2019-01-05T01:28:09.483Z,14.83
2019-01-05T01:30:57.806Z,17.20
2019-01-05T01:33:45.127Z,18.43
2019-01-05T01:36:45.380Z,15.30
2019-01-05T01:39:39.636Z,17.97
2019-01-05T01:42:29.490Z,13.90
2019-01-05T01:45:27.323Z,13.67
2019-01-05T01:48:22.995Z,15.20
2019-01-05T01:51:02.222Z,13.40
2019-01-05T01:53:49.079Z,11.77
2019-01-05T01:56:39.067Z,16.80
2019-01-05T01:59:52.405Z,16.90
2019-01-05T02:02:33.818Z,14.23
2019-01-05T02:05:30.970Z,16.07
2019-01-05T02:08:35.919Z,15.93
2019-01-05T02:11:28.019Z,26.23
2019-01-05T02:14:20.656Z,18.47
2019-01-05T02:17:25.207Z,18.93
2019-01-05T02:20:28.593Z,15.43
2019-01-05T02:23:58.419Z,18.80
2019-01-05T02:27:34.887Z,13.40
2019-01-05T02:30:59.763Z,13.60
2019-01-05T02:34:27.343Z,15.83
2019-01-05T02:37:56.665Z,16.73
2019-01-05T02:41:38.816Z,12.73
2019-01-05T02:45:12.491Z,13.60
2019-01-05T02:48:25.227Z,11.97
2019-01-05T02:52:07.843Z,13.50
2019-01-05T02:55:51.524Z,13.00
2019-01-05T02:59:12.886Z,13.10
2019-01-05T03:02:46.529Z,12.17
2019-01-05T03:06:25.195Z,11.95
2019-01-05T03:09:59.713Z,9.67
2019-01-05T03:13:12.063Z,8.67
2019-01-05T03:16:21.119Z,9.93
2019-01-05T03:20:14.246Z,8.13
2019-01-05T03:23:41.414Z,6.73
2019-01-05T03:27:01.436Z,8.27
2019-01-05T03:30:38.874Z,8.23
2019-01-05T03:34:10.204Z,6.30
2019-01-05T03:37:47.281Z,7.00
2019-01-05T03:41:24.198Z,7.47
2019-01-05T03:45:10.211Z,8.27
2019-01-05T03:48:32.943Z,6.03
2019-01-05T03:52:23.075Z,8.30
2019-01-05T03:56:13.831Z,7.07
2019-01-05T03:59:54.071Z,5.97
2019-01-05T04:03:00.631Z,5.23
2019-01-05T04:06:14.763Z,5.70
2019-01-05T04:09:44.991Z,4.85
2019-01-05T04:13:11.344Z,5.37
2019-01-05T04:16:54.452Z,5.57
2019-01-05T04:20:41.607Z,6.67
2019-01-05T04:24:15.640Z,4.63
2019-01-05T04:27:51.747Z,4.97
2019-01-05T04:31:15.346Z,4.37
2019-01-05T04:34:52.259Z,5.20
2019-01-05T04:38:10.499Z,4.10
2019-01-05T04:41:56.836Z,2.40
2019-01-05T04:45:39.698Z,3.15
2019-01-05T04:49:03.786Z,3.52
2019-01-05T04:52:24.812Z,3.37
2019-01-05T04:55:56.519Z,1.57
2019-01-05T04:59:17.546Z,1.97
2019-01-05T05:02:38.954Z,2.63
2019-01-05T05:06:11.970Z,1.57
2019-01-05T05:09:55.166Z,1.73
2019-01-05T05:13:30.455Z,1.30
2019-01-05T05:16:49.083Z,1.10
2019-01-05T05:20:30.783Z,1.80
2019-01-05T05:24:22.484Z,1.07
2019-01-05T05:27:42.711Z,2.00
2019-01-05T05:31:09.531Z,1.00
2019-01-05T05:34:48.399Z,1.15
2019-01-05T05:37:57.543Z,1.00
2019-01-05T05:41:16.344Z,1.17
2019-01-05T05:44:34.215Z,1.03
2019-01-05T05:48:04.287Z,2.65
2019-01-05T05:51:38.035Z,1.23
2019-01-05T05:55:10.836Z,0.93
2019-01-05T05:58:34.653Z,1.10
2019-01-05T06:02:24.932Z,1.80
2019-01-05T06:05:56.431Z,1.20
2019-01-05T06:09:18.862Z,1.20
2019-01-05T06:12:50.015Z,1.17
2019-01-05T06:16:25.167Z,0.70
2019-01-05T06:19:48.426Z,0.97
2019-01-05T06:23:03.255Z,1.63
2019-01-05T06:26:33.124Z,1.50
2019-01-05T06:30:23.482Z,0.70
2019-01-05T06:33:57.439Z,0.93
2019-01-05T06:37:26.113Z,1.93
2019-01-05T06:41:19.094Z,4.20
2019-01-05T06:44:53.632Z,1.50
2019-01-05T06:48:16.987Z,1.27
2019-01-05T06:51:46.810Z,3.00
2019-01-05T06:55:12.834Z,0.80
2019-01-05T06:58:32.210Z,1.60
2019-01-05T07:02:10.098Z,0.90
2019-01-05T07:05:46.367Z,1.67
2019-01-05T07:09:10.066Z,1.37
2019-01-05T07:12:39.963Z,1.23
2019-01-05T07:16:10.723Z,1.57
2019-01-05T07:19:45.287Z,1.00
2019-01-05T07:23:24.334Z,1.80
2019-01-05T07:26:56.464Z,0.73
2019-01-05T07:30:24.942Z,1.70
2019-01-05T07:33:43.515Z,2.73
2019-01-05T07:37:26.167Z,1.60
2019-01-05T07:41:10.120Z,1.40
2019-01-05T07:44:42.686Z,1.00
2019-01-05T07:48:22.346Z,1.23
2019-01-05T07:52:23.454Z,0.63
2019-01-05T07:56:04.827Z,1.33
2019-01-05T07:59:26.048Z,0.83
2019-01-05T08:03:25.098Z,1.43
2019-01-05T08:06:51.595Z,0.80
2019-01-05T08:10:08.248Z,0.70
2019-01-05T08:13:26.395Z,2.70
2019-01-05T08:16:53.243Z,2.23
2019-01-05T08:20:12.115Z,2.23
2019-01-05T08:23:55.215Z,2.13
2019-01-05T08:27:37.892Z,1.80
2019-01-05T08:31:10.157Z,6.17
2019-01-05T08:34:55.920Z,6.00
2019-01-05T08:38:40.207Z,2.20
2019-01-05T08:42:29.481Z,5.17
2019-01-05T08:46:05.035Z,8.07
2019-01-05T08:49:43.219Z,3.87
2019-01-05T08:53:09.863Z,11.63
2019-01-05T08:56:30.651Z,7.80
2019-01-05T09:00:01.354Z,1.70
2019-01-05T09:03:13.579Z,2.40
2019-01-05T09:06:48.611Z,3.43
2019-01-05T09:10:09.460Z,4.33
2019-01-05T09:13:49.392Z,6.60
2019-01-05T09:17:23.843Z,3.87
2019-01-05T09:20:50.355Z,4.27
2019-01-05T09:24:28.720Z,5.07
2019-01-05T09:28:05.626Z,2.40
2019-01-05T09:31:39.303Z,3.40
2019-01-05T09:35:14.103Z,3.47
2019-01-05T09:38:51.834Z,2.90
2019-01-05T09:42:28.902Z,2.90
2019-01-05T09:45:59.454Z,3.57
2019-01-05T09:49:43.691Z,4.93
2019-01-05T09:53:07.198Z,2.77
2019-01-05T09:56:33.567Z,2.30
2019-01-05T10:00:15.259Z,2.37
2019-01-05T10:03:48.159Z,2.20
2019-01-05T10:07:03.442Z,0.80
2019-01-05T10:10:25.941Z,2.37
2019-01-05T10:14:09.883Z,1.50
2019-01-05T10:17:51.608Z,1.73
2019-01-05T10:21:03.742Z,11.30
2019-01-05T10:25:02.723Z,2.60
2019-01-05T10:28:37.382Z,3.50
2019-01-05T10:32:00.741Z,3.73
2019-01-05T10:36:04.249Z,6.03
2019-01-05T10:39:23.259Z,5.40
2019-01-05T10:42:52.259Z,3.37
2019-01-05T10:46:23.030Z,2.00
2019-01-05T10:50:12.760Z,2.60
2019-01-05T10:54:05.827Z,1.90
2019-01-05T10:57:42.502Z,2.00
2019-01-05T11:01:46.791Z,2.00
2019-01-05T11:05:20.618Z,2.23
2019-01-05T11:09:14.218Z,1.80
2019-01-05T11:12:27.552Z,1.57
2019-01-05T11:15:45.751Z,4.10
2019-01-05T11:19:09.994Z,1.90
2019-01-05T11:22:31.058Z,1.60
2019-01-05T11:26:18.262Z,2.00
2019-01-05T11:29:48.023Z,2.70
2019-01-05T11:33:32.469Z,1.50
2019-01-05T11:36:55.771Z,1.80
2019-01-05T11:40:58.121Z,3.50
2019-01-05T11:44:35.127Z,4.20
2019-01-05T11:47:56.635Z,0.80
2019-01-05T11:51:28.239Z,0.97
2019-01-05T11:55:14.369Z,1.50
2019-01-05T11:58:59.263Z,0.70
2019-01-05T12:02:38.356Z,9.70
2019-01-05T12:05:57.870Z,2.50
2019-01-05T12:09:34.779Z,2.40
2019-01-05T12:13:13.786Z,1.40
2019-01-05T12:16:58.191Z,1.97
2019-01-05T12:20:55.742Z,2.80
2019-01-05T12:24:14.840Z,0.80
2019-01-05T12:27:48.138Z,2.70
2019-01-05T12:31:21.078Z,1.37
2019-01-05T12:34:53.010Z,1.57
2019-01-05T12:38:31.477Z,1.07
2019-01-05T12:41:58.375Z,0.67
2019-01-05T12:45:24.852Z,0.57
2019-01-05T12:49:07.559Z,1.90
2019-01-05T12:52:26.935Z,0.60
2019-01-05T12:56:00.551Z,0.83
2019-01-05T12:59:27.019Z,3.93
2019-01-05T13:02:54.602Z,0.50
2019-01-05T13:06:19.704Z,1.30
2019-01-05T13:10:14.398Z,0.93
2019-01-05T13:13:36.843Z,1.20
2019-01-05T13:17:04.176Z,0.67
2019-01-05T13:20:27.700Z,6.93
2019-01-05T13:23:52.891Z,0.47
2019-01-05T13:27:29.375Z,4.00
2019-01-05T13:30:59.074Z,1.07
2019-01-05T13:34:15.445Z,1.27
2019-01-05T13:37:51.399Z,2.60
2019-01-05T13:41:35.815Z,3.20
2019-01-05T13:45:03.029Z,3.70
2019-01-05T13:48:48.607Z,6.93
2019-01-05T13:52:10.607Z,3.33
2019-01-05T13:54:58.062Z,2.07
2019-01-05T13:57:47.008Z,2.37
2019-01-05T14:00:32.402Z,1.47
2019-01-05T14:03:23.774Z,0.83
2019-01-05T14:06:27.206Z,0.70
2019-01-05T14:09:27.465Z,1.87
2019-01-05T14:12:14.379Z,2.20
2019-01-05T14:15:20.915Z,3.77
2019-01-05T14:18:11.723Z,3.90
2019-01-05T14:21:06.109Z,6.60
2019-01-05T14:23:40.343Z,6.23
2019-01-05T14:26:27.259Z,13.97
2019-01-05T14:29:15.571Z,7.77
2019-01-05T14:32:02.482Z,9.63
2019-01-05T14:34:56.931Z,13.50
2019-01-05T14:37:57.027Z,9.00
2019-01-05T14:40:48.123Z,10.27
2019-01-05T14:43:34.966Z,6.30
2019-01-05T14:46:16.670Z,11.03
2019-01-05T14:49:03.687Z,6.00
2019-01-05T14:51:51.975Z,7.63
2019-01-05T14:54:38.703Z,10.00
2019-01-05T14:57:27.002Z,7.63
2019-01-05T15:00:20.211Z,6.90
2019-01-05T15:03:08.502Z,8.00
2019-01-05T15:05:55.169Z,7.87
2019-01-05T15:08:41.916Z,11.83
2019-01-05T15:11:30.884Z,7.77
2019-01-05T15:14:14.299Z,6.87
2019-01-05T15:17:14.839Z,4.43
2019-01-05T15:20:01.954Z,3.13
2019-01-05T15:22:56.340Z,4.90
2019-01-05T15:25:43.058Z,3.93
2019-01-05T15:28:43.855Z,2.33
2019-01-05T15:31:41.055Z,3.43
2019-01-05T15:34:29.350Z,2.40
2019-01-05T15:37:20.711Z,1.83
2019-01-05T15:40:07.683Z,1.63
2019-01-05T15:43:02.007Z,1.23
2019-01-05T15:45:59.583Z,2.30
2019-01-05T15:48:46.358Z,1.63
2019-01-05T15:51:35.622Z,1.60
2019-01-05T15:54:19.263Z,1.60
2019-01-05T15:57:13.491Z,2.50
2019-01-05T16:00:01.815Z,2.20
2019-01-05T16:02:53.139Z,3.40
2019-01-05T16:05:50.316Z,2.90
2019-01-05T16:08:41.216Z,3.77
2019-01-05T16:11:44.387Z,2.60
2019-01-05T16:14:50.864Z,2.27
2019-01-05T16:17:36.771Z,1.47
2019-01-05T16:20:24.171Z,3.97
2019-01-05T16:23:15.274Z,1.60
2019-01-05T16:26:02.327Z,4.57
2019-01-05T16:28:46.500Z,2.67
2019-01-05T16:31:32.704Z,6.53
2019-01-05T16:34:29.199Z,2.40
2019-01-05T16:37:10.141Z,1.90
2019-01-05T16:40:02.309Z,1.30
2019-01-05T16:43:08.629Z,0.87
2019-01-05T16:45:55.363Z,1.40
2019-01-05T16:48:49.803Z,0.70
2019-01-05T16:51:43.592Z,2.00
2019-01-05T16:54:30.314Z,1.13
2019-01-05T16:57:28.212Z,2.40
2019-01-05T17:00:16.544Z,1.90
2019-01-05T17:03:07.878Z,1.07
2019-01-05T17:05:58.990Z,2.40
2019-01-05T17:08:39.361Z,2.20
2019-01-05T17:11:36.678Z,1.70
2019-01-05T17:14:33.912Z,6.63
2019-01-05T17:17:27.115Z,4.40
2019-01-05T17:20:18.481Z,2.70
2019-01-05T17:23:06.807Z,1.57
2019-01-05T17:25:53.910Z,3.30
2019-01-05T17:28:54.367Z,8.47
2019-01-05T17:31:54.549Z,1.33
2019-01-05T17:35:00.748Z,2.93
2019-01-05T17:37:57.630Z,3.30
2019-01-05T17:40:54.896Z,3.60
2019-01-05T17:43:37.061Z,3.23
2019-01-05T17:46:32.300Z,3.97
2019-01-05T17:49:26.552Z,1.30
2019-01-05T17:52:13.678Z,1.43
2019-01-05T17:55:00.497Z,1.90
2019-01-05T17:57:54.639Z,1.63
2019-01-05T18:00:57.813Z,2.20
2019-01-05T18:03:44.542Z,1.90
2019-01-05T18:06:31.661Z,1.50
2019-01-05T18:09:26.748Z,2.17
2019-01-05T18:12:21.642Z,2.47
2019-01-05T18:15:08.461Z,1.63
2019-01-05T18:17:59.843Z,2.20
2019-01-05T18:20:46.815Z,3.20
2019-01-05T18:23:33.586Z,6.63
2019-01-05T18:26:40.176Z,4.03
2019-01-05T18:29:26.285Z,7.17
2019-01-05T18:32:20.380Z,8.30
2019-01-05T18:35:17.856Z,4.40
2019-01-05T18:38:12.306Z,8.47
2019-01-05T18:41:18.727Z,7.33
2019-01-05T18:44:10.059Z,2.53
2019-01-05T18:46:57.562Z,2.97
2019-01-05T18:49:52.001Z,2.43
2019-01-05T18:52:49.498Z,2.10
2019-01-05T18:55:36.189Z,2.77
2019-01-05T18:58:42.521Z,4.53
2019-01-05T19:01:42.726Z,2.73
2019-01-05T19:04:30.198Z,1.57
2019-01-05T19:07:24.288Z,1.50
2019-01-05T19:10:12.618Z,5.73
2019-01-05T19:13:02.440Z,2.53
2019-01-05T19:15:50.731Z,12.10
2019-01-05T19:18:46.539Z,35.23
2019-01-05T19:21:33.286Z,5.20
2019-01-05T19:24:21.603Z,5.83
2019-01-05T19:27:18.560Z,2.77
2019-01-05T19:30:22.106Z,2.37
2019-01-05T19:33:08.914Z,3.50
2019-01-05T19:35:54.055Z,2.27
2019-01-05T19:38:56.954Z,2.93
2019-01-05T19:42:00.459Z,1.73
2019-01-05T19:44:47.440Z,1.90
2019-01-05T19:47:34.531Z,3.13
2019-01-05T19:50:21.298Z,2.87
2019-01-05T19:53:08.238Z,2.67
2019-01-05T19:55:55.062Z,1.70
2019-01-05T19:58:58.334Z,2.10
2019-01-05T20:02:01.719Z,2.10
2019-01-05T20:04:48.479Z,3.33
2019-01-05T20:07:35.138Z,3.50
2019-01-05T20:10:22.731Z,3.40
2019-01-05T20:13:18.823Z,2.63
2019-01-05T20:16:19.055Z,4.70
2019-01-05T20:19:07.351Z,5.53
2019-01-05T20:21:54.073Z,2.10
2019-01-05T20:24:45.374Z,2.50
2019-01-05T20:27:33.698Z,2.17
2019-01-05T20:30:34.098Z,4.20
2019-01-05T20:33:21.070Z,2.27
2019-01-05T20:36:09.686Z,2.10
2019-01-05T20:39:15.880Z,1.87
2019-01-05T20:42:06.044Z,2.03
2019-01-05T20:45:05.814Z,1.90
2019-01-05T20:47:59.721Z,2.73
2019-01-05T20:50:46.486Z,1.87
2019-01-05T20:53:33.418Z,1.30
2019-01-05T20:56:39.967Z,1.97
2019-01-05T20:59:43.035Z,1.70
2019-01-05T21:02:49.047Z,1.13
2019-01-05T21:05:35.555Z,1.73
2019-01-05T21:08:29.775Z,2.17
2019-01-05T21:11:23.862Z,3.17
2019-01-05T21:14:12.176Z,1.70
2019-01-05T21:17:00.583Z,1.80
2019-01-05T21:19:47.326Z,14.37
2019-01-05T21:22:34.269Z,6.90
2019-01-05T21:25:20.986Z,3.87
2019-01-05T21:28:21.258Z,3.20
2019-01-05T21:31:21.943Z,3.80
2019-01-05T21:34:19.282Z,2.93
2019-01-05T21:37:16.433Z,1.57
2019-01-05T21:40:17.427Z,11.70
2019-01-05T21:43:04.101Z,9.87
2019-01-05T21:46:01.183Z,8.13
2019-01-05T21:48:47.879Z,4.30
2019-01-05T21:51:34.799Z,8.73
2019-01-05T21:54:32.280Z,7.07
2019-01-05T21:57:17.350Z,6.57
2019-01-05T21:59:56.479Z,1.77
2019-01-05T22:02:39.683Z,3.10
2019-01-05T22:05:30.739Z,1.50
2019-01-05T22:08:27.868Z,1.53
2019-01-05T22:11:06.503Z,1.57
2019-01-05T22:13:53.623Z,3.60
2019-01-05T22:16:40.619Z,5.53
2019-01-05T22:19:34.924Z,1.70
2019-01-05T22:22:21.247Z,5.70
2019-01-05T22:25:08.566Z,13.50
2019-01-05T22:28:06.140Z,19.83
2019-01-05T22:31:00.507Z,35.90
2019-01-05T22:33:52.196Z,16.30
2019-01-05T22:36:46.634Z,20.43
2019-01-05T22:39:33.340Z,15.60
2019-01-05T22:42:27.763Z,27.47
2019-01-05T22:45:22.803Z,28.83
2019-01-05T22:48:25.147Z,2.80
2019-01-05T22:51:09.204Z,1.93
2019-01-05T22:53:57.548Z,1.23
2019-01-05T22:56:51.658Z,1.43
2019-01-05T22:59:43.012Z,1.03
2019-01-05T23:02:49.548Z,23.10
2019-01-05T23:05:56.064Z,5.47
2019-01-05T23:08:47.116Z,3.17
2019-01-05T23:11:24.275Z,1.70
2019-01-05T23:14:11.278Z,1.10
2019-01-05T23:17:02.684Z,1.23
2019-01-05T23:20:05.928Z,1.13
2019-01-05T23:22:49.492Z,0.97
2019-01-05T23:25:42.044Z,1.30
2019-01-05T23:28:33.442Z,1.30
2019-01-05T23:31:27.580Z,1.17
2019-01-05T23:34:15.906Z,1.33
2019-01-05T23:37:10.092Z,0.90
2019-01-05T23:39:58.123Z,1.10
2019-01-05T23:42:55.363Z,0.93
2019-01-05T23:45:58.816Z,0.90
2019-01-05T23:48:49.444Z,1.60
2019-01-05T23:51:43.644Z,1.20
2019-01-05T23:54:30.567Z,1.33
2019-01-05T23:57:28.095Z,1.20
