createdAt,value
2023-01-19T00:00:05.806Z,15.02
2023-01-19T00:02:33.099Z,15.00
2023-01-19T00:05:00.499Z,15.00
2023-01-19T00:07:27.686Z,14.99
2023-01-19T00:09:54.872Z,14.99
2023-01-19T00:12:22.068Z,14.95
2023-01-19T00:17:36.389Z,14.89
2023-01-19T00:20:04.040Z,14.89
2023-01-19T00:22:31.307Z,14.85
2023-01-19T00:27:49.513Z,14.82
2023-01-19T00:30:16.716Z,14.78
2023-01-19T00:32:43.903Z,14.79
2023-01-19T00:35:11.076Z,14.78
2023-01-19T00:37:38.290Z,14.77
2023-01-19T00:40:05.471Z,14.78
2023-01-19T00:42:41.841Z,14.76
2023-01-19T00:45:09.057Z,14.75
2023-01-19T00:47:36.251Z,14.71
2023-01-19T00:50:03.436Z,14.70
2023-01-19T00:52:30.623Z,14.70
2023-01-19T00:54:57.812Z,14.71
2023-01-19T00:57:24.983Z,14.73
2023-01-19T00:59:52.201Z,14.72
2023-01-19T01:02:19.549Z,14.69
2023-01-19T01:04:46.834Z,14.67
2023-01-19T01:07:14.103Z,14.68
2023-01-19T01:09:41.284Z,14.69
2023-01-19T01:12:08.465Z,14.65
2023-01-19T01:14:35.649Z,14.62
2023-01-19T01:17:03.017Z,14.63
2023-01-19T01:19:30.193Z,14.67
2023-01-19T01:21:57.373Z,14.63
2023-01-19T01:24:24.551Z,14.62
2023-01-19T01:26:51.767Z,14.59
2023-01-19T01:29:18.978Z,14.60
2023-01-19T01:31:46.307Z,14.58
2023-01-19T01:34:13.529Z,14.58
2023-01-19T01:36:40.774Z,14.55
2023-01-19T01:39:07.963Z,14.55
2023-01-19T01:41:35.209Z,14.52
2023-01-19T01:44:06.248Z,14.53
2023-01-19T01:46:33.460Z,14.57
2023-01-19T01:49:00.643Z,14.49
2023-01-19T01:51:27.916Z,14.51
2023-01-19T01:53:55.119Z,14.52
2023-01-19T01:56:22.291Z,14.53
2023-01-19T01:58:49.486Z,14.51
2023-01-19T02:01:35.281Z,14.51
2023-01-19T02:04:02.527Z,14.48
2023-01-19T02:06:29.716Z,14.49
2023-01-19T02:09:15.628Z,14.45
2023-01-19T02:12:01.250Z,14.47
2023-01-19T02:14:28.432Z,14.46
2023-01-19T02:16:55.624Z,14.45
2023-01-19T02:22:09.947Z,14.46
2023-01-19T02:24:37.131Z,14.46
2023-01-19T02:32:18.514Z,14.39
2023-01-19T02:34:45.736Z,14.43
2023-01-19T02:37:13.073Z,14.41
2023-01-19T02:39:40.284Z,14.39
2023-01-19T02:42:07.464Z,14.37
2023-01-19T02:44:34.638Z,14.38
2023-01-19T02:47:01.820Z,14.39
2023-01-19T02:49:30.068Z,14.39
2023-01-19T02:51:57.272Z,14.36
2023-01-19T02:54:24.454Z,14.35
2023-01-19T02:59:38.776Z,14.36
2023-01-19T03:02:06.050Z,14.33
2023-01-19T03:04:33.496Z,14.33
2023-01-19T03:07:00.857Z,14.33
2023-01-19T03:09:28.378Z,14.31
2023-01-19T03:11:55.569Z,14.32
2023-01-19T03:14:22.776Z,14.28
2023-01-19T03:16:49.989Z,14.32
2023-01-19T03:19:17.381Z,14.31
2023-01-19T03:21:44.563Z,14.33
2023-01-19T03:24:11.750Z,14.29
2023-01-19T03:26:38.961Z,14.30
2023-01-19T03:29:06.968Z,14.26
2023-01-19T03:31:34.303Z,14.26
2023-01-19T03:36:48.559Z,14.26
2023-01-19T03:39:15.752Z,14.20
2023-01-19T03:41:42.931Z,14.23
2023-01-19T03:44:10.099Z,14.25
2023-01-19T03:46:37.325Z,14.26
2023-01-19T03:49:04.534Z,14.23
2023-01-19T03:51:31.713Z,14.25
2023-01-19T03:53:58.883Z,14.24
2023-01-19T03:56:26.084Z,14.22
2023-01-19T03:58:53.943Z,14.19
2023-01-19T04:01:23.039Z,14.19
2023-01-19T04:03:50.580Z,14.18
2023-01-19T04:06:17.790Z,14.18
2023-01-19T04:08:45.110Z,14.17
2023-01-19T04:11:13.317Z,14.15
2023-01-19T04:13:40.561Z,14.18
2023-01-19T04:16:08.375Z,14.13
2023-01-19T04:18:35.952Z,14.13
2023-01-19T04:21:03.123Z,14.14
2023-01-19T04:23:30.309Z,14.12
2023-01-19T04:25:57.496Z,14.11
2023-01-19T04:28:24.684Z,14.13
2023-01-19T04:30:52.341Z,14.12
2023-01-19T04:33:19.532Z,14.11
2023-01-19T04:35:46.710Z,14.11
2023-01-19T04:38:13.897Z,14.12
2023-01-19T04:40:41.116Z,14.08
2023-01-19T04:43:08.318Z,14.06
2023-01-19T04:45:36.620Z,14.09
2023-01-19T04:48:06.810Z,14.09
2023-01-19T04:50:33.994Z,14.11
2023-01-19T04:53:02.447Z,14.07
2023-01-19T04:55:29.769Z,14.05
2023-01-19T04:57:57.016Z,14.05
2023-01-19T05:00:24.211Z,14.03
2023-01-19T05:02:51.460Z,14.06
2023-01-19T05:05:18.807Z,14.07
2023-01-19T05:07:45.987Z,14.05
2023-01-19T05:10:13.200Z,14.03
2023-01-19T05:12:40.380Z,14.06
2023-01-19T05:15:09.647Z,14.00
2023-01-19T05:17:40.136Z,14.02
2023-01-19T05:20:07.351Z,14.00
2023-01-19T05:22:34.603Z,13.96
2023-01-19T05:25:01.809Z,13.98
2023-01-19T05:27:29.090Z,13.98
2023-01-19T05:29:56.269Z,14.02
2023-01-19T05:32:23.492Z,14.01
2023-01-19T05:34:50.719Z,14.01
2023-01-19T05:37:17.931Z,14.01
2023-01-19T05:39:45.113Z,14.03
2023-01-19T05:42:12.347Z,13.97
2023-01-19T05:44:39.544Z,13.98
2023-01-19T05:47:06.756Z,13.98
2023-01-19T05:49:33.928Z,13.97
2023-01-19T05:52:01.288Z,13.96
2023-01-19T05:54:28.467Z,13.95
2023-01-19T05:56:55.662Z,13.94
2023-01-19T05:59:24.378Z,13.95
2023-01-19T06:01:51.841Z,13.93
2023-01-19T06:04:19.685Z,13.94
2023-01-19T06:06:47.175Z,13.93
2023-01-19T06:09:14.629Z,13.98
2023-01-19T06:11:42.046Z,13.95
2023-01-19T06:14:09.493Z,13.93
2023-01-19T06:16:37.037Z,13.93
2023-01-19T06:19:04.437Z,13.92
2023-01-19T06:21:31.781Z,13.91
2023-01-19T06:23:59.267Z,13.89
2023-01-19T06:26:26.694Z,13.88
2023-01-19T06:28:54.100Z,13.90
2023-01-19T06:31:21.436Z,13.91
2023-01-19T06:33:48.889Z,13.94
2023-01-19T06:36:16.244Z,13.92
2023-01-19T06:38:43.569Z,13.90
2023-01-19T06:41:10.935Z,13.89
2023-01-19T06:43:38.351Z,13.90
2023-01-19T06:46:08.813Z,13.92
2023-01-19T06:48:36.219Z,13.92
2023-01-19T06:51:03.589Z,13.93
2023-01-19T06:53:30.977Z,13.90
2023-01-19T06:56:06.014Z,13.91
2023-01-19T06:58:34.963Z,13.90
2023-01-19T07:03:30.876Z,13.93
2023-01-19T07:05:58.432Z,13.93
2023-01-19T07:08:25.826Z,13.90
2023-01-19T07:11:24.892Z,13.92
2023-01-19T07:13:40.672Z,13.93
2023-01-19T07:16:08.338Z,13.93
2023-01-19T07:18:35.920Z,13.94
2023-01-19T07:23:50.845Z,13.91
2023-01-19T07:26:21.935Z,13.96
2023-01-19T07:31:22.029Z,13.94
2023-01-19T07:36:19.223Z,13.97
2023-01-19T07:43:41.527Z,14.01
2023-01-19T07:48:56.272Z,13.98
2023-01-19T07:51:23.809Z,14.00
2023-01-19T07:59:24.201Z,14.01
2023-01-19T08:04:28.988Z,14.12
2023-01-19T08:06:56.401Z,14.18
2023-01-19T08:09:24.507Z,14.21
2023-01-19T08:14:19.183Z,14.26
2023-01-19T08:16:46.516Z,14.29
2023-01-19T08:19:13.995Z,14.29
2023-01-19T08:21:41.481Z,14.32
2023-01-19T08:24:11.384Z,14.27
2023-01-19T08:26:39.131Z,14.31
2023-01-19T08:29:15.867Z,14.34
2023-01-19T08:31:44.098Z,14.24
2023-01-19T08:34:11.490Z,14.28
2023-01-19T08:36:41.170Z,14.31
2023-01-19T08:41:35.977Z,14.38
2023-01-19T08:44:03.462Z,14.43
2023-01-19T08:46:31.264Z,14.40
2023-01-19T08:48:58.672Z,14.39
2023-01-19T08:51:26.128Z,14.38
2023-01-19T08:53:53.464Z,14.39
2023-01-19T08:56:20.960Z,14.42
2023-01-19T08:58:59.453Z,14.45
2023-01-19T09:01:37.166Z,14.44
2023-01-19T09:04:05.033Z,14.45
2023-01-19T09:06:33.044Z,14.47
2023-01-19T09:09:00.630Z,14.48
2023-01-19T09:11:28.025Z,14.50
2023-01-19T09:13:55.426Z,14.50
2023-01-19T09:16:22.937Z,14.52
2023-01-19T09:18:50.312Z,14.56
2023-01-19T09:21:18.709Z,14.48
2023-01-19T09:23:46.153Z,14.48
2023-01-19T09:26:13.707Z,14.51
2023-01-19T09:28:41.104Z,14.53
2023-01-19T09:31:08.596Z,14.61
2023-01-19T09:33:36.051Z,14.62
2023-01-19T09:36:03.531Z,14.63
2023-01-19T09:38:42.636Z,14.62
2023-01-19T09:43:50.674Z,14.63
2023-01-19T09:46:18.102Z,14.64
2023-01-19T09:48:45.957Z,14.66
2023-01-19T09:53:40.942Z,14.60
2023-01-19T09:56:08.291Z,14.60
2023-01-19T09:58:35.953Z,14.64
2023-01-19T10:01:05.860Z,14.64
2023-01-19T10:03:33.301Z,14.66
2023-01-19T10:06:01.181Z,14.69
2023-01-19T10:08:28.612Z,14.67
2023-01-19T10:13:23.658Z,14.71
2023-01-19T10:18:21.879Z,14.72
2023-01-19T10:20:50.080Z,14.74
2023-01-19T10:25:44.704Z,14.75
2023-01-19T10:28:12.079Z,14.73
2023-01-19T10:30:41.884Z,14.74
2023-01-19T10:33:09.258Z,14.78
2023-01-19T10:35:38.858Z,14.70
2023-01-19T10:43:01.687Z,14.73
2023-01-19T10:45:38.132Z,14.74
2023-01-19T10:48:05.600Z,14.71
2023-01-19T10:50:33.098Z,14.74
2023-01-19T10:53:00.871Z,14.74
2023-01-19T10:55:28.526Z,14.72
2023-01-19T10:57:55.979Z,14.75
2023-01-19T11:00:23.422Z,14.74
2023-01-19T11:02:51.043Z,14.76
2023-01-19T11:07:45.811Z,14.73
2023-01-19T11:10:13.152Z,14.76
2023-01-19T11:12:40.510Z,14.74
2023-01-19T11:17:38.419Z,14.77
2023-01-19T11:22:34.887Z,14.78
2023-01-19T11:25:02.319Z,14.76
2023-01-19T11:27:29.765Z,14.76
2023-01-19T11:29:58.421Z,14.77
2023-01-19T11:32:35.074Z,14.78
2023-01-19T11:35:02.695Z,14.79
2023-01-19T11:37:30.394Z,14.79
2023-01-19T11:40:32.069Z,14.77
2023-01-19T11:45:42.714Z,14.81
2023-01-19T11:48:23.034Z,14.79
2023-01-19T11:51:04.104Z,14.81
2023-01-19T11:53:36.190Z,14.83
2023-01-19T11:56:04.931Z,14.80
2023-01-19T11:58:32.988Z,14.84
2023-01-19T12:01:02.396Z,14.82
2023-01-19T12:03:33.077Z,14.81
2023-01-19T12:06:00.630Z,14.83
2023-01-19T12:08:29.920Z,14.82
2023-01-19T12:13:24.840Z,14.84
2023-01-19T12:15:52.187Z,14.85
2023-01-19T12:18:22.545Z,14.82
2023-01-19T12:20:55.545Z,14.84
2023-01-19T12:23:23.171Z,14.89
2023-01-19T12:25:53.321Z,14.85
2023-01-19T12:28:26.361Z,14.87
2023-01-19T12:30:54.013Z,14.89
2023-01-19T12:33:24.378Z,14.89
2023-01-19T12:35:52.090Z,14.91
2023-01-19T12:38:30.384Z,14.92
2023-01-19T12:41:00.168Z,14.88
2023-01-19T12:43:30.313Z,14.87
2023-01-19T12:46:09.317Z,14.90
2023-01-19T12:48:36.890Z,14.89
2023-01-19T12:51:05.228Z,14.93
2023-01-19T13:03:52.667Z,14.94
2023-01-19T13:06:20.133Z,14.94
2023-01-19T13:08:47.554Z,14.94
2023-01-19T13:11:15.271Z,14.93
2023-01-19T13:13:43.842Z,14.96
2023-01-19T13:16:13.990Z,14.93
2023-01-19T13:18:45.152Z,14.98
2023-01-19T13:23:56.157Z,14.97
2023-01-19T13:26:23.797Z,14.98
2023-01-19T13:34:52.924Z,15.01
2023-01-19T13:37:20.138Z,15.02
2023-01-19T13:39:50.034Z,15.01
2023-01-19T13:42:17.256Z,15.00
2023-01-19T13:44:47.106Z,15.03
2023-01-19T13:47:14.317Z,15.01
2023-01-19T13:49:41.499Z,15.01
2023-01-19T13:52:08.672Z,14.99
2023-01-19T13:54:35.862Z,15.03
2023-01-19T13:57:03.101Z,15.04
2023-01-19T13:59:30.326Z,15.02
2023-01-19T14:01:58.174Z,15.01
2023-01-19T14:04:25.635Z,15.00
2023-01-19T14:06:55.700Z,14.99
2023-01-19T14:09:22.950Z,15.00
2023-01-19T14:11:50.136Z,15.03
2023-01-19T14:14:17.330Z,15.03
2023-01-19T14:16:44.502Z,15.07
2023-01-19T14:21:58.791Z,15.09
2023-01-19T14:24:29.717Z,15.11
2023-01-19T14:26:57.008Z,15.10
2023-01-19T14:29:24.442Z,15.08
2023-01-19T14:34:39.168Z,15.13
2023-01-19T14:37:06.401Z,15.15
2023-01-19T14:39:33.666Z,15.15
2023-01-19T14:42:00.939Z,15.14
2023-01-19T14:44:28.413Z,15.17
2023-01-19T14:46:56.512Z,15.15
2023-01-19T14:49:23.891Z,15.16
2023-01-19T14:54:38.375Z,15.15
2023-01-19T14:57:05.572Z,15.19
2023-01-19T14:59:32.780Z,15.16
2023-01-19T15:02:00.222Z,15.18
2023-01-19T15:04:27.531Z,15.10
2023-01-19T15:06:54.711Z,15.13
2023-01-19T15:09:21.910Z,15.16
2023-01-19T15:11:49.250Z,15.17
2023-01-19T15:14:16.453Z,15.21
2023-01-19T15:16:43.673Z,15.18
2023-01-19T15:21:58.246Z,15.19
2023-01-19T15:24:25.475Z,15.22
2023-01-19T15:29:19.800Z,15.17
2023-01-19T15:31:47.096Z,15.19
2023-01-19T15:34:14.681Z,15.19
2023-01-19T15:36:42.622Z,15.21
2023-01-19T15:41:57.680Z,15.23
2023-01-19T15:44:24.982Z,15.20
2023-01-19T15:46:54.613Z,15.22
2023-01-19T15:49:23.144Z,15.24
2023-01-19T15:51:50.494Z,15.25
2023-01-19T15:54:17.798Z,15.23
2023-01-19T15:56:45.045Z,15.25
2023-01-19T16:02:06.858Z,15.27
2023-01-19T16:04:36.433Z,15.32
2023-01-19T16:09:50.687Z,15.27
2023-01-19T16:12:17.872Z,15.32
2023-01-19T16:14:45.060Z,15.33
2023-01-19T16:20:01.767Z,15.32
2023-01-19T16:22:29.424Z,15.30
2023-01-19T16:24:56.636Z,15.32
2023-01-19T16:27:24.397Z,15.35
2023-01-19T16:29:52.321Z,15.31
2023-01-19T16:32:21.488Z,15.32
2023-01-19T16:34:49.300Z,15.34
2023-01-19T16:37:16.598Z,15.35
2023-01-19T16:39:45.440Z,15.34
2023-01-19T16:44:59.980Z,15.37
2023-01-19T16:47:27.173Z,15.38
2023-01-19T16:49:54.572Z,15.40
2023-01-19T16:52:21.766Z,15.38
2023-01-19T16:54:49.136Z,15.35
2023-01-19T16:57:16.791Z,15.35
2023-01-19T16:59:45.141Z,15.36
2023-01-19T17:05:00.323Z,15.35
2023-01-19T17:07:27.512Z,15.37
2023-01-19T17:09:54.686Z,15.36
2023-01-19T17:12:21.866Z,15.38
2023-01-19T17:14:49.044Z,15.33
2023-01-19T17:17:16.236Z,15.35
2023-01-19T17:19:45.066Z,15.38
2023-01-19T17:24:42.536Z,15.37
2023-01-19T17:29:56.995Z,15.37
2023-01-19T17:32:24.210Z,15.37
2023-01-19T17:34:51.453Z,15.36
2023-01-19T17:37:18.625Z,15.34
2023-01-19T17:39:45.822Z,15.36
2023-01-19T17:44:42.391Z,15.33
2023-01-19T17:49:56.652Z,15.33
2023-01-19T17:52:23.883Z,15.33
2023-01-19T17:57:38.227Z,15.35
2023-01-19T18:00:05.418Z,15.34
2023-01-19T18:05:19.896Z,15.32
2023-01-19T18:07:47.121Z,15.32
2023-01-19T18:10:14.641Z,15.31
2023-01-19T18:12:42.080Z,15.31
2023-01-19T18:17:56.402Z,15.28
2023-01-19T18:20:23.593Z,15.32
2023-01-19T18:22:50.762Z,15.32
2023-01-19T18:25:18.039Z,15.33
2023-01-19T18:27:45.244Z,15.30
2023-01-19T18:32:59.520Z,15.31
2023-01-19T18:35:26.708Z,15.34
2023-01-19T18:37:54.909Z,15.32
2023-01-19T18:40:22.079Z,15.33
2023-01-19T18:42:49.470Z,15.29
2023-01-19T18:45:16.653Z,15.33
2023-01-19T18:47:43.830Z,15.31
2023-01-19T18:52:59.649Z,15.28
2023-01-19T18:55:26.932Z,15.27
2023-01-19T18:57:54.288Z,15.29
2023-01-19T19:00:21.474Z,15.29
2023-01-19T19:02:48.652Z,15.30
2023-01-19T19:05:16.150Z,15.29
2023-01-19T19:07:43.771Z,15.30
2023-01-19T19:10:11.600Z,15.28
2023-01-19T19:12:39.221Z,15.33
2023-01-19T19:15:06.658Z,15.29
2023-01-19T19:17:33.914Z,15.27
2023-01-19T19:20:01.098Z,15.27
2023-01-19T19:22:28.285Z,15.27
2023-01-19T19:24:55.460Z,15.26
2023-01-19T19:27:22.655Z,15.27
2023-01-19T19:29:49.906Z,15.25
2023-01-19T19:32:20.421Z,15.23
2023-01-19T19:34:49.257Z,15.23
2023-01-19T19:37:16.419Z,15.23
2023-01-19T19:39:43.616Z,15.22
2023-01-19T19:44:57.920Z,15.21
2023-01-19T19:47:25.178Z,15.24
2023-01-19T19:52:39.737Z,15.23
2023-01-19T19:55:07.055Z,15.22
2023-01-19T19:57:34.251Z,15.22
2023-01-19T20:00:02.314Z,15.21
2023-01-19T20:02:29.531Z,15.24
2023-01-19T20:04:58.523Z,15.17
2023-01-19T20:07:25.906Z,15.17
2023-01-19T20:09:55.047Z,15.20
2023-01-19T20:12:22.345Z,15.18
2023-01-19T20:14:49.540Z,15.18
2023-01-19T20:17:16.758Z,15.14
2023-01-19T20:19:45.630Z,15.17
2023-01-19T20:22:12.821Z,15.15
2023-01-19T20:24:40.014Z,15.17
2023-01-19T20:29:58.066Z,15.14
2023-01-19T20:32:25.271Z,15.16
2023-01-19T20:34:52.456Z,15.13
2023-01-19T20:37:19.641Z,15.12
2023-01-19T20:39:46.874Z,15.13
2023-01-19T20:42:16.430Z,15.11
2023-01-19T20:44:43.665Z,15.11
2023-01-19T20:49:58.160Z,15.07
2023-01-19T20:52:25.344Z,15.13
2023-01-19T20:54:52.633Z,15.12
2023-01-19T20:57:19.801Z,15.07
2023-01-19T20:59:47.057Z,15.06
2023-01-19T21:02:16.010Z,15.07
2023-01-19T21:04:43.207Z,15.12
2023-01-19T21:09:57.513Z,15.06
2023-01-19T21:12:24.698Z,15.04
2023-01-19T21:17:19.034Z,15.07
2023-01-19T21:19:46.273Z,15.07
2023-01-19T21:22:13.476Z,15.04
2023-01-19T21:24:41.529Z,15.07
2023-01-19T21:29:58.625Z,15.02
2023-01-19T21:32:25.825Z,15.05
2023-01-19T21:34:53.012Z,15.01
2023-01-19T21:37:20.192Z,15.06
2023-01-19T21:39:47.447Z,15.04
2023-01-19T21:42:15.237Z,15.03
2023-01-19T21:44:42.464Z,15.05
2023-01-19T21:47:11.861Z,15.02
2023-01-19T21:52:26.426Z,15.01
2023-01-19T21:54:53.680Z,14.99
2023-01-19T21:57:20.876Z,15.04
2023-01-19T21:59:48.049Z,14.99
2023-01-19T22:05:02.964Z,14.97
2023-01-19T22:07:30.170Z,14.94
2023-01-19T22:09:57.357Z,14.93
2023-01-19T22:12:24.536Z,14.94
2023-01-19T22:14:51.957Z,14.94
2023-01-19T22:17:19.186Z,14.93
2023-01-19T22:19:46.366Z,14.90
2023-01-19T22:22:14.943Z,14.92
2023-01-19T22:24:46.561Z,14.91
2023-01-19T22:27:13.835Z,14.88
2023-01-19T22:29:41.058Z,14.88
2023-01-19T22:32:08.232Z,14.88
2023-01-19T22:34:35.428Z,14.87
2023-01-19T22:37:02.683Z,14.89
2023-01-19T22:39:29.908Z,14.87
2023-01-19T22:41:57.079Z,14.87
2023-01-19T22:44:24.281Z,14.84
2023-01-19T22:46:51.476Z,14.84
2023-01-19T22:49:18.658Z,14.82
2023-01-19T22:51:45.923Z,14.82
2023-01-19T22:54:13.132Z,14.85
2023-01-19T22:56:40.323Z,14.81
2023-01-19T22:59:07.539Z,14.80
2023-01-19T23:01:34.869Z,14.80
2023-01-19T23:04:02.401Z,14.78
2023-01-19T23:06:29.597Z,14.79
2023-01-19T23:08:56.773Z,14.80
2023-01-19T23:11:23.977Z,14.79
2023-01-19T23:13:51.186Z,14.77
2023-01-19T23:16:18.388Z,14.79
2023-01-19T23:18:45.584Z,14.75
2023-01-19T23:21:12.777Z,14.79
2023-01-19T23:23:39.975Z,14.76
2023-01-19T23:26:07.213Z,14.75
2023-01-19T23:28:34.705Z,14.76
2023-01-19T23:31:01.970Z,14.73
2023-01-19T23:33:29.221Z,14.75
2023-01-19T23:35:56.421Z,14.72
2023-01-19T23:38:23.661Z,14.70
2023-01-19T23:40:50.876Z,14.70
2023-01-19T23:43:18.061Z,14.70
2023-01-19T23:45:45.245Z,14.72
2023-01-19T23:50:59.511Z,14.73
2023-01-19T23:53:26.766Z,14.70
2023-01-19T23:55:53.970Z,14.69
2023-01-19T23:58:21.232Z,14.64
