createdAt,value
2018-06-23T00:02:04.394Z,11.10
2018-06-23T00:04:31.617Z,11.10
2018-06-23T00:06:58.586Z,11.00
2018-06-23T00:09:25.986Z,11.00
2018-06-23T00:11:52.898Z,10.90
2018-06-23T00:14:19.849Z,10.90
2018-06-23T00:16:47.038Z,10.90
2018-06-23T00:19:13.993Z,10.90
2018-06-23T00:21:40.905Z,10.90
2018-06-23T00:24:08.303Z,10.80
2018-06-23T00:26:35.224Z,10.80
2018-06-23T00:29:02.249Z,10.70
2018-06-23T00:31:29.165Z,10.70
2018-06-23T00:33:56.185Z,10.60
2018-06-23T00:36:23.170Z,10.50
2018-06-23T00:38:50.109Z,10.50
2018-06-23T00:41:17.311Z,10.40
2018-06-23T00:43:44.248Z,10.30
2018-06-23T00:46:11.186Z,10.10
2018-06-23T00:48:38.341Z,10.00
2018-06-23T00:51:05.397Z,9.90
2018-06-23T00:53:32.338Z,9.80
2018-06-23T00:55:59.423Z,9.80
2018-06-23T00:58:26.340Z,9.70
2018-06-23T01:00:53.282Z,9.80
2018-06-23T01:03:20.946Z,9.80
2018-06-23T01:05:49.018Z,9.70
2018-06-23T01:08:16.474Z,9.60
2018-06-23T01:10:43.441Z,9.50
2018-06-23T01:13:10.357Z,9.40
2018-06-23T01:15:37.306Z,9.40
2018-06-23T01:18:04.230Z,9.40
2018-06-23T01:20:31.169Z,9.40
2018-06-23T01:22:58.093Z,9.40
2018-06-23T01:25:25.102Z,9.50
2018-06-23T01:27:52.050Z,9.50
2018-06-23T01:30:18.965Z,9.50
2018-06-23T01:32:45.903Z,9.40
2018-06-23T01:35:12.830Z,9.30
2018-06-23T01:37:39.761Z,9.20
2018-06-23T01:40:06.678Z,9.10
2018-06-23T01:42:33.610Z,9.00
2018-06-23T01:45:00.527Z,9.00
2018-06-23T01:47:27.746Z,9.10
2018-06-23T01:49:54.662Z,9.10
2018-06-23T01:52:21.598Z,9.10
2018-06-23T01:54:48.509Z,9.10
2018-06-23T01:57:15.466Z,9.10
2018-06-23T01:59:42.413Z,9.10
2018-06-23T02:02:09.354Z,9.10
2018-06-23T02:04:36.309Z,9.10
2018-06-23T02:07:03.486Z,9.10
2018-06-23T02:09:30.433Z,9.10
2018-06-23T02:11:57.441Z,9.20
2018-06-23T02:14:30.036Z,9.20
2018-06-23T02:17:02.546Z,9.20
2018-06-23T02:19:35.281Z,9.20
2018-06-23T02:22:08.173Z,9.10
2018-06-23T02:24:40.848Z,9.10
2018-06-23T02:27:13.509Z,9.10
2018-06-23T02:29:46.213Z,9.20
2018-06-23T02:32:18.793Z,9.20
2018-06-23T02:34:51.442Z,9.20
2018-06-23T02:37:18.365Z,9.20
2018-06-23T02:39:45.310Z,9.20
2018-06-23T02:42:12.229Z,9.20
2018-06-23T02:44:39.182Z,9.20
2018-06-23T02:47:06.105Z,9.20
2018-06-23T02:49:33.045Z,9.20
2018-06-23T02:51:59.962Z,9.20
2018-06-23T02:54:27.255Z,9.30
2018-06-23T02:56:54.233Z,9.30
2018-06-23T02:59:21.178Z,9.20
2018-06-23T03:01:48.833Z,9.20
2018-06-23T03:04:16.320Z,9.20
2018-06-23T03:06:43.244Z,9.20
2018-06-23T03:09:10.193Z,9.30
2018-06-23T03:11:37.122Z,9.30
2018-06-23T03:14:04.078Z,9.20
2018-06-23T03:16:31.843Z,9.20
2018-06-23T03:18:58.794Z,9.10
2018-06-23T03:21:25.719Z,9.10
2018-06-23T03:23:52.673Z,9.10
2018-06-23T03:26:19.582Z,9.10
2018-06-23T03:28:46.536Z,9.00
2018-06-23T03:31:13.449Z,9.10
2018-06-23T03:33:40.389Z,9.10
2018-06-23T03:36:07.314Z,9.10
2018-06-23T03:38:34.256Z,9.10
2018-06-23T03:41:01.191Z,9.20
2018-06-23T03:43:28.169Z,9.20
2018-06-23T03:45:55.087Z,9.30
2018-06-23T03:48:22.034Z,9.30
2018-06-23T03:50:48.945Z,9.40
2018-06-23T03:53:15.861Z,9.40
2018-06-23T03:55:42.810Z,9.40
2018-06-23T03:58:09.725Z,9.40
2018-06-23T04:00:39.090Z,9.50
2018-06-23T04:03:06.006Z,9.50
2018-06-23T04:07:59.979Z,9.50
2018-06-23T04:10:26.934Z,9.50
2018-06-23T04:12:54.049Z,9.50
2018-06-23T04:15:20.989Z,9.60
2018-06-23T04:17:47.909Z,9.50
2018-06-23T04:20:14.853Z,9.60
2018-06-23T04:22:41.774Z,9.50
2018-06-23T04:25:08.725Z,9.50
2018-06-23T04:27:35.720Z,9.50
2018-06-23T04:30:02.670Z,9.50
2018-06-23T04:32:29.584Z,9.60
2018-06-23T04:34:56.529Z,9.60
2018-06-23T04:37:23.785Z,9.60
2018-06-23T04:39:50.806Z,9.60
2018-06-23T04:42:17.736Z,9.70
2018-06-23T04:44:44.654Z,9.70
2018-06-23T04:47:11.612Z,9.80
2018-06-23T04:49:38.529Z,9.80
2018-06-23T04:52:05.467Z,9.90
2018-06-23T04:54:32.422Z,9.90
2018-06-23T04:56:59.366Z,9.90
2018-06-23T04:59:26.290Z,9.90
2018-06-23T05:01:53.243Z,9.90
2018-06-23T05:04:20.191Z,10.00
2018-06-23T05:06:47.131Z,10.00
2018-06-23T05:09:14.046Z,10.00
2018-06-23T05:11:41.025Z,10.00
2018-06-23T05:14:07.946Z,10.10
2018-06-23T05:16:34.890Z,10.10
2018-06-23T05:19:01.811Z,10.20
2018-06-23T05:21:28.757Z,10.20
2018-06-23T05:23:56.293Z,10.10
2018-06-23T05:26:23.489Z,10.10
2018-06-23T05:28:50.409Z,10.20
2018-06-23T05:31:17.354Z,10.20
2018-06-23T05:33:44.274Z,10.30
2018-06-23T05:36:11.222Z,10.30
2018-06-23T05:38:38.146Z,10.40
2018-06-23T05:41:05.254Z,10.40
2018-06-23T05:43:32.173Z,10.50
2018-06-23T05:45:59.118Z,10.50
2018-06-23T05:48:26.038Z,10.50
2018-06-23T05:50:52.957Z,10.40
2018-06-23T05:53:19.907Z,10.50
2018-06-23T05:55:46.854Z,10.50
2018-06-23T05:58:13.757Z,10.50
2018-06-23T06:00:40.736Z,10.50
2018-06-23T06:03:07.654Z,10.40
2018-06-23T06:05:34.658Z,10.40
2018-06-23T06:08:01.579Z,10.30
2018-06-23T06:12:55.486Z,10.20
2018-06-23T06:15:22.397Z,10.10
2018-06-23T06:17:49.317Z,10.10
2018-06-23T06:20:16.594Z,10.10
2018-06-23T06:22:44.734Z,10.10
2018-06-23T06:25:12.381Z,10.00
2018-06-23T06:27:39.300Z,10.00
2018-06-23T06:30:08.066Z,10.10
2018-06-23T06:32:34.982Z,10.10
2018-06-23T06:35:01.927Z,10.10
2018-06-23T06:37:28.842Z,10.10
2018-06-23T06:39:56.057Z,10.00
2018-06-23T06:42:23.001Z,10.10
2018-06-23T06:44:49.942Z,10.00
2018-06-23T06:47:17.791Z,9.90
2018-06-23T06:49:44.730Z,9.90
2018-06-23T06:52:11.661Z,9.90
2018-06-23T06:54:38.569Z,9.90
2018-06-23T06:57:05.555Z,9.90
2018-06-23T06:59:32.485Z,9.90
2018-06-23T07:01:59.742Z,9.90
2018-06-23T07:04:26.693Z,10.00
2018-06-23T07:06:53.638Z,10.00
2018-06-23T07:09:20.558Z,10.00
2018-06-23T07:11:47.522Z,10.00
2018-06-23T07:14:14.437Z,10.00
2018-06-23T07:16:41.873Z,10.00
2018-06-23T07:19:09.007Z,10.10
2018-06-23T07:21:35.944Z,10.10
2018-06-23T07:24:03.985Z,10.20
2018-06-23T07:26:30.946Z,10.20
2018-06-23T07:28:57.866Z,10.30
2018-06-23T07:31:24.826Z,10.40
2018-06-23T07:33:51.793Z,10.50
2018-06-23T07:36:18.847Z,10.50
2018-06-23T07:38:45.950Z,10.60
2018-06-23T07:41:12.878Z,10.60
2018-06-23T07:43:39.867Z,10.60
2018-06-23T07:46:06.794Z,10.60
2018-06-23T07:48:33.710Z,10.70
2018-06-23T07:51:00.657Z,10.70
2018-06-23T07:53:27.978Z,10.80
2018-06-23T07:55:54.906Z,10.70
2018-06-23T07:58:21.821Z,10.70
2018-06-23T08:00:48.797Z,10.60
2018-06-23T08:03:15.782Z,10.50
2018-06-23T08:05:42.689Z,10.50
2018-06-23T08:08:09.629Z,10.50
2018-06-23T08:10:37.221Z,10.60
2018-06-23T08:13:04.168Z,10.70
2018-06-23T08:15:31.429Z,10.80
2018-06-23T08:17:58.369Z,10.90
2018-06-23T08:20:25.285Z,11.00
2018-06-23T08:22:52.292Z,11.20
2018-06-23T08:27:46.212Z,11.60
2018-06-23T08:30:13.173Z,11.80
2018-06-23T08:32:40.121Z,12.00
2018-06-23T08:35:07.063Z,12.20
2018-06-23T08:37:34.086Z,12.50
2018-06-23T08:40:01.266Z,12.60
2018-06-23T08:42:28.366Z,12.50
2018-06-23T08:44:55.282Z,12.50
2018-06-23T08:47:22.278Z,12.50
2018-06-23T08:52:16.149Z,12.80
2018-06-23T08:54:43.067Z,12.90
2018-06-23T08:57:10.107Z,13.10
2018-06-23T08:59:37.022Z,13.40
2018-06-23T09:02:03.946Z,13.60
2018-06-23T09:04:30.913Z,13.80
2018-06-23T09:06:57.893Z,13.90
2018-06-23T09:09:24.855Z,14.20
2018-06-23T09:11:51.753Z,14.60
2018-06-23T09:14:18.706Z,14.80
2018-06-23T09:16:45.641Z,15.00
2018-06-23T09:19:12.605Z,14.90
2018-06-23T09:21:39.769Z,15.20
2018-06-23T09:24:06.686Z,15.60
2018-06-23T09:26:33.610Z,15.70
2018-06-23T09:29:00.555Z,15.60
2018-06-23T09:31:27.478Z,15.30
2018-06-23T09:33:54.575Z,15.10
2018-06-23T09:36:21.510Z,15.20
2018-06-23T09:38:48.454Z,15.30
2018-06-23T09:41:15.666Z,15.10
2018-06-23T09:43:42.606Z,15.10
2018-06-23T09:46:09.522Z,15.00
2018-06-23T09:48:36.534Z,15.10
2018-06-23T09:51:03.460Z,15.20
2018-06-23T09:53:30.405Z,15.20
2018-06-23T09:55:57.431Z,15.30
2018-06-23T09:58:24.314Z,15.40
2018-06-23T10:00:51.229Z,15.50
2018-06-23T10:03:18.230Z,15.70
2018-06-23T10:05:45.134Z,15.70
2018-06-23T10:08:12.073Z,15.50
2018-06-23T10:10:38.994Z,15.30
2018-06-23T10:13:05.931Z,15.00
2018-06-23T10:15:32.893Z,14.90
2018-06-23T10:17:59.862Z,15.10
2018-06-23T10:20:26.786Z,15.30
2018-06-23T10:22:53.729Z,15.30
2018-06-23T10:25:20.638Z,15.10
2018-06-23T10:27:47.578Z,14.90
2018-06-23T10:30:14.509Z,15.10
2018-06-23T10:32:41.483Z,15.20
2018-06-23T10:35:08.406Z,15.40
2018-06-23T10:37:35.529Z,15.90
2018-06-23T10:40:02.918Z,16.30
2018-06-23T10:42:30.153Z,16.30
2018-06-23T10:44:57.073Z,16.30
2018-06-23T10:47:24.201Z,16.60
2018-06-23T10:49:51.113Z,16.90
2018-06-23T10:52:18.021Z,17.00
2018-06-23T10:54:44.961Z,17.00
2018-06-23T10:57:11.964Z,16.60
2018-06-23T10:59:38.879Z,16.30
2018-06-23T11:02:05.800Z,16.10
2018-06-23T11:04:32.778Z,15.90
2018-06-23T11:06:59.702Z,15.80
2018-06-23T11:09:26.802Z,15.70
2018-06-23T11:11:53.722Z,16.10
2018-06-23T11:14:20.657Z,16.50
2018-06-23T11:16:48.152Z,16.40
2018-06-23T11:19:15.090Z,16.30
2018-06-23T11:21:42.012Z,16.00
2018-06-23T11:24:08.953Z,15.30
2018-06-23T11:26:35.873Z,14.80
2018-06-23T11:29:02.969Z,14.60
2018-06-23T11:31:29.886Z,14.50
2018-06-23T11:33:56.817Z,14.70
2018-06-23T11:36:23.790Z,17.00
2018-06-23T11:38:50.706Z,19.50
2018-06-23T11:41:17.651Z,21.40
2018-06-23T11:43:44.797Z,21.60
2018-06-23T11:46:11.866Z,20.00
2018-06-23T11:48:38.781Z,19.40
2018-06-23T11:51:05.811Z,19.70
2018-06-23T11:53:32.729Z,19.00
2018-06-23T11:55:59.737Z,17.90
2018-06-23T11:58:26.690Z,17.20
2018-06-23T12:00:53.638Z,16.50
2018-06-23T12:03:20.581Z,16.30
2018-06-23T12:05:47.530Z,16.30
2018-06-23T12:08:14.454Z,16.20
2018-06-23T12:10:41.397Z,16.20
2018-06-23T12:13:08.310Z,16.10
2018-06-23T12:15:35.268Z,16.00
2018-06-23T12:18:02.195Z,15.80
2018-06-23T12:20:29.151Z,15.50
2018-06-23T12:22:56.069Z,15.20
2018-06-23T12:25:23.076Z,15.10
2018-06-23T12:27:49.970Z,15.00
2018-06-23T12:30:17.038Z,15.20
2018-06-23T12:32:43.953Z,15.30
2018-06-23T12:35:10.978Z,15.30
2018-06-23T12:37:37.904Z,15.60
2018-06-23T12:40:04.984Z,15.90
2018-06-23T12:42:31.899Z,16.00
2018-06-23T12:44:58.850Z,16.10
2018-06-23T12:47:25.770Z,16.00
2018-06-23T12:49:52.705Z,15.70
2018-06-23T12:52:19.626Z,15.40
2018-06-23T12:54:46.570Z,15.30
2018-06-23T12:57:13.490Z,15.10
2018-06-23T12:59:41.005Z,15.10
2018-06-23T13:02:07.933Z,15.20
2018-06-23T13:04:34.908Z,15.00
2018-06-23T13:07:01.830Z,15.00
2018-06-23T13:09:28.762Z,14.90
2018-06-23T13:11:55.686Z,14.80
2018-06-23T13:14:22.621Z,14.40
2018-06-23T13:16:49.542Z,14.20
2018-06-23T13:19:16.483Z,14.20
2018-06-23T13:21:43.394Z,14.20
2018-06-23T13:24:10.337Z,14.20
2018-06-23T13:26:37.265Z,14.50
2018-06-23T13:31:31.110Z,15.10
2018-06-23T13:33:58.310Z,14.90
2018-06-23T13:36:25.221Z,15.00
2018-06-23T13:38:52.169Z,15.80
2018-06-23T13:41:19.085Z,17.10
2018-06-23T13:43:46.029Z,18.00
2018-06-23T13:46:12.941Z,18.00
2018-06-23T13:48:39.902Z,17.80
2018-06-23T13:51:06.823Z,17.40
2018-06-23T13:53:33.742Z,17.00
2018-06-23T13:56:00.930Z,16.70
2018-06-23T13:58:27.870Z,16.20
2018-06-23T14:00:55.062Z,15.80
2018-06-23T14:03:22.396Z,15.60
2018-06-23T14:05:49.318Z,15.40
2018-06-23T14:08:16.234Z,15.20
2018-06-23T14:10:43.178Z,15.00
2018-06-23T14:13:10.096Z,14.90
2018-06-23T14:15:37.038Z,14.70
2018-06-23T14:18:03.994Z,14.50
2018-06-23T14:20:30.986Z,14.50
2018-06-23T14:22:57.908Z,14.50
2018-06-23T14:25:24.858Z,14.50
2018-06-23T14:27:51.826Z,14.50
2018-06-23T14:30:18.745Z,14.60
2018-06-23T14:32:45.691Z,14.90
2018-06-23T14:35:12.610Z,15.30
2018-06-23T14:37:39.541Z,15.40
2018-06-23T14:40:06.649Z,15.40
2018-06-23T14:42:33.553Z,15.40
2018-06-23T14:45:00.508Z,15.20
2018-06-23T14:47:27.438Z,15.10
2018-06-23T14:49:54.394Z,15.20
2018-06-23T14:52:21.334Z,15.40
2018-06-23T14:54:48.252Z,15.30
2018-06-23T14:57:15.510Z,15.20
2018-06-23T14:59:42.439Z,15.00
2018-06-23T15:02:09.378Z,14.70
2018-06-23T15:04:36.350Z,14.60
2018-06-23T15:07:03.282Z,14.50
2018-06-23T15:09:36.089Z,14.40
2018-06-23T15:12:08.763Z,14.50
2018-06-23T15:14:35.709Z,14.40
2018-06-23T15:17:02.659Z,14.40
2018-06-23T15:19:29.921Z,14.30
2018-06-23T15:21:56.838Z,14.20
2018-06-23T15:24:23.921Z,14.20
2018-06-23T15:26:50.841Z,14.20
2018-06-23T15:29:17.790Z,14.50
2018-06-23T15:31:44.998Z,14.70
2018-06-23T15:34:11.986Z,15.10
2018-06-23T15:36:38.904Z,15.20
2018-06-23T15:39:06.162Z,15.10
2018-06-23T15:44:00.250Z,14.90
2018-06-23T15:46:27.177Z,14.90
2018-06-23T15:48:54.129Z,15.00
2018-06-23T15:51:21.053Z,15.20
2018-06-23T15:53:48.394Z,15.40
2018-06-23T15:56:15.585Z,15.20
2018-06-23T15:58:42.526Z,15.00
2018-06-23T16:01:09.448Z,14.90
2018-06-23T16:03:36.546Z,14.80
2018-06-23T16:06:03.462Z,14.80
2018-06-23T16:08:30.434Z,14.90
2018-06-23T16:10:57.349Z,14.90
2018-06-23T16:13:24.269Z,14.90
2018-06-23T16:15:51.220Z,14.90
2018-06-23T16:18:18.138Z,14.90
2018-06-23T16:20:45.087Z,14.70
2018-06-23T16:23:12.080Z,14.60
2018-06-23T16:25:39.003Z,14.60
2018-06-23T16:28:05.948Z,14.80
2018-06-23T16:30:32.871Z,14.90
2018-06-23T16:32:59.788Z,14.90
2018-06-23T16:35:27.120Z,14.90
2018-06-23T16:40:20.599Z,14.70
2018-06-23T16:42:47.521Z,14.30
2018-06-23T16:45:14.461Z,14.10
2018-06-23T16:47:41.384Z,13.90
2018-06-23T16:50:08.330Z,13.90
2018-06-23T16:52:35.248Z,13.90
2018-06-23T16:55:02.201Z,13.90
2018-06-23T16:57:29.337Z,13.90
2018-06-23T16:59:56.277Z,13.90
2018-06-23T17:02:23.210Z,13.80
2018-06-23T17:04:50.186Z,13.70
2018-06-23T17:07:17.102Z,13.50
2018-06-23T17:09:44.290Z,13.40
2018-06-23T17:12:11.233Z,13.40
2018-06-23T17:14:38.186Z,13.40
2018-06-23T17:17:05.150Z,13.50
2018-06-23T17:19:32.154Z,13.50
2018-06-23T17:21:59.074Z,13.50
2018-06-23T17:24:26.014Z,13.50
2018-06-23T17:26:52.930Z,13.50
2018-06-23T17:29:19.898Z,13.50
2018-06-23T17:31:46.817Z,13.50
2018-06-23T17:34:13.758Z,13.50
2018-06-23T17:36:40.673Z,13.50
2018-06-23T17:39:08.426Z,13.40
2018-06-23T17:41:35.370Z,13.30
2018-06-23T17:44:02.285Z,13.20
2018-06-23T17:46:29.234Z,13.30
2018-06-23T17:48:56.214Z,13.30
2018-06-23T17:51:23.159Z,13.20
2018-06-23T17:53:50.139Z,13.30
2018-06-23T17:56:17.090Z,13.40
2018-06-23T17:58:44.018Z,13.50
2018-06-23T18:01:10.963Z,13.50
2018-06-23T18:03:38.212Z,13.50
2018-06-23T18:06:05.216Z,13.50
2018-06-23T18:08:32.117Z,13.50
2018-06-23T18:10:59.071Z,13.40
2018-06-23T18:13:25.996Z,13.40
2018-06-23T18:15:52.934Z,13.30
2018-06-23T18:18:19.854Z,13.30
2018-06-23T18:20:46.830Z,13.30
2018-06-23T18:23:13.742Z,13.20
2018-06-23T18:25:40.711Z,13.20
2018-06-23T18:28:07.629Z,13.20
2018-06-23T18:30:34.580Z,13.20
2018-06-23T18:33:01.508Z,13.10
2018-06-23T18:35:28.465Z,13.10
2018-06-23T18:37:55.373Z,13.10
2018-06-23T18:40:22.309Z,13.00
2018-06-23T18:42:49.241Z,13.00
2018-06-23T18:45:16.180Z,13.00
2018-06-23T18:47:43.093Z,13.00
2018-06-23T18:50:10.053Z,12.90
2018-06-23T18:52:36.962Z,12.90
2018-06-23T18:57:31.133Z,12.80
2018-06-23T18:59:58.070Z,12.80
2018-06-23T19:02:25.014Z,12.70
2018-06-23T19:04:52.077Z,12.70
2018-06-23T19:07:18.997Z,12.60
2018-06-23T19:09:45.936Z,12.60
2018-06-23T19:12:12.854Z,12.60
2018-06-23T19:14:40.094Z,12.60
2018-06-23T19:17:07.018Z,12.60
2018-06-23T19:19:33.942Z,12.50
2018-06-23T19:22:00.890Z,12.50
2018-06-23T19:24:27.809Z,12.40
2018-06-23T19:26:54.763Z,12.40
2018-06-23T19:29:21.689Z,12.30
2018-06-23T19:31:48.630Z,12.30
2018-06-23T19:34:15.552Z,12.30
2018-06-23T19:39:10.217Z,12.30
2018-06-23T19:41:37.157Z,12.30
2018-06-23T19:44:04.130Z,12.20
2018-06-23T19:46:31.103Z,12.20
2018-06-23T19:48:58.014Z,12.20
2018-06-23T19:51:24.961Z,12.20
2018-06-23T19:53:51.928Z,12.10
2018-06-23T19:56:18.850Z,12.10
2018-06-23T19:58:45.765Z,12.10
2018-06-23T20:01:12.746Z,12.10
2018-06-23T20:03:39.689Z,12.10
2018-06-23T20:06:07.204Z,12.10
2018-06-23T20:08:34.125Z,12.10
2018-06-23T20:11:01.065Z,12.10
2018-06-23T20:13:28.274Z,12.00
2018-06-23T20:15:55.247Z,12.00
2018-06-23T20:18:22.298Z,12.00
2018-06-23T20:20:49.214Z,12.00
2018-06-23T20:23:16.162Z,12.00
2018-06-23T20:25:43.086Z,12.00
2018-06-23T20:28:10.029Z,12.00
2018-06-23T20:30:36.946Z,12.00
2018-06-23T20:33:03.902Z,12.00
2018-06-23T20:35:30.890Z,12.00
2018-06-23T20:37:57.834Z,12.00
2018-06-23T20:40:24.754Z,12.00
2018-06-23T20:42:51.698Z,12.00
2018-06-23T20:45:18.674Z,12.00
2018-06-23T20:47:45.645Z,12.00
2018-06-23T20:50:12.562Z,11.90
2018-06-23T20:52:39.530Z,12.00
2018-06-23T20:55:06.490Z,11.90
2018-06-23T20:57:33.458Z,11.90
2018-06-23T21:00:00.410Z,12.00
2018-06-23T21:02:27.325Z,12.00
2018-06-23T21:04:54.298Z,12.00
2018-06-23T21:07:21.257Z,12.00
2018-06-23T21:09:48.200Z,12.00
2018-06-23T21:12:15.130Z,12.00
2018-06-23T21:14:42.073Z,11.90
2018-06-23T21:17:08.986Z,11.90
2018-06-23T21:19:35.926Z,12.00
2018-06-23T21:22:02.837Z,11.90
2018-06-23T21:24:29.773Z,12.00
2018-06-23T21:26:56.693Z,12.00
2018-06-23T21:29:23.638Z,12.00
2018-06-23T21:31:50.553Z,12.00
2018-06-23T21:34:17.502Z,12.10
2018-06-23T21:36:44.424Z,12.10
2018-06-23T21:39:11.369Z,12.10
2018-06-23T21:41:38.410Z,12.00
2018-06-23T21:44:05.714Z,12.00
2018-06-23T21:46:32.628Z,11.90
2018-06-23T21:48:59.810Z,11.90
2018-06-23T21:53:53.654Z,11.90
2018-06-23T21:56:20.564Z,11.90
2018-06-23T21:58:47.498Z,11.80
2018-06-23T22:01:14.422Z,11.80
2018-06-23T22:03:41.385Z,11.80
2018-06-23T22:06:08.386Z,11.80
2018-06-23T22:08:35.318Z,11.80
2018-06-23T22:11:02.230Z,11.80
2018-06-23T22:15:56.930Z,11.70
2018-06-23T22:18:23.885Z,11.70
2018-06-23T22:20:50.821Z,11.70
2018-06-23T22:23:17.942Z,11.80
2018-06-23T22:25:44.861Z,11.70
2018-06-23T22:28:11.773Z,11.70
2018-06-23T22:30:38.717Z,11.70
2018-06-23T22:33:05.633Z,11.70
2018-06-23T22:35:32.573Z,11.70
2018-06-23T22:37:59.488Z,11.60
2018-06-23T22:40:26.433Z,11.60
2018-06-23T22:42:53.351Z,11.60
2018-06-23T22:45:20.285Z,11.60
2018-06-23T22:47:47.201Z,11.70
2018-06-23T22:50:14.216Z,11.70
2018-06-23T22:52:41.134Z,11.70
2018-06-23T22:55:09.090Z,11.70
2018-06-23T22:57:36.018Z,11.60
2018-06-23T23:00:04.821Z,11.50
2018-06-23T23:02:31.746Z,11.50
2018-06-23T23:04:58.820Z,11.60
2018-06-23T23:07:25.750Z,11.60
2018-06-23T23:09:52.693Z,11.60
2018-06-23T23:12:19.609Z,11.60
2018-06-23T23:14:46.529Z,11.60
2018-06-23T23:17:13.510Z,11.60
2018-06-23T23:19:40.434Z,11.60
2018-06-23T23:22:07.386Z,11.60
2018-06-23T23:24:34.310Z,11.60
2018-06-23T23:27:01.262Z,11.60
2018-06-23T23:29:28.194Z,11.50
2018-06-23T23:31:55.146Z,11.30
2018-06-23T23:34:22.061Z,11.20
2018-06-23T23:36:49.002Z,11.00
2018-06-23T23:39:15.943Z,10.90
2018-06-23T23:41:42.891Z,10.80
2018-06-23T23:44:09.811Z,10.70
2018-06-23T23:46:36.757Z,10.60
2018-06-23T23:49:03.685Z,10.60
2018-06-23T23:51:30.629Z,10.60
2018-06-23T23:53:57.726Z,10.60
2018-06-23T23:56:25.242Z,10.60
2018-06-23T23:58:52.173Z,10.60
