createdAt,value
2018-05-12T00:00:39.707Z,80.18
2018-05-12T00:01:39.919Z,79.89
2018-05-12T00:02:40.138Z,79.60
2018-05-12T00:03:42.085Z,80.08
2018-05-12T00:04:40.546Z,80.37
2018-05-12T00:05:40.768Z,80.08
2018-05-12T00:06:40.977Z,80.04
2018-05-12T00:07:41.185Z,80.94
2018-05-12T00:08:41.402Z,80.81
2018-05-12T00:09:43.593Z,80.27
2018-05-12T00:10:41.811Z,80.62
2018-05-12T00:11:42.023Z,80.81
2018-05-12T00:12:42.234Z,81.96
2018-05-12T00:13:42.453Z,82.34
2018-05-12T00:14:42.670Z,81.96
2018-05-12T00:15:42.887Z,82.53
2018-05-12T00:16:43.103Z,82.73
2018-05-12T00:17:43.307Z,81.86
2018-05-12T00:18:43.536Z,83.11
2018-05-12T00:19:43.753Z,82.63
2018-05-12T00:20:43.978Z,83.39
2018-05-12T00:21:44.199Z,83.26
2018-05-12T00:22:44.409Z,83.49
2018-05-12T00:23:44.640Z,83.87
2018-05-12T00:24:44.852Z,83.83
2018-05-12T00:25:45.107Z,83.78
2018-05-12T00:26:47.093Z,83.64
2018-05-12T00:27:47.094Z,83.45
2018-05-12T00:28:45.581Z,83.06
2018-05-12T00:29:45.791Z,83.83
2018-05-12T00:30:46.010Z,83.36
2018-05-12T00:31:46.223Z,83.54
2018-05-12T00:32:48.084Z,83.83
2018-05-12T00:33:46.678Z,83.93
2018-05-12T00:34:46.888Z,83.54
2018-05-12T00:35:47.109Z,83.54
2018-05-12T00:36:47.309Z,83.93
2018-05-12T00:37:47.533Z,83.45
2018-05-12T00:38:47.757Z,84.02
2018-05-12T00:39:47.980Z,84.50
2018-05-12T00:40:48.188Z,83.93
2018-05-12T00:41:48.414Z,84.79
2018-05-12T00:42:48.626Z,84.88
2018-05-12T00:43:48.848Z,85.08
2018-05-12T00:44:49.061Z,84.88
2018-05-12T00:45:49.274Z,84.88
2018-05-12T00:46:49.489Z,84.88
2018-05-12T00:47:51.605Z,84.98
2018-05-12T00:48:49.944Z,84.50
2018-05-12T00:49:52.101Z,84.41
2018-05-12T00:50:50.306Z,84.31
2018-05-12T00:51:50.512Z,84.50
2018-05-12T00:52:50.730Z,84.50
2018-05-12T00:53:50.960Z,84.79
2018-05-12T00:54:51.179Z,85.27
2018-05-12T00:55:51.398Z,84.75
2018-05-12T00:56:51.614Z,85.51
2018-05-12T00:57:51.832Z,85.99
2018-05-12T00:58:52.046Z,85.51
2018-05-12T00:59:54.097Z,85.99
2018-05-12T01:00:52.439Z,86.22
2018-05-12T01:01:52.663Z,85.84
2018-05-12T01:02:52.888Z,85.89
2018-05-12T01:03:53.106Z,86.32
2018-05-12T01:04:53.311Z,86.32
2018-05-12T01:05:53.527Z,86.22
2018-05-12T01:06:56.593Z,86.22
2018-05-12T01:07:53.933Z,86.51
2018-05-12T01:08:54.155Z,85.84
2018-05-12T01:09:54.376Z,86.04
2018-05-12T01:10:58.498Z,86.51
2018-05-12T01:11:54.814Z,86.90
2018-05-12T01:12:55.030Z,86.99
2018-05-12T01:13:55.251Z,86.61
2018-05-12T01:14:57.093Z,86.13
2018-05-12T01:15:55.676Z,86.04
2018-05-12T01:16:55.902Z,87.33
2018-05-12T01:17:56.113Z,87.43
2018-05-12T01:18:56.326Z,87.52
2018-05-12T01:19:56.545Z,86.90
2018-05-12T01:20:56.753Z,87.14
2018-05-12T01:21:58.597Z,87.23
2018-05-12T01:22:57.195Z,86.99
2018-05-12T01:23:57.414Z,86.80
2018-05-12T01:24:57.624Z,86.51
2018-05-12T01:25:57.851Z,86.70
2018-05-12T01:26:58.061Z,86.51
2018-05-12T01:27:58.285Z,86.22
2018-05-12T01:28:58.513Z,86.41
2018-05-12T01:29:58.719Z,85.94
2018-05-12T01:30:58.923Z,85.84
2018-05-12T01:31:59.144Z,86.61
2018-05-12T01:32:59.370Z,86.32
2018-05-12T01:33:59.581Z,86.85
2018-05-12T01:34:59.800Z,87.43
2018-05-12T01:36:00.029Z,87.52
2018-05-12T01:37:02.089Z,87.43
2018-05-12T01:38:00.433Z,87.04
2018-05-12T01:39:00.644Z,87.33
2018-05-12T01:40:00.852Z,87.14
2018-05-12T01:41:01.070Z,87.04
2018-05-12T01:42:05.090Z,87.52
2018-05-12T01:43:03.096Z,87.81
2018-05-12T01:44:01.577Z,87.71
2018-05-12T01:45:01.781Z,88.19
2018-05-12T01:46:02.029Z,88.48
2018-05-12T01:47:02.218Z,88.29
2018-05-12T01:48:02.426Z,88.76
2018-05-12T01:49:02.648Z,88.67
2018-05-12T01:50:02.858Z,88.76
2018-05-12T01:51:03.087Z,89.43
2018-05-12T01:52:03.316Z,89.62
2018-05-12T01:53:05.098Z,89.24
2018-05-12T01:54:03.703Z,89.34
2018-05-12T01:55:03.923Z,88.91
2018-05-12T01:56:04.139Z,88.95
2018-05-12T01:57:04.354Z,88.72
2018-05-12T01:58:07.096Z,89.10
2018-05-12T01:59:04.811Z,89.15
2018-05-12T02:00:06.590Z,89.05
2018-05-12T02:01:05.181Z,89.77
2018-05-12T02:02:05.400Z,89.29
2018-05-12T02:03:05.614Z,89.58
2018-05-12T02:04:05.838Z,90.16
2018-05-12T02:05:07.610Z,90.16
2018-05-12T02:06:06.201Z,90.63
2018-05-12T02:07:08.097Z,90.53
2018-05-12T02:08:06.578Z,90.16
2018-05-12T02:09:10.591Z,90.53
2018-05-12T02:10:06.929Z,90.73
2018-05-12T02:11:07.170Z,91.11
2018-05-12T02:12:07.351Z,91.02
2018-05-12T02:13:09.098Z,90.92
2018-05-12T02:14:07.682Z,90.53
2018-05-12T02:15:07.900Z,90.73
2018-05-12T02:16:08.135Z,90.73
2018-05-12T02:17:10.093Z,91.02
2018-05-12T02:18:08.577Z,91.02
2018-05-12T02:19:12.593Z,91.11
2018-05-12T02:20:08.925Z,91.20
2018-05-12T02:21:11.093Z,91.88
2018-05-12T02:22:09.336Z,91.68
2018-05-12T02:23:09.514Z,91.59
2018-05-12T02:24:09.766Z,91.68
2018-05-12T02:25:09.999Z,92.35
2018-05-12T02:26:13.596Z,91.93
2018-05-12T02:27:10.298Z,92.07
2018-05-12T02:28:10.521Z,92.54
2018-05-12T02:29:12.612Z,92.21
2018-05-12T02:30:10.939Z,92.59
2018-05-12T02:31:11.168Z,92.59
2018-05-12T02:32:11.381Z,92.50
2018-05-12T02:33:11.587Z,92.21
2018-05-12T02:34:11.815Z,92.69
2018-05-12T02:35:13.601Z,92.79
2018-05-12T02:36:12.193Z,92.59
2018-05-12T02:37:14.100Z,92.88
2018-05-12T02:38:12.564Z,93.07
2018-05-12T02:39:14.596Z,93.16
2018-05-12T02:40:12.929Z,93.93
2018-05-12T02:41:13.140Z,93.36
2018-05-12T02:42:13.364Z,93.84
2018-05-12T02:43:13.571Z,94.12
2018-05-12T02:44:13.779Z,93.65
2018-05-12T02:45:14.006Z,94.41
2018-05-12T02:46:16.099Z,94.02
2018-05-12T02:47:16.091Z,94.22
2018-05-12T02:48:14.564Z,94.12
2018-05-12T02:49:14.784Z,93.84
2018-05-12T02:50:15.007Z,93.45
2018-05-12T02:51:17.109Z,92.88
2018-05-12T02:52:15.443Z,92.79
2018-05-12T02:53:15.660Z,92.88
2018-05-12T02:54:15.916Z,92.79
2018-05-12T02:55:17.592Z,92.69
2018-05-12T02:56:16.307Z,92.97
2018-05-12T02:57:16.531Z,92.50
2018-05-12T02:58:16.755Z,92.69
2018-05-12T02:59:16.954Z,92.30
2018-05-12T03:00:17.192Z,92.59
2018-05-12T03:01:17.400Z,92.50
2018-05-12T03:02:17.604Z,93.65
2018-05-12T03:03:17.819Z,93.45
2018-05-12T03:04:18.044Z,92.64
2018-05-12T03:05:18.246Z,93.16
2018-05-12T03:06:18.472Z,93.07
2018-05-12T03:07:18.672Z,92.45
2018-05-12T03:08:18.902Z,92.93
2018-05-12T03:09:21.096Z,92.83
2018-05-12T03:10:19.305Z,92.93
2018-05-12T03:11:19.525Z,92.83
2018-05-12T03:12:19.732Z,93.02
2018-05-12T03:13:19.940Z,93.98
2018-05-12T03:14:23.107Z,93.70
2018-05-12T03:15:22.099Z,93.88
2018-05-12T03:16:20.447Z,94.07
2018-05-12T03:17:20.675Z,94.27
2018-05-12T03:18:20.908Z,95.03
2018-05-12T03:19:21.117Z,95.03
2018-05-12T03:20:21.327Z,95.70
2018-05-12T03:21:23.105Z,95.94
2018-05-12T03:22:21.695Z,95.61
2018-05-12T03:23:21.901Z,95.46
2018-05-12T03:24:22.167Z,95.46
2018-05-12T03:25:22.331Z,95.17
2018-05-12T03:26:22.582Z,94.98
2018-05-12T03:27:24.599Z,95.51
2018-05-12T03:28:24.602Z,95.70
2018-05-12T03:29:23.073Z,95.89
2018-05-12T03:30:23.291Z,96.03
2018-05-12T03:31:25.100Z,96.37
2018-05-12T03:32:23.701Z,95.89
2018-05-12T03:33:23.909Z,95.94
2018-05-12T03:34:24.119Z,96.03
2018-05-12T03:35:24.345Z,96.51
2018-05-12T03:36:24.593Z,96.32
2018-05-12T03:37:24.773Z,96.03
2018-05-12T03:38:24.989Z,95.56
2018-05-12T03:39:25.204Z,95.65
2018-05-12T03:40:25.486Z,95.36
2018-05-12T03:41:25.574Z,95.75
2018-05-12T03:42:25.787Z,95.94
2018-05-12T03:43:25.997Z,95.36
2018-05-12T03:44:26.212Z,95.36
2018-05-12T03:45:26.434Z,94.70
2018-05-12T03:46:28.600Z,95.08
2018-05-12T03:47:26.816Z,94.70
2018-05-12T03:48:27.032Z,94.60
2018-05-12T03:49:29.684Z,94.89
2018-05-12T03:50:27.419Z,95.17
2018-05-12T03:51:27.631Z,94.89
2018-05-12T03:52:27.833Z,95.36
2018-05-12T03:53:28.047Z,95.46
2018-05-12T03:54:28.256Z,94.89
2018-05-12T03:55:28.481Z,95.94
2018-05-12T03:56:28.709Z,95.84
2018-05-12T03:57:28.924Z,95.98
2018-05-12T03:58:33.095Z,96.08
2018-05-12T03:59:29.322Z,96.27
2018-05-12T04:00:29.525Z,96.27
2018-05-12T04:01:29.745Z,96.37
2018-05-12T04:02:29.948Z,95.56
2018-05-12T04:03:30.151Z,95.98
2018-05-12T04:04:32.097Z,96.46
2018-05-12T04:05:30.567Z,96.27
2018-05-12T04:06:30.792Z,96.66
2018-05-12T04:07:31.050Z,97.51
2018-05-12T04:08:31.224Z,98.66
2018-05-12T04:09:31.453Z,98.18
2018-05-12T04:10:31.641Z,98.47
2018-05-12T04:11:31.857Z,98.56
2018-05-12T04:12:32.061Z,98.75
2018-05-12T04:13:32.269Z,99.52
2018-05-12T04:14:32.532Z,99.80
2018-05-12T04:15:32.714Z,99.42
2018-05-12T04:16:32.961Z,99.23
2018-05-12T04:17:33.175Z,98.75
2018-05-12T04:18:33.391Z,98.37
2018-05-12T04:19:33.604Z,97.42
2018-05-12T04:20:33.817Z,97.42
2018-05-12T04:21:34.024Z,97.80
2018-05-12T04:22:36.104Z,97.99
2018-05-12T04:23:34.444Z,97.61
2018-05-12T04:24:34.668Z,96.70
2018-05-12T04:25:34.884Z,96.70
2018-05-12T04:26:35.102Z,96.42
2018-05-12T04:27:35.316Z,96.32
2018-05-12T04:28:37.099Z,95.84
2018-05-12T04:29:35.679Z,95.94
2018-05-12T04:30:35.909Z,94.79
2018-05-12T04:31:36.126Z,94.84
2018-05-12T04:32:36.394Z,94.17
2018-05-12T04:33:36.482Z,94.60
2018-05-12T04:34:36.762Z,94.93
2018-05-12T04:35:36.915Z,93.98
2018-05-12T04:36:37.128Z,93.70
2018-05-12T04:37:37.350Z,93.16
2018-05-12T04:38:37.581Z,92.59
2018-05-12T04:39:37.803Z,92.11
2018-05-12T04:40:41.601Z,92.30
2018-05-12T04:41:38.177Z,91.83
2018-05-12T04:42:38.398Z,92.26
2018-05-12T04:43:38.626Z,92.64
2018-05-12T04:44:38.839Z,92.55
2018-05-12T04:45:39.092Z,92.69
2018-05-12T04:46:39.206Z,92.79
2018-05-12T04:47:39.421Z,92.02
2018-05-12T04:48:39.638Z,91.45
2018-05-12T04:49:39.851Z,91.16
2018-05-12T04:50:40.062Z,91.93
2018-05-12T04:51:40.278Z,92.02
2018-05-12T04:52:40.484Z,91.74
2018-05-12T04:53:40.711Z,91.64
2018-05-12T04:54:44.613Z,90.88
2018-05-12T04:55:41.071Z,90.59
2018-05-12T04:56:41.296Z,90.30
2018-05-12T04:57:41.512Z,90.44
2018-05-12T04:58:43.602Z,89.39
2018-05-12T04:59:41.937Z,88.91
2018-05-12T05:00:42.141Z,88.34
2018-05-12T05:01:42.394Z,87.52
2018-05-12T05:02:42.578Z,87.86
2018-05-12T05:03:42.798Z,88.81
2018-05-12T05:04:44.604Z,88.00
2018-05-12T05:05:43.186Z,87.62
2018-05-12T05:06:43.407Z,87.23
2018-05-12T05:07:43.628Z,85.89
2018-05-12T05:08:45.630Z,84.98
2018-05-12T05:09:44.096Z,84.50
2018-05-12T05:10:44.318Z,84.36
2018-05-12T05:11:44.523Z,84.75
2018-05-12T05:12:44.770Z,85.71
2018-05-12T05:13:44.972Z,86.57
2018-05-12T05:14:47.098Z,86.94
2018-05-12T05:15:45.313Z,86.47
2018-05-12T05:16:45.533Z,86.28
2018-05-12T05:17:45.756Z,85.51
2018-05-12T05:18:45.952Z,84.79
2018-05-12T05:19:46.186Z,83.68
2018-05-12T05:20:46.407Z,82.82
2018-05-12T05:21:46.625Z,81.86
2018-05-12T05:22:46.845Z,81.86
2018-05-12T05:23:47.067Z,81.00
2018-05-12T05:24:47.293Z,80.71
2018-05-12T05:25:47.523Z,81.00
2018-05-12T05:26:47.723Z,80.94
2018-05-12T05:27:47.946Z,80.85
2018-05-12T05:28:48.162Z,79.64
2018-05-12T05:29:48.373Z,78.88
2018-05-12T05:30:48.596Z,77.76
2018-05-12T05:31:50.604Z,77.48
2018-05-12T05:32:48.942Z,77.42
2018-05-12T05:33:49.163Z,76.27
2018-05-12T05:34:49.380Z,75.06
2018-05-12T05:35:49.602Z,73.72
2018-05-12T05:36:51.608Z,73.52
2018-05-12T05:37:49.949Z,73.66
2018-05-12T05:38:50.168Z,72.89
2018-05-12T05:39:50.382Z,72.41
2018-05-12T05:40:50.593Z,72.02
2018-05-12T05:41:50.820Z,71.00
2018-05-12T05:42:51.035Z,71.39
2018-05-12T05:43:51.278Z,70.43
2018-05-12T05:44:51.486Z,70.90
2018-05-12T05:45:51.697Z,70.81
2018-05-12T05:46:51.949Z,69.66
2018-05-12T05:47:52.153Z,69.50
2018-05-12T05:48:54.115Z,69.12
2018-05-12T05:49:52.592Z,68.67
2018-05-12T05:50:52.806Z,68.48
2018-05-12T05:51:53.023Z,68.19
2018-05-12T05:52:53.239Z,68.41
2018-05-12T05:53:53.457Z,67.83
2018-05-12T05:54:53.688Z,67.10
2018-05-12T05:55:53.909Z,66.24
2018-05-12T05:56:54.136Z,66.04
2018-05-12T05:57:54.355Z,65.40
2018-05-12T05:58:54.573Z,63.76
2018-05-12T05:59:54.800Z,64.21
2018-05-12T06:00:55.032Z,65.33
2018-05-12T06:01:55.248Z,66.20
2018-05-12T06:02:55.477Z,66.58
2018-05-12T06:03:55.689Z,67.00
2018-05-12T06:04:58.632Z,69.69
2018-05-12T06:05:56.084Z,69.31
2018-05-12T06:06:56.335Z,68.41
2018-05-12T06:07:56.556Z,67.61
2018-05-12T06:08:58.605Z,67.65
2018-05-12T06:09:56.945Z,66.97
2018-05-12T06:10:57.167Z,66.49
2018-05-12T06:11:57.383Z,65.94
2018-05-12T06:12:57.607Z,64.25
2018-05-12T06:13:57.813Z,64.37
2018-05-12T06:14:58.045Z,63.06
2018-05-12T06:15:58.254Z,62.35
2018-05-12T06:16:58.477Z,63.76
2018-05-12T06:17:58.781Z,65.17
2018-05-12T06:18:58.940Z,66.46
2018-05-12T06:19:59.193Z,65.30
2018-05-12T06:20:59.421Z,64.76
2018-05-12T06:21:59.646Z,63.09
2018-05-12T06:22:59.861Z,62.79
2018-05-12T06:24:00.085Z,62.05
2018-05-12T06:25:00.310Z,60.89
2018-05-12T06:26:00.540Z,62.76
2018-05-12T06:27:00.843Z,62.28
2018-05-12T06:28:01.102Z,62.66
2018-05-12T06:29:03.110Z,62.60
2018-05-12T06:30:05.133Z,62.66
2018-05-12T06:31:03.116Z,62.89
2018-05-12T06:32:01.714Z,62.70
2018-05-12T06:33:05.609Z,62.05
2018-05-12T06:34:02.088Z,60.93
2018-05-12T06:35:02.315Z,60.16
2018-05-12T06:36:04.123Z,59.51
2018-05-12T06:37:05.635Z,58.73
2018-05-12T06:38:04.610Z,59.19
2018-05-12T06:39:03.075Z,59.67
2018-05-12T06:40:05.137Z,58.73
2018-05-12T06:41:03.455Z,58.83
2018-05-12T06:42:03.683Z,57.44
2018-05-12T06:43:07.616Z,57.99
2018-05-12T06:44:04.099Z,57.34
2018-05-12T06:45:07.109Z,57.12
2018-05-12T06:46:06.172Z,56.41
2018-05-12T06:47:04.621Z,56.76
2018-05-12T06:48:04.845Z,57.05
2018-05-12T06:49:06.644Z,57.48
2018-05-12T06:50:05.251Z,57.79
2018-05-12T06:51:05.483Z,57.79
2018-05-12T06:52:08.611Z,57.92
2018-05-12T06:53:21.609Z,57.28
2018-05-12T06:54:06.197Z,55.76
2018-05-12T06:55:06.414Z,55.34
2018-05-12T06:56:08.612Z,56.18
2018-05-12T06:57:06.829Z,58.90
2018-05-12T06:58:08.613Z,60.73
2018-05-12T06:59:10.136Z,59.41
2018-05-12T07:00:09.124Z,59.60
2018-05-12T07:01:09.128Z,58.86
2018-05-12T07:02:07.745Z,57.41
2018-05-12T07:03:09.606Z,57.89
2018-05-12T07:04:10.107Z,58.45
2018-05-12T07:05:08.383Z,59.70
2018-05-12T07:06:10.129Z,57.70
2018-05-12T07:07:08.857Z,57.77
2018-05-12T07:08:10.615Z,58.37
2018-05-12T07:09:11.062Z,56.70
2018-05-12T07:10:09.428Z,55.82
2018-05-12T07:11:09.645Z,54.83
2018-05-12T07:12:11.614Z,55.21
2018-05-12T07:13:11.655Z,55.36
2018-05-12T07:14:10.294Z,54.75
2018-05-12T07:15:13.145Z,55.53
2018-05-12T07:16:10.616Z,55.34
2018-05-12T07:17:13.575Z,57.15
2018-05-12T07:18:11.065Z,57.57
2018-05-12T07:19:13.133Z,58.42
2018-05-12T07:20:11.493Z,58.32
2018-05-12T07:21:17.617Z,59.19
2018-05-12T07:22:14.568Z,58.06
2018-05-12T07:23:37.114Z,57.31
2018-05-12T07:24:14.111Z,55.56
2018-05-12T07:25:19.120Z,54.01
2018-05-12T07:26:12.707Z,55.11
2018-05-12T07:27:15.622Z,56.90
2018-05-12T07:28:16.621Z,58.80
2018-05-12T07:29:15.113Z,58.25
2018-05-12T07:30:15.143Z,56.11
2018-05-12T07:31:13.639Z,54.79
2018-05-12T07:32:19.661Z,53.29
2018-05-12T07:33:16.651Z,52.00
2018-05-12T07:34:21.215Z,52.20
2018-05-12T07:35:18.571Z,53.89
2018-05-12T07:36:16.118Z,55.05
2018-05-12T07:37:17.660Z,54.98
2018-05-12T07:38:18.624Z,53.45
2018-05-12T07:39:16.614Z,53.17
2018-05-12T07:40:17.144Z,52.12
2018-05-12T07:41:17.164Z,52.03
2018-05-12T07:42:17.611Z,51.37
2018-05-12T07:43:15.882Z,51.93
2018-05-12T07:44:17.087Z,52.20
2018-05-12T07:45:32.129Z,51.96
2018-05-12T07:46:32.149Z,50.53
2018-05-12T07:47:41.140Z,50.21
2018-05-12T07:48:17.568Z,51.98
2018-05-12T07:49:18.655Z,53.99
2018-05-12T07:50:18.077Z,53.55
2018-05-12T07:51:18.320Z,52.42
2018-05-12T07:52:19.143Z,53.53
2018-05-12T07:53:17.750Z,54.43
2018-05-12T07:54:20.647Z,53.09
2018-05-12T07:55:19.674Z,50.34
2018-05-12T07:56:19.090Z,49.19
2018-05-12T07:57:19.073Z,50.43
2018-05-12T07:58:26.632Z,49.41
2018-05-12T07:59:21.590Z,49.10
2018-05-12T08:00:20.625Z,48.95
2018-05-12T08:01:21.129Z,47.32
2018-05-12T08:02:21.123Z,47.52
2018-05-12T08:03:21.081Z,46.55
2018-05-12T08:04:22.328Z,46.30
2018-05-12T08:05:20.049Z,46.08
2018-05-12T08:06:20.280Z,47.30
2018-05-12T08:07:23.121Z,47.59
2018-05-12T08:08:26.666Z,47.54
2018-05-12T08:09:21.905Z,44.96
2018-05-12T08:10:21.856Z,43.15
2018-05-12T08:11:21.361Z,40.73
2018-05-12T08:12:21.467Z,41.03
2018-05-12T08:13:21.703Z,39.90
2018-05-12T08:14:22.944Z,39.28
2018-05-12T08:15:23.613Z,38.32
2018-05-12T08:16:23.583Z,36.72
2018-05-12T08:17:24.114Z,36.82
2018-05-12T08:18:22.608Z,37.01
2018-05-12T08:19:25.637Z,37.02
2018-05-12T08:20:43.996Z,37.16
2018-05-12T08:21:30.159Z,37.01
2018-05-12T08:22:27.072Z,40.00
2018-05-12T08:23:25.130Z,38.77
2018-05-12T08:24:27.666Z,38.40
2018-05-12T08:25:25.634Z,38.61
2018-05-12T08:26:31.616Z,37.85
2018-05-12T08:27:27.137Z,36.67
2018-05-12T08:28:26.117Z,35.97
2018-05-12T08:29:24.562Z,39.24
2018-05-12T08:30:25.615Z,43.38
2018-05-12T08:31:25.024Z,43.29
2018-05-12T08:32:28.121Z,43.16
2018-05-12T08:33:27.116Z,43.85
2018-05-12T08:34:27.620Z,43.38
2018-05-12T08:35:28.469Z,41.57
2018-05-12T08:36:26.090Z,40.56
2018-05-12T08:37:55.254Z,39.90
2018-05-12T08:38:27.484Z,40.85
2018-05-12T08:39:34.622Z,42.97
2018-05-12T08:40:27.642Z,43.12
2018-05-12T08:41:30.783Z,46.50
2018-05-12T08:42:43.991Z,43.65
2018-05-12T08:43:50.012Z,43.15
2018-05-12T08:44:43.623Z,42.36
2018-05-12T08:45:29.635Z,41.78
2018-05-12T08:46:28.043Z,41.78
2018-05-12T08:47:32.446Z,44.72
2018-05-12T08:48:30.004Z,42.45
2018-05-12T08:49:30.144Z,41.42
2018-05-12T08:50:30.616Z,38.81
2018-05-12T08:51:30.111Z,38.45
2018-05-12T08:52:32.107Z,37.01
2018-05-12T08:53:31.178Z,37.09
2018-05-12T08:54:33.111Z,36.47
2018-05-12T08:55:32.633Z,36.88
2018-05-12T08:56:45.680Z,38.12
2018-05-12T08:57:39.713Z,40.23
2018-05-12T08:58:37.144Z,40.06
2018-05-12T08:59:30.393Z,37.65
2018-05-12T09:00:31.635Z,40.27
2018-05-12T09:01:32.756Z,41.51
2018-05-12T09:02:32.626Z,42.19
2018-05-12T09:03:31.263Z,41.19
2018-05-12T09:04:54.143Z,39.37
2018-05-12T09:05:33.121Z,40.19
2018-05-12T09:06:31.890Z,40.72
2018-05-12T09:07:39.646Z,40.06
2018-05-12T09:08:35.119Z,39.02
2018-05-12T09:09:32.518Z,38.43
2018-05-12T09:10:38.630Z,38.38
2018-05-12T09:11:36.652Z,38.81
2018-05-12T09:12:35.085Z,37.52
2018-05-12T09:13:35.069Z,38.20
2018-05-12T09:14:33.689Z,40.17
2018-05-12T09:15:33.916Z,41.24
2018-05-12T09:16:34.149Z,41.14
2018-05-12T09:17:36.118Z,39.92
2018-05-12T09:18:34.546Z,36.92
2018-05-12T09:19:38.617Z,38.31
2018-05-12T09:20:35.989Z,38.70
2018-05-12T09:21:41.622Z,40.27
2018-05-12T09:22:35.371Z,39.22
2018-05-12T09:23:35.510Z,36.32
2018-05-12T09:24:38.649Z,35.71
2018-05-12T09:25:36.113Z,33.23
2018-05-12T09:26:43.169Z,32.13
2018-05-12T09:27:57.424Z,32.68
2018-05-12T09:28:39.570Z,32.81
2018-05-12T09:29:36.802Z,32.84
2018-05-12T09:30:37.032Z,32.45
2018-05-12T09:31:39.080Z,32.58
2018-05-12T09:32:40.171Z,30.73
2018-05-12T09:33:39.623Z,28.29
2018-05-12T09:34:38.884Z,29.83
2018-05-12T09:35:38.521Z,31.46
2018-05-12T09:36:40.133Z,32.92
2018-05-12T09:37:38.485Z,33.56
2018-05-12T09:38:40.632Z,31.88
2018-05-12T09:39:40.620Z,32.91
2018-05-12T09:40:43.598Z,34.19
2018-05-12T09:41:41.158Z,34.19
2018-05-12T09:42:47.123Z,32.86
2018-05-12T09:43:41.621Z,34.37
2018-05-12T09:44:39.858Z,34.63
2018-05-12T09:45:41.644Z,32.35
2018-05-12T09:46:41.570Z,31.46
2018-05-12T09:47:42.096Z,31.45
2018-05-12T09:48:40.605Z,31.95
2018-05-12T09:49:44.618Z,32.48
2018-05-12T09:50:42.665Z,31.85
2018-05-12T09:51:43.143Z,30.31
2018-05-12T09:52:43.132Z,33.61
2018-05-12T09:53:41.617Z,31.60
2018-05-12T09:54:41.861Z,30.24
2018-05-12T09:55:43.077Z,29.32
2018-05-12T09:56:49.175Z,29.56
2018-05-12T09:57:44.129Z,29.20
2018-05-12T09:58:44.626Z,27.67
2018-05-12T09:59:43.033Z,28.36
2018-05-12T10:00:45.590Z,28.34
2018-05-12T10:01:43.363Z,28.25
2018-05-12T10:02:44.502Z,27.08
2018-05-12T10:03:43.648Z,26.31
2018-05-12T10:04:43.859Z,26.32
2018-05-12T10:05:46.647Z,26.51
2018-05-12T10:06:46.110Z,26.81
2018-05-12T10:07:45.478Z,27.31
2018-05-12T10:08:50.071Z,26.92
2018-05-12T10:09:45.058Z,27.24
2018-05-12T10:10:52.618Z,27.83
2018-05-12T10:11:48.394Z,25.85
2018-05-12T10:12:45.610Z,26.34
2018-05-12T10:13:50.627Z,26.16
2018-05-12T10:14:48.607Z,25.87
2018-05-12T10:15:47.670Z,26.45
2018-05-12T10:16:48.124Z,26.06
2018-05-12T10:17:46.512Z,25.38
2018-05-12T10:18:50.636Z,24.91
2018-05-12T10:19:52.853Z,26.01
2018-05-12T10:20:48.646Z,23.66
2018-05-12T10:21:47.258Z,23.56
2018-05-12T10:22:47.453Z,23.85
2018-05-12T10:23:47.698Z,25.40
2018-05-12T10:24:49.110Z,26.62
2018-05-12T10:25:48.111Z,27.27
2018-05-12T10:26:48.359Z,27.56
2018-05-12T10:27:48.497Z,28.30
2018-05-12T10:28:50.156Z,29.47
2018-05-12T10:29:49.340Z,29.17
2018-05-12T10:30:50.614Z,29.41
2018-05-12T10:31:49.211Z,28.15
2018-05-12T10:32:51.118Z,28.16
2018-05-12T10:33:50.073Z,28.09
2018-05-12T10:34:53.625Z,27.04
2018-05-12T10:35:49.852Z,26.09
2018-05-12T10:36:53.699Z,24.03
2018-05-12T10:37:52.162Z,24.87
2018-05-12T10:38:51.580Z,27.10
2018-05-12T10:39:58.623Z,27.39
2018-05-12T10:40:51.044Z,27.58
2018-05-12T10:41:57.290Z,27.00
2018-05-12T10:42:53.124Z,28.36
2018-05-12T10:43:52.616Z,29.16
2018-05-12T10:44:52.449Z,27.34
2018-05-12T10:45:53.217Z,26.65
2018-05-12T10:46:52.336Z,25.68
2018-05-12T10:47:52.614Z,25.81
2018-05-12T10:48:52.724Z,25.03
2018-05-12T10:49:52.996Z,25.47
2018-05-12T10:50:53.105Z,28.88
2018-05-12T10:51:57.135Z,29.61
2018-05-12T10:52:55.134Z,30.96
2018-05-12T10:53:55.127Z,30.80
2018-05-12T10:54:55.596Z,32.34
2018-05-12T10:55:56.622Z,32.32
2018-05-12T10:56:58.157Z,32.40
2018-05-12T10:57:56.135Z,32.49
2018-05-12T10:58:58.115Z,33.17
2018-05-12T10:59:56.668Z,33.29
2018-05-12T11:00:56.625Z,32.65
2018-05-12T11:02:00.012Z,30.41
2018-05-12T11:02:59.145Z,30.21
2018-05-12T11:03:55.664Z,30.44
2018-05-12T11:05:00.127Z,30.44
2018-05-12T11:05:57.619Z,29.75
2018-05-12T11:06:58.588Z,29.18
2018-05-12T11:08:03.162Z,28.97
2018-05-12T11:09:00.119Z,28.58
2018-05-12T11:09:58.581Z,29.27
2018-05-12T11:10:56.972Z,29.64
2018-05-12T11:12:01.578Z,30.34
2018-05-12T11:12:57.366Z,29.66
2018-05-12T11:13:59.123Z,29.10
2018-05-12T11:14:59.657Z,27.94
2018-05-12T11:16:00.657Z,27.97
2018-05-12T11:16:58.067Z,26.29
2018-05-12T11:18:06.125Z,25.81
2018-05-12T11:19:00.133Z,27.36
2018-05-12T11:20:00.118Z,28.39
2018-05-12T11:21:05.632Z,28.89
2018-05-12T11:21:59.191Z,28.74
2018-05-12T11:22:59.334Z,27.29
2018-05-12T11:24:02.169Z,25.93
2018-05-12T11:25:01.621Z,26.50
2018-05-12T11:25:59.994Z,26.56
2018-05-12T11:27:04.582Z,28.30
2018-05-12T11:28:00.455Z,28.32
2018-05-12T11:29:00.563Z,28.33
2018-05-12T11:30:04.639Z,29.11
2018-05-12T11:31:02.621Z,27.17
2018-05-12T11:32:02.625Z,28.05
2018-05-12T11:33:03.127Z,27.65
2018-05-12T11:34:01.483Z,28.68
2018-05-12T11:35:01.707Z,29.25
2018-05-12T11:36:03.626Z,29.74
2018-05-12T11:37:02.103Z,30.73
2018-05-12T11:38:07.097Z,29.66
2018-05-12T11:39:05.126Z,28.99
2018-05-12T11:40:06.668Z,29.36
2018-05-12T11:41:02.891Z,27.90
2018-05-12T11:42:04.636Z,29.46
2018-05-12T11:43:03.404Z,28.88
2018-05-12T11:44:03.516Z,29.53
2018-05-12T11:45:06.565Z,29.53
2018-05-12T11:46:05.617Z,30.78
2018-05-12T11:47:05.096Z,31.32
2018-05-12T11:48:08.116Z,30.74
2018-05-12T11:49:05.491Z,32.08
2018-05-12T11:50:06.147Z,32.87
2018-05-12T11:51:20.729Z,32.18
2018-05-12T11:52:07.567Z,32.68
2018-05-12T11:53:07.121Z,31.51
2018-05-12T11:54:07.109Z,30.85
2018-05-12T11:55:05.576Z,31.43
2018-05-12T11:56:08.623Z,31.64
2018-05-12T11:57:06.003Z,31.40
2018-05-12T11:58:09.633Z,32.78
2018-05-12T11:59:09.119Z,31.41
2018-05-12T12:00:06.566Z,32.37
2018-05-12T12:01:06.721Z,33.73
2018-05-12T12:02:08.651Z,31.87
2018-05-12T12:03:07.576Z,32.49
2018-05-12T12:04:11.116Z,30.46
2018-05-12T12:05:09.450Z,31.53
2018-05-12T12:06:07.577Z,31.45
2018-05-12T12:07:09.681Z,31.53
2018-05-12T12:08:11.626Z,31.25
2018-05-12T12:09:09.631Z,32.82
2018-05-12T12:10:10.122Z,30.98
2018-05-12T12:11:08.591Z,30.41
2018-05-12T12:12:08.821Z,30.80
2018-05-12T12:13:09.594Z,30.52
2018-05-12T12:14:17.174Z,29.06
2018-05-12T12:15:11.129Z,29.24
2018-05-12T12:16:13.137Z,30.70
2018-05-12T12:17:16.622Z,30.51
2018-05-12T12:18:13.658Z,30.10
2018-05-12T12:19:14.749Z,30.18
2018-05-12T12:20:12.076Z,31.81
2018-05-12T12:21:10.712Z,34.17
2018-05-12T12:22:12.591Z,35.72
2018-05-12T12:23:12.085Z,34.56
2018-05-12T12:24:15.123Z,34.38
2018-05-12T12:25:12.476Z,36.34
2018-05-12T12:26:19.639Z,33.73
2018-05-12T12:27:11.845Z,33.56
2018-05-12T12:28:13.621Z,32.68
2018-05-12T12:29:14.132Z,33.58
2018-05-12T12:30:16.077Z,31.84
2018-05-12T12:31:12.604Z,32.43
2018-05-12T12:32:14.622Z,30.68
2018-05-12T12:33:24.716Z,30.29
2018-05-12T12:34:13.140Z,29.43
2018-05-12T12:35:15.140Z,30.00
2018-05-12T12:36:15.166Z,30.78
2018-05-12T12:37:15.623Z,31.28
2018-05-12T12:38:19.871Z,31.38
2018-05-12T12:39:14.018Z,31.37
2018-05-12T12:40:16.167Z,30.41
2018-05-12T12:41:26.140Z,31.56
2018-05-12T12:42:18.119Z,31.66
2018-05-12T12:43:14.715Z,30.87
2018-05-12T12:44:18.646Z,30.74
2018-05-12T12:45:16.626Z,32.20
2018-05-12T12:46:15.237Z,32.76
2018-05-12T12:47:19.125Z,32.00
2018-05-12T12:48:17.131Z,34.33
2018-05-12T12:49:17.619Z,31.30
2018-05-12T12:50:15.908Z,31.98
2018-05-12T12:51:18.168Z,31.47
2018-05-12T12:52:16.266Z,32.92
2018-05-12T12:53:16.495Z,32.24
2018-05-12T12:54:16.735Z,31.95
2018-05-12T12:55:16.970Z,32.44