createdAt,value
2018-07-23T00:00:00.146Z,0.00
2018-07-23T00:01:00.176Z,0.00
2018-07-23T00:02:00.194Z,0.00
2018-07-23T00:03:00.220Z,0.00
2018-07-23T00:04:00.250Z,0.00
2018-07-23T00:05:00.277Z,0.00
2018-07-23T00:06:00.302Z,0.00
2018-07-23T00:07:00.332Z,0.00
2018-07-23T00:08:00.352Z,0.00
2018-07-23T00:09:00.382Z,0.00
2018-07-23T00:10:00.408Z,0.00
2018-07-23T00:11:00.432Z,0.00
2018-07-23T00:12:00.460Z,0.00
2018-07-23T00:13:00.480Z,0.00
2018-07-23T00:14:00.508Z,0.00
2018-07-23T00:15:00.532Z,0.00
2018-07-23T00:16:00.560Z,0.00
2018-07-23T00:17:00.592Z,0.00
2018-07-23T00:18:00.608Z,0.00
2018-07-23T00:19:00.639Z,0.00
2018-07-23T00:20:00.662Z,0.00
2018-07-23T00:21:00.690Z,0.00
2018-07-23T00:22:00.714Z,0.00
2018-07-23T00:23:00.740Z,0.00
2018-07-23T00:24:00.768Z,0.00
2018-07-23T00:25:00.798Z,0.00
2018-07-23T00:26:00.818Z,0.00
2018-07-23T00:27:00.846Z,0.00
2018-07-23T00:28:00.868Z,0.00
2018-07-23T00:29:00.890Z,0.00
2018-07-23T00:30:00.926Z,0.00
2018-07-23T00:31:00.946Z,0.00
2018-07-23T00:32:00.974Z,0.00
2018-07-23T00:33:01.001Z,0.00
2018-07-23T00:34:01.023Z,0.00
2018-07-23T00:35:01.050Z,0.00
2018-07-23T00:36:01.078Z,0.00
2018-07-23T00:37:01.104Z,0.00
2018-07-23T00:38:01.130Z,0.00
2018-07-23T00:39:01.164Z,0.00
2018-07-23T00:40:01.180Z,0.00
2018-07-23T00:41:01.211Z,0.00
2018-07-23T00:42:01.233Z,0.00
2018-07-23T00:43:01.263Z,0.00
2018-07-23T00:44:01.285Z,0.00
2018-07-23T00:45:01.309Z,0.00
2018-07-23T00:46:01.333Z,0.00
2018-07-23T00:47:01.360Z,0.00
2018-07-23T00:48:01.384Z,0.00
2018-07-23T00:49:01.406Z,0.00
2018-07-23T00:50:01.433Z,0.00
2018-07-23T00:51:01.465Z,0.00
2018-07-23T00:52:01.509Z,0.00
2018-07-23T00:53:01.512Z,0.00
2018-07-23T00:54:01.556Z,0.00
2018-07-23T00:55:01.569Z,0.00
2018-07-23T00:56:01.588Z,0.00
2018-07-23T00:57:01.619Z,0.00
2018-07-23T00:58:01.644Z,0.00
2018-07-23T00:59:01.670Z,0.00
2018-07-23T01:00:01.696Z,0.00
2018-07-23T01:01:01.717Z,0.00
2018-07-23T01:02:01.751Z,0.00
2018-07-23T01:03:01.767Z,0.00
2018-07-23T01:04:01.808Z,0.00
2018-07-23T01:05:01.821Z,0.00
2018-07-23T01:06:01.849Z,0.00
2018-07-23T01:07:01.873Z,0.00
2018-07-23T01:08:01.899Z,0.00
2018-07-23T01:09:01.929Z,0.00
2018-07-23T01:10:01.946Z,0.00
2018-07-23T01:11:01.979Z,0.00
2018-07-23T01:12:02.004Z,0.00
2018-07-23T01:13:02.033Z,0.00
2018-07-23T01:14:02.053Z,0.00
2018-07-23T01:15:02.076Z,0.00
2018-07-23T01:16:02.107Z,0.00
2018-07-23T01:17:02.126Z,0.00
2018-07-23T01:18:02.157Z,0.00
2018-07-23T01:19:02.183Z,0.00
2018-07-23T01:20:02.209Z,0.00
2018-07-23T01:21:02.237Z,0.00
2018-07-23T01:22:02.257Z,0.00
2018-07-23T01:23:02.285Z,0.00
2018-07-23T01:24:02.307Z,0.00
2018-07-23T01:25:02.338Z,0.00
2018-07-23T01:26:02.365Z,0.00
2018-07-23T01:27:02.387Z,0.00
2018-07-23T01:28:02.413Z,0.00
2018-07-23T01:29:02.437Z,0.00
2018-07-23T01:30:02.465Z,0.00
2018-07-23T01:31:02.487Z,0.00
2018-07-23T01:32:02.511Z,0.00
2018-07-23T01:33:02.539Z,0.00
2018-07-23T01:34:02.568Z,0.00
2018-07-23T01:35:02.586Z,0.00
2018-07-23T01:36:02.617Z,0.00
2018-07-23T01:37:02.645Z,0.00
2018-07-23T01:38:02.671Z,0.00
2018-07-23T01:39:02.693Z,0.00
2018-07-23T01:40:02.716Z,0.00
2018-07-23T01:41:02.746Z,0.00
2018-07-23T01:42:02.769Z,0.00
2018-07-23T01:43:02.793Z,0.00
2018-07-23T01:44:02.819Z,0.00
2018-07-23T01:45:02.847Z,0.00
2018-07-23T01:46:02.870Z,0.00
2018-07-23T01:47:02.895Z,0.00
2018-07-23T01:48:02.925Z,0.00
2018-07-23T01:49:02.945Z,0.00
2018-07-23T01:50:02.980Z,0.00
2018-07-23T01:51:03.001Z,0.00
2018-07-23T01:52:03.021Z,0.00
2018-07-23T01:53:03.059Z,0.00
2018-07-23T01:54:03.079Z,0.00
2018-07-23T01:55:03.099Z,0.00
2018-07-23T01:56:03.125Z,0.00
2018-07-23T01:57:03.173Z,0.00
2018-07-23T01:58:03.181Z,0.00
2018-07-23T01:59:03.203Z,0.00
2018-07-23T02:00:03.239Z,0.00
2018-07-23T02:01:03.254Z,0.00
2018-07-23T02:02:03.283Z,0.00
2018-07-23T02:03:03.303Z,0.00
2018-07-23T02:04:03.335Z,0.00
2018-07-23T02:05:03.360Z,0.00
2018-07-23T02:06:03.383Z,0.00
2018-07-23T02:07:03.393Z,0.00
2018-07-23T02:08:03.429Z,0.00
2018-07-23T02:09:03.454Z,0.00
2018-07-23T02:10:03.485Z,0.00
2018-07-23T02:11:03.505Z,0.00
2018-07-23T02:12:03.535Z,0.00
2018-07-23T02:13:03.553Z,0.00
2018-07-23T02:14:03.585Z,0.00
2018-07-23T02:15:03.603Z,0.00
2018-07-23T02:16:03.637Z,0.00
2018-07-23T02:17:03.666Z,0.00
2018-07-23T02:18:03.683Z,0.00
2018-07-23T02:19:03.711Z,0.00
2018-07-23T02:20:03.733Z,0.00
2018-07-23T02:21:03.760Z,0.00
2018-07-23T02:22:03.786Z,0.00
2018-07-23T02:23:03.811Z,0.00
2018-07-23T02:24:03.839Z,0.00
2018-07-23T02:25:03.864Z,0.00
2018-07-23T02:26:03.890Z,0.00
2018-07-23T02:27:03.915Z,0.00
2018-07-23T02:28:03.934Z,0.00
2018-07-23T02:29:03.964Z,0.00
2018-07-23T02:30:03.991Z,0.00
2018-07-23T02:31:04.017Z,0.00
2018-07-23T02:32:04.039Z,0.00
2018-07-23T02:33:04.071Z,0.00
2018-07-23T02:34:04.091Z,0.00
2018-07-23T02:35:04.117Z,0.00
2018-07-23T02:36:04.145Z,0.00
2018-07-23T02:37:04.165Z,0.00
2018-07-23T02:38:04.197Z,0.00
2018-07-23T02:39:04.216Z,0.00
2018-07-23T02:40:04.243Z,0.00
2018-07-23T02:41:04.266Z,0.00
2018-07-23T02:42:04.299Z,0.00
2018-07-23T02:43:04.313Z,0.00
2018-07-23T02:44:04.344Z,0.00
2018-07-23T02:45:04.369Z,0.00
2018-07-23T02:46:04.387Z,0.00
2018-07-23T02:47:04.425Z,0.00
2018-07-23T02:48:04.443Z,0.00
2018-07-23T02:49:04.472Z,0.00
2018-07-23T02:50:04.495Z,0.00
2018-07-23T02:51:04.517Z,0.00
2018-07-23T02:52:04.545Z,0.00
2018-07-23T02:53:04.567Z,0.00
2018-07-23T02:54:04.598Z,0.00
2018-07-23T02:55:04.624Z,0.00
2018-07-23T02:56:04.649Z,0.00
2018-07-23T02:57:04.677Z,0.00
2018-07-23T02:58:04.699Z,0.00
2018-07-23T02:59:04.726Z,0.00
2018-07-23T03:00:04.743Z,0.00
2018-07-23T03:01:04.773Z,0.00
2018-07-23T03:02:04.796Z,0.00
2018-07-23T03:03:04.821Z,0.00
2018-07-23T03:04:04.851Z,0.00
2018-07-23T03:05:04.876Z,0.00
2018-07-23T03:06:04.901Z,0.00
2018-07-23T03:07:04.926Z,0.00
2018-07-23T03:08:04.958Z,5.63
2018-07-23T03:09:04.985Z,5.63
2018-07-23T03:10:05.002Z,5.63
2018-07-23T03:11:05.029Z,5.63
2018-07-23T03:12:05.274Z,5.63
2018-07-23T03:14:05.318Z,5.63
2018-07-23T03:15:05.131Z,5.63
2018-07-23T03:21:06.910Z,11.25
2018-07-23T03:23:05.368Z,16.88
2018-07-23T03:25:06.312Z,16.88
2018-07-23T03:26:05.425Z,16.88
2018-07-23T03:29:06.191Z,22.50
2018-07-23T03:31:05.952Z,22.50
2018-07-23T03:33:05.584Z,28.13
2018-07-23T03:34:05.608Z,28.13
2018-07-23T03:35:05.635Z,28.13
2018-07-23T03:36:05.656Z,33.75
2018-07-23T03:37:05.689Z,33.75
2018-07-23T03:38:05.711Z,33.75
2018-07-23T03:39:05.731Z,33.75
2018-07-23T03:40:05.762Z,39.38
2018-07-23T03:41:05.786Z,39.38
2018-07-23T03:42:05.861Z,39.38
2018-07-23T03:43:05.830Z,45.00
2018-07-23T03:44:05.866Z,45.00
2018-07-23T03:45:05.886Z,45.00
2018-07-23T03:46:05.913Z,50.63
2018-07-23T03:47:05.937Z,50.63
2018-07-23T03:48:05.965Z,50.63
2018-07-23T03:49:05.987Z,56.25
2018-07-23T03:50:06.017Z,56.25
2018-07-23T03:51:06.041Z,56.25
2018-07-23T03:52:06.063Z,61.88
2018-07-23T03:53:06.089Z,61.88
2018-07-23T03:54:06.113Z,61.88
2018-07-23T03:55:06.139Z,67.50
2018-07-23T03:56:06.162Z,67.50
2018-07-23T03:57:06.189Z,67.50
2018-07-23T03:58:06.216Z,67.50
2018-07-23T03:59:06.240Z,73.13
2018-07-23T04:00:06.270Z,73.13
2018-07-23T04:01:06.293Z,73.13
2018-07-23T04:02:06.317Z,78.75
2018-07-23T04:03:06.343Z,78.75
2018-07-23T04:04:06.362Z,78.75
2018-07-23T04:05:06.396Z,84.38
2018-07-23T04:06:06.429Z,84.38
2018-07-23T04:07:06.443Z,84.38
2018-07-23T04:08:06.465Z,84.38
2018-07-23T04:09:06.499Z,90.00
2018-07-23T04:10:06.615Z,90.00
2018-07-23T04:11:06.545Z,90.00
2018-07-23T04:12:06.573Z,90.00
2018-07-23T04:13:06.593Z,95.63
2018-07-23T04:14:06.617Z,95.63
2018-07-23T04:15:06.641Z,95.63
2018-07-23T04:16:06.667Z,95.63
2018-07-23T04:17:06.695Z,101.25
2018-07-23T04:18:06.724Z,101.25
2018-07-23T04:19:06.747Z,101.25
2018-07-23T04:20:06.771Z,101.25
2018-07-23T04:21:06.799Z,106.88
2018-07-23T04:22:06.821Z,106.88
2018-07-23T04:23:06.843Z,106.88
2018-07-23T04:24:06.873Z,106.88
2018-07-23T04:25:06.897Z,106.88
2018-07-23T04:26:06.921Z,112.50
2018-07-23T04:27:06.947Z,112.50
2018-07-23T04:28:06.970Z,112.50
2018-07-23T04:29:06.997Z,112.50
2018-07-23T04:30:07.024Z,118.13
2018-07-23T04:31:07.048Z,118.13
2018-07-23T04:32:07.073Z,118.13
2018-07-23T04:33:07.099Z,118.13
2018-07-23T04:34:07.128Z,118.13
2018-07-23T04:35:07.144Z,123.75
2018-07-23T04:36:07.172Z,123.75
2018-07-23T04:37:07.201Z,123.75
2018-07-23T04:38:07.225Z,123.75
2018-07-23T04:39:07.246Z,129.38
2018-07-23T04:40:07.277Z,129.38
2018-07-23T04:41:07.299Z,129.38
2018-07-23T04:42:07.325Z,129.38
2018-07-23T04:43:07.346Z,129.38
2018-07-23T04:44:07.375Z,135.00
2018-07-23T04:45:07.401Z,135.00
2018-07-23T04:46:07.427Z,135.00
2018-07-23T04:47:07.454Z,135.00
2018-07-23T04:48:07.476Z,140.63
2018-07-23T04:49:07.508Z,140.63
2018-07-23T04:50:07.528Z,140.63
2018-07-23T04:51:07.548Z,140.63
2018-07-23T04:52:07.589Z,140.63
2018-07-23T04:53:07.606Z,146.25
2018-07-23T04:54:07.637Z,146.25
2018-07-23T04:55:07.654Z,146.25
2018-07-23T04:56:07.684Z,146.25
2018-07-23T04:57:07.705Z,151.88
2018-07-23T04:58:07.732Z,151.88
2018-07-23T04:59:07.761Z,151.88
2018-07-23T05:00:07.779Z,151.88
2018-07-23T05:01:07.812Z,157.50
2018-07-23T05:02:07.830Z,157.50
2018-07-23T05:03:07.862Z,157.50
2018-07-23T05:04:07.889Z,157.50
2018-07-23T05:05:07.908Z,157.50
2018-07-23T05:06:07.932Z,157.50
2018-07-23T05:07:07.958Z,163.13
2018-07-23T05:08:07.984Z,163.13
2018-07-23T05:09:08.007Z,168.75
2018-07-23T05:10:08.036Z,168.75
2018-07-23T05:11:08.063Z,168.75
2018-07-23T05:12:08.091Z,168.75
2018-07-23T05:13:08.113Z,168.75
2018-07-23T05:14:08.143Z,174.38
2018-07-23T05:15:08.158Z,174.38
2018-07-23T05:16:08.192Z,174.38
2018-07-23T05:17:08.213Z,174.38
2018-07-23T05:18:08.238Z,180.00
2018-07-23T05:19:08.265Z,180.00
2018-07-23T05:20:08.291Z,180.00
2018-07-23T05:21:08.320Z,180.00
2018-07-23T05:22:08.346Z,180.00
2018-07-23T05:23:08.376Z,185.63
2018-07-23T05:24:08.398Z,185.63
2018-07-23T05:25:08.423Z,185.63
2018-07-23T05:26:08.464Z,185.63
2018-07-23T05:27:08.475Z,191.25
2018-07-23T05:28:08.505Z,191.25
2018-07-23T05:29:08.531Z,191.25
2018-07-23T05:30:08.548Z,191.25
2018-07-23T05:31:08.569Z,191.25
2018-07-23T05:32:08.597Z,196.88
2018-07-23T05:33:08.656Z,196.88
2018-07-23T05:34:08.652Z,202.50
2018-07-23T05:35:08.672Z,213.75
2018-07-23T05:36:08.702Z,213.75
2018-07-23T05:37:08.727Z,208.13
2018-07-23T05:38:08.765Z,208.13
2018-07-23T05:39:08.778Z,219.38
2018-07-23T05:40:08.801Z,219.38
2018-07-23T05:41:08.827Z,219.38
2018-07-23T05:42:08.850Z,208.13
2018-07-23T05:43:08.881Z,202.50
2018-07-23T05:44:08.905Z,196.88
2018-07-23T05:45:08.926Z,196.88
2018-07-23T05:46:08.954Z,196.88
2018-07-23T05:47:08.979Z,208.13
2018-07-23T05:48:09.011Z,213.75
2018-07-23T05:49:09.034Z,213.75
2018-07-23T05:50:09.067Z,213.75
2018-07-23T05:51:09.104Z,230.63
2018-07-23T05:52:09.115Z,258.75
2018-07-23T05:53:09.139Z,275.63
2018-07-23T05:54:09.165Z,264.38
2018-07-23T05:55:09.183Z,247.50
2018-07-23T05:56:09.212Z,241.88
2018-07-23T05:57:09.246Z,230.63
2018-07-23T05:58:09.268Z,236.25
2018-07-23T05:59:09.289Z,219.38
2018-07-23T06:00:09.318Z,225.00
2018-07-23T06:01:09.348Z,241.88
2018-07-23T06:02:09.368Z,253.13
2018-07-23T06:03:09.395Z,286.88
2018-07-23T06:04:09.416Z,292.50
2018-07-23T06:05:09.449Z,320.63
2018-07-23T06:06:09.469Z,360.00
2018-07-23T06:07:09.497Z,331.88
2018-07-23T06:08:09.524Z,315.00
2018-07-23T06:09:09.547Z,275.63
2018-07-23T06:10:09.582Z,275.63
2018-07-23T06:11:09.603Z,264.38
2018-07-23T06:12:09.626Z,264.38
2018-07-23T06:13:09.683Z,292.50
2018-07-23T06:14:09.690Z,343.13
2018-07-23T06:15:09.707Z,348.75
2018-07-23T06:16:09.726Z,343.13
2018-07-23T06:17:09.760Z,331.88
2018-07-23T06:18:09.789Z,337.50
2018-07-23T06:19:09.811Z,343.13
2018-07-23T06:20:09.836Z,371.25
2018-07-23T06:21:09.865Z,388.13
2018-07-23T06:22:09.886Z,376.88
2018-07-23T06:23:09.912Z,393.75
2018-07-23T06:24:09.936Z,393.75
2018-07-23T06:25:09.970Z,410.63
2018-07-23T06:26:09.992Z,382.50
2018-07-23T06:27:10.016Z,343.13
2018-07-23T06:28:10.048Z,320.63
2018-07-23T06:29:10.070Z,298.13
2018-07-23T06:30:10.146Z,286.88
2018-07-23T06:31:10.122Z,281.25
2018-07-23T06:32:10.156Z,309.38
2018-07-23T06:33:10.176Z,315.00
2018-07-23T06:34:10.209Z,326.25
2018-07-23T06:35:10.232Z,337.50
2018-07-23T06:36:10.257Z,365.63
2018-07-23T06:37:10.285Z,376.88
2018-07-23T06:38:10.310Z,388.13
2018-07-23T06:39:10.340Z,388.13
2018-07-23T06:40:10.367Z,371.25
2018-07-23T06:41:10.388Z,376.88
2018-07-23T06:42:10.416Z,331.88
2018-07-23T06:43:10.469Z,331.88
2018-07-23T06:44:10.467Z,337.50
2018-07-23T06:45:10.491Z,331.88
2018-07-23T06:46:10.521Z,326.25
2018-07-23T06:47:10.548Z,326.25
2018-07-23T06:48:10.576Z,303.75
2018-07-23T06:49:10.599Z,337.50
2018-07-23T06:50:10.632Z,348.75
2018-07-23T06:51:10.651Z,365.63
2018-07-23T06:52:10.681Z,331.88
2018-07-23T06:53:10.704Z,343.13
2018-07-23T06:54:10.839Z,365.63
2018-07-23T06:55:10.754Z,365.63
2018-07-23T06:56:10.791Z,354.38
2018-07-23T06:57:10.807Z,348.75
2018-07-23T06:58:10.842Z,326.25
2018-07-23T06:59:10.869Z,360.00
2018-07-23T07:00:10.890Z,376.88
2018-07-23T07:01:10.916Z,360.00
2018-07-23T07:02:10.945Z,348.75
2018-07-23T07:03:11.014Z,393.75
2018-07-23T07:04:10.998Z,421.88
2018-07-23T07:05:11.027Z,410.63
2018-07-23T07:06:11.054Z,433.13
2018-07-23T07:07:11.084Z,461.25
2018-07-23T07:08:11.104Z,450.00
2018-07-23T07:09:11.131Z,461.25
2018-07-23T07:10:11.153Z,489.38
2018-07-23T07:11:11.184Z,489.38
2018-07-23T07:12:11.212Z,472.50
2018-07-23T07:13:11.236Z,500.63
2018-07-23T07:14:11.263Z,540.00
2018-07-23T07:15:11.287Z,540.00
2018-07-23T07:16:11.315Z,534.38
2018-07-23T07:17:11.347Z,545.63
2018-07-23T07:18:11.368Z,540.00
2018-07-23T07:19:11.401Z,579.38
2018-07-23T07:20:11.425Z,641.25
2018-07-23T07:21:11.455Z,703.13
2018-07-23T07:22:11.478Z,776.25
2018-07-23T07:23:11.504Z,793.13
2018-07-23T07:24:11.552Z,765.00
2018-07-23T07:25:11.566Z,697.50
2018-07-23T07:26:11.596Z,646.88
2018-07-23T07:27:11.612Z,630.00
2018-07-23T07:28:11.637Z,641.25
2018-07-23T07:29:11.672Z,686.25
2018-07-23T07:30:11.694Z,697.50
2018-07-23T07:31:11.725Z,731.25
2018-07-23T07:32:11.750Z,686.25
2018-07-23T07:33:11.779Z,658.13
2018-07-23T07:34:11.805Z,652.50
2018-07-23T07:35:11.833Z,652.50
2018-07-23T07:36:11.861Z,641.25
2018-07-23T07:37:11.910Z,630.00
2018-07-23T07:38:12.025Z,624.38
2018-07-23T07:39:11.953Z,635.63
2018-07-23T07:40:11.979Z,652.50
2018-07-23T07:41:12.003Z,669.38
2018-07-23T07:42:12.028Z,686.25
2018-07-23T07:43:12.051Z,703.13
2018-07-23T07:44:12.089Z,720.00
2018-07-23T07:45:12.114Z,725.63
2018-07-23T07:46:12.144Z,731.25
2018-07-23T07:47:12.174Z,714.38
2018-07-23T07:48:12.196Z,691.88
2018-07-23T07:49:12.224Z,703.13
2018-07-23T07:50:12.254Z,714.38
2018-07-23T07:51:12.284Z,714.38
2018-07-23T07:52:12.306Z,708.75
2018-07-23T07:53:12.336Z,708.75
2018-07-23T07:54:12.361Z,697.50
2018-07-23T07:55:12.396Z,703.13
2018-07-23T07:56:12.430Z,703.13
2018-07-23T07:57:15.450Z,720.00
2018-07-23T07:58:12.480Z,725.63
2018-07-23T07:59:12.508Z,731.25
2018-07-23T08:00:12.534Z,742.50
2018-07-23T08:01:12.563Z,753.75
2018-07-23T08:02:12.590Z,781.88
2018-07-23T08:03:12.618Z,798.75
2018-07-23T08:04:12.646Z,815.63
2018-07-23T08:05:12.674Z,826.88
2018-07-23T08:06:12.707Z,826.88
2018-07-23T08:07:12.785Z,821.25
2018-07-23T08:08:12.760Z,826.88
2018-07-23T08:09:12.789Z,832.50
2018-07-23T08:10:12.819Z,843.75
2018-07-23T08:11:12.844Z,860.63
2018-07-23T08:12:12.872Z,871.88
2018-07-23T08:13:12.899Z,871.88
2018-07-23T08:14:12.932Z,877.50
2018-07-23T08:15:12.953Z,877.50
2018-07-23T08:16:12.984Z,871.88
2018-07-23T08:17:13.023Z,860.63
2018-07-23T08:18:13.046Z,855.00
2018-07-23T08:19:13.071Z,855.00
2018-07-23T08:20:13.106Z,866.25
2018-07-23T08:21:13.128Z,888.75
2018-07-23T08:22:13.156Z,900.00
2018-07-23T08:23:13.185Z,905.63
2018-07-23T08:24:13.210Z,905.63
2018-07-23T08:25:13.250Z,916.88
2018-07-23T08:26:13.274Z,916.88
2018-07-23T08:27:13.302Z,905.63
2018-07-23T08:28:13.331Z,900.00
2018-07-23T08:29:13.357Z,905.63
2018-07-23T08:30:13.387Z,916.88
2018-07-23T08:31:13.451Z,939.38
2018-07-23T08:32:13.490Z,945.00
2018-07-23T08:33:13.468Z,950.63
2018-07-23T08:34:13.504Z,945.00
2018-07-23T08:35:13.530Z,939.38
2018-07-23T08:36:13.560Z,911.25
2018-07-23T08:37:13.608Z,877.50
2018-07-23T08:38:13.618Z,815.63
2018-07-23T08:39:13.646Z,753.75
2018-07-23T08:40:13.672Z,675.00
2018-07-23T08:41:13.703Z,618.75
2018-07-23T08:42:13.726Z,568.13
2018-07-23T08:43:13.758Z,511.88
2018-07-23T08:44:13.785Z,472.50
2018-07-23T08:45:13.821Z,478.13
2018-07-23T08:46:13.847Z,511.88
2018-07-23T08:47:13.879Z,556.88
2018-07-23T08:48:13.906Z,646.88
2018-07-23T08:49:13.932Z,646.88
2018-07-23T08:50:13.963Z,618.75
2018-07-23T08:51:14.004Z,601.88
2018-07-23T08:52:14.019Z,573.75
2018-07-23T08:53:14.040Z,573.75
2018-07-23T08:54:14.072Z,618.75
2018-07-23T08:55:14.103Z,618.75
2018-07-23T08:56:14.180Z,635.63
2018-07-23T08:57:14.171Z,630.00
2018-07-23T08:58:14.180Z,596.25
2018-07-23T08:59:14.210Z,562.50
2018-07-23T09:00:14.244Z,556.88
2018-07-23T09:01:14.267Z,590.63
2018-07-23T09:02:14.307Z,596.25
2018-07-23T09:03:14.332Z,601.88
2018-07-23T09:04:14.357Z,607.50
2018-07-23T09:05:14.383Z,630.00
2018-07-23T09:06:14.414Z,635.63
2018-07-23T09:07:14.457Z,641.25
2018-07-23T09:08:14.466Z,630.00
2018-07-23T09:09:14.498Z,579.38
2018-07-23T09:10:14.527Z,556.88
2018-07-23T09:11:14.559Z,556.88
2018-07-23T09:12:14.581Z,551.25
2018-07-23T09:13:14.608Z,568.13
2018-07-23T09:14:14.643Z,590.63
2018-07-23T09:15:14.660Z,601.88
2018-07-23T09:16:14.693Z,607.50
2018-07-23T09:17:14.766Z,590.63
2018-07-23T09:18:14.747Z,573.75
2018-07-23T09:19:14.775Z,556.88
2018-07-23T09:20:14.803Z,562.50
2018-07-23T09:21:14.836Z,579.38
2018-07-23T09:22:14.965Z,624.38
2018-07-23T09:23:14.893Z,669.38
2018-07-23T09:24:14.914Z,691.88
2018-07-23T09:25:14.944Z,703.13
2018-07-23T09:26:14.978Z,720.00
2018-07-23T09:27:15.009Z,708.75
2018-07-23T09:28:15.028Z,663.75
2018-07-23T09:29:15.058Z,624.38
2018-07-23T09:30:15.150Z,545.63
2018-07-23T09:31:15.118Z,545.63
2018-07-23T09:32:15.145Z,511.88
2018-07-23T09:33:15.166Z,523.13
2018-07-23T09:34:15.207Z,506.25
2018-07-23T09:35:15.225Z,489.38
2018-07-23T09:36:15.252Z,517.50
2018-07-23T09:37:15.346Z,523.13
2018-07-23T09:38:15.310Z,556.88
2018-07-23T09:39:15.342Z,579.38
2018-07-23T09:40:15.366Z,590.63
2018-07-23T09:41:15.395Z,596.25
2018-07-23T09:42:15.431Z,585.00
2018-07-23T09:43:15.451Z,562.50
2018-07-23T09:44:15.472Z,551.25
2018-07-23T09:45:15.507Z,523.13
2018-07-23T09:46:15.533Z,523.13
2018-07-23T09:47:15.558Z,579.38
2018-07-23T09:48:15.592Z,601.88
2018-07-23T09:49:15.616Z,635.63
2018-07-23T09:50:15.645Z,720.00
2018-07-23T09:51:15.674Z,804.38
2018-07-23T09:52:15.700Z,860.63
2018-07-23T09:53:15.733Z,877.50
2018-07-23T09:54:15.754Z,860.63
2018-07-23T09:55:15.788Z,804.38
2018-07-23T09:56:15.815Z,798.75
2018-07-23T09:57:15.839Z,753.75
2018-07-23T09:58:15.879Z,663.75
2018-07-23T09:59:15.901Z,601.88
2018-07-23T10:00:15.930Z,624.38
2018-07-23T10:01:15.954Z,630.00
2018-07-23T10:02:15.980Z,731.25
2018-07-23T10:03:16.170Z,776.25
2018-07-23T10:04:16.040Z,832.50
2018-07-23T10:05:16.064Z,905.63
2018-07-23T10:06:16.099Z,956.25
2018-07-23T10:07:16.127Z,928.13
2018-07-23T10:08:16.152Z,838.13
2018-07-23T10:09:16.179Z,843.75
2018-07-23T10:10:16.205Z,776.25
2018-07-23T10:11:16.235Z,810.00
2018-07-23T10:12:16.259Z,871.88
2018-07-23T10:13:16.294Z,866.25
2018-07-23T10:14:16.365Z,821.25
2018-07-23T10:15:16.349Z,765.00
2018-07-23T10:16:16.379Z,731.25
2018-07-23T10:17:16.408Z,753.75
2018-07-23T10:18:16.442Z,725.63
2018-07-23T10:19:16.461Z,759.38
2018-07-23T10:20:16.497Z,810.00
2018-07-23T10:21:16.517Z,883.13
2018-07-23T10:22:16.583Z,956.25
2018-07-23T10:23:16.577Z,978.75
2018-07-23T10:24:16.603Z,978.75
2018-07-23T10:25:16.637Z,950.63
2018-07-23T10:26:16.661Z,967.50
2018-07-23T10:27:16.695Z,916.88
2018-07-23T10:28:16.725Z,793.13
2018-07-23T10:29:16.753Z,815.63
2018-07-23T10:30:16.824Z,787.50
2018-07-23T10:31:16.816Z,720.00
2018-07-23T10:32:16.842Z,753.75
2018-07-23T10:33:16.865Z,871.88
2018-07-23T10:34:16.891Z,900.00
2018-07-23T10:35:16.919Z,911.25
2018-07-23T10:36:16.952Z,916.88
2018-07-23T10:37:16.979Z,871.88
2018-07-23T10:38:17.011Z,815.63
2018-07-23T10:39:17.039Z,759.38
2018-07-23T10:40:17.071Z,641.25
2018-07-23T10:41:17.097Z,680.63
2018-07-23T10:42:17.124Z,708.75
2018-07-23T10:43:17.150Z,725.63
2018-07-23T10:44:17.179Z,759.38
2018-07-23T10:45:17.213Z,815.63
2018-07-23T10:46:17.235Z,871.88
2018-07-23T10:47:17.263Z,928.13
2018-07-23T10:48:17.297Z,961.88
2018-07-23T10:49:17.328Z,995.63
2018-07-23T10:50:17.350Z,1068.75
2018-07-23T10:51:17.379Z,1091.25
2018-07-23T10:52:17.407Z,1209.38
2018-07-23T10:53:17.437Z,1203.75
2018-07-23T10:54:17.467Z,1209.38
2018-07-23T10:55:17.495Z,1192.50
2018-07-23T10:56:17.526Z,1254.38
2018-07-23T10:57:18.163Z,1321.88
2018-07-23T10:59:10.155Z,1906.88
2018-07-23T11:00:10.186Z,2863.13
2018-07-23T11:01:10.217Z,3099.38
2018-07-23T11:02:10.243Z,1777.50
2018-07-23T11:03:10.284Z,1552.50
2018-07-23T11:04:10.320Z,1080.00
2018-07-23T11:05:10.334Z,1170.00
2018-07-23T11:06:10.362Z,1513.13
2018-07-23T11:07:11.807Z,1395.00
2018-07-23T11:08:10.424Z,1276.88
2018-07-23T11:09:10.455Z,2655.00
2018-07-23T11:10:10.487Z,2986.88
2018-07-23T11:11:10.511Z,3133.13
2018-07-23T11:12:10.545Z,3015.00
2018-07-23T11:13:10.577Z,3121.88
2018-07-23T11:14:10.608Z,3223.13
2018-07-23T11:15:10.641Z,3723.75
2018-07-23T11:16:10.667Z,3960.00
2018-07-23T11:17:10.702Z,4426.88
2018-07-23T11:18:10.737Z,2469.38
2018-07-23T11:19:10.859Z,5715.00
2018-07-23T11:20:10.806Z,5613.75
2018-07-23T11:21:10.837Z,5855.63
2018-07-23T11:22:10.868Z,1738.13
2018-07-23T11:23:10.917Z,3301.88
2018-07-23T11:24:10.936Z,2649.38
2018-07-23T11:25:38.811Z,4916.25
2018-07-23T11:26:11.009Z,1271.25
2018-07-23T11:27:11.041Z,1181.25
2018-07-23T11:28:11.078Z,1271.25
2018-07-23T11:29:11.112Z,2255.63
2018-07-23T11:30:11.149Z,5096.25
2018-07-23T11:31:11.188Z,5062.50
2018-07-23T11:32:11.277Z,5118.75
2018-07-23T11:33:11.259Z,4466.25
2018-07-23T11:34:11.289Z,2655.00
2018-07-23T11:35:11.327Z,4421.25
2018-07-23T11:36:11.360Z,1636.88
2018-07-23T11:37:11.401Z,1479.38
2018-07-23T11:38:11.434Z,1130.63
2018-07-23T11:39:11.475Z,1080.00
2018-07-23T11:40:11.503Z,1158.75
2018-07-23T11:41:11.537Z,1974.38
2018-07-23T11:42:11.572Z,1530.00
2018-07-23T11:43:11.606Z,1636.88
2018-07-23T11:44:11.650Z,2671.88
2018-07-23T11:45:11.735Z,4533.75
2018-07-23T11:46:24.427Z,4955.63
2018-07-23T11:47:11.796Z,4888.13
2018-07-23T11:48:11.782Z,2306.25
2018-07-23T11:49:11.821Z,4815.00
2018-07-23T11:50:11.857Z,5574.38
2018-07-23T11:51:11.887Z,5473.13
2018-07-23T11:52:14.362Z,4623.75
2018-07-23T11:53:11.961Z,1400.63
2018-07-23T11:54:12.001Z,1490.63
2018-07-23T11:55:12.037Z,1951.88
2018-07-23T11:56:12.071Z,3183.75
2018-07-23T11:57:12.105Z,5011.88
2018-07-23T11:58:12.143Z,5028.75
2018-07-23T11:59:12.179Z,5653.13
2018-07-23T12:00:12.219Z,5197.50
2018-07-23T12:01:12.255Z,2531.25
2018-07-23T12:02:12.286Z,2823.75
2018-07-23T12:03:12.333Z,1575.00
2018-07-23T12:04:12.367Z,2311.88
2018-07-23T12:05:12.398Z,5231.25
2018-07-23T12:06:12.433Z,5805.00
2018-07-23T12:07:12.475Z,5748.75
2018-07-23T12:08:12.502Z,6046.88
2018-07-23T12:09:12.543Z,5641.88
2018-07-23T12:10:12.575Z,5411.25
2018-07-23T12:11:12.619Z,1771.88
2018-07-23T12:12:12.653Z,2621.25
2018-07-23T12:13:12.698Z,1473.75
2018-07-23T12:14:12.729Z,1383.75
2018-07-23T12:15:12.769Z,1496.25
2018-07-23T12:16:12.804Z,1693.13
2018-07-23T12:17:12.893Z,2947.50
2018-07-23T12:18:12.872Z,1681.88
2018-07-23T12:19:12.917Z,1743.75
2018-07-23T12:20:12.950Z,1434.38
2018-07-23T12:21:12.983Z,1361.25
2018-07-23T12:22:13.036Z,1423.13
2018-07-23T12:23:13.055Z,1400.63
2018-07-23T12:24:13.094Z,1490.63
2018-07-23T12:25:13.123Z,1912.50
2018-07-23T12:26:13.159Z,1625.63
2018-07-23T12:27:13.199Z,1625.63
2018-07-23T12:28:13.249Z,1653.75
2018-07-23T12:29:13.269Z,1631.25
2018-07-23T12:30:13.304Z,1676.25
2018-07-23T12:31:13.339Z,1760.63
2018-07-23T12:32:13.365Z,1710.00
2018-07-23T12:33:13.404Z,1496.25
2018-07-23T12:34:13.439Z,1434.38
2018-07-23T12:35:13.472Z,1299.38
2018-07-23T12:36:13.510Z,1260.00
2018-07-23T12:37:13.543Z,1231.88
2018-07-23T12:38:13.575Z,1186.88
2018-07-23T12:39:13.608Z,1198.13
2018-07-23T12:40:13.643Z,1248.75
2018-07-23T12:41:13.675Z,1372.50
2018-07-23T12:42:13.710Z,1681.88
2018-07-23T12:43:13.747Z,5501.25
2018-07-23T12:44:13.774Z,4494.38
2018-07-23T12:45:13.818Z,1530.00
2018-07-23T12:46:13.841Z,1423.13
2018-07-23T12:47:13.965Z,3245.63
2018-07-23T12:48:13.906Z,1468.13
2018-07-23T12:49:13.948Z,1479.38
2018-07-23T12:50:13.976Z,1535.63
2018-07-23T12:51:14.010Z,1755.00