createdAt,value
2023-05-14T00:03:06.612Z,71.08
2023-05-14T00:05:55.308Z,70.97
2023-05-14T00:08:44.015Z,70.99
2023-05-14T00:11:32.553Z,71.06
2023-05-14T00:14:21.570Z,71.08
2023-05-14T00:17:10.011Z,71.23
2023-05-14T00:19:59.576Z,71.32
2023-05-14T00:22:48.022Z,71.55
2023-05-14T00:25:36.965Z,71.61
2023-05-14T00:28:25.475Z,71.65
2023-05-14T00:31:14.236Z,71.80
2023-05-14T00:34:02.714Z,71.86
2023-05-14T00:36:51.595Z,71.95
2023-05-14T00:39:40.074Z,72.15
2023-05-14T00:42:28.993Z,72.24
2023-05-14T00:45:17.724Z,72.27
2023-05-14T00:48:06.812Z,72.23
2023-05-14T00:50:55.689Z,72.45
2023-05-14T00:53:44.986Z,72.60
2023-05-14T00:56:35.216Z,72.71
2023-05-14T00:59:23.922Z,72.62
2023-05-14T01:03:26.320Z,72.56
2023-05-14T01:06:33.268Z,72.72
2023-05-14T01:09:28.015Z,72.83
2023-05-14T01:12:41.107Z,72.98
2023-05-14T01:15:32.419Z,72.97
2023-05-14T01:18:22.067Z,72.91
2023-05-14T01:21:40.938Z,72.90
2023-05-14T01:24:29.562Z,72.91
2023-05-14T01:27:21.912Z,72.98
2023-05-14T01:30:26.306Z,72.98
2023-05-14T01:33:21.057Z,72.91
2023-05-14T01:36:10.488Z,73.07
2023-05-14T01:39:01.281Z,73.16
2023-05-14T01:41:51.132Z,73.33
2023-05-14T01:44:40.827Z,73.19
2023-05-14T01:47:29.813Z,73.43
2023-05-14T01:50:18.610Z,73.56
2023-05-14T01:53:07.305Z,73.64
2023-05-14T01:55:55.996Z,73.66
2023-05-14T01:58:44.569Z,73.69
2023-05-14T02:01:34.053Z,73.70
2023-05-14T02:04:22.849Z,73.86
2023-05-14T02:07:11.499Z,74.06
2023-05-14T02:10:00.347Z,74.18
2023-05-14T02:12:49.818Z,74.07
2023-05-14T02:15:38.925Z,74.27
2023-05-14T02:18:27.632Z,74.14
2023-05-14T02:21:16.612Z,74.20
2023-05-14T02:24:05.214Z,74.27
2023-05-14T02:26:54.306Z,74.20
2023-05-14T02:29:42.906Z,74.17
2023-05-14T02:32:31.589Z,74.15
2023-05-14T02:35:20.446Z,74.15
2023-05-14T02:38:08.937Z,74.17
2023-05-14T02:40:57.622Z,74.17
2023-05-14T02:43:46.251Z,74.20
2023-05-14T02:46:35.857Z,74.19
2023-05-14T02:49:24.484Z,74.00
2023-05-14T02:52:13.076Z,74.08
2023-05-14T02:55:02.392Z,74.03
2023-05-14T02:57:53.074Z,74.18
2023-05-14T03:00:41.669Z,74.36
2023-05-14T03:03:31.081Z,74.40
2023-05-14T03:06:20.266Z,74.39
2023-05-14T03:09:08.988Z,74.54
2023-05-14T03:11:57.630Z,74.74
2023-05-14T03:14:46.129Z,74.65
2023-05-14T03:17:34.720Z,74.80
2023-05-14T03:20:26.156Z,74.91
2023-05-14T03:23:15.490Z,75.17
2023-05-14T03:26:04.953Z,75.34
2023-05-14T03:28:53.780Z,75.36
2023-05-14T03:31:42.385Z,75.35
2023-05-14T03:34:31.051Z,75.34
2023-05-14T03:37:20.735Z,75.55
2023-05-14T03:40:09.727Z,75.73
2023-05-14T03:42:58.398Z,75.76
2023-05-14T03:45:47.186Z,75.98
2023-05-14T03:48:38.488Z,76.08
2023-05-14T03:51:27.255Z,76.02
2023-05-14T03:54:15.954Z,76.04
2023-05-14T03:57:06.388Z,75.94
2023-05-14T03:59:54.927Z,76.04
2023-05-14T04:02:44.185Z,76.12
2023-05-14T04:05:32.844Z,76.20
2023-05-14T04:08:21.585Z,76.37
2023-05-14T04:11:11.246Z,76.42
2023-05-14T04:14:00.153Z,76.42
2023-05-14T04:16:48.714Z,76.32
2023-05-14T04:19:37.562Z,76.32
2023-05-14T04:22:26.158Z,76.47
2023-05-14T04:25:15.122Z,76.39
2023-05-14T04:28:03.592Z,76.43
2023-05-14T04:30:52.674Z,76.38
2023-05-14T04:33:41.373Z,76.22
2023-05-14T04:36:30.031Z,76.14
2023-05-14T04:39:19.290Z,76.01
2023-05-14T04:42:08.187Z,76.21
2023-05-14T04:44:56.881Z,76.24
2023-05-14T04:47:46.788Z,76.44
2023-05-14T04:50:35.628Z,76.41
2023-05-14T04:53:24.468Z,76.39
2023-05-14T04:56:12.955Z,75.98
2023-05-14T04:59:01.614Z,75.69
2023-05-14T05:01:50.127Z,75.33
2023-05-14T05:04:39.135Z,75.01
2023-05-14T05:07:27.680Z,74.83
2023-05-14T05:10:16.538Z,75.03
2023-05-14T05:13:05.212Z,74.84
2023-05-14T05:15:54.145Z,74.14
2023-05-14T05:18:44.669Z,73.98
2023-05-14T05:21:33.514Z,73.49
2023-05-14T05:24:22.226Z,73.47
2023-05-14T05:27:10.689Z,73.31
2023-05-14T05:30:01.036Z,72.37
2023-05-14T05:32:49.649Z,72.06
2023-05-14T05:35:38.318Z,71.52
2023-05-14T05:38:26.804Z,70.64
2023-05-14T05:41:15.401Z,70.19
2023-05-14T05:44:04.134Z,70.27
2023-05-14T05:46:52.862Z,69.94
2023-05-14T05:49:41.486Z,69.37
2023-05-14T05:52:30.030Z,69.06
2023-05-14T05:55:19.230Z,67.88
2023-05-14T05:58:07.965Z,67.37
2023-05-14T06:00:58.221Z,66.98
2023-05-14T06:03:48.404Z,66.94
2023-05-14T06:06:37.279Z,65.19
2023-05-14T06:09:25.719Z,64.46
2023-05-14T06:12:14.540Z,64.85
2023-05-14T06:15:03.392Z,64.49
2023-05-14T06:17:52.038Z,64.40
2023-05-14T06:20:41.515Z,64.63
2023-05-14T06:23:30.112Z,63.25
2023-05-14T06:26:18.785Z,64.35
2023-05-14T06:29:07.436Z,64.74
2023-05-14T06:32:01.159Z,64.17
2023-05-14T06:34:49.876Z,64.27
2023-05-14T06:37:38.378Z,63.27
2023-05-14T06:40:27.151Z,62.83
2023-05-14T06:43:15.767Z,62.84
2023-05-14T06:46:04.679Z,62.77
2023-05-14T06:48:53.306Z,62.04
2023-05-14T06:51:42.036Z,60.79
2023-05-14T06:54:31.177Z,60.69
2023-05-14T06:57:21.132Z,60.36
2023-05-14T07:00:10.169Z,60.76
2023-05-14T07:02:58.804Z,61.02
2023-05-14T07:05:47.343Z,59.88
2023-05-14T07:08:36.172Z,60.76
2023-05-14T07:11:24.616Z,61.36
2023-05-14T07:14:13.300Z,60.77
2023-05-14T07:17:02.007Z,60.22
2023-05-14T07:19:51.354Z,60.05
2023-05-14T07:22:40.033Z,59.78
2023-05-14T07:25:28.862Z,59.05
2023-05-14T07:28:17.849Z,58.36
2023-05-14T07:31:09.064Z,58.19
2023-05-14T07:33:57.813Z,57.32
2023-05-14T07:36:47.230Z,56.20
2023-05-14T07:39:36.027Z,56.40
2023-05-14T07:42:35.321Z,56.14
2023-05-14T07:45:25.869Z,56.38
2023-05-14T07:48:14.543Z,56.28
2023-05-14T07:51:03.160Z,56.33
2023-05-14T07:53:51.693Z,56.09
2023-05-14T07:56:40.183Z,55.62
2023-05-14T07:59:28.803Z,55.56
2023-05-14T08:02:17.649Z,55.50
2023-05-14T08:05:07.044Z,54.83
2023-05-14T08:07:55.750Z,53.90
2023-05-14T08:10:44.832Z,54.56
2023-05-14T08:13:33.667Z,55.20
2023-05-14T08:16:22.389Z,54.71
2023-05-14T08:19:12.734Z,54.58
2023-05-14T08:22:01.543Z,55.15
2023-05-14T08:24:50.030Z,54.00
2023-05-14T08:27:38.757Z,54.45
2023-05-14T08:30:28.470Z,54.79
2023-05-14T08:33:18.200Z,54.31
2023-05-14T08:36:07.418Z,54.71
2023-05-14T08:38:56.072Z,53.96
2023-05-14T08:41:45.345Z,54.19
2023-05-14T08:44:44.663Z,54.09
2023-05-14T08:47:33.782Z,53.62
2023-05-14T08:50:23.663Z,52.98
2023-05-14T08:53:12.464Z,52.76
2023-05-14T08:56:02.265Z,52.89
2023-05-14T08:58:50.735Z,52.44
2023-05-14T09:01:44.620Z,52.61
2023-05-14T09:04:33.770Z,53.97
2023-05-14T09:07:22.520Z,53.71
2023-05-14T09:10:11.606Z,53.30
2023-05-14T09:13:00.406Z,53.24
2023-05-14T09:15:51.240Z,53.17
2023-05-14T09:18:44.518Z,52.90
2023-05-14T09:21:33.923Z,52.38
2023-05-14T09:24:29.116Z,52.46
2023-05-14T09:27:22.657Z,52.99
2023-05-14T09:30:13.154Z,53.36
2023-05-14T09:33:04.002Z,52.65
2023-05-14T09:35:58.249Z,51.41
2023-05-14T09:38:47.074Z,51.68
2023-05-14T09:41:35.543Z,51.70
2023-05-14T09:44:24.976Z,51.08
2023-05-14T09:47:15.476Z,51.13
2023-05-14T09:50:05.415Z,50.60
2023-05-14T09:52:55.773Z,51.05
2023-05-14T09:55:45.372Z,50.89
2023-05-14T09:58:33.950Z,51.07
2023-05-14T10:01:22.849Z,51.30
2023-05-14T10:04:12.652Z,51.39
2023-05-14T10:07:01.690Z,51.41
2023-05-14T10:09:59.403Z,51.14
2023-05-14T10:13:04.824Z,51.60
2023-05-14T10:16:16.615Z,51.75
2023-05-14T10:19:12.938Z,51.61
2023-05-14T10:22:05.785Z,51.06
2023-05-14T10:24:55.774Z,50.58
2023-05-14T10:27:44.767Z,50.61
2023-05-14T10:30:33.355Z,51.08
2023-05-14T10:33:22.488Z,51.15
2023-05-14T10:36:11.082Z,50.42
2023-05-14T10:39:04.426Z,50.17
2023-05-14T10:41:52.947Z,50.09
2023-05-14T10:44:56.820Z,49.88
2023-05-14T10:47:47.157Z,50.32
2023-05-14T10:50:35.882Z,50.75
2023-05-14T10:53:41.909Z,50.97
2023-05-14T10:56:30.612Z,50.16
2023-05-14T10:59:19.144Z,50.57
2023-05-14T11:02:20.412Z,50.67
2023-05-14T11:05:13.710Z,50.19
2023-05-14T11:08:06.213Z,50.23
2023-05-14T11:10:55.469Z,50.41
2023-05-14T11:13:45.049Z,50.03
2023-05-14T11:16:33.930Z,49.85
2023-05-14T11:19:22.646Z,48.83
2023-05-14T11:22:13.782Z,49.72
2023-05-14T11:25:02.508Z,49.03
2023-05-14T11:27:51.589Z,48.17
2023-05-14T11:30:40.160Z,47.64
2023-05-14T11:33:29.389Z,47.53
2023-05-14T11:36:17.900Z,47.70
2023-05-14T11:39:08.273Z,47.85
2023-05-14T11:41:58.045Z,47.70
2023-05-14T11:44:49.073Z,47.58
2023-05-14T11:47:38.192Z,48.07
2023-05-14T11:50:26.876Z,47.40
2023-05-14T11:53:28.073Z,47.43
2023-05-14T11:56:16.506Z,46.68
2023-05-14T11:59:06.380Z,46.82
2023-05-14T12:01:58.892Z,46.45
2023-05-14T12:04:52.076Z,46.45
2023-05-14T12:07:41.940Z,46.25
2023-05-14T12:10:30.581Z,45.65
2023-05-14T12:13:20.024Z,45.79
2023-05-14T12:16:09.076Z,45.88
2023-05-14T12:19:02.185Z,45.09
2023-05-14T12:21:51.533Z,45.88
2023-05-14T12:24:40.339Z,45.68
2023-05-14T12:27:30.486Z,45.80
2023-05-14T12:30:22.568Z,45.92
2023-05-14T12:33:11.332Z,45.76
2023-05-14T12:36:10.066Z,45.88
2023-05-14T12:39:03.813Z,46.40
2023-05-14T12:41:52.736Z,46.68
2023-05-14T12:44:41.475Z,46.80
2023-05-14T12:47:30.105Z,46.55
2023-05-14T12:50:19.005Z,46.06
2023-05-14T12:53:08.083Z,46.36
2023-05-14T12:55:56.836Z,46.00
2023-05-14T12:58:46.817Z,46.60
2023-05-14T13:01:35.594Z,47.00
2023-05-14T13:04:24.117Z,46.64
2023-05-14T13:07:12.824Z,46.66
2023-05-14T13:10:01.434Z,46.32
2023-05-14T13:12:50.675Z,47.05
2023-05-14T13:15:39.183Z,46.92
2023-05-14T13:18:28.084Z,46.93
2023-05-14T13:21:16.648Z,46.98
2023-05-14T13:24:08.498Z,47.19
2023-05-14T13:26:57.060Z,47.34
2023-05-14T13:29:46.378Z,47.17
2023-05-14T13:32:35.004Z,47.17
2023-05-14T13:35:24.461Z,47.82
2023-05-14T13:38:13.359Z,47.60
2023-05-14T13:41:02.730Z,47.26
2023-05-14T13:43:51.436Z,47.18
2023-05-14T13:46:40.007Z,47.51
2023-05-14T13:49:30.162Z,48.06
2023-05-14T13:52:19.165Z,47.89
2023-05-14T13:55:08.334Z,47.89
2023-05-14T13:57:56.898Z,47.76
2023-05-14T14:00:45.524Z,48.00
2023-05-14T14:03:34.316Z,47.73
2023-05-14T14:06:22.854Z,48.05
2023-05-14T14:09:13.432Z,48.23
2023-05-14T14:12:05.514Z,48.41
2023-05-14T14:14:54.108Z,48.42
2023-05-14T14:17:42.798Z,48.38
2023-05-14T14:20:32.769Z,47.79
2023-05-14T14:23:21.406Z,47.90
2023-05-14T14:26:10.138Z,47.67
2023-05-14T14:28:58.834Z,47.39
2023-05-14T14:31:47.600Z,47.46
2023-05-14T14:34:36.191Z,48.00
2023-05-14T14:37:24.792Z,47.69
2023-05-14T14:40:13.367Z,48.10
2023-05-14T14:43:02.447Z,47.67
2023-05-14T14:45:51.086Z,47.20
2023-05-14T14:48:39.988Z,47.68
2023-05-14T14:51:30.328Z,47.99
2023-05-14T14:54:18.854Z,47.97
2023-05-14T14:57:07.464Z,47.97
2023-05-14T14:59:56.194Z,48.21
2023-05-14T15:02:44.815Z,47.68
2023-05-14T15:05:33.599Z,48.04
2023-05-14T15:08:29.879Z,48.33
2023-05-14T15:11:18.478Z,48.11
2023-05-14T15:14:07.244Z,48.13
2023-05-14T15:16:55.764Z,48.33
2023-05-14T15:19:44.513Z,48.23
2023-05-14T15:22:33.498Z,48.19
2023-05-14T15:25:23.872Z,48.44
2023-05-14T15:28:12.640Z,48.91
2023-05-14T15:31:02.628Z,49.06
2023-05-14T15:33:52.259Z,48.61
2023-05-14T15:36:41.036Z,48.91
2023-05-14T15:39:31.398Z,49.18
2023-05-14T15:42:21.002Z,48.86
2023-05-14T15:45:13.683Z,48.56
2023-05-14T15:48:02.299Z,48.54
2023-05-14T15:50:51.637Z,48.66
2023-05-14T15:53:40.105Z,48.96
2023-05-14T15:56:29.688Z,48.66
2023-05-14T15:59:19.260Z,49.04
2023-05-14T16:02:09.207Z,49.14
2023-05-14T16:04:57.764Z,49.28
2023-05-14T16:07:46.573Z,49.72
2023-05-14T16:10:35.273Z,49.67
2023-05-14T16:13:24.247Z,49.41
2023-05-14T16:16:12.809Z,49.60
2023-05-14T16:19:01.508Z,49.63
2023-05-14T16:21:50.342Z,49.82
2023-05-14T16:24:38.921Z,49.92
2023-05-14T16:27:27.562Z,49.84
2023-05-14T16:30:16.523Z,50.33
2023-05-14T16:33:05.492Z,50.69
2023-05-14T16:35:54.303Z,50.11
2023-05-14T16:39:05.354Z,50.39
2023-05-14T16:41:51.974Z,50.45
2023-05-14T16:44:40.538Z,50.71
2023-05-14T16:47:29.483Z,50.88
2023-05-14T16:50:18.204Z,51.16
2023-05-14T16:53:06.956Z,51.21
2023-05-14T16:55:55.625Z,51.32
2023-05-14T16:58:44.247Z,51.33
2023-05-14T17:01:33.105Z,51.45
2023-05-14T17:04:22.106Z,51.69
2023-05-14T17:07:11.598Z,51.97
2023-05-14T17:10:00.792Z,52.23
2023-05-14T17:12:49.311Z,52.49
2023-05-14T17:15:55.727Z,52.35
2023-05-14T17:18:43.257Z,52.91
2023-05-14T17:21:31.884Z,53.08
2023-05-14T17:24:20.409Z,53.29
2023-05-14T17:27:09.257Z,53.84
2023-05-14T17:29:57.745Z,54.26
2023-05-14T17:32:47.067Z,55.27
2023-05-14T17:35:37.598Z,55.87
2023-05-14T17:38:26.329Z,56.42
2023-05-14T17:41:14.920Z,56.90
2023-05-14T17:44:03.710Z,57.38
2023-05-14T17:46:52.319Z,57.48
2023-05-14T17:49:41.084Z,57.31
2023-05-14T17:52:29.656Z,57.51
2023-05-14T17:55:19.252Z,57.84
2023-05-14T17:58:07.864Z,58.22
2023-05-14T18:00:57.127Z,58.79
2023-05-14T18:03:45.798Z,58.94
2023-05-14T18:06:34.482Z,59.45
2023-05-14T18:09:23.014Z,59.69
2023-05-14T18:12:12.007Z,60.02
2023-05-14T18:15:00.674Z,60.49
2023-05-14T18:17:49.708Z,60.52
2023-05-14T18:20:38.260Z,60.77
2023-05-14T18:23:27.024Z,60.96
2023-05-14T18:26:15.893Z,61.23
2023-05-14T18:29:04.685Z,61.06
2023-05-14T18:31:53.280Z,61.19
2023-05-14T18:34:41.864Z,61.08
2023-05-14T18:37:30.608Z,61.31
2023-05-14T18:40:19.422Z,61.55
2023-05-14T18:43:08.312Z,61.77
2023-05-14T18:45:57.143Z,62.23
2023-05-14T18:48:45.866Z,62.75
2023-05-14T18:51:34.455Z,63.06
2023-05-14T18:54:23.042Z,63.17
2023-05-14T18:57:13.588Z,63.08
2023-05-14T19:00:02.189Z,63.14
2023-05-14T19:02:51.042Z,63.52
2023-05-14T19:05:39.635Z,63.89
2023-05-14T19:08:28.481Z,64.26
2023-05-14T19:11:18.182Z,64.40
2023-05-14T19:14:07.010Z,64.16
2023-05-14T19:16:56.010Z,64.05
2023-05-14T19:19:45.006Z,64.26
2023-05-14T19:22:33.554Z,64.50
2023-05-14T19:25:22.120Z,64.77
2023-05-14T19:28:11.109Z,65.06
2023-05-14T19:30:59.984Z,65.12
2023-05-14T19:33:48.490Z,65.46
2023-05-14T19:36:37.155Z,65.47
2023-05-14T19:39:26.341Z,65.17
2023-05-14T19:42:14.958Z,64.90
2023-05-14T19:45:04.071Z,65.00
2023-05-14T19:47:52.946Z,64.61
2023-05-14T19:50:41.608Z,64.32
2023-05-14T19:53:30.575Z,64.06
2023-05-14T19:56:19.308Z,63.99
2023-05-14T19:59:07.946Z,64.10
2023-05-14T20:01:56.471Z,63.84
2023-05-14T20:04:46.067Z,64.05
2023-05-14T20:07:35.377Z,63.88
2023-05-14T20:10:24.560Z,63.46
2023-05-14T20:13:13.723Z,63.17
2023-05-14T20:16:03.261Z,62.95
2023-05-14T20:18:53.292Z,62.62
2023-05-14T20:21:42.084Z,62.40
2023-05-14T20:24:30.725Z,62.19
2023-05-14T20:27:19.434Z,62.05
2023-05-14T20:30:08.475Z,62.05
2023-05-14T20:32:57.268Z,61.94
2023-05-14T20:35:46.252Z,61.67
2023-05-14T20:38:35.253Z,61.86
2023-05-14T20:41:23.845Z,61.79
2023-05-14T20:44:12.496Z,61.66
2023-05-14T20:47:01.192Z,61.83
2023-05-14T20:49:50.518Z,61.68
2023-05-14T20:52:39.775Z,61.58
2023-05-14T20:55:28.431Z,61.81
2023-05-14T20:58:17.037Z,61.60
2023-05-14T21:01:07.968Z,61.65
2023-05-14T21:03:56.721Z,61.74
2023-05-14T21:06:45.846Z,61.81
2023-05-14T21:09:34.408Z,61.80
2023-05-14T21:12:23.066Z,61.91
2023-05-14T21:15:11.618Z,61.95
2023-05-14T21:18:00.271Z,62.07
2023-05-14T21:20:48.881Z,62.24
2023-05-14T21:23:37.355Z,62.86
2023-05-14T21:26:26.385Z,62.83
2023-05-14T21:29:15.221Z,62.43
2023-05-14T21:32:04.715Z,62.61
2023-05-14T21:34:53.381Z,62.91
2023-05-14T21:37:42.109Z,62.92
2023-05-14T21:40:30.880Z,63.02
2023-05-14T21:43:19.661Z,63.05
2023-05-14T21:46:08.595Z,63.17
2023-05-14T21:48:57.136Z,63.46
2023-05-14T21:51:46.180Z,63.26
2023-05-14T21:54:34.792Z,63.32
2023-05-14T21:57:23.437Z,63.23
2023-05-14T22:00:13.356Z,63.41
2023-05-14T22:03:04.059Z,63.32
2023-05-14T22:05:53.289Z,63.32
2023-05-14T22:08:42.090Z,63.06
2023-05-14T22:11:30.565Z,63.27
2023-05-14T22:14:19.099Z,63.24
2023-05-14T22:17:07.693Z,63.15
2023-05-14T22:19:56.284Z,63.05
2023-05-14T22:22:47.566Z,63.04
2023-05-14T22:25:36.148Z,62.93
2023-05-14T22:28:24.604Z,63.21
2023-05-14T22:31:13.332Z,63.39
2023-05-14T22:34:01.811Z,63.09
2023-05-14T22:36:50.493Z,63.25
2023-05-14T22:39:38.989Z,63.38
2023-05-14T22:42:28.522Z,63.31
2023-05-14T22:45:17.471Z,63.46
2023-05-14T22:48:06.380Z,63.54
2023-05-14T22:50:55.278Z,63.67
2023-05-14T22:53:43.872Z,63.75
2023-05-14T22:56:32.804Z,63.90
2023-05-14T22:59:23.539Z,64.13
2023-05-14T23:02:12.750Z,64.33
2023-05-14T23:05:01.334Z,64.61
2023-05-14T23:07:49.820Z,65.18
2023-05-14T23:10:38.487Z,65.46
2023-05-14T23:13:27.035Z,66.07
2023-05-14T23:16:16.173Z,66.28
2023-05-14T23:19:04.972Z,66.59
2023-05-14T23:21:53.932Z,67.15
2023-05-14T23:24:42.529Z,67.48
2023-05-14T23:27:31.357Z,67.95
2023-05-14T23:30:20.125Z,68.60
2023-05-14T23:33:08.806Z,68.71
2023-05-14T23:35:57.607Z,69.23
2023-05-14T23:38:47.126Z,69.29
2023-05-14T23:41:35.782Z,69.05
2023-05-14T23:44:24.379Z,69.63
2023-05-14T23:47:13.266Z,69.97
2023-05-14T23:50:02.065Z,70.16
2023-05-14T23:52:54.915Z,70.32
2023-05-14T23:55:43.517Z,70.61
2023-05-14T23:58:32.986Z,71.07
