createdAt,value
2019-02-24T00:00:55.930Z,5.40
2019-02-24T00:01:55.919Z,5.42
2019-02-24T00:02:55.908Z,5.51
2019-02-24T00:03:55.897Z,5.43
2019-02-24T00:04:55.928Z,5.46
2019-02-24T00:05:55.883Z,5.45
2019-02-24T00:06:55.873Z,5.39
2019-02-24T00:07:55.858Z,5.49
2019-02-24T00:08:55.884Z,5.48
2019-02-24T00:09:55.831Z,5.45
2019-02-24T00:10:55.827Z,5.49
2019-02-24T00:11:55.812Z,5.48
2019-02-24T00:12:55.801Z,5.49
2019-02-24T00:13:55.789Z,5.46
2019-02-24T00:14:55.816Z,5.48
2019-02-24T00:15:55.767Z,5.49
2019-02-24T00:16:55.786Z,5.48
2019-02-24T00:17:55.746Z,5.48
2019-02-24T00:18:55.794Z,5.51
2019-02-24T00:19:55.722Z,5.42
2019-02-24T00:20:55.712Z,5.43
2019-02-24T00:21:55.701Z,5.49
2019-02-24T00:22:55.692Z,5.38
2019-02-24T00:23:55.678Z,5.42
2019-02-24T00:24:55.693Z,5.46
2019-02-24T00:25:55.656Z,5.38
2019-02-24T00:26:55.647Z,5.54
2019-02-24T00:27:55.638Z,5.48
2019-02-24T00:28:55.634Z,5.46
2019-02-24T00:29:55.614Z,5.40
2019-02-24T00:30:55.640Z,5.51
2019-02-24T00:31:55.595Z,5.38
2019-02-24T00:32:55.581Z,5.38
2019-02-24T00:33:55.606Z,5.39
2019-02-24T00:34:55.563Z,5.38
2019-02-24T00:35:55.548Z,5.35
2019-02-24T00:36:55.536Z,5.28
2019-02-24T00:37:55.533Z,5.31
2019-02-24T00:38:55.568Z,5.35
2019-02-24T00:39:55.504Z,5.24
2019-02-24T00:40:55.500Z,5.21
2019-02-24T00:41:55.484Z,5.20
2019-02-24T00:42:55.471Z,5.20
2019-02-24T00:43:55.466Z,5.21
2019-02-24T00:44:55.463Z,5.21
2019-02-24T00:45:55.520Z,5.09
2019-02-24T00:46:55.465Z,5.09
2019-02-24T00:47:55.416Z,5.10
2019-02-24T00:48:55.431Z,4.99
2019-02-24T00:49:55.407Z,5.03
2019-02-24T00:50:55.386Z,5.07
2019-02-24T00:51:55.383Z,5.04
2019-02-24T00:52:55.364Z,5.04
2019-02-24T00:53:55.410Z,5.06
2019-02-24T00:54:55.348Z,5.06
2019-02-24T00:55:55.331Z,5.04
2019-02-24T00:56:55.318Z,5.06
2019-02-24T00:57:55.322Z,5.00
2019-02-24T00:58:55.299Z,4.97
2019-02-24T00:59:55.319Z,4.91
2019-02-24T01:00:55.276Z,5.00
2019-02-24T01:01:55.268Z,4.96
2019-02-24T01:02:55.256Z,4.96
2019-02-24T01:03:55.245Z,4.94
2019-02-24T01:04:55.269Z,4.85
2019-02-24T01:05:55.221Z,4.84
2019-02-24T01:06:55.212Z,4.84
2019-02-24T01:07:55.203Z,4.75
2019-02-24T01:08:55.187Z,4.86
2019-02-24T01:09:55.217Z,4.84
2019-02-24T01:10:55.171Z,4.78
2019-02-24T01:11:55.159Z,4.80
2019-02-24T01:12:55.154Z,4.84
2019-02-24T01:13:55.134Z,4.69
2019-02-24T01:14:55.163Z,4.82
2019-02-24T01:15:55.112Z,4.69
2019-02-24T01:16:55.102Z,4.77
2019-02-24T01:17:55.095Z,4.77
2019-02-24T01:18:55.079Z,4.72
2019-02-24T01:19:55.067Z,4.59
2019-02-24T01:20:55.116Z,4.66
2019-02-24T01:21:55.047Z,4.62
2019-02-24T01:22:55.039Z,4.77
2019-02-24T01:23:55.028Z,4.66
2019-02-24T01:24:55.013Z,4.75
2019-02-24T01:25:55.010Z,4.72
2019-02-24T01:26:55.057Z,4.55
2019-02-24T01:27:54.986Z,4.65
2019-02-24T01:28:54.973Z,4.72
2019-02-24T01:29:54.963Z,4.63
2019-02-24T01:30:54.956Z,4.62
2019-02-24T01:31:54.943Z,4.65
2019-02-24T01:32:54.965Z,4.58
2019-02-24T01:33:54.918Z,4.62
2019-02-24T01:34:54.947Z,4.60
2019-02-24T01:35:54.901Z,4.47
2019-02-24T01:36:54.885Z,4.51
2019-02-24T01:37:54.877Z,4.54
2019-02-24T01:38:54.902Z,4.47
2019-02-24T01:39:54.872Z,4.41
2019-02-24T01:40:54.845Z,4.45
2019-02-24T01:41:54.837Z,4.33
2019-02-24T01:42:54.821Z,4.41
2019-02-24T01:43:54.849Z,4.33
2019-02-24T01:44:54.796Z,4.32
2019-02-24T01:45:54.791Z,4.37
2019-02-24T01:46:54.785Z,4.37
2019-02-24T01:47:54.769Z,4.36
2019-02-24T01:48:54.755Z,4.36
2019-02-24T01:49:54.778Z,4.36
2019-02-24T01:50:54.739Z,4.42
2019-02-24T01:51:54.757Z,4.42
2019-02-24T01:52:54.711Z,4.44
2019-02-24T01:53:54.711Z,4.45
2019-02-24T01:54:54.691Z,4.48
2019-02-24T01:55:54.731Z,4.52
2019-02-24T01:56:54.710Z,4.55
2019-02-24T01:57:54.666Z,4.54
2019-02-24T01:58:54.655Z,4.47
2019-02-24T01:59:54.639Z,4.47
2019-02-24T02:00:54.641Z,4.54
2019-02-24T02:01:54.659Z,4.48
2019-02-24T02:02:54.604Z,4.45
2019-02-24T02:03:54.594Z,4.47
2019-02-24T02:04:54.594Z,4.45
2019-02-24T02:05:54.575Z,4.48
2019-02-24T02:06:54.601Z,4.48
2019-02-24T02:07:54.549Z,4.45
2019-02-24T02:08:54.544Z,4.44
2019-02-24T02:09:54.528Z,4.37
2019-02-24T02:10:54.520Z,4.44
2019-02-24T02:11:54.509Z,4.37
2019-02-24T02:12:54.534Z,4.33
2019-02-24T02:13:54.486Z,4.34
2019-02-24T02:14:54.475Z,4.40
2019-02-24T02:15:54.465Z,4.30
2019-02-24T02:16:54.492Z,4.37
2019-02-24T02:17:54.500Z,4.34
2019-02-24T02:18:54.430Z,4.32
2019-02-24T02:19:54.418Z,4.26
2019-02-24T02:20:54.413Z,4.32
2019-02-24T02:21:54.399Z,4.30
2019-02-24T02:22:54.390Z,4.40
2019-02-24T02:23:54.414Z,4.34
2019-02-24T02:24:54.367Z,4.45
2019-02-24T02:25:54.355Z,4.33
2019-02-24T02:26:54.346Z,4.33
2019-02-24T02:27:54.336Z,4.36
2019-02-24T02:28:54.321Z,4.33
2019-02-24T02:29:54.349Z,4.32
2019-02-24T02:30:54.303Z,4.24
2019-02-24T02:31:54.300Z,4.27
2019-02-24T02:32:54.277Z,4.24
2019-02-24T02:33:54.274Z,4.22
2019-02-24T02:34:54.295Z,4.22
2019-02-24T02:35:54.253Z,4.23
2019-02-24T02:36:54.237Z,4.18
2019-02-24T02:37:54.230Z,4.08
2019-02-24T02:38:54.213Z,4.14
2019-02-24T02:39:54.262Z,4.15
2019-02-24T02:40:54.191Z,4.20
2019-02-24T02:41:54.182Z,4.16
2019-02-24T02:42:54.171Z,4.23
2019-02-24T02:43:54.160Z,4.16
2019-02-24T02:44:54.146Z,4.26
2019-02-24T02:45:54.179Z,4.22
2019-02-24T02:46:54.125Z,4.24
2019-02-24T02:47:54.123Z,4.29
2019-02-24T02:48:54.134Z,4.24
2019-02-24T02:49:54.096Z,4.24
2019-02-24T02:50:54.125Z,4.22
2019-02-24T02:51:54.115Z,4.22
2019-02-24T02:52:54.089Z,4.20
2019-02-24T02:53:54.057Z,4.15
2019-02-24T02:54:54.055Z,4.11
2019-02-24T02:55:54.031Z,4.09
2019-02-24T02:56:54.080Z,4.11
2019-02-24T02:57:54.041Z,4.15
2019-02-24T02:58:54.763Z,4.08
2019-02-24T02:59:53.986Z,4.02
2019-02-24T03:00:54.016Z,4.04
2019-02-24T03:01:54.006Z,3.97
2019-02-24T03:02:53.962Z,3.97
2019-02-24T03:03:55.223Z,3.88
2019-02-24T03:04:53.930Z,3.87
2019-02-24T03:05:53.929Z,3.87
2019-02-24T03:06:53.913Z,3.72
2019-02-24T03:07:53.907Z,3.76
2019-02-24T03:08:53.927Z,3.68
2019-02-24T03:09:53.901Z,3.68
2019-02-24T03:10:53.874Z,3.65
2019-02-24T03:11:53.854Z,3.55
2019-02-24T03:12:53.882Z,3.48
2019-02-24T03:13:53.843Z,3.39
2019-02-24T03:14:53.838Z,3.35
2019-02-24T03:15:53.819Z,3.36
2019-02-24T03:16:53.810Z,3.32
2019-02-24T03:17:53.850Z,3.28
2019-02-24T03:18:53.782Z,3.23
2019-02-24T03:19:53.773Z,3.21
2019-02-24T03:20:53.762Z,3.15
2019-02-24T03:21:53.751Z,3.14
2019-02-24T03:22:53.740Z,3.06
2019-02-24T03:23:53.767Z,3.03
2019-02-24T03:24:53.750Z,3.02
2019-02-24T03:25:53.704Z,3.08
2019-02-24T03:26:53.694Z,3.00
2019-02-24T03:27:53.685Z,2.97
2019-02-24T03:28:53.674Z,2.97
2019-02-24T03:29:53.669Z,2.95
2019-02-24T03:30:53.667Z,2.92
2019-02-24T03:31:53.644Z,2.89
2019-02-24T03:32:53.643Z,2.95
2019-02-24T03:33:53.625Z,2.79
2019-02-24T03:34:53.637Z,2.77
2019-02-24T03:35:53.595Z,2.84
2019-02-24T03:36:53.586Z,2.74
2019-02-24T03:37:53.576Z,2.66
2019-02-24T03:38:53.565Z,2.75
2019-02-24T03:39:53.561Z,2.63
2019-02-24T03:40:53.579Z,2.67
2019-02-24T03:41:53.531Z,2.67
2019-02-24T03:42:53.522Z,2.63
2019-02-24T03:43:53.509Z,2.57
2019-02-24T03:44:53.497Z,2.60
2019-02-24T03:45:53.528Z,2.60
2019-02-24T03:46:53.485Z,2.53
2019-02-24T03:47:53.474Z,2.54
2019-02-24T03:48:53.456Z,2.53
2019-02-24T03:49:53.447Z,2.45
2019-02-24T03:50:53.467Z,2.53
2019-02-24T03:51:53.423Z,2.41
2019-02-24T03:52:53.409Z,2.49
2019-02-24T03:53:53.402Z,2.43
2019-02-24T03:54:53.390Z,2.48
2019-02-24T03:55:53.417Z,2.36
2019-02-24T03:56:53.366Z,2.45
2019-02-24T03:57:53.363Z,2.48
2019-02-24T03:58:53.389Z,2.35
2019-02-24T03:59:53.336Z,2.36
2019-02-24T04:00:53.330Z,2.49
2019-02-24T04:01:53.312Z,2.42
2019-02-24T04:02:53.303Z,2.35
2019-02-24T04:03:53.300Z,2.35
2019-02-24T04:04:53.314Z,2.31
2019-02-24T04:05:53.269Z,2.27
2019-02-24T04:06:53.286Z,2.30
2019-02-24T04:07:53.249Z,2.24
2019-02-24T04:08:53.295Z,2.20
2019-02-24T04:09:53.228Z,2.24
2019-02-24T04:10:53.215Z,2.24
2019-02-24T04:11:53.204Z,2.14
2019-02-24T04:12:53.194Z,2.10
2019-02-24T04:13:53.184Z,2.12
2019-02-24T04:14:53.194Z,2.16
2019-02-24T04:15:53.164Z,2.20
2019-02-24T04:16:53.151Z,2.18
2019-02-24T04:17:53.143Z,2.16
2019-02-24T04:18:53.169Z,2.18
2019-02-24T04:19:53.135Z,2.16
2019-02-24T04:20:53.114Z,2.12
2019-02-24T04:21:53.103Z,2.05
2019-02-24T04:22:53.084Z,2.05
2019-02-24T04:23:53.109Z,2.05
2019-02-24T04:24:53.066Z,2.02
2019-02-24T04:25:53.061Z,2.05
2019-02-24T04:26:53.044Z,1.98
2019-02-24T04:27:53.041Z,2.00
2019-02-24T04:28:53.059Z,1.90
2019-02-24T04:29:53.048Z,1.93
2019-02-24T04:30:53.039Z,1.87
2019-02-24T04:31:52.995Z,1.90
2019-02-24T04:32:52.978Z,1.90
2019-02-24T04:33:52.972Z,1.90
2019-02-24T04:34:52.960Z,1.88
2019-02-24T04:35:52.952Z,1.80
2019-02-24T04:36:52.954Z,1.86
2019-02-24T04:37:52.929Z,1.84
2019-02-24T04:38:52.910Z,1.80
2019-02-24T04:39:52.906Z,1.77
2019-02-24T04:40:52.895Z,1.84
2019-02-24T04:41:52.937Z,1.80
2019-02-24T04:42:52.872Z,1.72
2019-02-24T04:43:52.859Z,1.80
2019-02-24T04:44:52.847Z,1.70
2019-02-24T04:45:52.837Z,1.66
2019-02-24T04:46:52.827Z,1.76
2019-02-24T04:47:52.841Z,1.69
2019-02-24T04:48:52.805Z,1.60
2019-02-24T04:49:52.796Z,1.55
2019-02-24T04:50:52.786Z,1.60
2019-02-24T04:51:52.774Z,1.55
2019-02-24T04:52:52.759Z,1.55
2019-02-24T04:53:52.790Z,1.58
2019-02-24T04:54:52.741Z,1.55
2019-02-24T04:55:52.728Z,1.54
2019-02-24T04:56:52.756Z,1.51
2019-02-24T04:57:52.712Z,1.50
2019-02-24T04:58:52.695Z,1.51
2019-02-24T04:59:52.687Z,1.47
2019-02-24T05:00:52.678Z,1.50
2019-02-24T05:01:52.662Z,1.37
2019-02-24T05:02:52.692Z,1.50
2019-02-24T05:03:52.644Z,1.48
2019-02-24T05:04:52.635Z,1.47
2019-02-24T05:05:52.620Z,1.47
2019-02-24T05:06:52.615Z,1.48
2019-02-24T05:07:52.604Z,1.41
2019-02-24T05:08:52.616Z,1.44
2019-02-24T05:09:52.578Z,1.37
2019-02-24T05:10:52.573Z,1.42
2019-02-24T05:11:52.557Z,1.33
2019-02-24T05:12:52.550Z,1.27
2019-02-24T05:13:52.538Z,1.22
2019-02-24T05:14:52.569Z,1.27
2019-02-24T05:15:52.515Z,1.24
2019-02-24T05:16:52.504Z,1.29
2019-02-24T05:17:52.508Z,1.24
2019-02-24T05:18:52.526Z,1.23
2019-02-24T05:19:52.472Z,1.32
2019-02-24T05:20:52.502Z,1.30
2019-02-24T05:21:52.454Z,1.29
2019-02-24T05:22:52.438Z,1.30
2019-02-24T05:23:52.470Z,1.18
2019-02-24T05:24:52.417Z,1.22
2019-02-24T05:25:52.404Z,1.26
2019-02-24T05:26:52.395Z,1.22
2019-02-24T05:27:52.388Z,1.16
2019-02-24T05:28:52.411Z,1.16
2019-02-24T05:29:52.362Z,1.22
2019-02-24T05:30:52.353Z,1.16
2019-02-24T05:31:52.346Z,1.16
2019-02-24T05:32:52.331Z,1.12
2019-02-24T05:33:52.376Z,1.16
2019-02-24T05:34:52.334Z,1.14
2019-02-24T05:35:52.312Z,1.15
2019-02-24T05:36:52.286Z,1.09
2019-02-24T05:37:52.278Z,1.08
2019-02-24T05:38:52.269Z,1.02
2019-02-24T05:39:52.295Z,1.02
2019-02-24T05:40:52.264Z,1.11
2019-02-24T05:41:52.235Z,1.06
2019-02-24T05:42:52.232Z,1.14
2019-02-24T05:43:52.212Z,1.04
2019-02-24T05:44:52.229Z,1.05
2019-02-24T05:45:52.197Z,1.02
2019-02-24T05:46:52.185Z,1.09
2019-02-24T05:47:52.210Z,1.05
2019-02-24T05:48:52.159Z,1.04
2019-02-24T05:49:52.147Z,1.04
2019-02-24T05:50:52.141Z,1.00
2019-02-24T05:51:52.169Z,1.04
2019-02-24T05:52:52.115Z,1.04
2019-02-24T05:53:52.109Z,1.04
2019-02-24T05:54:52.099Z,1.00
2019-02-24T05:55:52.086Z,0.96
2019-02-24T05:56:52.120Z,0.97
2019-02-24T05:57:52.071Z,0.98
2019-02-24T05:58:52.058Z,0.97
2019-02-24T05:59:55.199Z,1.02
2019-02-24T06:00:52.031Z,0.94
2019-02-24T06:01:52.024Z,0.96
2019-02-24T06:02:52.025Z,0.98
2019-02-24T06:03:52.026Z,0.97
2019-02-24T06:04:51.998Z,0.96
2019-02-24T06:05:51.977Z,0.94
2019-02-24T06:06:51.971Z,0.96
2019-02-24T06:07:51.995Z,0.88
2019-02-24T06:08:51.953Z,0.96
2019-02-24T06:09:51.940Z,0.86
2019-02-24T06:10:51.922Z,0.88
2019-02-24T06:11:51.912Z,0.84
2019-02-24T06:12:51.904Z,0.97
2019-02-24T06:13:52.260Z,0.88
2019-02-24T06:14:51.883Z,0.88
2019-02-24T06:15:51.870Z,0.87
2019-02-24T06:16:51.863Z,0.86
2019-02-24T06:17:51.848Z,0.84
2019-02-24T06:18:51.878Z,0.83
2019-02-24T06:19:51.872Z,0.91
2019-02-24T06:20:51.819Z,0.88
2019-02-24T06:21:51.807Z,0.90
2019-02-24T06:22:51.797Z,0.86
2019-02-24T06:23:51.826Z,0.84
2019-02-24T06:24:51.772Z,0.86
2019-02-24T06:25:51.805Z,0.83
2019-02-24T06:26:51.771Z,0.78
2019-02-24T06:27:51.744Z,0.86
2019-02-24T06:28:51.729Z,0.80
2019-02-24T06:29:51.721Z,0.86
2019-02-24T06:30:51.748Z,0.79
2019-02-24T06:31:51.705Z,0.87
2019-02-24T06:32:51.686Z,0.88
2019-02-24T06:33:51.681Z,0.88
2019-02-24T06:34:51.668Z,0.86
2019-02-24T06:35:51.690Z,0.88
2019-02-24T06:36:51.649Z,0.83
2019-02-24T06:37:51.672Z,0.90
2019-02-24T06:38:51.631Z,0.83
2019-02-24T06:39:51.675Z,0.86
2019-02-24T06:40:51.639Z,0.84
2019-02-24T06:41:51.592Z,0.76
2019-02-24T06:42:51.589Z,0.87
2019-02-24T06:43:51.573Z,0.84
2019-02-24T06:44:51.558Z,0.79
2019-02-24T06:45:51.551Z,0.91
2019-02-24T06:46:51.578Z,0.88
2019-02-24T06:47:51.547Z,0.87
2019-02-24T06:48:51.554Z,0.83
2019-02-24T06:49:51.523Z,0.84
2019-02-24T06:50:51.493Z,0.83
2019-02-24T06:51:51.487Z,0.88
2019-02-24T06:52:51.478Z,0.91
2019-02-24T06:53:51.487Z,0.90
2019-02-24T06:54:51.461Z,0.88
2019-02-24T06:55:51.442Z,0.90
2019-02-24T06:56:51.434Z,0.96
2019-02-24T06:57:51.447Z,0.87
2019-02-24T06:58:51.425Z,0.96
2019-02-24T06:59:51.399Z,0.91
2019-02-24T07:00:51.387Z,0.98
2019-02-24T07:01:51.376Z,0.91
2019-02-24T07:02:51.409Z,0.97
2019-02-24T07:03:51.359Z,0.98
2019-02-24T07:04:51.361Z,1.02
2019-02-24T07:05:51.339Z,1.04
2019-02-24T07:06:51.328Z,0.98
2019-02-24T07:07:51.315Z,0.98
2019-02-24T07:08:51.300Z,1.04
2019-02-24T07:09:51.323Z,1.02
2019-02-24T07:10:51.279Z,1.04
2019-02-24T07:11:51.280Z,1.09
2019-02-24T07:12:51.277Z,0.93
2019-02-24T07:13:51.252Z,1.09
2019-02-24T07:14:51.295Z,1.12
2019-02-24T07:15:51.226Z,1.15
2019-02-24T07:16:51.216Z,1.14
2019-02-24T07:17:51.211Z,1.09
2019-02-24T07:18:51.196Z,1.15
2019-02-24T07:19:51.188Z,1.16
2019-02-24T07:20:51.199Z,1.26
2019-02-24T07:21:51.163Z,1.26
2019-02-24T07:22:51.153Z,1.30
2019-02-24T07:23:51.138Z,1.33
2019-02-24T07:24:51.133Z,1.33
2019-02-24T07:25:51.138Z,1.47
2019-02-24T07:26:51.144Z,1.42
2019-02-24T07:27:51.102Z,1.45
2019-02-24T07:28:51.088Z,1.62
2019-02-24T07:29:51.083Z,1.66
2019-02-24T07:30:51.098Z,1.84
2019-02-24T07:31:51.077Z,2.02
2019-02-24T07:32:51.045Z,2.20
2019-02-24T07:33:51.035Z,2.30
2019-02-24T07:34:51.022Z,2.54
2019-02-24T07:35:51.033Z,2.64
2019-02-24T07:36:51.045Z,2.79
2019-02-24T07:37:50.990Z,2.96
2019-02-24T07:38:50.978Z,3.06
2019-02-24T07:39:50.969Z,3.17
2019-02-24T07:40:50.964Z,3.20
2019-02-24T07:41:50.949Z,3.28
2019-02-24T07:42:50.950Z,3.39
2019-02-24T07:43:50.925Z,3.62
2019-02-24T07:44:50.911Z,3.75
2019-02-24T07:45:50.901Z,3.79
2019-02-24T07:46:50.930Z,3.96
2019-02-24T07:47:50.879Z,4.08
2019-02-24T07:48:50.870Z,4.18
2019-02-24T07:49:50.867Z,4.34
2019-02-24T07:50:50.848Z,4.47
2019-02-24T07:51:50.837Z,4.67
2019-02-24T07:52:50.883Z,4.77
2019-02-24T07:53:50.820Z,4.92
2019-02-24T07:54:50.804Z,5.04
2019-02-24T07:55:50.794Z,5.10
2019-02-24T07:56:50.786Z,5.21
2019-02-24T07:57:50.769Z,5.39
2019-02-24T07:58:50.799Z,5.49
2019-02-24T07:59:50.754Z,5.45
2019-02-24T08:00:50.740Z,5.60
2019-02-24T08:01:50.728Z,5.79
2019-02-24T08:02:50.714Z,5.82
2019-02-24T08:03:50.762Z,5.91
2019-02-24T08:04:50.691Z,6.04
2019-02-24T08:05:50.689Z,5.96
2019-02-24T08:06:50.678Z,6.09
2019-02-24T08:07:50.659Z,6.19
2019-02-24T08:08:50.649Z,6.33
2019-02-24T08:09:50.681Z,6.48
2019-02-24T08:10:50.629Z,6.54
2019-02-24T08:11:50.625Z,6.69
2019-02-24T08:12:50.616Z,6.79
2019-02-24T08:13:50.594Z,7.03
2019-02-24T08:14:50.648Z,7.21
2019-02-24T08:15:50.574Z,7.45
2019-02-24T08:16:50.571Z,7.55
2019-02-24T08:17:50.551Z,7.60
2019-02-24T08:18:51.977Z,7.64
2019-02-24T08:19:50.533Z,7.87
2019-02-24T08:20:50.567Z,7.85
2019-02-24T08:21:50.515Z,7.97
2019-02-24T08:22:50.537Z,8.08
2019-02-24T08:23:50.486Z,8.07
2019-02-24T08:24:50.474Z,8.07
2019-02-24T08:25:50.467Z,8.20
2019-02-24T08:26:50.454Z,8.29
2019-02-24T08:27:50.458Z,8.41
2019-02-24T08:28:50.488Z,8.44
2019-02-24T08:29:50.426Z,8.48
2019-02-24T08:30:50.412Z,8.50
2019-02-24T08:31:50.446Z,8.68
2019-02-24T08:32:50.390Z,8.83
2019-02-24T08:33:50.375Z,8.94
2019-02-24T08:34:50.405Z,9.13
2019-02-24T08:35:50.366Z,9.40
2019-02-24T08:36:50.381Z,9.42
2019-02-24T08:37:50.335Z,9.60
2019-02-24T08:38:50.354Z,9.74
2019-02-24T08:39:50.316Z,9.79
2019-02-24T08:40:50.298Z,9.76
2019-02-24T08:41:50.290Z,9.75
2019-02-24T08:42:50.276Z,9.86
2019-02-24T08:43:50.291Z,10.04
2019-02-24T08:44:50.254Z,10.22
2019-02-24T08:45:50.250Z,10.33
2019-02-24T08:46:50.233Z,10.36
2019-02-24T08:47:50.259Z,10.32
2019-02-24T08:48:50.214Z,10.51
2019-02-24T08:49:50.206Z,10.56
2019-02-24T08:50:50.220Z,10.79
2019-02-24T08:51:50.177Z,10.96
2019-02-24T08:52:50.172Z,11.11
2019-02-24T08:53:50.193Z,11.21
2019-02-24T08:54:50.183Z,11.21
2019-02-24T08:55:50.164Z,11.37
2019-02-24T08:56:50.130Z,11.46
2019-02-24T08:57:50.128Z,11.47
2019-02-24T08:58:50.103Z,11.47
2019-02-24T08:59:50.089Z,11.21
2019-02-24T09:00:51.269Z,11.07
2019-02-24T09:01:50.069Z,10.91
2019-02-24T09:02:50.058Z,11.00
2019-02-24T09:03:50.056Z,11.27
2019-02-24T09:04:50.042Z,11.21
2019-02-24T09:05:50.062Z,11.18
2019-02-24T09:06:50.014Z,11.03
2019-02-24T09:07:50.002Z,11.02
2019-02-24T09:08:49.997Z,10.86
2019-02-24T09:09:49.981Z,10.81
2019-02-24T09:10:50.007Z,10.71
2019-02-24T09:11:49.996Z,10.63
2019-02-24T09:12:49.947Z,10.78
2019-02-24T09:13:49.940Z,10.85
2019-02-24T09:14:49.927Z,11.03
2019-02-24T09:15:49.926Z,11.17
2019-02-24T09:16:49.939Z,11.19
2019-02-24T09:17:49.894Z,11.29
2019-02-24T09:18:49.891Z,11.28
2019-02-24T09:19:49.871Z,11.37
2019-02-24T09:20:49.867Z,11.61
2019-02-24T09:21:49.886Z,11.64
2019-02-24T09:22:49.840Z,11.73
2019-02-24T09:23:49.831Z,11.85
2019-02-24T09:24:49.817Z,12.01
2019-02-24T09:25:49.809Z,12.04
2019-02-24T09:26:49.794Z,12.07
2019-02-24T09:27:49.824Z,12.21
2019-02-24T09:28:50.925Z,12.37
2019-02-24T09:29:49.765Z,12.49
2019-02-24T09:30:49.759Z,12.65
2019-02-24T09:31:49.740Z,12.62
2019-02-24T09:32:49.768Z,12.60
2019-02-24T09:33:49.718Z,12.79
2019-02-24T09:34:49.713Z,12.92
2019-02-24T09:35:51.650Z,13.03
2019-02-24T09:36:49.685Z,13.36
2019-02-24T09:37:49.678Z,13.49
2019-02-24T09:38:49.722Z,13.71
2019-02-24T09:39:49.662Z,13.92
2019-02-24T09:40:49.651Z,14.07
2019-02-24T09:41:49.639Z,14.18
2019-02-24T09:42:49.621Z,14.28
2019-02-24T09:43:49.622Z,14.24
2019-02-24T09:44:49.635Z,14.36
2019-02-24T09:45:49.587Z,14.33
2019-02-24T09:46:49.575Z,14.43
2019-02-24T09:47:49.567Z,14.54
2019-02-24T09:48:49.553Z,14.62
2019-02-24T09:49:49.603Z,14.65
2019-02-24T09:50:49.533Z,14.50
2019-02-24T09:51:49.520Z,14.32
2019-02-24T09:52:49.517Z,14.24
2019-02-24T09:53:49.510Z,14.15
2019-02-24T09:54:49.488Z,14.21
2019-02-24T09:55:49.504Z,14.39
2019-02-24T09:56:49.475Z,14.51
2019-02-24T09:57:49.456Z,14.69
2019-02-24T09:58:49.444Z,14.73
2019-02-24T09:59:49.432Z,15.11
2019-02-24T10:00:49.481Z,15.32
2019-02-24T10:01:49.412Z,15.39
2019-02-24T10:02:49.403Z,15.49
2019-02-24T10:03:49.393Z,15.53
2019-02-24T10:04:49.379Z,15.54
2019-02-24T10:05:49.376Z,15.53
2019-02-24T10:06:49.420Z,15.36
2019-02-24T10:07:49.353Z,15.31
2019-02-24T10:08:49.339Z,15.29
2019-02-24T10:09:49.325Z,15.32
2019-02-24T10:10:49.314Z,15.43
2019-02-24T10:11:49.303Z,15.53
2019-02-24T10:12:49.330Z,15.50
2019-02-24T10:13:51.148Z,15.68
2019-02-24T10:14:49.275Z,15.82
2019-02-24T10:15:49.261Z,15.78
2019-02-24T10:16:49.252Z,15.80
2019-02-24T10:17:49.261Z,15.86
2019-02-24T10:18:49.227Z,15.84
2019-02-24T10:19:49.224Z,15.71
2019-02-24T10:20:49.204Z,15.62
2019-02-24T10:21:49.216Z,15.67
2019-02-24T10:22:49.185Z,15.80
2019-02-24T10:23:49.212Z,15.96
2019-02-24T10:24:49.167Z,15.86
2019-02-24T10:25:49.154Z,15.97
2019-02-24T10:26:49.147Z,16.00
2019-02-24T10:27:49.129Z,16.09
2019-02-24T10:28:49.169Z,16.25
2019-02-24T10:29:49.110Z,16.39
2019-02-24T10:30:49.099Z,16.46
2019-02-24T10:31:49.125Z,16.58
2019-02-24T10:32:49.078Z,16.53
2019-02-24T10:33:49.068Z,16.48
2019-02-24T10:34:49.095Z,16.33
2019-02-24T10:35:49.044Z,16.35
2019-02-24T10:36:49.033Z,16.42
2019-02-24T10:37:49.030Z,16.52
2019-02-24T10:38:49.014Z,16.58
2019-02-24T10:39:49.055Z,16.61
2019-02-24T10:40:48.996Z,16.63
2019-02-24T10:41:48.982Z,16.43
2019-02-24T10:42:48.978Z,16.21
2019-02-24T10:43:48.957Z,16.15
2019-02-24T10:44:49.003Z,16.14
2019-02-24T10:45:48.937Z,16.30
2019-02-24T10:46:48.927Z,16.45
2019-02-24T10:47:48.917Z,16.50
2019-02-24T10:48:48.904Z,16.66
2019-02-24T10:49:48.889Z,16.48
2019-02-24T10:50:48.922Z,16.14
2019-02-24T10:51:48.877Z,15.92
2019-02-24T10:52:48.858Z,15.96
2019-02-24T10:53:48.849Z,15.89
2019-02-24T10:54:48.873Z,15.71
2019-02-24T10:55:48.823Z,15.36
2019-02-24T10:56:55.847Z,15.17
2019-02-24T10:57:48.799Z,15.21
2019-02-24T10:58:48.798Z,15.53
2019-02-24T10:59:48.815Z,15.86
2019-02-24T11:00:48.806Z,15.96
2019-02-24T11:01:48.764Z,16.14
2019-02-24T11:02:48.808Z,16.38
2019-02-24T11:03:48.731Z,16.53
2019-02-24T11:04:49.056Z,16.76
2019-02-24T11:05:48.711Z,16.96
2019-02-24T11:06:48.702Z,17.06
2019-02-24T11:07:48.687Z,17.04
2019-02-24T11:08:48.713Z,17.06
2019-02-24T11:09:48.668Z,17.07
2019-02-24T11:10:48.656Z,16.96
2019-02-24T11:11:48.641Z,17.03
2019-02-24T11:12:48.636Z,17.08
2019-02-24T11:13:48.626Z,17.12
2019-02-24T11:14:48.653Z,17.15
2019-02-24T11:15:48.603Z,17.18
2019-02-24T11:16:48.589Z,17.23
2019-02-24T11:17:48.576Z,17.22
2019-02-24T11:18:48.563Z,17.30
2019-02-24T11:19:48.611Z,17.38
2019-02-24T11:20:48.541Z,17.37
2019-02-24T11:21:48.531Z,17.40
2019-02-24T11:22:48.524Z,17.44
2019-02-24T11:23:48.511Z,17.43
2019-02-24T11:24:48.501Z,17.46
2019-02-24T11:25:48.506Z,17.44
2019-02-24T11:26:48.516Z,17.43
2019-02-24T11:27:48.469Z,17.46
2019-02-24T11:28:48.456Z,17.36
2019-02-24T11:29:48.448Z,17.22
2019-02-24T11:30:48.471Z,17.18
2019-02-24T11:31:48.419Z,17.25
2019-02-24T11:32:48.411Z,17.23
2019-02-24T11:33:48.399Z,17.21
2019-02-24T11:34:48.389Z,17.12
2019-02-24T11:35:48.420Z,17.19
2019-02-24T11:36:48.368Z,17.22
2019-02-24T11:37:48.355Z,17.18
2019-02-24T11:38:48.382Z,17.36
2019-02-24T11:39:48.334Z,17.33
2019-02-24T11:40:48.318Z,17.34
2019-02-24T11:41:48.306Z,17.46
2019-02-24T11:42:48.299Z,17.46
2019-02-24T11:43:48.324Z,17.51
2019-02-24T11:44:48.277Z,17.40
2019-02-24T11:45:48.261Z,17.43
2019-02-24T11:46:48.256Z,17.46
2019-02-24T11:47:48.246Z,17.63
2019-02-24T11:48:48.230Z,17.62
2019-02-24T11:49:48.261Z,17.54
2019-02-24T11:50:48.247Z,17.66
2019-02-24T11:51:48.206Z,17.77
2019-02-24T11:52:48.188Z,17.74
2019-02-24T11:53:48.276Z,17.84
2019-02-24T11:54:48.169Z,17.90
2019-02-24T11:55:48.165Z,17.93
2019-02-24T11:56:48.150Z,17.96
2019-02-24T11:57:48.142Z,17.97
2019-02-24T11:58:48.119Z,17.90
2019-02-24T11:59:48.149Z,17.92
2019-02-24T12:00:48.098Z,17.96
2019-02-24T12:01:48.092Z,17.84
2019-02-24T12:02:48.076Z,17.84
2019-02-24T12:03:48.063Z,17.89
2019-02-24T12:04:48.088Z,17.75
2019-02-24T12:05:48.047Z,17.82
2019-02-24T12:06:48.030Z,17.84
2019-02-24T12:07:48.022Z,17.71
2019-02-24T12:08:48.007Z,17.75
2019-02-24T12:09:48.038Z,17.81
2019-02-24T12:10:47.994Z,17.93
2019-02-24T12:11:47.983Z,17.99
2019-02-24T12:12:47.964Z,18.00
2019-02-24T12:13:48.011Z,18.20
2019-02-24T12:14:47.943Z,18.14
2019-02-24T12:15:47.930Z,18.20
2019-02-24T12:16:47.926Z,18.25
2019-02-24T12:17:47.910Z,18.27
2019-02-24T12:18:47.900Z,18.23
2019-02-24T12:19:47.928Z,18.21
2019-02-24T12:20:47.926Z,18.27
2019-02-24T12:21:47.908Z,18.29
2019-02-24T12:22:47.854Z,18.27
2019-02-24T12:23:47.847Z,18.32
2019-02-24T12:24:47.835Z,18.30
2019-02-24T12:25:47.823Z,18.36
2019-02-24T12:26:47.860Z,18.45
2019-02-24T12:27:47.807Z,18.41
2019-02-24T12:28:47.804Z,18.39
2019-02-24T12:29:47.782Z,18.36
2019-02-24T12:30:47.771Z,18.37
2019-02-24T12:31:56.217Z,18.45
2019-02-24T12:32:48.785Z,18.42
2019-02-24T12:33:47.745Z,18.45
2019-02-24T12:34:47.730Z,18.39
2019-02-24T12:35:47.716Z,18.42
2019-02-24T12:36:47.707Z,18.48
2019-02-24T12:37:47.745Z,18.48
2019-02-24T12:38:47.686Z,18.50
2019-02-24T12:39:47.671Z,18.41
2019-02-24T12:40:47.664Z,18.42
2019-02-24T12:41:47.649Z,18.33
2019-02-24T12:42:47.640Z,18.30
2019-02-24T12:43:47.673Z,18.29
2019-02-24T12:44:47.647Z,18.37
2019-02-24T12:45:47.616Z,18.44
2019-02-24T12:46:47.603Z,18.42
2019-02-24T12:47:47.588Z,18.42
2019-02-24T12:48:47.614Z,18.47
2019-02-24T12:49:47.567Z,18.55
2019-02-24T12:50:47.596Z,18.65
2019-02-24T12:51:47.552Z,18.75
2019-02-24T12:52:47.541Z,18.69
2019-02-24T12:53:47.526Z,18.65
2019-02-24T12:54:47.516Z,18.57
2019-02-24T12:55:47.541Z,18.62
2019-02-24T12:56:47.491Z,18.66
2019-02-24T12:57:47.479Z,18.62
2019-02-24T12:58:47.471Z,18.62
2019-02-24T12:59:47.463Z,18.57
2019-02-24T13:00:47.487Z,18.58
2019-02-24T13:01:47.436Z,18.67
2019-02-24T13:02:47.425Z,18.60
2019-02-24T13:03:47.454Z,18.66
2019-02-24T13:04:47.404Z,18.75
2019-02-24T13:05:47.402Z,18.73
2019-02-24T13:06:47.388Z,18.62
2019-02-24T13:07:47.403Z,18.63
2019-02-24T13:08:47.364Z,18.44
2019-02-24T13:09:47.353Z,18.51