createdAt,value
2022-09-15T00:01:43.602Z,11.7
2022-09-15T00:04:43.564Z,11.6
2022-09-15T00:07:43.538Z,11.6
2022-09-15T00:10:43.543Z,11.5
2022-09-15T00:13:43.546Z,11.5
2022-09-15T00:16:43.594Z,11.4
2022-09-15T00:19:43.542Z,11.4
2022-09-15T00:22:43.659Z,11.4
2022-09-15T00:25:43.546Z,11.3
2022-09-15T00:28:43.552Z,11.3
2022-09-15T00:31:43.555Z,11.3
2022-09-15T00:34:43.550Z,11.2
2022-09-15T00:37:43.555Z,11.2
2022-09-15T00:40:43.583Z,11.2
2022-09-15T00:43:43.649Z,11.3
2022-09-15T00:46:44.124Z,11.2
2022-09-15T00:49:43.564Z,11.2
2022-09-15T00:52:43.569Z,11.2
2022-09-15T00:55:43.572Z,11.2
2022-09-15T00:58:43.603Z,11.2
2022-09-15T01:01:43.755Z,11.2
2022-09-15T01:04:43.579Z,11.2
2022-09-15T01:07:43.595Z,11.1
2022-09-15T01:10:43.592Z,11.1
2022-09-15T01:13:43.597Z,11.1
2022-09-15T01:16:43.658Z,11
2022-09-15T01:19:43.586Z,11
2022-09-15T01:22:43.588Z,11.1
2022-09-15T01:25:43.589Z,11
2022-09-15T01:28:43.898Z,11.1
2022-09-15T01:31:43.631Z,11
2022-09-15T01:34:43.626Z,11
2022-09-15T01:37:43.602Z,11
2022-09-15T01:40:43.609Z,10.9
2022-09-15T01:43:43.612Z,10.9
2022-09-15T01:46:43.614Z,10.9
2022-09-15T01:49:43.611Z,10.8
2022-09-15T01:52:43.645Z,10.8
2022-09-15T01:55:43.625Z,10.8
2022-09-15T01:58:43.619Z,10.8
2022-09-15T02:01:43.835Z,10.7
2022-09-15T02:04:43.629Z,10.7
2022-09-15T02:07:43.637Z,10.7
2022-09-15T02:10:43.667Z,10.8
2022-09-15T02:13:43.644Z,10.7
2022-09-15T02:16:43.726Z,10.7
2022-09-15T02:19:43.651Z,10.7
2022-09-15T02:22:43.701Z,10.6
2022-09-15T02:25:43.660Z,10.6
2022-09-15T02:28:43.683Z,10.6
2022-09-15T02:31:43.741Z,10.5
2022-09-15T02:34:43.662Z,10.5
2022-09-15T02:37:43.675Z,10.5
2022-09-15T02:40:43.674Z,10.5
2022-09-15T02:43:43.678Z,10.5
2022-09-15T02:46:43.706Z,10.5
2022-09-15T02:49:43.687Z,10.5
2022-09-15T02:52:43.688Z,10.4
2022-09-15T02:55:43.700Z,10.4
2022-09-15T02:58:43.700Z,10.3
2022-09-15T03:01:43.721Z,10.4
2022-09-15T03:04:43.729Z,10.5
2022-09-15T03:07:43.719Z,10.6
2022-09-15T03:10:43.710Z,10.6
2022-09-15T03:13:43.709Z,10.6
2022-09-15T03:16:43.770Z,10.6
2022-09-15T03:19:43.716Z,10.6
2022-09-15T03:22:43.770Z,10.6
2022-09-15T03:25:43.716Z,10.6
2022-09-15T03:28:43.718Z,10.6
2022-09-15T03:31:43.717Z,10.6
2022-09-15T03:34:43.717Z,10.7
2022-09-15T03:37:43.720Z,10.8
2022-09-15T03:40:43.746Z,10.9
2022-09-15T03:43:43.727Z,11
2022-09-15T03:46:43.727Z,11
2022-09-15T03:49:43.733Z,11
2022-09-15T03:52:43.741Z,10.9
2022-09-15T03:55:43.744Z,10.8
2022-09-15T03:58:43.785Z,10.9
2022-09-15T04:01:43.812Z,10.8
2022-09-15T04:04:43.770Z,10.8
2022-09-15T04:07:43.763Z,10.8
2022-09-15T04:10:43.776Z,10.8
2022-09-15T04:13:43.775Z,10.8
2022-09-15T04:16:43.872Z,10.7
2022-09-15T04:19:43.784Z,10.7
2022-09-15T04:22:43.787Z,10.7
2022-09-15T04:25:43.794Z,10.7
2022-09-15T04:28:43.796Z,10.7
2022-09-15T04:31:43.887Z,10.7
2022-09-15T04:34:43.836Z,10.7
2022-09-15T04:37:43.815Z,10.7
2022-09-15T04:40:43.826Z,10.7
2022-09-15T04:43:43.820Z,10.8
2022-09-15T04:46:43.837Z,10.9
2022-09-15T04:49:43.838Z,11
2022-09-15T04:52:43.923Z,11.1
2022-09-15T04:55:43.840Z,11.1
2022-09-15T04:58:43.851Z,11.1
2022-09-15T05:01:43.931Z,11.1
2022-09-15T05:04:43.863Z,11.1
2022-09-15T05:07:43.871Z,11.1
2022-09-15T05:10:43.890Z,11.1
2022-09-15T05:13:43.873Z,11.2
2022-09-15T05:16:43.951Z,11.2
2022-09-15T05:19:43.886Z,11.3
2022-09-15T05:22:43.889Z,11.3
2022-09-15T05:25:43.895Z,11.3
2022-09-15T05:28:43.921Z,11.3
2022-09-15T05:31:43.963Z,11.3
2022-09-15T05:34:43.911Z,11.3
2022-09-15T05:37:43.914Z,11.3
2022-09-15T05:40:43.917Z,11.4
2022-09-15T05:43:43.928Z,11.4
2022-09-15T05:46:43.986Z,11.4
2022-09-15T05:49:43.936Z,11.3
2022-09-15T05:52:43.942Z,11.4
2022-09-15T05:55:43.939Z,11.4
2022-09-15T05:58:43.954Z,11.4
2022-09-15T06:01:43.999Z,11.4
2022-09-15T06:04:43.984Z,11.4
2022-09-15T06:07:43.973Z,11.4
2022-09-15T06:10:43.977Z,11.4
2022-09-15T06:13:43.976Z,11.4
2022-09-15T06:16:43.981Z,11.5
2022-09-15T06:19:43.989Z,11.5
2022-09-15T06:22:44.028Z,11.6
2022-09-15T06:25:44.000Z,11.6
2022-09-15T06:28:44.007Z,11.7
2022-09-15T06:31:44.047Z,11.8
2022-09-15T06:34:44.023Z,11.8
2022-09-15T06:37:44.026Z,11.9
2022-09-15T06:40:44.055Z,11.9
2022-09-15T06:43:44.044Z,11.8
2022-09-15T06:46:44.043Z,11.9
2022-09-15T06:49:44.060Z,11.9
2022-09-15T06:52:44.059Z,12
2022-09-15T06:55:44.068Z,11.9
2022-09-15T06:58:44.164Z,11.9
2022-09-15T07:01:44.082Z,12
2022-09-15T07:04:44.087Z,11.9
2022-09-15T07:07:44.101Z,11.9
2022-09-15T07:10:44.109Z,12
2022-09-15T07:13:44.120Z,12
2022-09-15T07:16:44.191Z,12
2022-09-15T07:19:44.126Z,12
2022-09-15T07:22:44.160Z,12.1
2022-09-15T07:25:44.144Z,12.3
2022-09-15T07:28:44.149Z,12.4
2022-09-15T07:31:44.220Z,12.4
2022-09-15T07:34:44.191Z,12.4
2022-09-15T07:37:44.169Z,12.3
2022-09-15T07:40:44.179Z,12.3
2022-09-15T07:43:44.184Z,12.3
2022-09-15T07:46:44.195Z,12.3
2022-09-15T07:49:44.199Z,12.3
2022-09-15T07:52:44.233Z,12.2
2022-09-15T07:55:44.213Z,12.2
2022-09-15T07:58:44.220Z,12.2
2022-09-15T08:01:44.261Z,12.4
2022-09-15T08:04:44.240Z,12.5
2022-09-15T08:07:44.241Z,12.6
2022-09-15T08:10:44.271Z,12.6
2022-09-15T08:13:44.419Z,12.7
2022-09-15T08:16:44.260Z,12.7
2022-09-15T08:19:44.267Z,12.8
2022-09-15T08:22:44.271Z,12.8
2022-09-15T08:25:44.284Z,12.6
2022-09-15T08:28:44.407Z,12.7
2022-09-15T08:31:44.334Z,12.7
2022-09-15T08:34:44.302Z,12.7
2022-09-15T08:37:44.315Z,12.6
2022-09-15T08:40:44.315Z,12.5
2022-09-15T08:43:44.382Z,12.4
2022-09-15T08:46:44.450Z,12.4
2022-09-15T08:49:52.585Z,12.4
2022-09-15T08:52:44.343Z,12.4
2022-09-15T08:55:44.347Z,12.5
2022-09-15T08:58:44.359Z,12.3
2022-09-15T09:01:44.434Z,12.4
2022-09-15T09:04:44.432Z,12.5
2022-09-15T09:07:44.373Z,12.6
2022-09-15T09:10:44.387Z,12.5
2022-09-15T09:13:44.388Z,12.5
2022-09-15T09:16:44.397Z,12.4
2022-09-15T09:19:44.411Z,12.3
2022-09-15T09:22:44.533Z,12.4
2022-09-15T09:25:44.420Z,12.3
2022-09-15T09:28:44.427Z,12.2
2022-09-15T09:31:44.435Z,12.2
2022-09-15T09:34:44.441Z,12.5
2022-09-15T09:37:44.451Z,12.6
2022-09-15T09:40:44.532Z,12.7
2022-09-15T09:43:44.465Z,12.6
2022-09-15T09:46:44.481Z,12.7
2022-09-15T09:49:44.486Z,12.6
2022-09-15T09:52:44.489Z,12.9
2022-09-15T09:55:44.503Z,12.8
2022-09-15T09:58:44.662Z,12.7
2022-09-15T10:01:44.583Z,12.2
2022-09-15T10:04:44.579Z,12.3
2022-09-15T10:07:44.540Z,11.7
2022-09-15T10:10:44.544Z,10.9
2022-09-15T10:13:44.552Z,11.1
2022-09-15T10:16:44.639Z,11.2
2022-09-15T10:19:44.572Z,11.7
2022-09-15T10:22:44.581Z,11.3
2022-09-15T10:25:58.415Z,11.6
2022-09-15T10:28:44.600Z,11.4
2022-09-15T10:31:44.682Z,11.3
2022-09-15T10:34:44.644Z,10.9
2022-09-15T10:37:44.629Z,10.8
2022-09-15T10:40:44.649Z,11
2022-09-15T10:43:44.653Z,11.1
2022-09-15T10:46:44.659Z,11
2022-09-15T10:49:44.666Z,11
2022-09-15T10:52:44.718Z,10.9
2022-09-15T10:55:52.540Z,10.9
2022-09-15T10:58:45.664Z,10.7
2022-09-15T11:01:44.746Z,10.8
2022-09-15T11:04:44.720Z,10.7
2022-09-15T11:07:44.762Z,10.6
2022-09-15T11:10:44.772Z,10.5
2022-09-15T11:13:44.747Z,10.6
2022-09-15T11:16:44.831Z,10.5
2022-09-15T11:19:44.773Z,10.7
2022-09-15T11:22:48.821Z,10.5
2022-09-15T11:25:44.791Z,10.4
2022-09-15T11:28:44.871Z,9.9
2022-09-15T11:31:44.925Z,10
2022-09-15T11:34:44.832Z,9.9
2022-09-15T11:37:44.841Z,9.5
2022-09-15T11:40:44.847Z,9.7
2022-09-15T11:43:44.851Z,10.2
2022-09-15T11:46:45.026Z,10.5
2022-09-15T11:49:44.870Z,11.3
2022-09-15T11:52:44.896Z,10.8
2022-09-15T11:55:44.890Z,11
2022-09-15T11:58:44.901Z,11.1
2022-09-15T12:01:45.003Z,10.9
2022-09-15T12:04:44.955Z,10.8
2022-09-15T12:07:44.948Z,10.7
2022-09-15T12:10:44.957Z,10.7
2022-09-15T12:13:44.961Z,10.7
2022-09-15T12:16:44.976Z,10.3
2022-09-15T12:19:44.983Z,10.3
2022-09-15T12:22:45.034Z,10.6
2022-09-15T12:25:45.007Z,10.8
2022-09-15T12:28:45.022Z,10.9
2022-09-15T12:31:45.034Z,10.9
2022-09-15T12:34:45.047Z,11
2022-09-15T12:37:45.072Z,11
2022-09-15T12:40:45.092Z,11.2
2022-09-15T12:43:45.086Z,11.2
2022-09-15T12:46:45.161Z,11.3
2022-09-15T12:49:45.108Z,10.8
2022-09-15T12:52:45.130Z,10.9
2022-09-15T12:55:45.135Z,10.8
2022-09-15T12:58:45.168Z,11
2022-09-15T13:01:45.213Z,11
2022-09-15T13:04:45.179Z,11
2022-09-15T13:07:45.209Z,10.9
2022-09-15T13:10:45.206Z,10.7
2022-09-15T13:13:45.251Z,10.7
2022-09-15T13:16:45.254Z,10.4
2022-09-15T13:19:45.245Z,9.7
2022-09-15T13:22:45.294Z,9.5
2022-09-15T13:25:45.275Z,9.3
2022-09-15T13:28:45.309Z,9.5
2022-09-15T13:31:45.298Z,9.5
2022-09-15T13:35:03.704Z,9.5
2022-09-15T13:38:17.278Z,9.6
2022-09-15T13:40:45.340Z,9.9
2022-09-15T13:43:45.352Z,9.7
2022-09-15T13:46:45.373Z,9.7
2022-09-15T13:49:45.389Z,9.6
2022-09-15T13:52:45.432Z,9.8
2022-09-15T13:55:45.417Z,9.8
2022-09-15T13:59:06.379Z,10
2022-09-15T14:01:45.520Z,9.8
2022-09-15T14:04:45.448Z,9.7
2022-09-15T14:07:46.119Z,9.7
2022-09-15T14:10:45.509Z,9.8
2022-09-15T14:13:45.498Z,9.9
2022-09-15T14:16:45.552Z,10.1
2022-09-15T14:19:45.525Z,10.2
2022-09-15T14:22:45.550Z,10.2
2022-09-15T14:25:45.556Z,10.2
2022-09-15T14:28:45.597Z,10.3
2022-09-15T14:31:45.629Z,10.3
2022-09-15T14:34:45.607Z,10.3
2022-09-15T14:37:45.631Z,10.6
2022-09-15T14:40:45.666Z,10.3
2022-09-15T14:43:45.794Z,10.2
2022-09-15T14:46:45.693Z,10
2022-09-15T14:49:45.677Z,9.7
2022-09-15T14:52:45.711Z,9.6
2022-09-15T14:55:45.707Z,9.5
2022-09-15T14:58:45.730Z,9.6
2022-09-15T15:01:45.756Z,9.7
2022-09-15T15:04:45.775Z,9.6
2022-09-15T15:07:45.777Z,9.7
2022-09-15T15:10:45.779Z,9.7
2022-09-15T15:13:45.852Z,9.8
2022-09-15T15:16:45.854Z,9.9
2022-09-15T15:19:45.826Z,9.8
2022-09-15T15:22:45.876Z,9.9
2022-09-15T15:25:45.856Z,9.9
2022-09-15T15:28:45.954Z,10
2022-09-15T15:31:45.934Z,9.9
2022-09-15T15:34:45.911Z,9.9
2022-09-15T15:37:45.936Z,10
2022-09-15T15:40:45.960Z,9.9
2022-09-15T15:43:45.942Z,9.7
2022-09-15T15:46:45.966Z,9.8
2022-09-15T15:50:09.344Z,9.9
2022-09-15T15:52:46.009Z,10
2022-09-15T15:55:46.012Z,9.9
2022-09-15T15:58:46.060Z,9.9
2022-09-15T16:01:46.090Z,10
2022-09-15T16:04:46.060Z,10
2022-09-15T16:07:46.100Z,10
2022-09-15T16:10:46.090Z,9.8
2022-09-15T16:13:46.113Z,9.9
2022-09-15T16:16:46.242Z,9.8
2022-09-15T16:19:46.138Z,9.8
2022-09-15T16:22:46.164Z,9.9
2022-09-15T16:25:46.173Z,10
2022-09-15T16:28:46.352Z,10.2
2022-09-15T16:31:46.245Z,10.7
2022-09-15T16:34:46.239Z,10.8
2022-09-15T16:37:46.243Z,11.1
2022-09-15T16:40:46.252Z,11.2
2022-09-15T16:43:46.261Z,11.2
2022-09-15T16:46:46.369Z,11.1
2022-09-15T16:49:46.297Z,11
2022-09-15T16:52:46.343Z,11
2022-09-15T16:55:46.320Z,11
2022-09-15T16:58:46.339Z,11.1
2022-09-15T17:01:46.432Z,11.1
2022-09-15T17:04:46.369Z,11.1
2022-09-15T17:07:46.391Z,11.1
2022-09-15T17:10:46.418Z,11.1
2022-09-15T17:13:46.471Z,11.1
2022-09-15T17:16:46.424Z,11
2022-09-15T17:19:46.443Z,10.9
2022-09-15T17:22:46.469Z,10.9
2022-09-15T17:25:46.476Z,10.9
2022-09-15T17:28:46.505Z,10.9
2022-09-15T17:31:46.506Z,10.8
2022-09-15T17:34:46.517Z,10.8
2022-09-15T17:37:46.543Z,10.8
2022-09-15T17:40:46.552Z,10.8
2022-09-15T17:43:46.612Z,10.8
2022-09-15T17:46:46.690Z,10.8
2022-09-15T17:49:46.586Z,10.7
2022-09-15T17:52:46.618Z,10.7
2022-09-15T17:55:46.616Z,10.7
2022-09-15T17:58:46.633Z,10.6
2022-09-15T18:01:46.685Z,10.7
2022-09-15T18:04:46.678Z,10.7
2022-09-15T18:07:46.685Z,10.7
2022-09-15T18:10:46.689Z,10.6
2022-09-15T18:13:46.702Z,10.6
2022-09-15T18:16:46.715Z,10.7
2022-09-15T18:19:46.714Z,10.7
2022-09-15T18:22:46.769Z,10.7
2022-09-15T18:25:46.746Z,10.7
2022-09-15T18:28:46.766Z,10.8
2022-09-15T18:31:46.782Z,10.8
2022-09-15T18:34:46.794Z,10.9
2022-09-15T18:37:46.815Z,10.9
2022-09-15T18:40:46.843Z,11
2022-09-15T18:43:46.834Z,11
2022-09-15T18:46:46.849Z,11.1
2022-09-15T18:49:46.859Z,11.1
2022-09-15T18:52:46.886Z,11.1
2022-09-15T18:55:46.878Z,11.1
2022-09-15T18:58:46.920Z,11.1
2022-09-15T19:01:47.005Z,11.2
2022-09-15T19:04:46.919Z,11.1
2022-09-15T19:07:46.945Z,11.1
2022-09-15T19:10:46.938Z,11.1
2022-09-15T19:13:46.960Z,11.1
2022-09-15T19:16:57.417Z,11.1
2022-09-15T19:19:46.977Z,11.1
2022-09-15T19:22:46.998Z,11.1
2022-09-15T19:25:47.012Z,11.1
2022-09-15T19:28:47.017Z,11.1
2022-09-15T19:31:47.030Z,11.2
2022-09-15T19:34:47.067Z,11.1
2022-09-15T19:37:47.069Z,11.2
2022-09-15T19:40:47.071Z,11.2
2022-09-15T19:43:47.197Z,11.1
2022-09-15T19:46:47.101Z,11.1
2022-09-15T19:49:47.095Z,11.1
2022-09-15T19:52:47.134Z,11.1
2022-09-15T19:55:47.112Z,11
2022-09-15T19:58:47.162Z,11
2022-09-15T20:01:47.134Z,10.8
2022-09-15T20:04:47.139Z,10.8
2022-09-15T20:07:47.156Z,10.8
2022-09-15T20:10:47.189Z,10.8
2022-09-15T20:13:47.185Z,10.8
2022-09-15T20:16:47.215Z,10.9
2022-09-15T20:19:47.207Z,11
2022-09-15T20:22:47.213Z,11.1
2022-09-15T20:25:47.219Z,11
2022-09-15T20:28:47.250Z,11.1
2022-09-15T20:31:47.239Z,11
2022-09-15T20:34:47.250Z,11
2022-09-15T20:37:47.258Z,11
2022-09-15T20:40:47.268Z,10.8
2022-09-15T20:43:47.281Z,10.8
2022-09-15T20:46:47.321Z,10.7
2022-09-15T20:49:47.306Z,10.6
2022-09-15T20:52:47.305Z,10.7
2022-09-15T20:55:47.319Z,10.7
2022-09-15T20:58:47.347Z,10.7
2022-09-15T21:01:47.341Z,10.7
2022-09-15T21:04:47.373Z,10.6
2022-09-15T21:07:47.361Z,10.5
2022-09-15T21:10:47.367Z,10.5
2022-09-15T21:13:47.376Z,10.4
2022-09-15T21:16:47.433Z,10.4
2022-09-15T21:19:47.389Z,10.3
2022-09-15T21:22:47.426Z,10.3
2022-09-15T21:25:47.416Z,10.3
2022-09-15T21:28:47.422Z,10.2
2022-09-15T21:31:47.448Z,10.2
2022-09-15T21:34:47.431Z,10.3
2022-09-15T21:37:47.438Z,10.3
2022-09-15T21:40:47.474Z,10.3
2022-09-15T21:43:47.454Z,10.3
2022-09-15T21:46:47.461Z,10.3
2022-09-15T21:49:47.469Z,10.4
2022-09-15T21:52:47.475Z,10.4
2022-09-15T21:55:47.487Z,10.4
2022-09-15T21:58:47.519Z,10.4
2022-09-15T22:01:47.531Z,10.4
2022-09-15T22:04:47.498Z,10.4
2022-09-15T22:07:47.503Z,10.4
2022-09-15T22:10:47.507Z,10.3
2022-09-15T22:13:47.516Z,10.3
2022-09-15T22:16:47.647Z,10.2
2022-09-15T22:19:47.523Z,10.3
2022-09-15T22:22:47.530Z,10.2
2022-09-15T22:25:47.613Z,10.2
2022-09-15T22:28:47.545Z,10.3
2022-09-15T22:31:47.658Z,10.2
2022-09-15T22:34:47.581Z,10.2
2022-09-15T22:37:47.550Z,10.2
2022-09-15T22:40:47.594Z,10.2
2022-09-15T22:43:47.566Z,10.1
2022-09-15T22:46:47.564Z,10.1
2022-09-15T22:49:47.562Z,10.1
2022-09-15T22:52:47.626Z,10.1
2022-09-15T22:55:47.569Z,10.1
2022-09-15T22:58:47.570Z,10.1
2022-09-15T23:01:47.620Z,10.1
2022-09-15T23:04:47.580Z,10.1
2022-09-15T23:07:47.578Z,10.1
2022-09-15T23:10:47.612Z,10.1
2022-09-15T23:13:47.588Z,10.1
2022-09-15T23:16:47.643Z,10.1
2022-09-15T23:19:47.591Z,10.1
2022-09-15T23:22:47.592Z,10.1
2022-09-15T23:25:47.595Z,10
2022-09-15T23:28:47.632Z,10
2022-09-15T23:31:47.678Z,10
2022-09-15T23:34:47.600Z,10
2022-09-15T23:37:47.605Z,9.9
2022-09-15T23:40:47.606Z,9.9
2022-09-15T23:43:47.610Z,10
2022-09-15T23:46:47.660Z,10
2022-09-15T23:49:47.609Z,9.9
2022-09-15T23:52:47.639Z,9.9
2022-09-15T23:55:47.657Z,9.9
2022-09-15T23:58:47.685Z,9.9
