createdAt,value
2023-03-26T00:01:21.683Z,97886.25
2023-03-26T00:03:53.585Z,97882.94
2023-03-26T00:06:31.880Z,97870.16
2023-03-26T00:08:58.863Z,97867.63
2023-03-26T00:11:27.905Z,97861.66
2023-03-26T00:13:58.675Z,97866.63
2023-03-26T00:16:28.397Z,97860.50
2023-03-26T00:18:55.631Z,97858.19
2023-03-26T00:21:28.988Z,97857.25
2023-03-26T00:23:59.725Z,97863.28
2023-03-26T00:26:31.248Z,97853.81
2023-03-26T00:29:00.122Z,97853.34
2023-03-26T00:31:27.208Z,97854.09
2023-03-26T00:33:57.765Z,97854.06
2023-03-26T00:36:26.741Z,97850.38
2023-03-26T00:38:54.327Z,97846.88
2023-03-26T00:41:25.563Z,97844.38
2023-03-26T00:43:56.369Z,97846.06
2023-03-26T00:46:25.554Z,97831.84
2023-03-26T00:48:52.643Z,97826.66
2023-03-26T00:51:20.918Z,97827.84
2023-03-26T00:53:49.647Z,97828.41
2023-03-26T00:56:16.774Z,97811.06
2023-03-26T00:58:43.609Z,97817.19
2023-03-26T01:01:13.966Z,97815.31
2023-03-26T01:03:50.366Z,97811.56
2023-03-26T01:06:35.749Z,97812.19
2023-03-26T01:09:11.509Z,97802.53
2023-03-26T01:11:38.137Z,97794.50
2023-03-26T01:14:07.310Z,97790.72
2023-03-26T01:16:38.990Z,97784.44
2023-03-26T01:19:44.809Z,97778.06
2023-03-26T01:22:20.863Z,97772.91
2023-03-26T01:24:53.107Z,97766.06
2023-03-26T01:27:27.930Z,97762.78
2023-03-26T01:29:58.745Z,97753.59
2023-03-26T01:32:34.637Z,97758.91
2023-03-26T01:35:24.218Z,97752.66
2023-03-26T01:38:01.954Z,97746.25
2023-03-26T01:40:42.914Z,97744.50
2023-03-26T01:43:36.414Z,97743.72
2023-03-26T01:46:06.712Z,97734.94
2023-03-26T01:48:39.591Z,97729.78
2023-03-26T01:51:08.369Z,97727.97
2023-03-26T01:53:42.231Z,97718.31
2023-03-26T01:56:26.539Z,97706.72
2023-03-26T01:58:53.276Z,97696.22
2023-03-26T02:01:54.836Z,97694.66
2023-03-26T02:04:26.384Z,97685.81
2023-03-26T02:07:05.709Z,97685.03
2023-03-26T02:09:37.820Z,97674.59
2023-03-26T02:12:06.565Z,97675.44
2023-03-26T02:14:34.306Z,97673.22
2023-03-26T02:17:00.949Z,97661.56
2023-03-26T02:19:27.616Z,97661.47
2023-03-26T02:21:59.690Z,97661.38
2023-03-26T02:24:27.617Z,97654.47
2023-03-26T02:26:58.057Z,97652.72
2023-03-26T02:29:26.880Z,97656.44
2023-03-26T02:31:54.198Z,97651.00
2023-03-26T02:34:21.226Z,97645.88
2023-03-26T02:36:52.812Z,97631.44
2023-03-26T02:39:19.549Z,97631.94
2023-03-26T02:41:54.445Z,97629.41
2023-03-26T02:44:21.102Z,97629.59
2023-03-26T02:46:59.714Z,97616.13
2023-03-26T02:49:45.127Z,97608.41
2023-03-26T02:52:18.656Z,97602.16
2023-03-26T02:54:47.361Z,97596.75
2023-03-26T02:57:23.789Z,97596.56
2023-03-26T03:00:15.076Z,97594.53
2023-03-26T03:02:47.892Z,97591.25
2023-03-26T03:05:46.996Z,97587.78
2023-03-26T03:08:13.787Z,97577.53
2023-03-26T03:11:04.162Z,97578.94
2023-03-26T03:13:39.068Z,97568.28
2023-03-26T03:16:06.821Z,97567.22
2023-03-26T03:18:33.623Z,97562.81
2023-03-26T03:21:00.963Z,97557.50
2023-03-26T03:23:27.590Z,97546.19
2023-03-26T03:26:04.010Z,97546.28
2023-03-26T03:28:32.480Z,97536.19
2023-03-26T03:30:59.275Z,97517.56
2023-03-26T03:33:30.419Z,97514.63
2023-03-26T03:35:57.393Z,97524.38
2023-03-26T03:38:24.336Z,97521.91
2023-03-26T03:40:54.317Z,97525.47
2023-03-26T03:43:22.415Z,97519.56
2023-03-26T03:46:02.974Z,97520.31
2023-03-26T03:48:38.328Z,97510.69
2023-03-26T03:51:06.652Z,97497.94
2023-03-26T03:53:52.679Z,97498.94
2023-03-26T03:56:32.427Z,97488.38
2023-03-26T03:59:32.442Z,97481.16
2023-03-26T04:01:59.583Z,97476.72
2023-03-26T04:04:34.297Z,97470.69
2023-03-26T04:07:05.508Z,97469.81
2023-03-26T04:09:47.330Z,97464.69
2023-03-26T04:12:17.681Z,97465.88
2023-03-26T04:14:58.742Z,97459.81
2023-03-26T04:17:26.093Z,97464.81
2023-03-26T04:19:55.381Z,97462.34
2023-03-26T04:22:36.350Z,97462.91
2023-03-26T04:25:07.566Z,97460.97
2023-03-26T04:27:46.131Z,97461.69
2023-03-26T04:30:20.634Z,97455.09
2023-03-26T04:32:58.307Z,97455.88
2023-03-26T04:35:26.372Z,97441.81
2023-03-26T04:37:56.288Z,97426.31
2023-03-26T04:40:30.516Z,97420.19
2023-03-26T04:43:18.103Z,97420.41
2023-03-26T04:45:47.888Z,97414.78
2023-03-26T04:48:15.478Z,97397.84
2023-03-26T04:50:44.126Z,97389.13
2023-03-26T04:53:15.641Z,97381.66
2023-03-26T04:56:09.060Z,97381.66
2023-03-26T04:59:13.718Z,97370.31
2023-03-26T05:01:42.042Z,97368.63
2023-03-26T05:04:14.250Z,97357.88
2023-03-26T05:06:41.766Z,97360.41
2023-03-26T05:09:18.037Z,97362.28
2023-03-26T05:12:03.646Z,97354.41
2023-03-26T05:14:38.702Z,97349.75
2023-03-26T05:17:15.178Z,97345.97
2023-03-26T05:19:41.925Z,97342.56
2023-03-26T05:22:08.742Z,97337.94
2023-03-26T05:24:40.969Z,97328.28
2023-03-26T05:27:07.754Z,97333.75
2023-03-26T05:29:35.569Z,97327.69
2023-03-26T05:32:02.283Z,97329.16
2023-03-26T05:34:28.990Z,97320.91
2023-03-26T05:36:56.268Z,97313.72
2023-03-26T05:39:53.051Z,97316.56
2023-03-26T05:42:39.168Z,97310.03
2023-03-26T05:45:32.029Z,97304.44
2023-03-26T05:48:03.100Z,97291.19
2023-03-26T05:50:29.849Z,97297.47
2023-03-26T05:52:59.689Z,97283.16
2023-03-26T05:56:04.925Z,97275.53
2023-03-26T05:58:51.977Z,97270.88
2023-03-26T06:01:51.434Z,97251.38
2023-03-26T06:04:42.981Z,97233.72
2023-03-26T06:07:28.660Z,97226.19
2023-03-26T06:10:09.532Z,97208.47
2023-03-26T06:12:36.903Z,97197.13
2023-03-26T06:15:04.395Z,97171.00
2023-03-26T06:17:47.663Z,97166.19
2023-03-26T06:20:31.178Z,97151.63
2023-03-26T06:22:58.248Z,97160.66
2023-03-26T06:25:44.209Z,97159.19
2023-03-26T06:28:34.146Z,97162.97
2023-03-26T06:31:12.691Z,97163.16
2023-03-26T06:33:51.280Z,97162.03
2023-03-26T06:36:19.948Z,97161.69
2023-03-26T06:38:49.199Z,97165.72
2023-03-26T06:41:16.202Z,97163.84
2023-03-26T06:44:09.638Z,97155.63
2023-03-26T06:47:05.377Z,97144.97
2023-03-26T06:49:58.354Z,97147.28
2023-03-26T06:52:28.605Z,97146.59
2023-03-26T06:55:23.906Z,97145.38
2023-03-26T06:58:13.579Z,97128.06
2023-03-26T07:00:59.142Z,97124.06
2023-03-26T07:03:44.499Z,97123.31
2023-03-26T07:06:29.953Z,97118.09
2023-03-26T07:09:15.304Z,97124.03
2023-03-26T07:12:06.343Z,97128.28
2023-03-26T07:15:03.671Z,97125.91
2023-03-26T07:17:45.703Z,97132.56
2023-03-26T07:20:16.264Z,97136.88
2023-03-26T07:22:44.458Z,97123.72
2023-03-26T07:25:18.248Z,97118.88
2023-03-26T07:28:21.884Z,97112.13
2023-03-26T07:31:27.300Z,97123.59
2023-03-26T07:34:50.440Z,97117.22
2023-03-26T07:37:30.984Z,97127.44
2023-03-26T07:40:50.588Z,97126.44
2023-03-26T07:44:04.451Z,97125.72
2023-03-26T07:46:54.872Z,97123.31
2023-03-26T07:49:55.517Z,97120.16
2023-03-26T07:52:48.848Z,97112.84
2023-03-26T07:56:20.507Z,97111.78
2023-03-26T07:59:18.053Z,97109.94
2023-03-26T08:02:17.657Z,97107.38
2023-03-26T08:04:50.538Z,97111.75
2023-03-26T08:08:38.127Z,97109.13
2023-03-26T08:11:39.922Z,97106.06
2023-03-26T08:14:06.866Z,97111.81
2023-03-26T08:16:57.209Z,97109.16
2023-03-26T08:19:49.010Z,97109.84
2023-03-26T08:22:50.720Z,97103.59
2023-03-26T08:25:36.016Z,97100.59
2023-03-26T08:28:30.251Z,97115.47
2023-03-26T08:30:57.765Z,97106.38
2023-03-26T08:33:27.930Z,97113.97
2023-03-26T08:35:54.674Z,97104.03
2023-03-26T08:38:22.042Z,97107.41
2023-03-26T08:41:07.025Z,97087.69
2023-03-26T08:43:46.088Z,97075.84
2023-03-26T08:46:33.241Z,97070.78
2023-03-26T08:49:30.243Z,97053.03
2023-03-26T08:52:30.680Z,97061.09
2023-03-26T08:55:36.451Z,97060.22
2023-03-26T08:58:37.263Z,97044.56
2023-03-26T09:01:37.503Z,97067.78
2023-03-26T09:04:22.898Z,97084.69
2023-03-26T09:07:07.751Z,97099.00
2023-03-26T09:09:52.620Z,97116.16
2023-03-26T09:12:37.847Z,97110.25
2023-03-26T09:15:33.805Z,97111.44
2023-03-26T09:18:12.592Z,97121.66
2023-03-26T09:20:54.763Z,97109.06
2023-03-26T09:23:28.971Z,97109.59
2023-03-26T09:26:04.851Z,97097.53
2023-03-26T09:29:11.949Z,97083.34
2023-03-26T09:31:41.782Z,97078.59
2023-03-26T09:34:26.243Z,97075.19
2023-03-26T09:37:19.679Z,97047.66
2023-03-26T09:40:14.220Z,97050.25
2023-03-26T09:42:44.412Z,97057.22
2023-03-26T09:45:38.725Z,97080.75
2023-03-26T09:48:24.325Z,97065.63
2023-03-26T09:50:54.025Z,97071.44
2023-03-26T09:53:23.947Z,97084.38
2023-03-26T09:56:16.246Z,97094.84
2023-03-26T09:58:56.698Z,97131.91
2023-03-26T10:01:42.354Z,97118.84
2023-03-26T10:04:38.500Z,97122.44
2023-03-26T10:07:40.649Z,97118.13
2023-03-26T10:10:35.685Z,97123.97
2023-03-26T10:13:16.067Z,97123.66
2023-03-26T10:16:21.165Z,97118.78
2023-03-26T10:19:21.862Z,97123.69
2023-03-26T10:22:10.629Z,97123.19
2023-03-26T10:24:46.733Z,97127.81
2023-03-26T10:27:30.576Z,97113.84
2023-03-26T10:30:15.953Z,97120.88
2023-03-26T10:32:45.239Z,97146.06
2023-03-26T10:35:37.142Z,97144.25
2023-03-26T10:38:30.016Z,97163.97
2023-03-26T10:41:25.196Z,97151.88
2023-03-26T10:44:05.141Z,97153.88
2023-03-26T10:46:47.251Z,97162.22
2023-03-26T10:49:27.130Z,97161.72
2023-03-26T10:52:23.093Z,97148.47
2023-03-26T10:55:03.429Z,97153.22
2023-03-26T10:57:38.017Z,97133.84
2023-03-26T11:00:25.526Z,97140.59
2023-03-26T11:03:17.363Z,97144.28
2023-03-26T11:06:11.895Z,97151.09
2023-03-26T11:09:10.136Z,97146.34
2023-03-26T11:11:50.308Z,97133.03
2023-03-26T11:14:34.720Z,97148.88
2023-03-26T11:17:41.157Z,97143.84
2023-03-26T11:20:11.180Z,97144.66
2023-03-26T11:22:46.721Z,97142.38
2023-03-26T11:25:36.835Z,97143.50
2023-03-26T11:28:13.915Z,97134.19
2023-03-26T11:30:46.723Z,97121.97
2023-03-26T11:33:21.328Z,97103.22
2023-03-26T11:35:51.364Z,97094.03
2023-03-26T11:38:37.247Z,97093.69
2023-03-26T11:41:12.587Z,97088.53
2023-03-26T11:43:54.251Z,97088.28
2023-03-26T11:46:23.702Z,97085.19
2023-03-26T11:48:58.130Z,97078.78
2023-03-26T11:51:34.507Z,97054.16
2023-03-26T11:54:03.037Z,97060.72
2023-03-26T11:56:35.877Z,97069.69
2023-03-26T11:59:21.661Z,97058.47
2023-03-26T12:01:52.237Z,97055.13
2023-03-26T12:04:40.707Z,97047.31
2023-03-26T12:07:14.238Z,97051.09
2023-03-26T12:10:18.447Z,97049.22
2023-03-26T12:12:47.494Z,97051.09
2023-03-26T12:15:15.781Z,97043.03
2023-03-26T12:17:43.131Z,97036.03
2023-03-26T12:20:42.553Z,97039.25
2023-03-26T12:23:44.394Z,97039.88
2023-03-26T12:26:16.355Z,97042.38
2023-03-26T12:28:50.495Z,97040.22
2023-03-26T12:31:19.046Z,97048.63
2023-03-26T12:34:05.973Z,97056.75
2023-03-26T12:36:36.025Z,97054.38
2023-03-26T12:40:08.931Z,97045.78
2023-03-26T12:44:46.607Z,97050.84
2023-03-26T12:45:14.770Z,97051.88
2023-03-26T12:48:02.259Z,97055.22
2023-03-26T12:51:10.949Z,97040.81
2023-03-26T12:53:58.518Z,97048.28
2023-03-26T12:56:38.469Z,97051.09
2023-03-26T12:59:18.421Z,97049.22
2023-03-26T13:02:25.073Z,97065.69
2023-03-26T13:05:19.620Z,97072.03
2023-03-26T13:07:52.432Z,97060.44
2023-03-26T13:10:37.881Z,97067.31
2023-03-26T13:13:38.735Z,97071.22
2023-03-26T13:16:24.355Z,97074.94
2023-03-26T13:18:57.063Z,97099.34
2023-03-26T13:22:12.870Z,97103.63
2023-03-26T13:25:09.293Z,97103.91
2023-03-26T13:28:14.497Z,97109.78
2023-03-26T13:31:10.443Z,97100.97
2023-03-26T13:33:54.751Z,97090.47
2023-03-26T13:36:39.139Z,97094.47
2023-03-26T13:39:22.301Z,97084.81
2023-03-26T13:41:59.538Z,97091.56
2023-03-26T13:44:31.890Z,97090.34
2023-03-26T13:47:10.546Z,97084.25
2023-03-26T13:49:40.214Z,97084.47
2023-03-26T13:52:32.882Z,97081.81
2023-03-26T13:55:30.489Z,97092.59
2023-03-26T13:58:04.873Z,97083.75
2023-03-26T14:01:04.603Z,97087.91
2023-03-26T14:03:37.545Z,97096.41
2023-03-26T14:06:11.490Z,97090.59
2023-03-26T14:08:44.657Z,97093.03
2023-03-26T14:11:32.900Z,97093.16
2023-03-26T14:14:13.827Z,97091.63
2023-03-26T14:16:46.874Z,97099.81
2023-03-26T14:19:54.101Z,97086.41
2023-03-26T14:22:39.687Z,97089.84
2023-03-26T14:25:28.084Z,97087.44
2023-03-26T14:27:57.594Z,97096.75
2023-03-26T14:30:36.093Z,97103.56
2023-03-26T14:33:38.668Z,97101.88
2023-03-26T14:36:34.437Z,97111.38
2023-03-26T14:39:13.036Z,97097.06
2023-03-26T14:41:53.293Z,97086.31
2023-03-26T14:44:52.493Z,97091.38
2023-03-26T14:47:21.364Z,97086.50
2023-03-26T14:50:09.193Z,97074.78
2023-03-26T14:52:49.964Z,97072.09
2023-03-26T14:55:22.925Z,97072.88
2023-03-26T14:58:03.859Z,97081.19
2023-03-26T15:01:04.366Z,97089.03
2023-03-26T15:04:08.510Z,97095.47
2023-03-26T15:06:47.332Z,97126.78
2023-03-26T15:09:32.197Z,97132.56
2023-03-26T15:12:33.398Z,97152.03
2023-03-26T15:15:25.945Z,97175.28
2023-03-26T15:18:13.227Z,97177.97
2023-03-26T15:21:17.652Z,97166.03
2023-03-26T15:23:53.230Z,97168.53
2023-03-26T15:26:50.952Z,97160.94
2023-03-26T15:29:56.377Z,97156.00
2023-03-26T15:33:00.588Z,97155.53
2023-03-26T15:35:45.868Z,97150.53
2023-03-26T15:38:35.524Z,97145.63
2023-03-26T15:41:17.462Z,97147.50
2023-03-26T15:46:38.045Z,97146.13
2023-03-26T15:49:27.422Z,97152.13
2023-03-26T15:52:06.321Z,97153.41
2023-03-26T15:54:46.765Z,97142.72
2023-03-26T15:57:43.845Z,97147.41
2023-03-26T16:00:34.398Z,97149.41
2023-03-26T16:03:10.064Z,97155.09
2023-03-26T16:06:00.002Z,97154.16
2023-03-26T16:08:38.767Z,97151.63
2023-03-26T16:11:12.520Z,97154.94
2023-03-26T16:13:40.888Z,97148.31
2023-03-26T16:16:16.422Z,97155.13
2023-03-26T16:19:16.882Z,97159.91
2023-03-26T16:21:54.957Z,97154.59
2023-03-26T16:24:27.994Z,97153.28
2023-03-26T16:27:10.549Z,97155.47
2023-03-26T16:30:31.849Z,97154.50
2023-03-26T16:33:17.598Z,97152.59
2023-03-26T16:35:59.578Z,97148.22
2023-03-26T16:38:27.260Z,97145.22
2023-03-26T16:41:22.550Z,97153.41
2023-03-26T16:44:02.187Z,97159.75
2023-03-26T16:46:38.130Z,97157.84
2023-03-26T16:49:28.511Z,97146.22
2023-03-26T16:52:03.454Z,97145.69
2023-03-26T16:54:32.816Z,97152.41
2023-03-26T16:57:26.120Z,97165.28
2023-03-26T17:00:16.371Z,97153.66
2023-03-26T17:03:06.369Z,97147.97
2023-03-26T17:05:36.696Z,97151.53
2023-03-26T17:08:36.332Z,97145.78
2023-03-26T17:11:06.637Z,97148.47
2023-03-26T17:13:44.762Z,97153.34
2023-03-26T17:16:29.758Z,97149.03
2023-03-26T17:19:46.728Z,97158.19
2023-03-26T17:22:35.358Z,97165.34
2023-03-26T17:25:08.320Z,97168.88
2023-03-26T17:27:57.195Z,97174.19
2023-03-26T17:30:41.087Z,97184.66
2023-03-26T17:33:23.213Z,97185.88
2023-03-26T17:35:51.666Z,97189.00
2023-03-26T17:38:18.308Z,97190.91
2023-03-26T17:40:55.164Z,97189.06
2023-03-26T17:43:41.913Z,97192.34
2023-03-26T17:46:33.649Z,97205.97
2023-03-26T17:49:13.249Z,97198.34
2023-03-26T17:51:56.610Z,97192.22
2023-03-26T17:54:33.703Z,97198.28
2023-03-26T17:57:12.515Z,97201.06
2023-03-26T17:59:40.951Z,97200.13
2023-03-26T18:02:14.200Z,97200.72
2023-03-26T18:04:45.540Z,97199.09
2023-03-26T18:07:37.504Z,97194.59
2023-03-26T18:10:10.571Z,97191.56
2023-03-26T18:12:54.921Z,97190.38
2023-03-26T18:15:36.672Z,97185.94
2023-03-26T18:18:30.553Z,97187.25
2023-03-26T18:21:00.831Z,97193.44
2023-03-26T18:23:35.550Z,97194.00
2023-03-26T18:26:16.153Z,97199.97
2023-03-26T18:28:45.844Z,97205.72
2023-03-26T18:31:23.238Z,97187.91
2023-03-26T18:33:54.272Z,97196.94
2023-03-26T18:36:24.510Z,97199.50
2023-03-26T18:38:57.790Z,97200.56
2023-03-26T18:41:34.239Z,97203.69
2023-03-26T18:44:04.136Z,97204.94
2023-03-26T18:46:32.479Z,97216.88
2023-03-26T18:49:02.932Z,97214.03
2023-03-26T18:51:31.829Z,97222.03
2023-03-26T18:54:02.676Z,97216.09
2023-03-26T18:56:43.587Z,97226.31
2023-03-26T18:59:28.826Z,97221.06
2023-03-26T19:01:57.595Z,97222.06
2023-03-26T19:04:27.259Z,97242.25
2023-03-26T19:06:55.998Z,97235.22
2023-03-26T19:09:31.604Z,97245.84
2023-03-26T19:12:06.366Z,97253.63
2023-03-26T19:14:36.810Z,97256.78
2023-03-26T19:17:06.948Z,97267.41
2023-03-26T19:19:37.370Z,97259.09
2023-03-26T19:22:06.397Z,97261.25
2023-03-26T19:24:34.050Z,97261.66
2023-03-26T19:27:01.038Z,97267.28
2023-03-26T19:29:32.438Z,97273.84
2023-03-26T19:32:16.454Z,97272.09
2023-03-26T19:34:44.851Z,97277.91
2023-03-26T19:37:19.487Z,97270.63
2023-03-26T19:39:51.143Z,97276.28
2023-03-26T19:42:26.433Z,97277.75
2023-03-26T19:44:54.104Z,97272.25
2023-03-26T19:47:48.443Z,97283.06
2023-03-26T19:50:29.034Z,97278.28
2023-03-26T19:53:17.157Z,97285.59
2023-03-26T19:55:59.765Z,97287.00
2023-03-26T19:58:27.329Z,97287.72
2023-03-26T20:00:56.089Z,97293.19
2023-03-26T20:03:27.829Z,97295.91
2023-03-26T20:05:54.918Z,97295.34
2023-03-26T20:08:26.802Z,97300.09
2023-03-26T20:10:55.590Z,97303.50
2023-03-26T20:13:22.424Z,97311.22
2023-03-26T20:16:06.043Z,97320.94
2023-03-26T20:18:34.227Z,97320.66
2023-03-26T20:21:00.891Z,97321.88
2023-03-26T20:23:28.765Z,97324.34
2023-03-26T20:25:55.926Z,97334.75
2023-03-26T20:28:24.187Z,97332.84
2023-03-26T20:30:54.267Z,97335.84
2023-03-26T20:33:26.985Z,97341.16
2023-03-26T20:35:55.337Z,97342.97
2023-03-26T20:38:36.556Z,97346.34
2023-03-26T20:41:06.813Z,97350.56
2023-03-26T20:43:33.459Z,97362.94
2023-03-26T20:46:00.603Z,97369.28
2023-03-26T20:48:27.490Z,97371.84
2023-03-26T20:50:54.142Z,97365.22
2023-03-26T20:53:20.875Z,97377.31
2023-03-26T20:55:49.223Z,97382.63
2023-03-26T20:58:31.033Z,97381.63
2023-03-26T21:01:02.789Z,97393.13
2023-03-26T21:03:29.467Z,97403.81
2023-03-26T21:05:59.878Z,97403.13
2023-03-26T21:08:30.125Z,97411.56
2023-03-26T21:11:01.955Z,97409.94
2023-03-26T21:13:45.869Z,97409.91
2023-03-26T21:16:13.248Z,97413.44
2023-03-26T21:18:40.155Z,97420.63
2023-03-26T21:21:30.702Z,97426.69
2023-03-26T21:24:21.783Z,97430.06
2023-03-26T21:27:14.532Z,97435.13
2023-03-26T21:29:41.800Z,97431.84
2023-03-26T21:32:11.122Z,97427.25
2023-03-26T21:34:42.070Z,97435.44
2023-03-26T21:37:15.440Z,97430.06
2023-03-26T21:39:44.792Z,97446.59
2023-03-26T21:42:12.853Z,97442.63
2023-03-26T21:44:39.933Z,97442.53
2023-03-26T21:47:09.789Z,97453.50
2023-03-26T21:49:37.308Z,97454.34
2023-03-26T21:52:04.492Z,97457.84
2023-03-26T21:54:32.682Z,97469.22
2023-03-26T21:57:02.200Z,97465.34
2023-03-26T21:59:35.058Z,97479.59
2023-03-26T22:02:06.512Z,97486.09
2023-03-26T22:04:42.177Z,97493.69
2023-03-26T22:07:17.837Z,97502.47
2023-03-26T22:09:45.103Z,97503.91
2023-03-26T22:12:12.507Z,97502.63
2023-03-26T22:14:39.215Z,97510.75
2023-03-26T22:17:06.651Z,97525.81
2023-03-26T22:19:34.630Z,97526.50
2023-03-26T22:22:01.660Z,97533.72
2023-03-26T22:24:29.252Z,97538.91
2023-03-26T22:26:56.058Z,97545.13
2023-03-26T22:29:22.914Z,97549.75
2023-03-26T22:31:49.589Z,97550.88
2023-03-26T22:34:16.600Z,97561.03
2023-03-26T22:36:43.681Z,97574.97
2023-03-26T22:39:10.691Z,97578.16
2023-03-26T22:41:37.437Z,97572.94
2023-03-26T22:44:16.967Z,97580.19
2023-03-26T22:46:48.958Z,97577.78
2023-03-26T22:49:16.421Z,97586.22
2023-03-26T22:51:43.480Z,97595.75
2023-03-26T22:54:10.204Z,97594.13
2023-03-26T22:56:37.163Z,97600.16
2023-03-26T22:59:04.122Z,97608.72
2023-03-26T23:01:31.065Z,97608.38
2023-03-26T23:03:58.326Z,97606.16
2023-03-26T23:06:25.113Z,97619.25
2023-03-26T23:08:52.050Z,97631.03
2023-03-26T23:11:20.602Z,97636.88
2023-03-26T23:13:47.926Z,97639.97
2023-03-26T23:16:16.650Z,97652.06
2023-03-26T23:18:44.082Z,97650.47
2023-03-26T23:21:16.400Z,97658.88
2023-03-26T23:23:43.060Z,97665.84
2023-03-26T23:26:10.735Z,97670.91
2023-03-26T23:28:38.337Z,97670.22
2023-03-26T23:31:08.929Z,97680.66
2023-03-26T23:33:38.007Z,97685.72
2023-03-26T23:36:08.973Z,97685.97
2023-03-26T23:38:43.743Z,97694.91
2023-03-26T23:41:14.806Z,97698.75
2023-03-26T23:43:53.710Z,97707.34
2023-03-26T23:46:24.409Z,97709.34
2023-03-26T23:48:51.826Z,97726.41
2023-03-26T23:51:20.073Z,97729.53
2023-03-26T23:53:47.734Z,97748.16
2023-03-26T23:56:15.318Z,97753.16
2023-03-26T23:58:42.087Z,97760.34
