createdAt,value
2018-10-19T00:02:16.136Z,12.90
2018-10-19T00:05:28.299Z,13.00
2018-10-19T00:08:40.306Z,13.00
2018-10-19T00:11:51.936Z,13.10
2018-10-19T00:15:03.955Z,13.00
2018-10-19T00:18:15.941Z,12.90
2018-10-19T00:21:28.156Z,12.90
2018-10-19T00:24:40.207Z,12.90
2018-10-19T00:27:51.540Z,12.90
2018-10-19T00:31:04.572Z,12.90
2018-10-19T00:34:16.736Z,12.90
2018-10-19T00:37:28.815Z,12.90
2018-10-19T00:40:40.923Z,12.90
2018-10-19T00:43:53.114Z,12.90
2018-10-19T00:47:04.776Z,12.90
2018-10-19T00:50:17.107Z,12.80
2018-10-19T00:53:29.340Z,12.90
2018-10-19T00:56:41.207Z,12.80
2018-10-19T00:59:53.129Z,12.80
2018-10-19T01:03:04.583Z,12.70
2018-10-19T01:06:15.842Z,12.70
2018-10-19T01:09:27.953Z,12.70
2018-10-19T01:12:39.748Z,12.70
2018-10-19T01:15:51.166Z,12.60
2018-10-19T01:19:02.696Z,12.60
2018-10-19T01:22:13.979Z,12.70
2018-10-19T01:25:25.231Z,12.60
2018-10-19T01:28:37.255Z,12.60
2018-10-19T01:31:49.295Z,12.50
2018-10-19T01:35:00.876Z,12.50
2018-10-19T01:38:12.765Z,12.40
2018-10-19T01:41:23.946Z,12.30
2018-10-19T01:44:36.015Z,12.30
2018-10-19T01:47:47.157Z,12.40
2018-10-19T01:50:59.447Z,12.30
2018-10-19T01:54:10.699Z,12.20
2018-10-19T01:57:23.512Z,12.20
2018-10-19T02:00:34.803Z,12.20
2018-10-19T02:03:46.856Z,12.20
2018-10-19T02:06:58.893Z,12.20
2018-10-19T02:13:25.355Z,12.20
2018-10-19T02:16:36.742Z,12.20
2018-10-19T02:19:48.391Z,12.10
2018-10-19T02:23:00.157Z,12.20
2018-10-19T02:26:12.095Z,12.10
2018-10-19T02:29:23.742Z,12.10
2018-10-19T02:32:36.169Z,12.00
2018-10-19T02:35:47.528Z,12.10
2018-10-19T02:38:59.134Z,12.10
2018-10-19T02:42:11.057Z,12.10
2018-10-19T02:45:23.076Z,12.00
2018-10-19T02:48:34.702Z,12.00
2018-10-19T02:51:46.336Z,12.00
2018-10-19T02:54:58.576Z,12.10
2018-10-19T02:58:10.315Z,12.10
2018-10-19T03:01:22.177Z,12.10
2018-10-19T03:04:34.210Z,12.10
2018-10-19T03:07:45.996Z,12.20
2018-10-19T03:10:57.969Z,12.20
2018-10-19T03:14:09.505Z,12.20
2018-10-19T03:17:21.117Z,12.20
2018-10-19T03:20:32.933Z,12.20
2018-10-19T03:23:44.503Z,12.20
2018-10-19T03:26:56.526Z,12.10
2018-10-19T03:30:09.173Z,12.10
2018-10-19T03:33:20.913Z,12.00
2018-10-19T03:36:33.197Z,12.00
2018-10-19T03:39:45.129Z,11.90
2018-10-19T03:42:56.476Z,11.90
2018-10-19T03:46:08.434Z,11.70
2018-10-19T03:49:20.237Z,11.70
2018-10-19T03:52:32.173Z,11.80
2018-10-19T03:55:43.560Z,11.80
2018-10-19T03:58:55.758Z,11.70
2018-10-19T04:02:07.339Z,11.70
2018-10-19T04:05:21.428Z,11.70
2018-10-19T04:08:33.029Z,11.70
2018-10-19T04:11:45.192Z,11.70
2018-10-19T04:14:56.474Z,11.70
2018-10-19T04:18:08.354Z,11.70
2018-10-19T04:21:20.265Z,11.60
2018-10-19T04:24:31.983Z,11.60
2018-10-19T04:27:43.750Z,11.70
2018-10-19T04:30:55.286Z,11.60
2018-10-19T04:34:06.941Z,11.50
2018-10-19T04:37:18.769Z,11.40
2018-10-19T04:40:30.828Z,11.40
2018-10-19T04:43:42.735Z,11.40
2018-10-19T04:46:54.873Z,11.40
2018-10-19T04:50:06.912Z,11.40
2018-10-19T04:53:18.083Z,11.30
2018-10-19T04:56:30.097Z,11.30
2018-10-19T04:59:42.513Z,11.20
2018-10-19T05:02:53.652Z,11.20
2018-10-19T05:06:06.305Z,11.10
2018-10-19T05:09:17.815Z,11.20
2018-10-19T05:12:29.860Z,11.20
2018-10-19T05:15:41.493Z,11.30
2018-10-19T05:18:53.235Z,11.20
2018-10-19T05:22:06.034Z,11.30
2018-10-19T05:25:17.328Z,11.30
2018-10-19T05:28:29.054Z,11.30
2018-10-19T05:31:41.103Z,11.10
2018-10-19T05:34:53.667Z,11.10
2018-10-19T05:38:06.102Z,11.10
2018-10-19T05:41:17.644Z,11.00
2018-10-19T05:44:29.240Z,10.90
2018-10-19T05:47:41.480Z,11.00
2018-10-19T05:50:53.320Z,11.00
2018-10-19T05:54:05.896Z,11.00
2018-10-19T05:57:17.081Z,10.90
2018-10-19T06:00:29.200Z,10.90
2018-10-19T06:03:40.888Z,10.80
2018-10-19T06:06:52.481Z,10.70
2018-10-19T06:10:04.058Z,10.70
2018-10-19T06:13:15.680Z,10.70
2018-10-19T06:16:27.548Z,10.70
2018-10-19T06:19:39.264Z,10.60
2018-10-19T06:22:51.036Z,10.60
2018-10-19T06:26:02.640Z,10.70
2018-10-19T06:29:15.375Z,10.60
2018-10-19T06:32:26.806Z,10.60
2018-10-19T06:35:38.441Z,10.60
2018-10-19T06:38:50.717Z,10.70
2018-10-19T06:42:02.440Z,10.60
2018-10-19T06:45:13.885Z,10.60
2018-10-19T06:48:25.783Z,10.50
2018-10-19T06:51:37.610Z,10.50
2018-10-19T06:54:49.538Z,10.50
2018-10-19T06:58:01.307Z,10.50
2018-10-19T07:01:13.410Z,10.40
2018-10-19T07:04:25.209Z,10.40
2018-10-19T07:07:37.391Z,10.50
2018-10-19T07:10:49.404Z,10.40
2018-10-19T07:14:00.697Z,10.40
2018-10-19T07:17:12.847Z,10.40
2018-10-19T07:20:24.412Z,10.30
2018-10-19T07:23:36.080Z,10.40
2018-10-19T07:26:48.138Z,10.40
2018-10-19T07:30:00.339Z,10.30
2018-10-19T07:33:11.853Z,10.30
2018-10-19T07:36:23.956Z,10.20
2018-10-19T07:39:35.677Z,10.20
2018-10-19T07:42:47.299Z,10.30
2018-10-19T07:45:59.346Z,10.30
2018-10-19T07:49:11.599Z,10.30
2018-10-19T07:52:23.720Z,10.40
2018-10-19T07:55:35.671Z,10.40
2018-10-19T07:58:47.580Z,10.30
2018-10-19T08:01:59.453Z,10.30
2018-10-19T08:05:12.416Z,10.30
2018-10-19T08:08:24.663Z,10.30
2018-10-19T08:11:36.651Z,10.30
2018-10-19T08:14:48.445Z,10.30
2018-10-19T08:18:00.284Z,10.30
2018-10-19T08:21:12.292Z,10.20
2018-10-19T08:24:23.869Z,10.30
2018-10-19T08:27:35.661Z,10.20
2018-10-19T08:30:47.146Z,10.20
2018-10-19T08:33:58.783Z,10.30
2018-10-19T08:37:10.889Z,10.20
2018-10-19T08:40:22.516Z,10.30
2018-10-19T08:43:33.744Z,10.30
2018-10-19T08:46:46.097Z,10.30
2018-10-19T08:49:57.689Z,10.30
2018-10-19T08:53:09.792Z,10.40
2018-10-19T08:56:21.627Z,10.40
2018-10-19T08:59:33.600Z,10.60
2018-10-19T09:02:45.535Z,10.70
2018-10-19T09:05:57.405Z,10.70
2018-10-19T09:09:11.973Z,10.60
2018-10-19T09:12:23.522Z,10.60
2018-10-19T09:15:35.628Z,10.60
2018-10-19T09:18:47.704Z,10.70
2018-10-19T09:21:59.114Z,10.70
2018-10-19T09:25:12.483Z,10.70
2018-10-19T09:28:24.244Z,10.70
2018-10-19T09:31:36.173Z,10.70
2018-10-19T09:34:48.425Z,10.80
2018-10-19T09:38:00.108Z,10.80
2018-10-19T09:41:12.165Z,10.90
2018-10-19T09:44:23.921Z,10.90
2018-10-19T09:47:35.793Z,10.90
2018-10-19T09:50:47.685Z,11.00
2018-10-19T09:53:59.550Z,11.00
2018-10-19T09:57:11.406Z,11.10
2018-10-19T10:00:28.081Z,11.10
2018-10-19T10:03:39.744Z,11.10
2018-10-19T10:06:51.187Z,11.20
2018-10-19T10:13:46.011Z,11.10
2018-10-19T10:16:58.108Z,11.10
2018-10-19T10:20:18.178Z,11.10
2018-10-19T10:23:29.962Z,11.10
2018-10-19T10:26:41.191Z,11.10
2018-10-19T10:29:53.142Z,11.20
2018-10-19T10:33:04.888Z,11.20
2018-10-19T10:36:17.289Z,11.10
2018-10-19T10:39:28.555Z,11.10
2018-10-19T10:42:41.098Z,11.10
2018-10-19T10:45:52.701Z,11.20
2018-10-19T10:49:04.288Z,11.30
2018-10-19T10:52:16.084Z,11.40
2018-10-19T10:55:27.842Z,11.40
2018-10-19T10:58:39.491Z,11.50
2018-10-19T11:01:51.593Z,11.50
2018-10-19T11:05:03.422Z,11.50
2018-10-19T11:08:14.852Z,11.50
2018-10-19T11:11:26.822Z,11.60
2018-10-19T11:14:38.897Z,11.60
2018-10-19T11:17:50.772Z,11.70
2018-10-19T11:21:02.865Z,11.70
2018-10-19T11:24:14.594Z,11.60
2018-10-19T11:27:26.312Z,11.60
2018-10-19T11:30:38.282Z,11.70
2018-10-19T11:33:50.078Z,11.70
2018-10-19T11:37:01.916Z,11.80
2018-10-19T11:40:38.663Z,11.90
2018-10-19T11:43:49.944Z,11.90
2018-10-19T11:47:01.962Z,11.90
2018-10-19T11:50:13.747Z,11.90
2018-10-19T11:53:25.668Z,12.00
2018-10-19T11:56:38.671Z,11.90
2018-10-19T11:59:50.268Z,12.00
2018-10-19T12:03:02.183Z,12.00
2018-10-19T12:06:14.334Z,12.00
2018-10-19T12:09:25.680Z,12.00
2018-10-19T12:12:38.510Z,12.00
2018-10-19T12:15:50.787Z,12.00
2018-10-19T12:19:02.005Z,11.90
2018-10-19T12:22:13.910Z,12.00
2018-10-19T12:25:25.803Z,11.90
2018-10-19T12:28:37.730Z,11.90
2018-10-19T12:31:49.771Z,12.00
2018-10-19T12:35:02.057Z,11.90
2018-10-19T12:38:13.426Z,12.00
2018-10-19T12:41:25.060Z,12.00
2018-10-19T12:44:36.855Z,12.00
2018-10-19T12:47:48.716Z,12.00
2018-10-19T12:51:00.286Z,12.00
2018-10-19T12:54:12.601Z,12.10
2018-10-19T12:57:24.261Z,12.10
2018-10-19T13:00:37.896Z,12.10
2018-10-19T13:03:49.880Z,12.10
2018-10-19T13:07:03.666Z,12.10
2018-10-19T13:10:15.363Z,12.10
2018-10-19T13:13:27.101Z,12.00
2018-10-19T13:16:38.892Z,12.00
2018-10-19T13:19:51.059Z,12.10
2018-10-19T13:23:02.689Z,12.00
2018-10-19T13:26:14.294Z,12.00
2018-10-19T13:29:26.255Z,12.10
2018-10-19T13:32:37.983Z,12.10
2018-10-19T13:35:49.885Z,12.20
2018-10-19T13:39:01.782Z,12.20
2018-10-19T13:42:13.535Z,12.20
2018-10-19T13:45:25.641Z,12.20
2018-10-19T13:48:37.743Z,12.20
2018-10-19T13:51:50.803Z,12.20
2018-10-19T13:55:01.826Z,12.20
2018-10-19T13:58:13.474Z,12.20
2018-10-19T14:01:25.210Z,12.30
2018-10-19T14:04:36.553Z,12.30
2018-10-19T14:07:48.624Z,12.30
2018-10-19T14:11:00.365Z,12.30
2018-10-19T14:14:11.935Z,12.30
2018-10-19T14:17:24.039Z,12.30
2018-10-19T14:20:35.747Z,12.30
2018-10-19T14:23:47.528Z,12.30
2018-10-19T14:26:59.137Z,12.30
2018-10-19T14:30:13.372Z,12.40
2018-10-19T14:33:25.009Z,12.30
2018-10-19T14:36:37.767Z,12.30
2018-10-19T14:39:50.461Z,12.40
2018-10-19T14:43:02.480Z,12.30
2018-10-19T14:46:14.564Z,12.40
2018-10-19T14:49:26.563Z,12.30
2018-10-19T14:52:38.430Z,12.30
2018-10-19T14:55:50.093Z,12.30
2018-10-19T14:59:01.828Z,12.30
2018-10-19T15:02:15.197Z,12.30
2018-10-19T15:05:27.135Z,12.30
2018-10-19T15:08:39.369Z,12.30
2018-10-19T15:11:51.163Z,12.20
2018-10-19T15:15:02.538Z,12.20
2018-10-19T15:18:14.308Z,12.20
2018-10-19T15:21:26.101Z,12.20
2018-10-19T15:24:37.243Z,12.20
2018-10-19T15:27:49.296Z,12.20
2018-10-19T15:31:01.300Z,12.20
2018-10-19T15:34:13.180Z,12.20
2018-10-19T15:37:25.034Z,12.20
2018-10-19T15:40:37.476Z,12.20
2018-10-19T15:43:48.783Z,12.10
2018-10-19T15:47:03.368Z,12.10
2018-10-19T15:50:15.035Z,12.20
2018-10-19T15:53:28.102Z,12.20
2018-10-19T15:56:39.641Z,12.20
2018-10-19T15:59:51.666Z,12.10
2018-10-19T16:03:03.140Z,12.10
2018-10-19T16:06:14.879Z,12.10
2018-10-19T16:09:27.019Z,12.00
2018-10-19T16:12:38.655Z,12.10
2018-10-19T16:15:50.247Z,12.00
2018-10-19T16:19:03.655Z,12.00
2018-10-19T16:22:15.414Z,12.00
2018-10-19T16:25:27.000Z,12.00
2018-10-19T16:28:39.071Z,12.00
2018-10-19T16:31:51.500Z,12.00
2018-10-19T16:35:04.196Z,12.00
2018-10-19T16:38:16.674Z,11.90
2018-10-19T16:41:28.457Z,11.90
2018-10-19T16:44:40.505Z,11.90
2018-10-19T16:47:51.885Z,11.90
2018-10-19T16:51:04.155Z,11.90
2018-10-19T16:54:16.663Z,11.90
2018-10-19T16:57:28.488Z,11.90
2018-10-19T17:00:40.909Z,11.90
2018-10-19T17:03:52.643Z,11.90
2018-10-19T17:07:05.329Z,11.90
2018-10-19T17:10:18.920Z,11.90
2018-10-19T17:13:39.795Z,11.90
2018-10-19T17:16:52.453Z,11.90
2018-10-19T17:20:07.355Z,11.90
2018-10-19T17:23:19.876Z,11.90
2018-10-19T17:26:32.231Z,11.90
2018-10-19T17:29:44.043Z,11.90
2018-10-19T17:32:56.217Z,11.80
2018-10-19T17:36:07.735Z,11.90
2018-10-19T17:39:19.908Z,11.90
2018-10-19T17:42:31.763Z,11.90
2018-10-19T17:45:44.001Z,11.90
2018-10-19T17:48:56.824Z,11.90
2018-10-19T17:52:08.619Z,11.90
2018-10-19T17:55:21.438Z,11.90
2018-10-19T17:58:32.983Z,11.90
2018-10-19T18:01:44.627Z,11.90
2018-10-19T18:04:56.468Z,11.80
2018-10-19T18:08:08.132Z,11.80
2018-10-19T18:11:20.916Z,11.90
2018-10-19T18:14:32.691Z,11.90
2018-10-19T18:17:44.195Z,12.00
2018-10-19T18:20:56.419Z,11.90
2018-10-19T18:24:07.913Z,11.90
2018-10-19T18:27:20.193Z,11.90
2018-10-19T18:30:31.629Z,11.90
2018-10-19T18:33:43.507Z,11.80
2018-10-19T18:37:08.338Z,11.80
2018-10-19T18:40:19.829Z,11.80
2018-10-19T18:43:32.000Z,11.80
2018-10-19T18:46:43.525Z,11.80
2018-10-19T18:49:55.593Z,11.80
2018-10-19T18:53:07.387Z,11.70
2018-10-19T18:56:19.175Z,11.70
2018-10-19T18:59:31.166Z,11.70
2018-10-19T19:02:44.843Z,11.70
2018-10-19T19:05:57.753Z,11.70
2018-10-19T19:09:12.546Z,11.70
2018-10-19T19:12:24.733Z,11.70
2018-10-19T19:15:36.268Z,11.70
2018-10-19T19:18:49.381Z,11.70
2018-10-19T19:22:00.745Z,11.70
2018-10-19T19:25:17.770Z,11.70
2018-10-19T19:28:29.579Z,11.70
2018-10-19T19:31:41.484Z,11.70
2018-10-19T19:34:53.481Z,11.70
2018-10-19T19:38:05.603Z,11.60
2018-10-19T19:41:22.709Z,11.60
2018-10-19T19:44:34.445Z,11.70
2018-10-19T19:47:51.325Z,11.70
2018-10-19T19:51:03.084Z,11.70
2018-10-19T19:54:14.573Z,11.60
2018-10-19T19:57:26.648Z,11.60
2018-10-19T20:00:37.968Z,11.60
2018-10-19T20:03:49.438Z,11.60
2018-10-19T20:07:01.125Z,11.60
2018-10-19T20:10:12.256Z,11.60
2018-10-19T20:13:24.154Z,11.60
2018-10-19T20:16:49.321Z,11.60
2018-10-19T20:20:00.890Z,11.60
2018-10-19T20:23:13.352Z,11.70
2018-10-19T20:30:16.174Z,11.70
2018-10-19T20:33:33.124Z,11.60
2018-10-19T20:36:45.871Z,11.50
2018-10-19T20:39:57.287Z,11.50
2018-10-19T20:43:10.643Z,11.40
2018-10-19T20:46:22.815Z,11.50
2018-10-19T20:49:40.033Z,11.50
2018-10-19T20:52:52.211Z,11.60
2018-10-19T20:56:03.859Z,11.50
2018-10-19T20:59:15.692Z,11.50
2018-10-19T21:02:27.675Z,11.40
2018-10-19T21:05:39.319Z,11.40
2018-10-19T21:08:51.288Z,11.40
2018-10-19T21:12:03.296Z,11.40
2018-10-19T21:18:58.061Z,11.40
2018-10-19T21:22:09.884Z,11.40
2018-10-19T21:25:21.766Z,11.50
2018-10-19T21:28:33.461Z,11.50
2018-10-19T21:31:45.260Z,11.40
2018-10-19T21:34:56.619Z,11.40
2018-10-19T21:38:08.440Z,11.20
2018-10-19T21:41:20.213Z,11.20
2018-10-19T21:44:31.520Z,11.20
2018-10-19T21:47:43.194Z,11.20
2018-10-19T21:50:54.893Z,11.20
2018-10-19T21:54:06.905Z,11.20
2018-10-19T21:57:18.934Z,11.10
2018-10-19T22:00:30.882Z,11.20
2018-10-19T22:03:42.903Z,11.30
2018-10-19T22:06:54.583Z,11.30
2018-10-19T22:10:06.738Z,11.30
2018-10-19T22:13:18.419Z,11.20
2018-10-19T22:16:30.867Z,11.20
2018-10-19T22:19:42.106Z,11.10
2018-10-19T22:22:53.953Z,11.20
2018-10-19T22:26:06.556Z,11.10
2018-10-19T22:29:18.006Z,11.30
2018-10-19T22:32:29.840Z,11.30
2018-10-19T22:35:41.661Z,11.20
2018-10-19T22:38:53.709Z,11.10
2018-10-19T22:42:05.454Z,11.10
2018-10-19T22:45:17.148Z,11.10
2018-10-19T22:48:28.211Z,11.20
2018-10-19T22:51:40.314Z,11.10
2018-10-19T22:54:52.883Z,11.20
2018-10-19T22:58:04.330Z,11.20
2018-10-19T23:01:16.032Z,11.10
2018-10-19T23:04:27.829Z,11.10
2018-10-19T23:07:39.775Z,11.10
2018-10-19T23:10:51.037Z,11.00
2018-10-19T23:14:02.982Z,11.00
2018-10-19T23:17:15.326Z,11.00
2018-10-19T23:20:27.054Z,11.00
2018-10-19T23:23:38.664Z,10.90
2018-10-19T23:26:50.142Z,11.00
2018-10-19T23:30:01.205Z,10.90
2018-10-19T23:33:13.176Z,10.90
2018-10-19T23:36:25.219Z,10.80
2018-10-19T23:39:37.513Z,10.80
2018-10-19T23:42:50.433Z,10.90
2018-10-19T23:46:08.260Z,10.90
2018-10-19T23:49:20.069Z,10.80
2018-10-19T23:52:31.916Z,10.70
2018-10-19T23:55:43.758Z,10.70
2018-10-19T23:58:55.772Z,10.70
