createdAt,value
2019-04-04T00:00:36.775Z,3.80
2019-04-04T00:03:07.096Z,3.70
2019-04-04T00:05:37.436Z,3.70
2019-04-04T00:08:07.779Z,3.70
2019-04-04T00:10:38.103Z,3.60
2019-04-04T00:13:10.869Z,3.60
2019-04-04T00:15:40.459Z,3.60
2019-04-04T00:18:10.775Z,3.50
2019-04-04T00:20:41.126Z,3.50
2019-04-04T00:23:11.435Z,3.40
2019-04-04T00:25:42.032Z,3.40
2019-04-04T00:28:12.984Z,3.30
2019-04-04T00:30:44.389Z,3.30
2019-04-04T00:33:14.707Z,3.20
2019-04-04T00:35:45.039Z,3.20
2019-04-04T00:38:15.354Z,3.10
2019-04-04T00:40:45.685Z,3.10
2019-04-04T00:43:16.001Z,3.10
2019-04-04T00:45:46.334Z,3.00
2019-04-04T00:48:16.650Z,3.00
2019-04-04T00:50:46.982Z,3.00
2019-04-04T00:53:17.294Z,3.00
2019-04-04T00:55:47.621Z,3.00
2019-04-04T00:58:18.936Z,2.90
2019-04-04T01:00:49.976Z,2.90
2019-04-04T01:03:20.302Z,2.90
2019-04-04T01:05:50.818Z,2.90
2019-04-04T01:08:21.140Z,2.90
2019-04-04T01:10:51.466Z,2.80
2019-04-04T01:13:23.646Z,2.80
2019-04-04T01:15:53.828Z,2.80
2019-04-04T01:18:24.149Z,2.80
2019-04-04T01:20:54.482Z,2.70
2019-04-04T01:23:25.154Z,2.70
2019-04-04T01:25:56.815Z,2.60
2019-04-04T01:28:27.135Z,2.60
2019-04-04T01:30:57.474Z,2.60
2019-04-04T01:33:27.797Z,2.50
2019-04-04T01:35:58.133Z,2.50
2019-04-04T01:38:29.145Z,2.50
2019-04-04T01:41:00.061Z,2.50
2019-04-04T01:43:30.377Z,2.50
2019-04-04T01:46:00.710Z,2.50
2019-04-04T01:48:31.035Z,2.50
2019-04-04T01:51:01.373Z,2.50
2019-04-04T01:53:31.689Z,2.50
2019-04-04T01:56:02.031Z,2.50
2019-04-04T01:58:32.359Z,2.50
2019-04-04T02:01:03.716Z,2.50
2019-04-04T02:03:34.031Z,2.50
2019-04-04T02:06:04.648Z,2.40
2019-04-04T02:08:34.958Z,2.40
2019-04-04T02:11:05.972Z,2.40
2019-04-04T02:13:36.407Z,2.40
2019-04-04T02:16:06.699Z,2.40
2019-04-04T02:18:37.022Z,2.50
2019-04-04T02:21:08.165Z,2.50
2019-04-04T02:23:38.540Z,2.60
2019-04-04T02:26:08.887Z,2.60
2019-04-04T02:28:39.996Z,2.60
2019-04-04T02:31:11.216Z,2.50
2019-04-04T02:33:41.538Z,2.60
2019-04-04T02:36:16.159Z,2.60
2019-04-04T02:38:46.987Z,2.60
2019-04-04T02:41:17.394Z,2.60
2019-04-04T02:43:47.710Z,2.60
2019-04-04T02:46:18.394Z,2.60
2019-04-04T02:48:49.027Z,2.60
2019-04-04T02:51:31.583Z,2.60
2019-04-04T02:54:01.906Z,2.60
2019-04-04T02:56:34.864Z,2.50
2019-04-04T02:59:04.550Z,2.50
2019-04-04T03:01:34.888Z,2.60
2019-04-04T03:04:05.213Z,2.60
2019-04-04T03:06:35.537Z,2.50
2019-04-04T03:09:10.099Z,2.50
2019-04-04T03:11:39.644Z,2.50
2019-04-04T03:14:09.955Z,2.50
2019-04-04T03:16:40.434Z,2.60
2019-04-04T03:19:11.338Z,2.60
2019-04-04T03:21:41.776Z,2.60
2019-04-04T03:24:12.100Z,2.70
2019-04-04T03:26:42.427Z,2.70
2019-04-04T03:29:13.812Z,2.70
2019-04-04T03:31:44.160Z,2.80
2019-04-04T03:34:14.474Z,2.80
2019-04-04T03:36:44.899Z,2.80
2019-04-04T03:39:19.299Z,2.80
2019-04-04T03:41:47.259Z,2.80
2019-04-04T03:44:19.787Z,2.80
2019-04-04T03:46:49.618Z,2.90
2019-04-04T03:49:23.389Z,2.80
2019-04-04T03:51:51.976Z,2.80
2019-04-04T03:54:23.935Z,2.80
2019-04-04T03:56:54.267Z,2.80
2019-04-04T03:59:24.594Z,2.80
2019-04-04T04:01:54.940Z,2.90
2019-04-04T04:04:28.292Z,2.90
2019-04-04T04:07:09.170Z,2.90
2019-04-04T04:09:39.490Z,2.90
2019-04-04T04:12:11.153Z,2.90
2019-04-04T04:14:41.634Z,2.90
2019-04-04T04:17:12.684Z,2.90
2019-04-04T04:19:43.063Z,2.90
2019-04-04T04:22:18.223Z,2.90
2019-04-04T04:24:45.579Z,2.90
2019-04-04T04:27:15.952Z,2.90
2019-04-04T04:29:46.234Z,2.90
2019-04-04T04:32:21.477Z,2.90
2019-04-04T04:34:48.583Z,3.00
2019-04-04T04:37:20.461Z,3.00
2019-04-04T04:39:50.962Z,2.90
2019-04-04T04:42:21.617Z,2.90
2019-04-04T04:45:12.527Z,2.90
2019-04-04T04:47:57.081Z,3.00
2019-04-04T04:50:27.623Z,3.00
2019-04-04T04:52:57.952Z,3.00
2019-04-04T04:55:28.332Z,3.00
2019-04-04T04:57:58.612Z,3.00
2019-04-04T05:00:28.955Z,3.00
2019-04-04T05:02:59.273Z,3.00
2019-04-04T05:05:31.890Z,3.10
2019-04-04T05:08:01.630Z,3.10
2019-04-04T05:10:31.951Z,3.10
2019-04-04T05:13:02.273Z,3.10
2019-04-04T05:15:33.216Z,3.10
2019-04-04T05:18:03.714Z,3.10
2019-04-04T05:20:34.025Z,3.20
2019-04-04T05:23:04.356Z,3.20
2019-04-04T05:25:34.685Z,3.20
2019-04-04T05:28:06.375Z,3.20
2019-04-04T05:30:36.728Z,3.30
2019-04-04T05:33:07.038Z,3.30
2019-04-04T05:35:37.830Z,3.30
2019-04-04T05:38:08.330Z,3.30
2019-04-04T05:40:40.499Z,3.40
2019-04-04T05:43:10.824Z,3.40
2019-04-04T05:45:41.146Z,3.50
2019-04-04T05:48:11.470Z,3.50
2019-04-04T05:50:43.607Z,3.50
2019-04-04T05:53:13.810Z,3.60
2019-04-04T05:55:44.134Z,3.60
2019-04-04T05:58:14.452Z,3.70
2019-04-04T06:00:46.523Z,3.70
2019-04-04T06:03:16.818Z,3.80
2019-04-04T06:05:47.150Z,3.80
2019-04-04T06:08:17.486Z,3.90
2019-04-04T06:10:50.081Z,3.90
2019-04-04T06:13:22.226Z,4.00
2019-04-04T06:15:52.199Z,4.10
2019-04-04T06:18:22.522Z,4.10
2019-04-04T06:20:52.850Z,4.30
2019-04-04T06:23:25.064Z,4.30
2019-04-04T06:25:55.211Z,4.40
2019-04-04T06:28:25.524Z,4.40
2019-04-04T06:30:55.862Z,4.50
2019-04-04T06:33:26.184Z,4.50
2019-04-04T06:35:56.524Z,4.60
2019-04-04T06:38:38.890Z,4.70
2019-04-04T06:41:09.218Z,4.70
2019-04-04T06:43:41.357Z,4.90
2019-04-04T06:46:11.631Z,4.90
2019-04-04T06:48:41.979Z,5.00
2019-04-04T06:51:14.212Z,5.10
2019-04-04T06:53:46.826Z,5.10
2019-04-04T06:56:16.539Z,5.20
2019-04-04T06:58:46.871Z,5.30
2019-04-04T07:01:20.931Z,5.40
2019-04-04T07:03:49.269Z,5.50
2019-04-04T07:06:21.115Z,5.60
2019-04-04T07:08:51.441Z,5.60
2019-04-04T07:11:22.054Z,5.60
2019-04-04T07:13:52.360Z,5.60
2019-04-04T07:16:22.697Z,5.70
2019-04-04T07:18:53.027Z,5.80
2019-04-04T07:21:23.357Z,5.80
2019-04-04T07:23:53.693Z,5.90
2019-04-04T07:26:24.006Z,6.10
2019-04-04T07:28:54.341Z,6.10
2019-04-04T07:31:24.678Z,6.20
2019-04-04T07:33:54.992Z,6.20
2019-04-04T07:36:25.331Z,6.30
2019-04-04T07:38:55.663Z,6.30
2019-04-04T07:41:25.996Z,6.40
2019-04-04T07:43:58.610Z,6.50
2019-04-04T07:46:28.364Z,6.50
2019-04-04T07:48:59.552Z,6.60
2019-04-04T07:51:30.224Z,6.60
2019-04-04T07:54:01.291Z,6.70
2019-04-04T07:56:31.624Z,6.90
2019-04-04T07:59:02.221Z,7.00
2019-04-04T08:01:32.545Z,7.10
2019-04-04T08:04:02.883Z,7.10
2019-04-04T08:06:33.220Z,7.20
2019-04-04T08:09:05.666Z,7.40
2019-04-04T08:11:36.006Z,7.70
2019-04-04T08:14:06.338Z,7.90
2019-04-04T08:16:36.675Z,8.10
2019-04-04T08:19:07.008Z,8.30
2019-04-04T08:21:37.340Z,8.50
2019-04-04T08:24:07.808Z,8.60
2019-04-04T08:26:38.129Z,8.60
2019-04-04T08:29:08.468Z,8.60
2019-04-04T08:31:38.795Z,8.60
2019-04-04T08:34:09.292Z,8.50
2019-04-04T08:36:39.889Z,8.40
2019-04-04T08:39:11.872Z,8.40
2019-04-04T08:41:42.279Z,8.30
2019-04-04T08:44:12.602Z,8.30
2019-04-04T08:46:42.947Z,8.30
2019-04-04T08:49:13.270Z,8.30
2019-04-04T08:51:43.607Z,8.30
2019-04-04T08:54:14.052Z,8.30
2019-04-04T08:56:45.452Z,8.30
2019-04-04T08:59:15.792Z,8.30
2019-04-04T09:01:46.111Z,8.20
2019-04-04T09:04:16.483Z,8.20
2019-04-04T09:06:46.822Z,8.30
2019-04-04T09:09:17.146Z,8.30
2019-04-04T09:11:47.490Z,8.40
2019-04-04T09:14:17.823Z,8.50
2019-04-04T09:16:48.152Z,8.50
2019-04-04T09:19:18.483Z,8.60
2019-04-04T09:21:48.819Z,8.70
2019-04-04T09:24:19.217Z,8.80
2019-04-04T09:26:49.552Z,8.90
2019-04-04T09:29:19.890Z,9.10
2019-04-04T09:31:50.232Z,9.30
2019-04-04T09:34:20.569Z,9.50
2019-04-04T09:36:50.891Z,9.60
2019-04-04T09:39:21.210Z,9.90
2019-04-04T09:41:51.546Z,10.00
2019-04-04T09:44:21.871Z,10.10
2019-04-04T09:47:04.625Z,10.20
2019-04-04T09:49:24.253Z,10.20
2019-04-04T09:51:54.582Z,10.30
2019-04-04T09:54:24.927Z,10.30
2019-04-04T09:56:55.736Z,10.40
2019-04-04T09:59:26.078Z,10.40
2019-04-04T10:01:56.534Z,10.30
2019-04-04T10:04:26.861Z,10.30
2019-04-04T10:06:57.535Z,10.30
2019-04-04T10:09:27.862Z,10.40
2019-04-04T10:11:58.209Z,10.50
2019-04-04T10:14:28.537Z,10.70
2019-04-04T10:16:58.887Z,11.00
2019-04-04T10:19:29.222Z,11.40
2019-04-04T10:21:59.578Z,11.90
2019-04-04T10:24:29.908Z,12.20
2019-04-04T10:27:00.336Z,12.40
2019-04-04T10:29:30.660Z,12.30
2019-04-04T10:32:02.067Z,12.50
2019-04-04T10:34:32.396Z,12.50
2019-04-04T10:37:02.770Z,12.70
2019-04-04T10:39:33.115Z,12.90
2019-04-04T10:42:03.449Z,13.10
2019-04-04T10:44:36.777Z,13.10
2019-04-04T10:47:06.470Z,13.10
2019-04-04T10:49:36.798Z,13.10
2019-04-04T10:52:07.201Z,13.10
2019-04-04T10:54:37.528Z,13.10
2019-04-04T10:57:07.912Z,13.00
2019-04-04T10:59:38.256Z,12.90
2019-04-04T11:02:08.595Z,12.80
2019-04-04T11:04:38.928Z,12.60
2019-04-04T11:07:09.272Z,12.30
2019-04-04T11:09:42.165Z,12.20
2019-04-04T11:12:11.639Z,12.20
2019-04-04T11:14:41.978Z,12.10
2019-04-04T11:17:12.321Z,12.00
2019-04-04T11:19:43.511Z,11.90
2019-04-04T11:22:14.057Z,11.90
2019-04-04T11:24:44.393Z,12.00
2019-04-04T11:27:17.376Z,11.90
2019-04-04T11:29:46.760Z,11.70
2019-04-04T11:32:17.170Z,11.80
2019-04-04T11:34:53.157Z,11.70
2019-04-04T11:37:19.569Z,11.70
2019-04-04T11:39:54.923Z,11.80
2019-04-04T11:42:21.945Z,11.90
2019-04-04T11:44:52.284Z,12.00
2019-04-04T11:47:22.614Z,12.20
2019-04-04T11:49:52.946Z,12.30
2019-04-04T11:52:23.553Z,12.40
2019-04-04T11:54:58.181Z,12.40
2019-04-04T11:57:28.519Z,12.50
2019-04-04T11:59:58.852Z,12.60
2019-04-04T12:02:32.507Z,12.80
2019-04-04T12:05:02.100Z,12.80
2019-04-04T12:07:32.434Z,12.90
2019-04-04T12:10:07.797Z,12.80
2019-04-04T12:12:34.947Z,12.80
2019-04-04T12:15:08.595Z,12.80
2019-04-04T12:17:38.931Z,12.80
2019-04-04T12:20:09.891Z,12.80
2019-04-04T12:22:40.222Z,12.80
2019-04-04T12:25:10.630Z,12.80
2019-04-04T12:27:40.967Z,12.80
2019-04-04T12:30:12.031Z,12.70
2019-04-04T12:32:42.421Z,12.80
2019-04-04T12:35:12.761Z,12.80
2019-04-04T12:37:43.100Z,12.80
2019-04-04T12:40:20.522Z,12.90
2019-04-04T12:42:45.703Z,13.00
2019-04-04T12:45:16.262Z,13.20
2019-04-04T12:47:46.669Z,13.30
2019-04-04T12:50:17.004Z,13.40
2019-04-04T12:52:47.377Z,13.40
2019-04-04T12:55:17.713Z,13.50
2019-04-04T12:57:48.045Z,13.50
2019-04-04T13:00:18.625Z,13.60
2019-04-04T13:02:48.949Z,13.50
2019-04-04T13:05:19.282Z,13.50
2019-04-04T13:07:49.615Z,13.50
2019-04-04T13:10:32.382Z,13.30
2019-04-04T13:12:53.484Z,13.20
2019-04-04T13:15:23.821Z,13.10
2019-04-04T13:17:54.162Z,13.00
2019-04-04T13:20:24.511Z,13.00
2019-04-04T13:22:54.916Z,12.90
2019-04-04T13:25:25.247Z,12.80
2019-04-04T13:27:55.848Z,12.90
2019-04-04T13:30:26.250Z,12.90
2019-04-04T13:32:56.583Z,12.90
2019-04-04T13:35:26.918Z,12.80
2019-04-04T13:37:57.254Z,12.70
2019-04-04T13:40:27.588Z,12.60
2019-04-04T13:42:57.922Z,12.60
2019-04-04T13:45:28.265Z,12.60
2019-04-04T13:47:58.597Z,12.70
2019-04-04T13:50:28.933Z,12.90
2019-04-04T13:52:59.258Z,13.00
2019-04-04T13:55:29.603Z,13.10
2019-04-04T13:57:59.924Z,13.20
2019-04-04T14:00:31.409Z,13.30
2019-04-04T14:03:01.668Z,13.30
2019-04-04T14:05:32.007Z,13.40
2019-04-04T14:08:02.337Z,13.60
2019-04-04T14:10:32.677Z,13.60
2019-04-04T14:13:03.009Z,13.40
2019-04-04T14:15:34.328Z,13.30
2019-04-04T14:18:08.373Z,13.30
2019-04-04T14:20:39.315Z,13.20
2019-04-04T14:23:09.648Z,13.10
2019-04-04T14:25:39.983Z,13.00
2019-04-04T14:28:10.322Z,12.90
2019-04-04T14:30:40.657Z,12.80
2019-04-04T14:33:11.001Z,12.70
2019-04-04T14:35:41.610Z,12.60
2019-04-04T14:38:11.947Z,12.40
2019-04-04T14:40:42.305Z,12.30
2019-04-04T14:43:12.693Z,12.20
2019-04-04T14:45:43.038Z,12.20
2019-04-04T14:48:13.400Z,12.10
2019-04-04T14:50:43.726Z,12.00
2019-04-04T14:53:14.058Z,12.00
2019-04-04T14:55:44.396Z,11.90
2019-04-04T14:58:14.731Z,11.80
2019-04-04T15:00:45.072Z,11.80
2019-04-04T15:03:15.407Z,11.60
2019-04-04T15:05:45.741Z,11.50
2019-04-04T15:08:16.082Z,11.40
2019-04-04T15:10:46.424Z,11.40
2019-04-04T15:13:16.759Z,11.30
2019-04-04T15:16:13.681Z,11.30
2019-04-04T15:18:44.087Z,11.20
2019-04-04T15:21:14.920Z,11.20
2019-04-04T15:23:45.265Z,11.10
2019-04-04T15:26:15.597Z,11.10
2019-04-04T15:28:45.931Z,11.10
2019-04-04T15:31:16.269Z,11.00
2019-04-04T15:33:46.602Z,11.00
2019-04-04T15:36:16.930Z,11.00
2019-04-04T15:38:47.264Z,10.90
2019-04-04T15:41:17.677Z,10.90
2019-04-04T15:43:48.011Z,10.80
2019-04-04T15:46:18.346Z,10.90
2019-04-04T15:48:48.687Z,10.80
2019-04-04T15:51:19.022Z,10.80
2019-04-04T15:53:49.356Z,10.80
2019-04-04T15:56:19.694Z,10.70
2019-04-04T15:58:50.097Z,10.60
2019-04-04T16:01:20.505Z,10.60
2019-04-04T16:03:50.886Z,10.60
2019-04-04T16:06:21.223Z,10.50
2019-04-04T16:08:51.554Z,10.50
2019-04-04T16:11:21.889Z,10.50
2019-04-04T16:13:52.227Z,10.50
2019-04-04T16:16:22.563Z,10.50
2019-04-04T16:18:52.906Z,10.50
2019-04-04T16:21:23.252Z,10.50
2019-04-04T16:23:53.597Z,10.50
2019-04-04T16:26:23.934Z,10.50
2019-04-04T16:28:54.271Z,10.60
2019-04-04T16:31:24.613Z,10.60
2019-04-04T16:33:54.972Z,10.70
2019-04-04T16:36:25.310Z,10.80
2019-04-04T16:38:55.651Z,10.90
2019-04-04T16:41:25.983Z,10.90
2019-04-04T16:43:56.328Z,10.90
2019-04-04T16:46:26.661Z,10.80
2019-04-04T16:48:57.001Z,10.80
2019-04-04T16:51:27.331Z,10.70
2019-04-04T16:53:57.670Z,10.70
2019-04-04T16:56:28.006Z,10.70
2019-04-04T16:58:58.348Z,10.70
2019-04-04T17:01:28.677Z,10.60
2019-04-04T17:04:01.796Z,10.60
2019-04-04T17:06:31.086Z,10.50
2019-04-04T17:09:01.429Z,10.40
2019-04-04T17:11:33.444Z,10.40
2019-04-04T17:14:03.808Z,10.40
2019-04-04T17:16:34.142Z,10.30
2019-04-04T17:19:04.560Z,10.30
2019-04-04T17:21:35.585Z,10.30
2019-04-04T17:24:09.607Z,10.30
2019-04-04T17:26:39.945Z,10.20
2019-04-04T17:29:10.283Z,10.20
2019-04-04T17:31:41.124Z,10.10
2019-04-04T17:34:11.465Z,10.10
2019-04-04T17:36:41.806Z,10.00
2019-04-04T17:39:12.288Z,9.90
2019-04-04T17:41:42.614Z,9.90
2019-04-04T17:44:13.534Z,9.80
2019-04-04T17:46:43.836Z,9.60
2019-04-04T17:49:14.698Z,9.60
2019-04-04T17:51:45.110Z,9.50
2019-04-04T17:54:15.473Z,9.40
2019-04-04T17:56:45.810Z,9.40
2019-04-04T17:59:16.145Z,9.30
2019-04-04T18:01:46.505Z,9.20
2019-04-04T18:04:16.837Z,9.20
2019-04-04T18:06:47.178Z,9.10
2019-04-04T18:09:30.869Z,9.10
2019-04-04T18:11:50.539Z,9.10
2019-04-04T18:14:20.886Z,9.00
2019-04-04T18:16:51.245Z,9.00
2019-04-04T18:19:21.857Z,9.00
2019-04-04T18:21:52.208Z,8.90
2019-04-04T18:24:22.560Z,8.90
2019-04-04T18:26:52.893Z,8.80
2019-04-04T18:29:24.219Z,8.80
2019-04-04T18:31:54.569Z,8.80
2019-04-04T18:34:24.892Z,8.70
2019-04-04T18:36:55.260Z,8.70
2019-04-04T18:39:26.604Z,8.60
2019-04-04T18:41:57.090Z,8.60
2019-04-04T18:44:27.427Z,8.50
2019-04-04T18:46:57.756Z,8.50
2019-04-04T18:49:28.101Z,8.40
2019-04-04T18:51:58.438Z,8.40
2019-04-04T18:54:28.782Z,8.40
2019-04-04T18:56:59.118Z,8.30
2019-04-04T18:59:29.798Z,8.30
2019-04-04T19:02:00.130Z,8.30
2019-04-04T19:04:30.489Z,8.30
2019-04-04T19:07:00.821Z,8.30
2019-04-04T19:09:31.159Z,8.20
2019-04-04T19:12:01.494Z,8.20
2019-04-04T19:14:31.836Z,8.20
2019-04-04T19:17:02.173Z,8.20
2019-04-04T19:19:32.902Z,8.20
2019-04-04T19:22:03.259Z,8.10
2019-04-04T19:24:33.591Z,8.10
2019-04-04T19:27:04.095Z,8.10
2019-04-04T19:29:34.443Z,8.10
2019-04-04T19:32:05.056Z,8.10
2019-04-04T19:34:35.406Z,8.00
2019-04-04T19:37:05.742Z,8.00
2019-04-04T19:39:36.082Z,8.00
2019-04-04T19:42:18.794Z,7.90
2019-04-04T19:44:53.441Z,7.90
2019-04-04T19:47:21.334Z,7.90
2019-04-04T19:49:51.682Z,7.80
2019-04-04T19:52:22.270Z,7.80
2019-04-04T19:54:52.621Z,7.80
2019-04-04T19:57:22.962Z,7.80
2019-04-04T19:59:53.299Z,7.70
2019-04-04T20:02:23.637Z,7.70
2019-04-04T20:04:53.977Z,7.70
2019-04-04T20:07:24.454Z,7.70
2019-04-04T20:09:54.795Z,7.60
2019-04-04T20:12:25.128Z,7.60
2019-04-04T20:14:55.472Z,7.60
2019-04-04T20:17:25.822Z,7.60
2019-04-04T20:19:56.175Z,7.60
2019-04-04T20:22:26.510Z,7.60
2019-04-04T20:24:57.575Z,7.50
2019-04-04T20:27:29.011Z,7.50
2019-04-04T20:29:59.353Z,7.50
2019-04-04T20:32:29.709Z,7.50
2019-04-04T20:35:00.058Z,7.50
2019-04-04T20:37:30.554Z,7.50
2019-04-04T20:40:00.879Z,7.50
2019-04-04T20:42:32.288Z,7.40
2019-04-04T20:45:02.627Z,7.40
2019-04-04T20:47:45.510Z,7.40
2019-04-04T20:50:15.903Z,7.40
2019-04-04T20:52:46.532Z,7.40
2019-04-04T20:55:16.879Z,7.40
2019-04-04T20:57:47.296Z,7.40
2019-04-04T21:00:18.171Z,7.30
2019-04-04T21:02:48.520Z,7.30
2019-04-04T21:05:18.854Z,7.30
2019-04-04T21:07:49.206Z,7.30
2019-04-04T21:10:19.563Z,7.20
2019-04-04T21:12:49.905Z,7.20
2019-04-04T21:15:20.256Z,7.10
2019-04-04T21:17:50.596Z,7.10
2019-04-04T21:20:20.945Z,7.10
2019-04-04T21:22:51.283Z,7.00
2019-04-04T21:25:21.627Z,7.00
2019-04-04T21:27:51.961Z,6.90
2019-04-04T21:30:34.920Z,6.90
2019-04-04T21:33:05.255Z,6.90
2019-04-04T21:35:35.591Z,6.80
2019-04-04T21:38:05.927Z,6.80
2019-04-04T21:40:36.267Z,6.80
2019-04-04T21:43:06.635Z,6.70
2019-04-04T21:45:36.966Z,6.70
2019-04-04T21:48:07.318Z,6.60
2019-04-04T21:50:38.370Z,6.60
2019-04-04T21:53:08.871Z,6.60
2019-04-04T21:55:39.211Z,6.60
2019-04-04T21:58:09.548Z,6.50
2019-04-04T22:00:44.132Z,6.50
2019-04-04T22:03:16.153Z,6.50
2019-04-04T22:05:46.687Z,6.50
2019-04-04T22:08:17.086Z,6.40
2019-04-04T22:10:47.499Z,6.40
2019-04-04T22:13:17.897Z,6.40
2019-04-04T22:15:48.305Z,6.50
2019-04-04T22:18:18.700Z,6.40
2019-04-04T22:20:49.101Z,6.40
2019-04-04T22:23:19.489Z,6.30
2019-04-04T22:25:49.875Z,6.30
2019-04-04T22:28:21.526Z,6.30
2019-04-04T22:30:51.825Z,6.20
2019-04-04T22:33:22.220Z,6.20
2019-04-04T22:35:52.605Z,6.20
2019-04-04T22:38:23.009Z,6.20
2019-04-04T22:40:53.746Z,6.20
2019-04-04T22:43:24.140Z,6.10
2019-04-04T22:46:06.698Z,6.10
2019-04-04T22:48:37.080Z,6.10
2019-04-04T22:51:07.479Z,6.10
2019-04-04T22:53:37.876Z,6.00
2019-04-04T22:56:08.257Z,6.00
2019-04-04T22:58:38.655Z,5.90
2019-04-04T23:01:09.063Z,5.90
2019-04-04T23:03:39.457Z,5.80
2019-04-04T23:06:09.843Z,5.80
2019-04-04T23:08:40.227Z,5.80
2019-04-04T23:11:10.622Z,5.70
2019-04-04T23:13:41.009Z,5.70
2019-04-04T23:16:11.410Z,5.70
2019-04-04T23:18:41.787Z,5.70
2019-04-04T23:21:12.186Z,5.70
2019-04-04T23:23:42.565Z,5.60
2019-04-04T23:26:14.020Z,5.60
2019-04-04T23:28:44.408Z,5.60
2019-04-04T23:31:14.800Z,5.50
2019-04-04T23:33:45.187Z,5.50
2019-04-04T23:36:15.570Z,5.50
2019-04-04T23:38:45.957Z,5.50
2019-04-04T23:41:16.353Z,5.50
2019-04-04T23:43:46.738Z,5.50
2019-04-04T23:46:17.143Z,5.50
2019-04-04T23:48:47.511Z,5.40
2019-04-04T23:51:17.919Z,5.40
2019-04-04T23:53:48.293Z,5.30
2019-04-04T23:56:18.694Z,5.20
2019-04-04T23:58:49.068Z,5.10
