createdAt,value
2023-06-07T00:02:15.332Z,100.00
2023-06-07T00:04:46.526Z,100.00
2023-06-07T00:07:13.599Z,100.00
2023-06-07T00:09:40.360Z,100.00
2023-06-07T00:12:07.774Z,100.00
2023-06-07T00:14:34.657Z,100.00
2023-06-07T00:17:01.387Z,100.00
2023-06-07T00:19:28.845Z,100.00
2023-06-07T00:21:56.206Z,100.00
2023-06-07T00:24:23.107Z,100.00
2023-06-07T00:26:51.241Z,100.00
2023-06-07T00:29:18.244Z,100.00
2023-06-07T00:31:45.114Z,100.00
2023-06-07T00:34:12.020Z,100.00
2023-06-07T00:36:38.799Z,100.00
2023-06-07T00:39:05.879Z,100.00
2023-06-07T00:41:32.581Z,100.00
2023-06-07T00:43:59.371Z,100.00
2023-06-07T00:46:29.961Z,100.00
2023-06-07T00:48:58.455Z,100.00
2023-06-07T00:51:29.255Z,100.00
2023-06-07T00:53:59.511Z,100.00
2023-06-07T00:56:27.581Z,100.00
2023-06-07T00:58:54.451Z,100.00
2023-06-07T01:01:21.225Z,100.00
2023-06-07T01:03:48.124Z,100.00
2023-06-07T01:06:15.008Z,100.00
2023-06-07T01:08:43.251Z,100.00
2023-06-07T01:11:11.715Z,100.00
2023-06-07T01:13:40.443Z,100.00
2023-06-07T01:16:09.477Z,100.00
2023-06-07T01:18:37.234Z,100.00
2023-06-07T01:21:05.169Z,100.00
2023-06-07T01:23:38.069Z,100.00
2023-06-07T01:26:05.632Z,100.00
2023-06-07T01:28:39.095Z,100.00
2023-06-07T01:31:06.581Z,100.00
2023-06-07T01:33:34.690Z,100.00
2023-06-07T01:36:02.859Z,100.00
2023-06-07T01:38:32.682Z,100.00
2023-06-07T01:41:01.434Z,100.00
2023-06-07T01:43:29.269Z,100.00
2023-06-07T01:45:56.978Z,100.00
2023-06-07T01:48:24.255Z,100.00
2023-06-07T01:50:50.983Z,100.00
2023-06-07T01:53:17.763Z,100.00
2023-06-07T01:55:44.583Z,100.00
2023-06-07T01:58:34.319Z,100.00
2023-06-07T02:01:26.021Z,100.00
2023-06-07T02:03:55.581Z,100.00
2023-06-07T02:06:31.662Z,100.00
2023-06-07T02:09:07.381Z,100.00
2023-06-07T02:11:35.669Z,100.00
2023-06-07T02:14:02.506Z,100.00
2023-06-07T02:16:41.068Z,100.00
2023-06-07T02:19:08.936Z,100.00
2023-06-07T02:21:37.671Z,100.00
2023-06-07T02:24:07.925Z,100.00
2023-06-07T02:26:34.701Z,100.00
2023-06-07T02:29:01.391Z,100.00
2023-06-07T02:31:28.275Z,100.00
2023-06-07T02:33:55.313Z,100.00
2023-06-07T02:36:22.583Z,100.00
2023-06-07T02:38:49.855Z,100.00
2023-06-07T02:41:26.073Z,100.00
2023-06-07T02:43:52.937Z,100.00
2023-06-07T02:46:19.688Z,100.00
2023-06-07T02:48:46.432Z,100.00
2023-06-07T02:51:14.587Z,100.00
2023-06-07T02:53:41.323Z,100.00
2023-06-07T02:56:10.314Z,100.00
2023-06-07T02:58:37.436Z,100.00
2023-06-07T03:01:08.491Z,100.00
2023-06-07T03:03:38.552Z,100.00
2023-06-07T03:06:06.173Z,100.00
2023-06-07T03:08:32.871Z,100.00
2023-06-07T03:10:59.661Z,100.00
2023-06-07T03:13:26.587Z,100.00
2023-06-07T03:15:53.356Z,100.00
2023-06-07T03:18:20.706Z,100.00
2023-06-07T03:20:48.800Z,100.00
2023-06-07T03:23:16.865Z,100.00
2023-06-07T03:25:43.727Z,100.00
2023-06-07T03:28:10.413Z,100.00
2023-06-07T03:30:37.167Z,100.00
2023-06-07T03:33:04.230Z,100.00
2023-06-07T03:35:31.932Z,100.00
2023-06-07T03:37:58.697Z,100.00
2023-06-07T03:40:25.519Z,100.00
2023-06-07T03:42:52.220Z,100.00
2023-06-07T03:45:18.978Z,100.00
2023-06-07T03:47:45.872Z,100.00
2023-06-07T03:50:12.742Z,100.00
2023-06-07T03:52:39.481Z,100.00
2023-06-07T03:55:06.588Z,100.00
2023-06-07T03:57:33.272Z,100.00
2023-06-07T04:00:02.127Z,100.00
2023-06-07T04:02:29.487Z,100.00
2023-06-07T04:04:56.256Z,100.00
2023-06-07T04:07:24.076Z,100.00
2023-06-07T04:09:50.934Z,100.00
2023-06-07T04:12:18.606Z,100.00
2023-06-07T04:14:45.405Z,100.00
2023-06-07T04:17:12.183Z,100.00
2023-06-07T04:19:45.386Z,100.00
2023-06-07T04:22:17.412Z,100.00
2023-06-07T04:24:44.882Z,100.00
2023-06-07T04:27:12.624Z,100.00
2023-06-07T04:29:41.904Z,100.00
2023-06-07T04:32:11.079Z,100.00
2023-06-07T04:34:43.413Z,100.00
2023-06-07T04:37:10.211Z,100.00
2023-06-07T04:39:37.638Z,100.00
2023-06-07T04:42:06.813Z,100.00
2023-06-07T04:44:34.206Z,100.00
2023-06-07T04:47:08.083Z,100.00
2023-06-07T04:49:39.965Z,100.00
2023-06-07T04:52:07.265Z,100.00
2023-06-07T04:54:37.763Z,100.00
2023-06-07T04:57:05.800Z,100.00
2023-06-07T04:59:36.012Z,100.00
2023-06-07T05:02:03.342Z,100.00
2023-06-07T05:04:32.277Z,90.21
2023-06-07T05:06:59.641Z,81.44
2023-06-07T05:09:27.910Z,77.74
2023-06-07T05:11:58.087Z,72.66
2023-06-07T05:14:24.755Z,68.77
2023-06-07T05:16:52.290Z,67.57
2023-06-07T05:19:21.045Z,67.93
2023-06-07T05:21:47.763Z,68.04
2023-06-07T05:24:16.693Z,64.16
2023-06-07T05:26:44.412Z,60.25
2023-06-07T05:29:11.154Z,59.80
2023-06-07T05:31:37.949Z,56.22
2023-06-07T05:34:04.832Z,54.15
2023-06-07T05:36:31.546Z,51.83
2023-06-07T05:38:59.617Z,49.40
2023-06-07T05:41:26.945Z,48.07
2023-06-07T05:43:53.654Z,47.23
2023-06-07T05:46:21.013Z,46.50
2023-06-07T05:48:48.144Z,45.38
2023-06-07T05:51:15.396Z,44.58
2023-06-07T05:53:42.382Z,44.51
2023-06-07T05:56:11.364Z,44.10
2023-06-07T05:58:38.040Z,46.55
2023-06-07T06:01:06.434Z,44.46
2023-06-07T06:03:34.437Z,45.74
2023-06-07T06:06:12.480Z,44.78
2023-06-07T06:08:39.223Z,43.38
2023-06-07T06:11:06.089Z,43.14
2023-06-07T06:13:33.894Z,42.36
2023-06-07T06:16:00.659Z,46.93
2023-06-07T06:18:27.594Z,49.46
2023-06-07T06:20:54.433Z,52.77
2023-06-07T06:23:21.624Z,52.72
2023-06-07T06:25:48.305Z,52.46
2023-06-07T06:28:15.862Z,50.10
2023-06-07T06:30:42.788Z,50.66
2023-06-07T06:33:09.533Z,49.38
2023-06-07T06:35:36.571Z,51.08
2023-06-07T06:38:03.368Z,52.21
2023-06-07T06:40:30.080Z,52.21
2023-06-07T06:42:56.858Z,52.54
2023-06-07T06:45:23.669Z,54.95
2023-06-07T06:47:50.463Z,56.99
2023-06-07T06:52:47.004Z,56.46
2023-06-07T06:55:13.780Z,54.17
2023-06-07T06:57:40.683Z,52.67
2023-06-07T07:00:10.158Z,53.68
2023-06-07T07:02:37.003Z,51.52
2023-06-07T07:05:06.458Z,52.60
2023-06-07T07:07:33.984Z,51.15
2023-06-07T07:10:01.292Z,52.81
2023-06-07T07:12:27.960Z,53.47
2023-06-07T07:14:54.938Z,53.31
2023-06-07T07:17:21.829Z,52.29
2023-06-07T07:19:48.581Z,53.74
2023-06-07T07:22:15.618Z,52.42
2023-06-07T07:24:42.336Z,52.90
2023-06-07T07:27:09.368Z,54.72
2023-06-07T07:29:36.391Z,61.79
2023-06-07T07:32:04.235Z,62.49
2023-06-07T07:34:31.327Z,71.03
2023-06-07T07:37:03.440Z,75.11
2023-06-07T07:39:30.723Z,72.39
2023-06-07T07:41:57.427Z,80.41
2023-06-07T07:44:24.391Z,89.99
2023-06-07T07:46:51.060Z,77.40
2023-06-07T07:49:17.788Z,92.98
2023-06-07T07:51:44.527Z,100.00
2023-06-07T07:54:11.252Z,99.97
2023-06-07T07:56:39.424Z,100.00
2023-06-07T07:59:06.591Z,100.00
2023-06-07T08:01:33.759Z,100.00
2023-06-07T08:04:00.982Z,100.00
2023-06-07T08:06:27.818Z,100.00
2023-06-07T08:08:54.516Z,100.00
2023-06-07T08:11:22.524Z,100.00
2023-06-07T08:13:49.329Z,100.00
2023-06-07T08:16:16.319Z,100.00
2023-06-07T08:18:45.429Z,100.00
2023-06-07T08:21:13.676Z,100.00
2023-06-07T08:23:41.953Z,100.00
2023-06-07T08:26:08.703Z,100.00
2023-06-07T08:28:35.424Z,100.00
2023-06-07T08:31:04.935Z,100.00
2023-06-07T08:33:31.741Z,100.00
2023-06-07T08:35:58.504Z,100.00
2023-06-07T08:38:25.275Z,100.00
2023-06-07T08:40:55.058Z,100.00
2023-06-07T08:43:24.513Z,100.00
2023-06-07T08:45:51.981Z,100.00
2023-06-07T08:48:18.893Z,100.00
2023-06-07T08:50:48.221Z,100.00
2023-06-07T08:53:17.226Z,100.00
2023-06-07T08:55:45.131Z,100.00
2023-06-07T08:58:13.065Z,100.00
2023-06-07T09:00:44.124Z,100.00
2023-06-07T09:03:13.173Z,100.00
2023-06-07T09:05:40.180Z,100.00
2023-06-07T09:08:06.971Z,100.00
2023-06-07T09:10:33.724Z,100.00
2023-06-07T09:13:00.561Z,100.00
2023-06-07T09:15:29.497Z,100.00
2023-06-07T09:18:05.479Z,99.29
2023-06-07T09:20:32.822Z,100.00
2023-06-07T09:23:04.530Z,99.14
2023-06-07T09:25:31.906Z,100.00
2023-06-07T09:27:59.496Z,99.48
2023-06-07T09:30:26.658Z,92.91
2023-06-07T09:32:53.598Z,98.59
2023-06-07T09:35:20.589Z,100.00
2023-06-07T09:37:48.937Z,94.38
2023-06-07T09:40:16.448Z,88.09
2023-06-07T09:42:44.293Z,82.08
2023-06-07T09:45:19.105Z,95.72
2023-06-07T09:47:46.016Z,98.09
2023-06-07T09:50:14.339Z,84.96
2023-06-07T09:52:41.872Z,86.37
2023-06-07T09:55:26.263Z,69.21
2023-06-07T09:57:53.245Z,77.64
2023-06-07T10:00:20.615Z,76.08
2023-06-07T10:02:48.600Z,65.68
2023-06-07T10:05:17.430Z,70.80
2023-06-07T10:07:48.045Z,75.54
2023-06-07T10:10:18.904Z,83.61
2023-06-07T10:12:48.026Z,64.63
2023-06-07T10:15:17.943Z,67.31
2023-06-07T10:18:15.812Z,64.03
2023-06-07T10:20:53.378Z,70.13
2023-06-07T10:23:34.241Z,69.97
2023-06-07T10:26:05.777Z,65.23
2023-06-07T10:28:40.522Z,67.41
2023-06-07T10:31:12.360Z,62.85
2023-06-07T10:33:40.079Z,63.57
2023-06-07T10:36:09.709Z,63.59
2023-06-07T10:38:38.943Z,80.69
2023-06-07T10:41:07.803Z,67.66
2023-06-07T10:43:35.415Z,66.58
2023-06-07T10:46:28.315Z,71.62
2023-06-07T10:48:57.370Z,76.55
2023-06-07T10:51:42.511Z,60.69
2023-06-07T10:54:09.947Z,78.07
2023-06-07T10:56:38.647Z,65.52
2023-06-07T10:59:15.757Z,57.95
2023-06-07T11:01:55.173Z,56.54
2023-06-07T11:04:31.837Z,55.28
2023-06-07T11:07:19.405Z,53.89
2023-06-07T11:10:10.579Z,54.00
2023-06-07T11:12:39.788Z,60.26
2023-06-07T11:15:37.348Z,56.20
2023-06-07T11:18:08.203Z,52.30
2023-06-07T11:20:41.893Z,54.26
2023-06-07T11:23:31.589Z,53.43
2023-06-07T11:26:09.783Z,53.22
2023-06-07T11:28:38.925Z,60.29
2023-06-07T11:31:11.479Z,64.77
2023-06-07T11:33:38.954Z,61.46
2023-06-07T11:36:06.226Z,57.50
2023-06-07T11:38:33.823Z,55.64
2023-06-07T11:41:01.108Z,54.69
2023-06-07T11:43:29.212Z,59.53
2023-06-07T11:45:58.036Z,58.02
2023-06-07T11:48:29.534Z,57.15
2023-06-07T11:50:57.273Z,58.93
2023-06-07T11:53:24.742Z,57.03
2023-06-07T11:55:52.186Z,59.67
2023-06-07T11:58:18.955Z,56.89
2023-06-07T12:00:45.872Z,53.64
2023-06-07T12:03:14.155Z,63.49
2023-06-07T12:05:41.206Z,56.42
2023-06-07T12:08:11.779Z,57.81
2023-06-07T12:10:38.584Z,53.16
2023-06-07T12:13:05.206Z,57.14
2023-06-07T12:15:33.558Z,57.43
2023-06-07T12:18:00.417Z,54.64
2023-06-07T12:20:30.034Z,62.36
2023-06-07T12:23:06.511Z,57.16
2023-06-07T12:25:35.117Z,55.77
2023-06-07T12:28:07.511Z,55.85
2023-06-07T12:30:35.542Z,59.29
2023-06-07T12:33:02.825Z,55.97
2023-06-07T12:35:38.618Z,52.25
2023-06-07T12:38:08.818Z,53.73
2023-06-07T12:40:35.816Z,60.80
2023-06-07T12:43:02.773Z,57.73
2023-06-07T12:45:29.630Z,53.76
2023-06-07T12:47:56.600Z,58.65
2023-06-07T12:50:23.568Z,54.01
2023-06-07T12:52:51.572Z,54.96
2023-06-07T12:55:18.847Z,56.47
2023-06-07T12:57:45.921Z,54.11
2023-06-07T13:00:13.980Z,52.65
2023-06-07T13:02:41.237Z,59.20
2023-06-07T13:05:10.935Z,53.68
2023-06-07T13:07:37.760Z,53.82
2023-06-07T13:10:05.432Z,72.18
2023-06-07T13:12:32.594Z,63.46
2023-06-07T13:14:59.310Z,58.34
2023-06-07T13:17:26.245Z,56.30
2023-06-07T13:19:53.316Z,55.31
2023-06-07T13:22:20.074Z,58.14
2023-06-07T13:24:47.201Z,63.02
2023-06-07T13:27:13.982Z,56.97
2023-06-07T13:29:40.778Z,61.41
2023-06-07T13:32:08.010Z,58.34
2023-06-07T13:34:34.981Z,60.28
2023-06-07T13:37:01.942Z,60.07
2023-06-07T13:39:28.669Z,70.05
2023-06-07T13:41:55.565Z,65.54
2023-06-07T13:44:22.654Z,64.37
2023-06-07T13:46:52.856Z,69.38
2023-06-07T13:49:20.440Z,72.05
2023-06-07T13:51:47.467Z,80.43
2023-06-07T13:54:23.917Z,68.64
2023-06-07T13:56:51.440Z,82.15
2023-06-07T13:59:18.315Z,74.83
2023-06-07T14:01:45.458Z,75.93
2023-06-07T14:04:12.272Z,70.40
2023-06-07T14:06:40.313Z,83.75
2023-06-07T14:09:07.611Z,78.20
2023-06-07T14:11:35.626Z,76.46
2023-06-07T14:14:02.525Z,77.35
2023-06-07T14:16:29.353Z,80.76
2023-06-07T14:18:56.519Z,95.21
2023-06-07T14:21:23.381Z,90.83
2023-06-07T14:23:50.248Z,100.00
2023-06-07T14:26:17.092Z,100.00
2023-06-07T14:28:45.063Z,100.00
2023-06-07T14:31:12.268Z,84.28
2023-06-07T14:33:38.988Z,100.00
2023-06-07T14:36:06.431Z,100.00
2023-06-07T14:38:33.228Z,98.59
2023-06-07T14:40:59.957Z,97.81
2023-06-07T14:43:26.678Z,99.95
2023-06-07T14:45:53.425Z,100.00
2023-06-07T14:48:20.135Z,100.00
2023-06-07T14:50:46.862Z,100.00
2023-06-07T14:53:13.648Z,100.00
2023-06-07T14:55:40.487Z,100.00
2023-06-07T14:58:07.284Z,100.00
2023-06-07T15:00:34.848Z,100.00
2023-06-07T15:03:01.811Z,100.00
2023-06-07T15:05:29.609Z,100.00
2023-06-07T15:07:56.868Z,100.00
2023-06-07T15:10:23.718Z,100.00
2023-06-07T15:12:50.464Z,100.00
2023-06-07T15:15:17.522Z,100.00
2023-06-07T15:17:46.441Z,100.00
2023-06-07T15:20:14.418Z,100.00
2023-06-07T15:22:41.254Z,100.00
2023-06-07T15:25:08.825Z,100.00
2023-06-07T15:27:36.940Z,100.00
2023-06-07T15:30:04.856Z,100.00
2023-06-07T15:32:32.850Z,100.00
2023-06-07T15:35:00.073Z,100.00
2023-06-07T15:37:26.893Z,100.00
2023-06-07T15:39:54.098Z,100.00
2023-06-07T15:42:21.112Z,100.00
2023-06-07T15:44:47.942Z,100.00
2023-06-07T15:47:16.401Z,100.00
2023-06-07T15:49:44.266Z,100.00
2023-06-07T15:52:11.141Z,100.00
2023-06-07T15:54:37.853Z,100.00
2023-06-07T15:57:07.195Z,100.00
2023-06-07T15:59:36.246Z,100.00
2023-06-07T16:02:03.617Z,100.00
2023-06-07T16:04:30.396Z,100.00
2023-06-07T16:06:57.292Z,100.00
2023-06-07T16:09:24.047Z,100.00
2023-06-07T16:11:50.979Z,100.00
2023-06-07T16:14:18.997Z,100.00
2023-06-07T16:16:46.203Z,100.00
2023-06-07T16:19:13.419Z,100.00
2023-06-07T16:21:40.293Z,100.00
2023-06-07T16:24:08.547Z,100.00
2023-06-07T16:26:35.953Z,100.00
2023-06-07T16:29:05.552Z,100.00
2023-06-07T16:31:32.596Z,100.00
2023-06-07T16:34:00.117Z,100.00
2023-06-07T16:36:26.924Z,100.00
2023-06-07T16:38:53.748Z,100.00
2023-06-07T16:41:24.036Z,100.00
2023-06-07T16:43:51.338Z,100.00
2023-06-07T16:46:18.383Z,100.00
2023-06-07T16:48:45.190Z,100.00
2023-06-07T16:51:15.746Z,100.00
2023-06-07T16:53:42.437Z,100.00
2023-06-07T16:56:09.174Z,100.00
2023-06-07T16:58:35.951Z,100.00
2023-06-07T17:01:02.737Z,100.00
2023-06-07T17:03:29.575Z,100.00
2023-06-07T17:05:56.496Z,100.00
2023-06-07T17:08:23.219Z,100.00
2023-06-07T17:10:49.915Z,100.00
2023-06-07T17:13:17.103Z,100.00
2023-06-07T17:15:43.925Z,100.00
2023-06-07T17:18:13.829Z,100.00
2023-06-07T17:20:42.197Z,100.00
2023-06-07T17:23:09.369Z,100.00
2023-06-07T17:25:36.435Z,100.00
2023-06-07T17:28:03.601Z,100.00
2023-06-07T17:30:31.398Z,100.00
2023-06-07T17:32:58.411Z,100.00
2023-06-07T17:35:25.366Z,100.00
2023-06-07T17:37:52.134Z,100.00
2023-06-07T17:40:18.875Z,100.00
2023-06-07T17:42:45.627Z,100.00
2023-06-07T17:45:12.395Z,100.00
2023-06-07T17:47:52.962Z,100.00
2023-06-07T17:50:33.045Z,100.00
2023-06-07T17:53:09.370Z,100.00
2023-06-07T17:55:36.390Z,100.00
2023-06-07T17:58:03.061Z,100.00
2023-06-07T18:00:29.765Z,100.00
2023-06-07T18:02:56.620Z,100.00
2023-06-07T18:05:23.584Z,100.00
2023-06-07T18:07:52.572Z,100.00
2023-06-07T18:10:19.257Z,100.00
2023-06-07T18:12:46.113Z,100.00
2023-06-07T18:15:13.141Z,100.00
2023-06-07T18:17:39.873Z,100.00
2023-06-07T18:20:07.967Z,100.00
2023-06-07T18:22:35.136Z,100.00
2023-06-07T18:25:01.805Z,100.00
2023-06-07T18:27:29.147Z,100.00
2023-06-07T18:29:55.975Z,100.00
2023-06-07T18:32:22.740Z,100.00
2023-06-07T18:34:51.737Z,100.00
2023-06-07T18:37:18.579Z,100.00
2023-06-07T18:39:45.421Z,100.00
2023-06-07T18:42:14.374Z,100.00
2023-06-07T18:44:43.224Z,100.00
2023-06-07T18:47:09.977Z,100.00
2023-06-07T18:49:36.690Z,100.00
2023-06-07T18:52:08.237Z,100.00
2023-06-07T18:54:35.045Z,100.00
2023-06-07T18:57:03.531Z,100.00
2023-06-07T18:59:30.401Z,100.00
2023-06-07T19:01:58.642Z,100.00
2023-06-07T19:04:29.427Z,100.00
2023-06-07T19:06:56.710Z,100.00
2023-06-07T19:09:23.720Z,100.00
2023-06-07T19:11:50.530Z,100.00
2023-06-07T19:14:19.342Z,100.00
2023-06-07T19:16:49.291Z,100.00
2023-06-07T19:19:16.392Z,100.00
2023-06-07T19:21:43.208Z,100.00
2023-06-07T19:24:09.983Z,100.00
2023-06-07T19:26:36.751Z,100.00
2023-06-07T19:29:04.230Z,100.00
2023-06-07T19:31:31.080Z,100.00
2023-06-07T19:33:58.250Z,100.00
2023-06-07T19:36:25.052Z,100.00
2023-06-07T19:38:53.937Z,100.00
2023-06-07T19:41:21.037Z,100.00
2023-06-07T19:43:49.042Z,100.00
2023-06-07T19:46:15.866Z,100.00
2023-06-07T19:48:45.932Z,100.00
2023-06-07T19:51:13.191Z,100.00
2023-06-07T19:53:40.156Z,100.00
2023-06-07T19:56:06.956Z,100.00
2023-06-07T19:58:35.619Z,100.00
2023-06-07T20:01:02.378Z,100.00
2023-06-07T20:03:29.114Z,100.00
2023-06-07T20:05:55.925Z,100.00
2023-06-07T20:08:22.638Z,100.00
2023-06-07T20:10:49.423Z,100.00
2023-06-07T20:13:18.264Z,100.00
2023-06-07T20:15:46.174Z,100.00
2023-06-07T20:18:13.008Z,100.00
2023-06-07T20:20:39.822Z,100.00
2023-06-07T20:23:06.866Z,100.00
2023-06-07T20:25:33.927Z,100.00
2023-06-07T20:28:00.908Z,100.00
2023-06-07T20:30:27.920Z,100.00
2023-06-07T20:32:54.713Z,100.00
2023-06-07T20:35:21.468Z,100.00
2023-06-07T20:37:48.936Z,100.00
2023-06-07T20:40:15.893Z,100.00
2023-06-07T20:42:42.642Z,100.00
2023-06-07T20:45:09.725Z,100.00
2023-06-07T20:47:36.437Z,100.00
2023-06-07T20:50:03.391Z,100.00
2023-06-07T20:52:30.700Z,100.00
2023-06-07T20:54:58.368Z,100.00
2023-06-07T20:57:25.063Z,100.00
2023-06-07T20:59:51.780Z,100.00
2023-06-07T21:02:18.446Z,100.00
2023-06-07T21:04:45.290Z,100.00
2023-06-07T21:07:11.999Z,100.00
2023-06-07T21:09:38.756Z,100.00
2023-06-07T21:12:07.712Z,100.00
2023-06-07T21:14:34.656Z,100.00
2023-06-07T21:17:02.186Z,100.00
2023-06-07T21:19:28.945Z,100.00
2023-06-07T21:21:55.671Z,100.00
2023-06-07T21:24:22.376Z,100.00
2023-06-07T21:26:49.173Z,100.00
2023-06-07T21:29:15.941Z,100.00
2023-06-07T21:31:42.695Z,100.00
2023-06-07T21:34:10.106Z,100.00
2023-06-07T21:36:37.505Z,100.00
2023-06-07T21:39:04.203Z,100.00
2023-06-07T21:41:31.137Z,100.00
2023-06-07T21:43:57.922Z,100.00
2023-06-07T21:46:24.735Z,100.00
2023-06-07T21:48:51.644Z,100.00
2023-06-07T21:51:18.405Z,100.00
2023-06-07T21:53:45.443Z,100.00
2023-06-07T21:56:12.230Z,100.00
2023-06-07T21:58:38.937Z,100.00
2023-06-07T22:01:05.995Z,100.00
2023-06-07T22:03:33.459Z,100.00
2023-06-07T22:06:01.853Z,100.00
2023-06-07T22:08:29.004Z,100.00
2023-06-07T22:10:55.883Z,100.00
2023-06-07T22:13:22.590Z,100.00
2023-06-07T22:15:51.837Z,100.00
2023-06-07T22:18:21.978Z,100.00
2023-06-07T22:20:50.636Z,100.00
2023-06-07T22:23:17.520Z,100.00
2023-06-07T22:25:44.969Z,100.00
2023-06-07T22:28:14.179Z,100.00
2023-06-07T22:30:42.208Z,100.00
2023-06-07T22:33:10.061Z,100.00
2023-06-07T22:35:37.719Z,100.00
2023-06-07T22:38:06.813Z,100.00
2023-06-07T22:40:35.818Z,100.00
2023-06-07T22:43:02.744Z,100.00
2023-06-07T22:45:29.645Z,100.00
2023-06-07T22:48:10.968Z,100.00
2023-06-07T22:50:40.890Z,100.00
2023-06-07T22:53:13.405Z,100.00
2023-06-07T22:55:41.758Z,100.00
2023-06-07T22:58:08.637Z,100.00
2023-06-07T23:00:36.471Z,100.00
2023-06-07T23:03:07.588Z,100.00
2023-06-07T23:05:35.572Z,100.00
2023-06-07T23:08:02.609Z,100.00
2023-06-07T23:10:37.161Z,100.00
2023-06-07T23:13:10.276Z,100.00
2023-06-07T23:15:42.201Z,100.00
2023-06-07T23:18:10.037Z,100.00
2023-06-07T23:20:36.794Z,100.00
2023-06-07T23:23:06.748Z,100.00
2023-06-07T23:25:33.478Z,100.00
2023-06-07T23:28:00.192Z,100.00
2023-06-07T23:30:27.502Z,100.00
2023-06-07T23:32:54.502Z,100.00
2023-06-07T23:35:21.637Z,100.00
2023-06-07T23:37:49.050Z,100.00
2023-06-07T23:40:19.334Z,100.00
2023-06-07T23:42:46.542Z,100.00
2023-06-07T23:45:14.133Z,100.00
2023-06-07T23:47:41.457Z,100.00
2023-06-07T23:50:09.292Z,100.00
2023-06-07T23:52:39.744Z,100.00
2023-06-07T23:55:06.813Z,100.00
2023-06-07T23:57:33.538Z,100.00
