createdAt,value
2023-04-14T00:00:54.462Z,14.24
2023-04-14T00:01:51.466Z,14.62
2023-04-14T00:02:48.283Z,14.53
2023-04-14T00:03:45.750Z,14.33
2023-04-14T00:04:42.857Z,14.36
2023-04-14T00:05:39.662Z,14.31
2023-04-14T00:06:36.496Z,14.46
2023-04-14T00:07:33.279Z,14.24
2023-04-14T00:08:30.107Z,14.23
2023-04-14T00:09:27.048Z,13.89
2023-04-14T00:10:24.367Z,14.51
2023-04-14T00:11:21.247Z,14.49
2023-04-14T00:12:18.179Z,14.06
2023-04-14T00:13:14.909Z,14.23
2023-04-14T00:14:11.626Z,13.89
2023-04-14T00:15:08.925Z,14.10
2023-04-14T00:16:07.163Z,14.07
2023-04-14T00:17:03.994Z,13.93
2023-04-14T00:18:00.972Z,13.71
2023-04-14T00:18:57.888Z,13.94
2023-04-14T00:19:54.867Z,13.87
2023-04-14T00:20:51.619Z,14.01
2023-04-14T00:21:48.350Z,13.47
2023-04-14T00:22:45.158Z,13.91
2023-04-14T00:23:42.170Z,13.88
2023-04-14T00:24:43.459Z,13.66
2023-04-14T00:25:40.360Z,14.06
2023-04-14T00:26:37.152Z,13.92
2023-04-14T00:27:33.921Z,13.81
2023-04-14T00:28:30.694Z,13.78
2023-04-14T00:29:27.440Z,14.03
2023-04-14T00:30:24.242Z,14.16
2023-04-14T00:31:21.021Z,13.73
2023-04-14T00:32:17.984Z,14.02
2023-04-14T00:33:14.838Z,13.49
2023-04-14T00:34:11.600Z,13.37
2023-04-14T00:35:08.681Z,13.80
2023-04-14T00:36:05.690Z,13.96
2023-04-14T00:37:02.410Z,13.74
2023-04-14T00:37:59.251Z,13.75
2023-04-14T00:38:56.156Z,13.23
2023-04-14T00:39:52.931Z,13.75
2023-04-14T00:40:49.642Z,13.99
2023-04-14T00:41:46.343Z,13.75
2023-04-14T00:42:47.136Z,13.83
2023-04-14T00:43:44.003Z,13.82
2023-04-14T00:44:40.794Z,13.68
2023-04-14T00:45:47.742Z,13.61
2023-04-14T00:46:44.615Z,13.91
2023-04-14T00:47:46.983Z,13.92
2023-04-14T00:48:44.209Z,13.38
2023-04-14T00:49:42.064Z,13.81
2023-04-14T00:50:39.074Z,13.97
2023-04-14T00:51:36.747Z,13.22
2023-04-14T00:52:33.603Z,13.89
2023-04-14T00:53:32.217Z,13.83
2023-04-14T00:54:31.244Z,13.22
2023-04-14T00:55:28.307Z,13.79
2023-04-14T00:56:29.813Z,13.54
2023-04-14T00:57:27.277Z,13.47
2023-04-14T00:58:25.389Z,13.48
2023-04-14T00:59:22.400Z,13.58
2023-04-14T01:00:19.762Z,13.61
2023-04-14T01:01:16.751Z,13.69
2023-04-14T01:02:13.717Z,13.53
2023-04-14T01:03:10.997Z,13.75
2023-04-14T01:04:08.750Z,13.55
2023-04-14T01:05:06.757Z,13.65
2023-04-14T01:06:03.697Z,13.69
2023-04-14T01:07:00.591Z,13.71
2023-04-14T01:07:58.141Z,13.77
2023-04-14T01:08:56.520Z,13.79
2023-04-14T01:09:57.254Z,13.81
2023-04-14T01:11:22.534Z,13.79
2023-04-14T01:12:54.581Z,13.72
2023-04-14T01:14:06.501Z,13.77
2023-04-14T01:15:06.517Z,13.84
2023-04-14T01:16:19.179Z,13.59
2023-04-14T01:17:29.055Z,13.23
2023-04-14T01:18:47.276Z,13.25
2023-04-14T01:19:56.069Z,13.34
2023-04-14T01:20:59.308Z,13.07
2023-04-14T01:22:03.864Z,13.38
2023-04-14T01:23:08.519Z,13.68
2023-04-14T01:24:43.340Z,13.21
2023-04-14T01:25:42.767Z,13.48
2023-04-14T01:26:41.547Z,13.53
2023-04-14T01:27:46.211Z,13.42
2023-04-14T01:29:01.620Z,13.33
2023-04-14T01:30:35.217Z,13.21
2023-04-14T01:31:36.680Z,12.57
2023-04-14T01:32:39.655Z,13.36
2023-04-14T01:33:40.473Z,13.11
2023-04-14T01:34:43.045Z,13.36
2023-04-14T01:35:51.178Z,13.44
2023-04-14T01:37:14.989Z,13.29
2023-04-14T01:38:22.400Z,13.39
2023-04-14T01:39:24.804Z,13.53
2023-04-14T01:40:26.061Z,13.42
2023-04-14T01:41:25.846Z,13.52
2023-04-14T01:42:29.389Z,13.59
2023-04-14T01:43:30.817Z,13.63
2023-04-14T01:44:30.822Z,13.54
2023-04-14T01:45:34.256Z,13.27
2023-04-14T01:46:34.737Z,13.26
2023-04-14T01:47:33.284Z,13.43
2023-04-14T01:48:32.816Z,13.44
2023-04-14T01:49:33.763Z,13.37
2023-04-14T01:50:33.347Z,13.14
2023-04-14T01:51:33.828Z,13.22
2023-04-14T01:52:32.551Z,13.18
2023-04-14T01:53:32.867Z,13.33
2023-04-14T01:54:32.703Z,13.43
2023-04-14T01:55:33.396Z,13.52
2023-04-14T01:56:33.962Z,13.51
2023-04-14T01:57:33.625Z,13.22
2023-04-14T01:58:32.437Z,13.14
2023-04-14T01:59:32.233Z,13.42
2023-04-14T02:00:30.542Z,13.18
2023-04-14T02:01:29.634Z,13.54
2023-04-14T02:02:29.081Z,13.63
2023-04-14T02:03:27.753Z,13.55
2023-04-14T02:04:29.082Z,13.68
2023-04-14T02:05:28.182Z,13.11
2023-04-14T02:06:27.638Z,13.59
2023-04-14T02:07:26.636Z,13.63
2023-04-14T02:08:24.383Z,13.55
2023-04-14T02:09:23.290Z,13.49
2023-04-14T02:10:21.793Z,13.23
2023-04-14T02:11:21.441Z,12.97
2023-04-14T02:12:20.660Z,13.49
2023-04-14T02:13:21.562Z,13.44
2023-04-14T02:14:21.606Z,13.74
2023-04-14T02:15:22.329Z,13.57
2023-04-14T02:16:20.666Z,13.48
2023-04-14T02:17:21.566Z,12.91
2023-04-14T02:18:22.252Z,13.42
2023-04-14T02:19:21.821Z,13.22
2023-04-14T02:20:21.769Z,13.50
2023-04-14T02:21:24.755Z,13.34
2023-04-14T02:22:21.632Z,13.33
2023-04-14T02:23:18.991Z,13.30
2023-04-14T02:24:15.905Z,13.20
2023-04-14T02:25:13.127Z,13.54
2023-04-14T02:26:21.781Z,13.73
2023-04-14T02:27:38.665Z,13.79
2023-04-14T02:28:43.245Z,13.45
2023-04-14T02:29:45.318Z,13.71
2023-04-14T02:30:48.049Z,13.01
2023-04-14T02:31:52.956Z,13.53
2023-04-14T02:32:56.819Z,13.45
2023-04-14T02:33:57.890Z,13.21
2023-04-14T02:35:03.570Z,13.18
2023-04-14T02:36:16.838Z,12.92
2023-04-14T02:37:25.545Z,13.50
2023-04-14T02:38:29.841Z,13.40
2023-04-14T02:39:32.220Z,13.32
2023-04-14T02:40:35.382Z,13.21
2023-04-14T02:41:34.054Z,13.37
2023-04-14T02:42:36.188Z,13.29
2023-04-14T02:43:42.580Z,13.44
2023-04-14T02:44:48.714Z,13.24
2023-04-14T02:45:50.777Z,13.38
2023-04-14T02:47:07.920Z,13.28
2023-04-14T02:48:14.325Z,13.47
2023-04-14T02:49:16.548Z,13.23
2023-04-14T02:50:18.004Z,13.22
2023-04-14T02:51:18.039Z,13.32
2023-04-14T02:52:19.228Z,13.37
2023-04-14T02:53:24.200Z,13.45
2023-04-14T02:54:23.476Z,13.42
2023-04-14T02:55:23.216Z,13.48
2023-04-14T02:56:21.799Z,13.60
2023-04-14T02:57:19.352Z,13.35
2023-04-14T02:58:16.967Z,13.44
2023-04-14T02:59:14.016Z,12.97
2023-04-14T03:00:13.394Z,13.30
2023-04-14T03:01:11.439Z,13.26
2023-04-14T03:02:10.487Z,13.31
2023-04-14T03:03:08.149Z,13.16
2023-04-14T03:04:06.287Z,13.13
2023-04-14T03:05:05.119Z,12.85
2023-04-14T03:06:02.643Z,13.29
2023-04-14T03:07:01.938Z,13.12
2023-04-14T03:08:04.217Z,13.61
2023-04-14T03:09:03.686Z,13.70
2023-04-14T03:10:03.838Z,13.72
2023-04-14T03:11:02.889Z,13.63
2023-04-14T03:12:03.015Z,13.08
2023-04-14T03:13:02.316Z,13.35
2023-04-14T03:14:00.461Z,13.34
2023-04-14T03:14:59.280Z,13.01
2023-04-14T03:15:58.540Z,13.58
2023-04-14T03:16:57.086Z,13.25
2023-04-14T03:17:57.417Z,13.33
2023-04-14T03:18:55.555Z,13.25
2023-04-14T03:19:54.030Z,13.05
2023-04-14T03:20:53.528Z,13.09
2023-04-14T03:21:52.299Z,12.91
2023-04-14T03:23:05.380Z,13.02
2023-04-14T03:24:03.285Z,12.06
2023-04-14T03:25:00.701Z,13.15
2023-04-14T03:26:00.311Z,13.29
2023-04-14T03:27:05.718Z,13.27
2023-04-14T03:28:09.852Z,13.38
2023-04-14T03:29:10.602Z,12.88
2023-04-14T03:30:10.183Z,13.21
2023-04-14T03:31:11.631Z,13.20
2023-04-14T03:32:10.394Z,13.24
2023-04-14T03:33:10.120Z,13.17
2023-04-14T03:34:09.827Z,13.37
2023-04-14T03:35:08.337Z,13.28
2023-04-14T03:36:07.614Z,12.97
2023-04-14T03:37:07.809Z,13.03
2023-04-14T03:38:09.153Z,13.21
2023-04-14T03:39:08.168Z,13.25
2023-04-14T03:40:11.310Z,13.20
2023-04-14T03:41:10.140Z,13.22
2023-04-14T03:42:10.881Z,13.34
2023-04-14T03:43:12.301Z,13.38
2023-04-14T03:44:15.831Z,13.30
2023-04-14T03:45:12.970Z,11.64
2023-04-14T03:46:11.051Z,13.48
2023-04-14T03:47:09.252Z,12.99
2023-04-14T03:48:12.584Z,12.58
2023-04-14T03:49:15.290Z,12.97
2023-04-14T03:50:15.620Z,13.27
2023-04-14T03:51:15.979Z,13.34
2023-04-14T03:52:20.909Z,13.05
2023-04-14T03:53:20.003Z,13.51
2023-04-14T03:54:19.691Z,13.44
2023-04-14T03:55:19.011Z,13.43
2023-04-14T03:56:17.829Z,13.33
2023-04-14T03:57:17.814Z,12.92
2023-04-14T03:58:17.265Z,13.12
2023-04-14T03:59:18.680Z,12.91
2023-04-14T04:00:17.742Z,13.14
2023-04-14T04:01:16.527Z,13.11
2023-04-14T04:02:16.179Z,12.65
2023-04-14T04:03:15.675Z,13.19
2023-04-14T04:04:13.573Z,12.57
2023-04-14T04:05:11.593Z,13.27
2023-04-14T04:06:08.504Z,13.30
2023-04-14T04:07:10.528Z,12.83
2023-04-14T04:08:09.510Z,13.05
2023-04-14T04:09:09.476Z,12.59
2023-04-14T04:10:08.436Z,13.19
2023-04-14T04:11:08.683Z,13.31
2023-04-14T04:12:07.140Z,13.13
2023-04-14T04:13:11.265Z,13.17
2023-04-14T04:14:09.742Z,12.95
2023-04-14T04:15:07.598Z,13.05
2023-04-14T04:16:07.732Z,12.85
2023-04-14T04:17:08.600Z,12.83
2023-04-14T04:18:07.852Z,12.85
2023-04-14T04:19:08.837Z,12.78
2023-04-14T04:20:10.081Z,12.70
2023-04-14T04:21:10.687Z,12.60
2023-04-14T04:22:10.700Z,13.03
2023-04-14T04:23:10.097Z,13.01
2023-04-14T04:24:08.791Z,13.04
2023-04-14T04:25:07.498Z,13.05
2023-04-14T04:26:04.401Z,12.76
2023-04-14T04:27:01.558Z,12.85
2023-04-14T04:27:59.804Z,12.99
2023-04-14T04:29:00.937Z,12.85
2023-04-14T04:29:58.646Z,12.78
2023-04-14T04:30:59.253Z,13.00
2023-04-14T04:31:57.064Z,12.73
2023-04-14T04:32:54.142Z,12.67
2023-04-14T04:33:51.824Z,12.85
2023-04-14T04:34:50.951Z,12.94
2023-04-14T04:35:48.161Z,12.39
2023-04-14T04:36:45.508Z,12.41
2023-04-14T04:37:43.914Z,12.72
2023-04-14T04:38:41.165Z,12.91
2023-04-14T04:39:38.048Z,12.94
2023-04-14T04:40:38.630Z,12.90
2023-04-14T04:41:35.500Z,12.90
2023-04-14T04:42:32.292Z,12.87
2023-04-14T04:43:29.073Z,12.76
2023-04-14T04:44:25.812Z,12.83
2023-04-14T04:45:59.142Z,12.91
2023-04-14T04:46:56.461Z,12.91
2023-04-14T04:47:53.280Z,12.55
2023-04-14T04:48:54.225Z,13.00
2023-04-14T04:49:50.923Z,12.89
2023-04-14T04:50:47.826Z,13.15
2023-04-14T04:51:44.739Z,13.17
2023-04-14T04:52:43.978Z,13.20
2023-04-14T04:53:40.841Z,13.27
2023-04-14T04:54:37.586Z,13.43
2023-04-14T04:55:34.357Z,12.56
2023-04-14T04:56:31.674Z,13.46
2023-04-14T04:57:28.499Z,13.18
2023-04-14T04:58:25.280Z,13.18
2023-04-14T04:59:22.373Z,13.46
2023-04-14T05:00:19.560Z,12.84
2023-04-14T05:01:16.839Z,13.35
2023-04-14T05:02:13.644Z,13.09
2023-04-14T05:03:10.721Z,12.76
2023-04-14T05:04:07.587Z,11.12
2023-04-14T05:05:04.998Z,13.22
2023-04-14T05:06:01.820Z,12.92
2023-04-14T05:06:58.708Z,12.83
2023-04-14T05:07:55.515Z,13.56
2023-04-14T05:08:53.609Z,13.57
2023-04-14T05:09:52.905Z,12.84
2023-04-14T05:10:49.710Z,12.66
2023-04-14T05:11:46.450Z,13.00
2023-04-14T05:12:43.267Z,13.17
2023-04-14T05:13:40.200Z,13.17
2023-04-14T05:14:37.094Z,12.87
2023-04-14T05:15:33.852Z,13.51
2023-04-14T05:16:31.551Z,13.48
2023-04-14T05:17:28.302Z,13.58
2023-04-14T05:18:25.078Z,13.87
2023-04-14T05:19:23.871Z,13.98
2023-04-14T05:20:20.706Z,13.97
2023-04-14T05:21:17.599Z,13.78
2023-04-14T05:22:14.312Z,14.10
2023-04-14T05:23:11.037Z,14.22
2023-04-14T05:24:09.526Z,14.04
2023-04-14T05:25:06.566Z,14.10
2023-04-14T05:26:26.830Z,14.02
2023-04-14T05:27:22.078Z,13.45
2023-04-14T05:28:18.882Z,13.81
2023-04-14T05:29:15.594Z,13.90
2023-04-14T05:30:12.961Z,12.33
2023-04-14T05:31:09.870Z,14.02
2023-04-14T05:32:06.677Z,14.03
2023-04-14T05:33:06.211Z,13.99
2023-04-14T05:34:03.246Z,13.88
2023-04-14T05:35:00.344Z,14.09
2023-04-14T05:35:57.136Z,13.71
2023-04-14T05:36:53.863Z,13.97
2023-04-14T05:37:50.750Z,14.04
2023-04-14T05:38:47.603Z,13.97
2023-04-14T05:39:45.023Z,14.14
2023-04-14T05:40:41.994Z,14.13
2023-04-14T05:41:38.813Z,11.99
2023-04-14T05:42:35.804Z,13.49
2023-04-14T05:43:32.910Z,14.34
2023-04-14T05:44:29.831Z,12.32
2023-04-14T05:45:26.805Z,14.66
2023-04-14T05:46:23.633Z,14.71
2023-04-14T05:47:20.447Z,14.56
2023-04-14T05:48:18.029Z,14.38
2023-04-14T05:49:15.001Z,14.20
2023-04-14T05:50:11.939Z,13.97
2023-04-14T05:51:08.704Z,14.42
2023-04-14T05:52:05.520Z,14.55
2023-04-14T05:53:02.523Z,14.75
2023-04-14T05:53:59.358Z,14.57
2023-04-14T05:54:56.360Z,14.58
2023-04-14T05:55:53.477Z,14.34
2023-04-14T05:56:50.256Z,14.51
2023-04-14T05:57:47.555Z,14.18
2023-04-14T05:58:44.291Z,14.73
2023-04-14T05:59:41.988Z,14.54
2023-04-14T06:00:38.766Z,14.23
2023-04-14T06:01:35.645Z,14.48
2023-04-14T06:02:32.660Z,14.52
2023-04-14T06:03:30.440Z,14.15
2023-04-14T06:04:27.563Z,13.55
2023-04-14T06:05:25.267Z,13.96
2023-04-14T06:06:22.139Z,14.47
2023-04-14T06:07:18.885Z,14.37
2023-04-14T06:08:15.722Z,14.03
2023-04-14T06:09:12.551Z,14.43
2023-04-14T06:10:10.498Z,14.02
2023-04-14T06:11:07.241Z,14.19
2023-04-14T06:12:04.023Z,13.94
2023-04-14T06:13:01.215Z,13.57
2023-04-14T06:13:58.922Z,13.91
2023-04-14T06:14:56.115Z,14.35
2023-04-14T06:15:52.867Z,14.56
2023-04-14T06:16:51.159Z,14.86
2023-04-14T06:17:48.446Z,14.60
2023-04-14T06:18:45.321Z,14.84
2023-04-14T06:19:42.289Z,15.12
2023-04-14T06:20:39.246Z,15.16
2023-04-14T06:21:36.007Z,14.95
2023-04-14T06:22:32.812Z,14.84
2023-04-14T06:23:31.441Z,14.73
2023-04-14T06:24:28.259Z,14.85
2023-04-14T06:25:24.988Z,14.95
2023-04-14T06:26:22.411Z,14.90
2023-04-14T06:27:19.257Z,14.76
2023-04-14T06:28:16.089Z,14.48
2023-04-14T06:29:13.226Z,14.92
2023-04-14T06:30:10.363Z,15.23
2023-04-14T06:31:07.265Z,15.08
2023-04-14T06:32:04.146Z,15.55
2023-04-14T06:33:04.902Z,15.72
2023-04-14T06:34:01.857Z,15.06
2023-04-14T06:34:59.123Z,15.36
2023-04-14T06:35:56.134Z,15.14
2023-04-14T06:36:53.140Z,14.84
2023-04-14T06:37:50.906Z,14.94
2023-04-14T06:38:47.742Z,15.09
2023-04-14T06:39:44.477Z,15.15
2023-04-14T06:40:41.214Z,15.53
2023-04-14T06:41:37.944Z,15.54
2023-04-14T06:42:34.676Z,15.45
2023-04-14T06:43:31.375Z,15.78
2023-04-14T06:44:28.127Z,15.73
2023-04-14T06:45:24.936Z,15.54
2023-04-14T06:46:21.873Z,15.72
2023-04-14T06:47:19.890Z,15.84
2023-04-14T06:48:16.637Z,16.06
2023-04-14T06:49:13.417Z,16.17
2023-04-14T06:50:10.564Z,15.84
2023-04-14T06:51:10.684Z,15.16
2023-04-14T06:52:07.610Z,15.75
2023-04-14T06:53:06.326Z,15.97
2023-04-14T06:54:03.578Z,16.08
2023-04-14T06:55:00.754Z,15.94
2023-04-14T06:56:00.628Z,15.62
2023-04-14T06:56:58.930Z,15.49
2023-04-14T06:57:56.738Z,15.01
2023-04-14T06:58:53.542Z,15.03
2023-04-14T06:59:50.834Z,15.39
2023-04-14T07:00:47.620Z,15.07
2023-04-14T07:01:44.601Z,15.56
2023-04-14T07:02:41.526Z,15.01
2023-04-14T07:03:38.680Z,15.65
2023-04-14T07:04:37.544Z,15.82
2023-04-14T07:05:34.568Z,16.28
2023-04-14T07:06:31.651Z,16.17
2023-04-14T07:07:28.556Z,16.34
2023-04-14T07:08:25.897Z,15.83
2023-04-14T07:09:24.229Z,16.10
2023-04-14T07:10:21.067Z,16.35
2023-04-14T07:11:17.796Z,16.35
2023-04-14T07:12:16.014Z,16.12
2023-04-14T07:13:12.989Z,15.95
2023-04-14T07:14:09.731Z,15.88
2023-04-14T07:15:07.243Z,16.06
2023-04-14T07:16:06.520Z,16.60
2023-04-14T07:17:03.348Z,16.55
2023-04-14T07:18:00.287Z,16.53
2023-04-14T07:18:57.081Z,15.99
2023-04-14T07:19:53.914Z,16.14
2023-04-14T07:20:54.533Z,15.89
2023-04-14T07:21:51.302Z,16.21
2023-04-14T07:22:48.074Z,15.54
2023-04-14T07:23:44.841Z,16.31
2023-04-14T07:24:41.631Z,15.84
2023-04-14T07:25:38.358Z,16.13
2023-04-14T07:26:35.090Z,16.83
2023-04-14T07:27:32.009Z,16.84
2023-04-14T07:28:28.885Z,16.51
2023-04-14T07:29:27.324Z,16.84
2023-04-14T07:30:24.189Z,16.65
2023-04-14T07:31:21.209Z,16.66
2023-04-14T07:32:18.426Z,16.95
2023-04-14T07:33:19.295Z,16.99
2023-04-14T07:34:16.333Z,17.33
2023-04-14T07:35:13.989Z,17.20
2023-04-14T07:36:10.964Z,16.79
2023-04-14T07:37:07.742Z,16.80
2023-04-14T07:38:04.685Z,17.17
2023-04-14T07:39:01.652Z,16.48
2023-04-14T07:39:58.988Z,17.00
2023-04-14T07:40:55.769Z,17.42
2023-04-14T07:41:52.649Z,17.72
2023-04-14T07:42:49.465Z,17.18
2023-04-14T07:43:46.534Z,17.75
2023-04-14T07:44:43.264Z,17.12
2023-04-14T07:45:40.086Z,17.02
2023-04-14T07:46:36.941Z,17.19
2023-04-14T07:47:34.010Z,17.08
2023-04-14T07:48:31.957Z,17.18
2023-04-14T07:49:28.800Z,17.17
2023-04-14T07:50:26.028Z,17.19
2023-04-14T07:51:22.846Z,17.72
2023-04-14T07:52:19.674Z,18.03
2023-04-14T07:53:16.468Z,17.63
2023-04-14T07:54:13.325Z,18.21
2023-04-14T07:55:10.190Z,18.12
2023-04-14T07:56:07.098Z,17.75
2023-04-14T07:57:03.889Z,18.16
2023-04-14T07:58:00.588Z,17.70
2023-04-14T07:58:57.737Z,18.31
2023-04-14T07:59:54.517Z,18.75
2023-04-14T08:00:51.563Z,18.29
2023-04-14T08:01:48.711Z,18.51
2023-04-14T08:02:45.637Z,18.65
2023-04-14T08:03:44.728Z,18.63
2023-04-14T08:04:43.204Z,18.62
2023-04-14T08:05:40.301Z,18.58
2023-04-14T08:06:37.282Z,18.62
2023-04-14T08:07:34.067Z,18.87
2023-04-14T08:08:30.881Z,19.09
2023-04-14T08:09:27.629Z,18.86
2023-04-14T08:10:24.560Z,18.87
2023-04-14T08:11:21.491Z,19.12
2023-04-14T08:12:18.221Z,19.04
2023-04-14T08:13:15.045Z,19.10
2023-04-14T08:14:11.843Z,19.15
2023-04-14T08:15:09.742Z,18.55
2023-04-14T08:16:06.793Z,19.21
2023-04-14T08:17:03.717Z,19.25
2023-04-14T08:18:00.519Z,19.21
2023-04-14T08:19:00.212Z,19.25
2023-04-14T08:19:57.381Z,18.89
2023-04-14T08:20:54.196Z,19.03
2023-04-14T08:21:52.150Z,19.17
2023-04-14T08:22:48.990Z,19.41
2023-04-14T08:23:46.116Z,18.82
2023-04-14T08:24:42.847Z,19.03
2023-04-14T08:25:39.668Z,19.20
2023-04-14T08:26:36.386Z,19.17
2023-04-14T08:27:33.140Z,18.91
2023-04-14T08:28:30.397Z,19.28
2023-04-14T08:29:27.307Z,19.28
2023-04-14T08:30:24.336Z,19.38
2023-04-14T08:31:25.245Z,19.24
2023-04-14T08:32:22.370Z,19.55
2023-04-14T08:33:19.197Z,19.67
2023-04-14T08:34:21.185Z,19.97
2023-04-14T08:35:35.270Z,20.00
2023-04-14T08:36:33.528Z,19.72
2023-04-14T08:37:30.448Z,19.78
2023-04-14T08:38:28.143Z,19.95
2023-04-14T08:39:25.010Z,20.23
2023-04-14T08:40:23.332Z,20.12
2023-04-14T08:41:22.888Z,19.49
2023-04-14T08:42:21.543Z,19.57
2023-04-14T08:43:18.761Z,20.08
2023-04-14T08:44:15.683Z,19.84
2023-04-14T08:45:14.992Z,19.65
2023-04-14T08:46:14.159Z,20.21
2023-04-14T08:47:11.533Z,20.16
2023-04-14T08:48:09.663Z,20.15
2023-04-14T08:49:12.350Z,20.46
2023-04-14T08:50:22.403Z,20.62
2023-04-14T08:51:22.251Z,20.97
2023-04-14T08:52:23.365Z,20.73
2023-04-14T08:53:23.669Z,20.78
2023-04-14T08:54:21.667Z,20.77
2023-04-14T08:55:19.308Z,21.13
2023-04-14T08:56:18.719Z,20.96
2023-04-14T08:57:20.146Z,21.39
2023-04-14T08:58:17.261Z,21.42
2023-04-14T08:59:14.274Z,21.58
2023-04-14T09:00:11.684Z,20.97
2023-04-14T09:01:09.645Z,21.65
2023-04-14T09:02:07.175Z,21.72
2023-04-14T09:03:05.000Z,21.41
2023-04-14T09:04:04.788Z,21.47
2023-04-14T09:05:02.425Z,21.74
2023-04-14T09:06:00.166Z,21.65
2023-04-14T09:07:00.629Z,21.79
2023-04-14T09:07:58.112Z,21.79
2023-04-14T09:08:55.332Z,22.02
2023-04-14T09:09:53.001Z,21.88
2023-04-14T09:10:51.259Z,22.25
2023-04-14T09:11:48.568Z,22.09
2023-04-14T09:12:45.692Z,22.20
2023-04-14T09:13:44.841Z,22.10
2023-04-14T09:14:46.515Z,22.23
2023-04-14T09:15:44.046Z,22.14
2023-04-14T09:16:41.166Z,22.14
2023-04-14T09:17:37.922Z,21.96
2023-04-14T09:18:36.544Z,22.05
2023-04-14T09:19:35.248Z,21.82
2023-04-14T09:20:35.322Z,22.02
2023-04-14T09:21:53.830Z,22.27
2023-04-14T09:22:52.850Z,21.66
2023-04-14T09:23:49.957Z,21.90
2023-04-14T09:24:48.438Z,22.29
2023-04-14T09:25:45.315Z,22.00
2023-04-14T09:26:42.786Z,22.69
2023-04-14T09:27:40.387Z,22.27
2023-04-14T09:28:37.946Z,22.08
2023-04-14T09:29:34.832Z,22.27
2023-04-14T09:30:32.335Z,22.26
2023-04-14T09:31:29.892Z,22.29
2023-04-14T09:32:26.751Z,21.89
2023-04-14T09:33:23.989Z,22.05
2023-04-14T09:34:21.575Z,21.56
2023-04-14T09:35:18.415Z,21.57
2023-04-14T09:36:20.630Z,22.09
2023-04-14T09:37:17.673Z,21.78
2023-04-14T09:38:15.224Z,22.13
2023-04-14T09:39:18.096Z,21.79
2023-04-14T09:40:35.174Z,22.11
2023-04-14T09:41:32.608Z,21.86
2023-04-14T09:42:40.609Z,22.30
2023-04-14T09:43:37.366Z,21.94
2023-04-14T09:44:34.083Z,22.17
2023-04-14T09:45:45.799Z,22.15
2023-04-14T09:47:02.292Z,22.23
2023-04-14T09:48:08.770Z,22.24
2023-04-14T09:49:07.052Z,21.83
2023-04-14T09:50:04.489Z,22.24
2023-04-14T09:51:06.671Z,21.94
2023-04-14T09:52:07.464Z,22.22
2023-04-14T09:53:04.480Z,21.53
2023-04-14T09:54:03.691Z,21.44
2023-04-14T09:55:00.766Z,21.27
2023-04-14T09:56:00.055Z,21.41
2023-04-14T09:56:59.844Z,21.58
2023-04-14T09:57:56.840Z,21.14
2023-04-14T09:59:01.039Z,21.77
2023-04-14T09:59:58.073Z,21.58
2023-04-14T10:00:55.965Z,21.65
2023-04-14T10:01:52.882Z,22.17
2023-04-14T10:02:52.291Z,22.15
2023-04-14T10:03:50.734Z,22.48
2023-04-14T10:05:05.043Z,21.98
2023-04-14T10:06:04.838Z,21.60
2023-04-14T10:07:01.987Z,21.66
2023-04-14T10:08:05.956Z,21.19
2023-04-14T10:09:02.934Z,21.18
2023-04-14T10:10:07.721Z,21.30
2023-04-14T10:11:25.964Z,21.52
2023-04-14T10:12:22.802Z,21.32
2023-04-14T10:13:20.076Z,21.38
2023-04-14T10:14:18.012Z,21.83
2023-04-14T10:15:15.565Z,22.44
2023-04-14T10:16:12.542Z,21.68
2023-04-14T10:17:10.464Z,21.50
2023-04-14T10:18:07.425Z,21.25
2023-04-14T10:19:04.519Z,21.21
2023-04-14T10:20:01.501Z,22.02
2023-04-14T10:21:01.435Z,21.64
2023-04-14T10:21:59.453Z,21.46
2023-04-14T10:22:57.034Z,21.59
2023-04-14T10:23:57.043Z,21.22
2023-04-14T10:24:54.214Z,21.40
2023-04-14T10:25:52.225Z,21.23
2023-04-14T10:26:49.711Z,21.23
2023-04-14T10:27:47.432Z,20.95
2023-04-14T10:28:45.871Z,20.50
2023-04-14T10:29:42.715Z,20.27
2023-04-14T10:30:41.184Z,20.24
2023-04-14T10:31:42.728Z,19.81
2023-04-14T10:32:42.840Z,19.20
2023-04-14T10:33:40.480Z,19.05
2023-04-14T10:34:42.034Z,19.23
2023-04-14T10:35:46.572Z,18.73
2023-04-14T10:36:44.381Z,18.58
2023-04-14T10:37:50.387Z,18.52
2023-04-14T10:38:47.274Z,18.23
2023-04-14T10:39:53.236Z,17.12
2023-04-14T10:40:52.643Z,17.56
2023-04-14T10:41:52.482Z,17.46
2023-04-14T10:42:56.617Z,17.32
2023-04-14T10:43:53.585Z,17.08
2023-04-14T10:45:12.744Z,16.49
2023-04-14T10:46:10.223Z,16.66
2023-04-14T10:47:10.877Z,16.34
2023-04-14T10:48:11.681Z,16.06
2023-04-14T10:49:12.257Z,15.81
2023-04-14T10:50:13.580Z,15.31
2023-04-14T10:51:10.715Z,14.81
2023-04-14T10:52:27.764Z,15.32
2023-04-14T10:53:25.578Z,14.94
2023-04-14T10:54:22.319Z,15.00
2023-04-14T10:55:22.749Z,14.95
2023-04-14T10:56:25.043Z,14.81
2023-04-14T10:57:26.777Z,15.20
2023-04-14T10:58:29.324Z,15.32
2023-04-14T10:59:28.999Z,14.47
2023-04-14T11:00:29.008Z,15.00
2023-04-14T11:01:30.989Z,14.91
2023-04-14T11:02:33.263Z,14.86
2023-04-14T11:03:44.904Z,14.77
2023-04-14T11:05:11.610Z,14.38
2023-04-14T11:06:12.612Z,14.47
2023-04-14T11:07:09.573Z,14.54
2023-04-14T11:08:14.789Z,14.57
2023-04-14T11:09:25.199Z,14.66
2023-04-14T11:10:24.829Z,15.02
2023-04-14T11:11:28.252Z,14.77
2023-04-14T11:12:31.482Z,14.76
2023-04-14T11:13:30.885Z,14.35
2023-04-14T11:14:30.647Z,14.61
2023-04-14T11:15:49.435Z,14.80
2023-04-14T11:16:58.818Z,14.76
2023-04-14T11:18:12.115Z,14.75
2023-04-14T11:19:15.501Z,14.65
2023-04-14T11:20:16.484Z,14.63
2023-04-14T11:21:16.229Z,14.53
2023-04-14T11:22:13.185Z,14.79
2023-04-14T11:23:12.708Z,14.72
2023-04-14T11:24:10.668Z,14.74
2023-04-14T11:25:11.017Z,14.58
2023-04-14T11:26:13.989Z,14.55
2023-04-14T11:27:11.796Z,13.70
2023-04-14T11:28:08.892Z,14.35
2023-04-14T11:29:11.898Z,14.07
2023-04-14T11:30:14.298Z,14.06
2023-04-14T11:31:13.249Z,14.22
2023-04-14T11:32:10.120Z,13.78
2023-04-14T11:33:07.364Z,14.10
2023-04-14T11:34:08.143Z,14.07
2023-04-14T11:35:07.899Z,13.70
2023-04-14T11:36:07.340Z,14.46
2023-04-14T11:37:04.981Z,14.27
2023-04-14T11:38:01.978Z,14.41
2023-04-14T11:39:04.191Z,14.40
2023-04-14T11:40:00.994Z,14.34
2023-04-14T11:40:58.345Z,14.08
2023-04-14T11:41:56.969Z,14.16
2023-04-14T11:42:58.416Z,14.46
2023-04-14T11:43:55.813Z,14.47
2023-04-14T11:45:00.217Z,14.33
2023-04-14T11:46:03.861Z,14.03
2023-04-14T11:47:01.589Z,14.35
2023-04-14T11:48:07.204Z,14.38
2023-04-14T11:49:04.558Z,14.47
2023-04-14T11:50:02.756Z,14.07
2023-04-14T11:51:03.736Z,14.46
2023-04-14T11:52:08.064Z,14.22
2023-04-14T11:53:12.891Z,14.14
2023-04-14T11:54:12.968Z,14.05
2023-04-14T11:55:09.887Z,14.02
2023-04-14T11:56:08.811Z,14.01
2023-04-14T11:57:13.100Z,13.64
2023-04-14T11:58:10.721Z,13.14
2023-04-14T11:59:07.535Z,13.56
2023-04-14T12:00:06.094Z,13.73
2023-04-14T12:01:02.866Z,13.76
2023-04-14T12:02:00.164Z,13.84
2023-04-14T12:02:57.589Z,13.70
2023-04-14T12:03:54.831Z,13.42
2023-04-14T12:04:52.157Z,13.55
2023-04-14T12:05:49.311Z,13.23
2023-04-14T12:06:46.980Z,13.28
2023-04-14T12:07:45.601Z,12.99
2023-04-14T12:08:42.680Z,13.65
2023-04-14T12:09:47.365Z,13.57
2023-04-14T12:10:46.069Z,13.64
2023-04-14T12:11:55.709Z,13.48
2023-04-14T12:13:02.169Z,13.57
2023-04-14T12:13:59.300Z,13.66
2023-04-14T12:14:56.130Z,13.14
2023-04-14T12:15:54.431Z,12.73
2023-04-14T12:16:51.795Z,12.94
2023-04-14T12:17:48.739Z,12.84
2023-04-14T12:18:46.268Z,12.15
2023-04-14T12:19:44.606Z,12.46
2023-04-14T12:20:53.596Z,12.93
2023-04-14T12:21:53.716Z,12.89
2023-04-14T12:22:51.811Z,12.83
2023-04-14T12:23:49.230Z,12.77
2023-04-14T12:24:46.292Z,12.51
2023-04-14T12:25:43.396Z,12.36
2023-04-14T12:26:41.244Z,12.29
2023-04-14T12:27:38.536Z,12.32
2023-04-14T12:28:37.185Z,12.24
2023-04-14T12:29:34.813Z,12.18
2023-04-14T12:30:34.848Z,12.94
2023-04-14T12:31:31.783Z,12.75
2023-04-14T12:32:39.529Z,12.95
2023-04-14T12:33:36.567Z,13.10
2023-04-14T12:34:33.305Z,13.07
2023-04-14T12:35:37.698Z,12.40
2023-04-14T12:36:49.502Z,12.89
2023-04-14T12:37:51.707Z,12.68
2023-04-14T12:38:48.546Z,13.08
2023-04-14T12:39:50.924Z,13.07
2023-04-14T12:40:48.537Z,13.53
2023-04-14T12:41:45.669Z,13.44
2023-04-14T12:42:47.784Z,14.19
2023-04-14T12:43:44.764Z,13.41
2023-04-14T12:44:42.533Z,13.46
2023-04-14T12:45:44.509Z,13.31
2023-04-14T12:46:49.929Z,13.30