createdAt,value
2019-01-25T00:00:07.351Z,122.70
2019-01-25T00:01:07.344Z,121.70
2019-01-25T00:02:07.333Z,118.60
2019-01-25T00:03:10.239Z,117.50
2019-01-25T00:04:07.311Z,125.10
2019-01-25T00:05:07.313Z,124.30
2019-01-25T00:06:07.286Z,122.80
2019-01-25T00:07:07.276Z,125.50
2019-01-25T01:08:03.202Z,118.10
2019-01-25T05:23:38.285Z,118.80
2019-01-25T05:24:11.276Z,120.20
2019-01-25T05:25:11.252Z,127.20
2019-01-25T05:26:11.244Z,127.00
2019-01-25T05:27:11.216Z,121.30
2019-01-25T05:28:11.212Z,123.30
2019-01-25T05:29:11.196Z,121.50
2019-01-25T05:30:11.184Z,116.80
2019-01-25T05:31:11.217Z,117.40
2019-01-25T05:32:11.170Z,120.60
2019-01-25T05:33:11.158Z,116.20
2019-01-25T05:34:11.153Z,119.70
2019-01-25T05:35:11.133Z,119.40
2019-01-25T05:36:11.121Z,123.80
2019-01-25T05:37:11.135Z,121.60
2019-01-25T05:38:11.097Z,118.90
2019-01-25T05:39:11.083Z,117.50
2019-01-25T05:40:11.094Z,119.10
2019-01-25T05:41:11.070Z,118.00
2019-01-25T05:42:11.174Z,120.60
2019-01-25T05:43:11.049Z,123.60
2019-01-25T05:44:11.032Z,125.10
2019-01-25T05:45:11.023Z,121.50
2019-01-25T05:46:11.050Z,123.10
2019-01-25T05:47:11.001Z,120.00
2019-01-25T05:48:10.990Z,127.70
2019-01-25T05:49:10.986Z,119.90
2019-01-25T05:50:10.966Z,119.50
2019-01-25T05:51:10.977Z,119.90
2019-01-25T05:52:10.942Z,124.10
2019-01-25T05:53:10.935Z,124.50
2019-01-25T05:54:10.923Z,118.70
2019-01-25T05:55:10.912Z,119.60
2019-01-25T05:56:10.920Z,119.10
2019-01-25T05:57:10.896Z,121.00
2019-01-25T05:58:10.888Z,115.30
2019-01-25T05:59:10.870Z,121.80
2019-01-25T06:00:10.879Z,120.60
2019-01-25T06:01:10.847Z,122.00
2019-01-25T06:02:10.968Z,121.30
2019-01-25T06:03:10.823Z,125.90
2019-01-25T06:04:10.815Z,117.50
2019-01-25T06:05:10.807Z,120.00
2019-01-25T06:06:10.788Z,125.20
2019-01-25T06:07:10.812Z,121.50
2019-01-25T06:08:10.767Z,122.10
2019-01-25T06:09:10.755Z,118.80
2019-01-25T06:10:10.743Z,119.50
2019-01-25T06:11:10.737Z,117.20
2019-01-25T06:12:10.763Z,121.40
2019-01-25T06:13:10.715Z,120.70
2019-01-25T06:14:10.758Z,118.40
2019-01-25T06:15:10.698Z,125.10
2019-01-25T06:16:10.688Z,125.40
2019-01-25T06:17:10.729Z,121.00
2019-01-25T06:18:10.661Z,117.00
2019-01-25T06:19:10.649Z,120.40
2019-01-25T06:20:10.641Z,123.80
2019-01-25T06:21:10.651Z,121.80
2019-01-25T06:22:10.633Z,123.80
2019-01-25T06:23:10.666Z,124.00
2019-01-25T06:24:10.595Z,124.20
2019-01-25T06:25:10.581Z,128.70
2019-01-25T06:26:10.575Z,121.70
2019-01-25T06:27:10.581Z,124.80
2019-01-25T06:28:10.549Z,127.00
2019-01-25T06:29:10.548Z,131.50
2019-01-25T06:30:10.526Z,125.20
2019-01-25T06:31:10.567Z,126.10
2019-01-25T06:32:10.531Z,127.40
2019-01-25T06:33:10.492Z,127.30
2019-01-25T06:34:10.483Z,122.60
2019-01-25T06:35:10.470Z,125.30
2019-01-25T06:36:10.464Z,122.70
2019-01-25T06:37:10.966Z,125.00
2019-01-25T06:38:10.440Z,123.80
2019-01-25T06:39:10.428Z,128.00
2019-01-25T06:40:10.414Z,122.30
2019-01-25T06:41:10.407Z,122.70
2019-01-25T06:42:10.414Z,123.70
2019-01-25T06:43:10.379Z,130.30
2019-01-25T06:44:10.377Z,129.20
2019-01-25T06:45:10.384Z,130.20
2019-01-25T06:46:33.481Z,124.60
2019-01-25T06:47:10.335Z,126.80
2019-01-25T06:48:10.332Z,130.40
2019-01-25T06:49:10.407Z,129.80
2019-01-25T06:50:10.343Z,129.70
2019-01-25T06:51:10.307Z,119.40
2019-01-25T06:52:10.312Z,127.10
2019-01-25T06:53:10.290Z,131.90
2019-01-25T06:54:10.264Z,124.90
2019-01-25T06:55:10.295Z,127.50
2019-01-25T11:47:11.014Z,81.60
2019-01-25T11:47:29.435Z,77.50
2019-01-25T12:52:44.394Z,80.50
2019-01-25T12:53:44.455Z,85.30
2019-01-25T12:54:44.370Z,94.40
2019-01-25T12:55:44.380Z,86.80
2019-01-25T12:56:44.417Z,82.90
2019-01-25T13:07:49.966Z,83.60
2019-01-25T13:08:22.917Z,102.00
2019-01-25T13:09:22.906Z,100.00
2019-01-25T13:10:22.909Z,99.00
2019-01-25T13:11:24.580Z,103.50
2019-01-25T13:12:25.204Z,99.90
2019-01-25T13:13:22.883Z,97.90
2019-01-25T13:14:22.862Z,95.20
2019-01-25T13:15:22.851Z,99.50
2019-01-25T13:16:22.958Z,99.20
2019-01-25T13:17:22.831Z,94.00
2019-01-25T13:18:22.820Z,89.70
2019-01-25T13:19:22.813Z,94.70
2019-01-25T13:20:22.793Z,74.00
2019-01-25T13:21:22.817Z,65.10
2019-01-25T13:22:22.771Z,68.80
2019-01-25T13:23:22.774Z,69.40
2019-01-25T13:24:22.756Z,66.70
2019-01-25T13:25:22.756Z,57.20
2019-01-25T13:26:22.766Z,53.50
2019-01-25T13:27:22.722Z,56.00
2019-01-25T13:28:22.717Z,52.50
2019-01-25T13:29:26.450Z,42.60
2019-01-25T13:30:22.769Z,32.70
2019-01-25T13:31:22.695Z,31.50
2019-01-25T13:32:22.660Z,27.80
2019-01-25T13:33:22.741Z,24.10
2019-01-25T13:34:22.662Z,24.40
2019-01-25T13:35:22.672Z,20.70
2019-01-25T13:36:22.659Z,18.50
2019-01-25T13:37:22.742Z,19.80
2019-01-25T13:38:23.524Z,17.90
2019-01-25T13:39:22.627Z,16.40
2019-01-25T14:17:58.909Z,19.00
2019-01-25T14:19:12.056Z,10.00
2019-01-25T14:19:58.726Z,11.60
2019-01-25T14:20:58.721Z,10.10
2019-01-25T14:21:58.707Z,9.70
2019-01-25T14:22:58.694Z,9.00
2019-01-25T14:23:59.089Z,8.80
2019-01-25T14:24:58.689Z,11.90
2019-01-25T14:25:58.674Z,10.80
2019-01-25T14:26:58.661Z,9.00
2019-01-25T14:27:58.643Z,11.60
2019-01-25T14:28:58.678Z,9.80
2019-01-25T14:29:58.632Z,11.30
2019-01-25T14:30:58.618Z,11.50
2019-01-25T14:31:58.629Z,9.50
2019-01-25T14:32:58.590Z,9.60
2019-01-25T14:33:58.612Z,11.50
2019-01-25T14:34:58.575Z,10.00
2019-01-25T14:35:58.560Z,10.00
2019-01-25T14:36:58.549Z,10.10
2019-01-25T14:37:58.546Z,9.60
2019-01-25T14:38:58.556Z,11.70
2019-01-25T14:39:58.513Z,10.80
2019-01-25T14:40:58.504Z,9.20
2019-01-25T14:42:07.599Z,8.90
2019-01-25T14:43:07.631Z,9.80
2019-01-25T14:48:01.400Z,9.70
2019-01-25T14:49:56.019Z,10.70
2019-01-25T14:50:01.332Z,9.50
2019-01-25T14:51:01.309Z,12.10
2019-01-25T14:52:01.282Z,11.70
2019-01-25T14:53:01.304Z,10.50
2019-01-25T14:54:01.334Z,13.30
2019-01-25T14:55:01.272Z,13.10
2019-01-25T14:56:01.260Z,12.70
2019-01-25T14:57:01.223Z,12.30
2019-01-25T14:58:01.207Z,13.00
2019-01-25T14:59:01.199Z,13.70
2019-01-25T15:00:01.247Z,13.10
2019-01-25T15:01:01.179Z,13.20
2019-01-25T15:02:01.164Z,14.00
2019-01-25T15:03:01.195Z,17.40
2019-01-25T15:20:37.269Z,14.60
2019-01-25T15:21:37.240Z,15.00
2019-01-25T15:22:37.226Z,14.40
2019-01-25T15:23:37.231Z,14.70
2019-01-25T15:24:37.204Z,14.40
2019-01-25T15:25:37.242Z,15.30
2019-01-25T15:26:37.198Z,16.30
2019-01-25T15:27:37.182Z,18.20
2019-01-25T15:28:37.166Z,16.40
2019-01-25T15:29:37.155Z,14.40
2019-01-25T15:30:38.722Z,15.90
2019-01-25T15:31:37.133Z,16.20
2019-01-25T15:32:37.125Z,15.90
2019-01-25T15:33:37.132Z,15.10
2019-01-25T15:43:25.232Z,15.60
2019-01-25T16:10:10.074Z,18.10
2019-01-25T16:11:26.147Z,20.60
2019-01-25T16:12:21.180Z,18.20
2019-01-25T16:13:10.013Z,18.40
2019-01-25T16:14:19.232Z,16.30
2019-01-25T16:15:21.767Z,19.80
2019-01-25T16:16:19.313Z,18.60
2019-01-25T16:17:18.569Z,18.00
2019-01-25T16:18:29.621Z,18.90
2019-01-25T16:19:09.942Z,19.30
2019-01-25T16:20:09.929Z,20.90
2019-01-25T16:21:09.914Z,17.60
2019-01-25T16:22:09.949Z,19.10
2019-01-25T16:23:09.891Z,18.40
2019-01-25T16:24:09.885Z,19.10
2019-01-25T16:25:09.871Z,18.00
2019-01-25T16:26:09.863Z,19.80
2019-01-25T16:27:09.857Z,19.30
2019-01-25T16:28:09.858Z,18.40
2019-01-25T16:29:09.839Z,21.50
2019-01-25T16:30:09.820Z,21.00
2019-01-25T16:31:09.811Z,21.80
2019-01-25T16:32:09.798Z,23.60
2019-01-25T16:33:09.807Z,24.30
2019-01-25T16:34:09.772Z,23.60
2019-01-25T16:35:51.431Z,22.00
2019-01-25T16:41:40.074Z,18.10
2019-01-25T16:43:02.183Z,20.60
2019-01-25T16:43:58.696Z,21.70
2019-01-25T16:45:31.702Z,21.20
2019-01-25T16:45:39.997Z,22.10
2019-01-25T17:02:24.581Z,23.90
2019-01-25T17:03:18.175Z,22.00
2019-01-25T17:04:18.191Z,22.80
2019-01-25T17:06:45.357Z,24.20
2019-01-25T17:07:12.776Z,24.00
2019-01-25T17:07:45.746Z,24.00
2019-01-25T17:08:45.694Z,24.60
2019-01-25T17:09:45.672Z,27.30
2019-01-25T17:10:45.648Z,23.90
2019-01-25T17:11:45.643Z,23.40
2019-01-25T17:12:45.616Z,25.70
2019-01-25T17:13:45.605Z,26.90
2019-01-25T17:14:56.713Z,24.40
2019-01-25T17:16:15.178Z,24.80
2019-01-25T17:16:59.178Z,25.60
2019-01-25T18:18:39.645Z,34.50
2019-01-25T18:19:39.544Z,40.00
2019-01-25T18:20:39.547Z,37.20
2019-01-25T18:21:39.544Z,38.10
2019-01-25T18:22:39.517Z,35.80
2019-01-25T18:23:39.501Z,43.00
2019-01-25T18:24:39.489Z,35.90
2019-01-25T18:25:39.489Z,33.40
2019-01-25T18:26:39.490Z,37.30
2019-01-25T18:27:40.047Z,33.70
2019-01-25T18:28:39.453Z,35.20
2019-01-25T18:29:39.434Z,34.60
2019-01-25T18:30:39.426Z,33.50
2019-01-25T18:31:39.440Z,33.00
2019-01-25T18:32:39.428Z,31.70
2019-01-25T18:33:39.397Z,35.70
2019-01-25T18:34:39.389Z,33.20
2019-01-25T18:35:39.382Z,32.50
2019-01-25T18:36:39.569Z,35.00
2019-01-25T18:37:39.353Z,34.40
2019-01-25T18:38:39.369Z,31.50
2019-01-25T18:39:39.330Z,31.10
2019-01-25T18:40:39.388Z,29.60
2019-01-25T18:41:39.331Z,29.90
2019-01-25T18:42:39.300Z,32.40
2019-01-25T18:43:39.288Z,28.90
2019-01-25T18:44:39.311Z,29.50
2019-01-25T18:45:39.263Z,30.60
2019-01-25T18:46:39.276Z,29.80
2019-01-25T18:47:39.244Z,30.50
2019-01-25T18:48:39.364Z,30.60
2019-01-25T18:49:39.223Z,29.90
2019-01-25T18:50:39.210Z,30.40
2019-01-25T18:51:39.201Z,35.20
2019-01-25T18:52:39.220Z,31.50
2019-01-25T18:53:39.173Z,31.30
2019-01-25T18:54:39.170Z,32.30
2019-01-25T18:55:39.152Z,30.10
2019-01-25T18:56:39.139Z,33.90
2019-01-25T18:57:39.162Z,33.40
2019-01-25T18:58:39.122Z,34.70
2019-01-25T18:59:39.107Z,34.90
2019-01-25T19:00:39.099Z,35.90
2019-01-25T19:01:39.097Z,33.40
2019-01-25T19:02:39.083Z,34.20
2019-01-25T19:03:39.174Z,33.80
2019-01-25T19:04:39.076Z,36.30
2019-01-25T19:05:39.045Z,35.30
2019-01-25T19:06:39.123Z,32.10
2019-01-25T19:07:39.045Z,34.80
2019-01-25T19:08:39.008Z,33.30
2019-01-25T19:09:39.003Z,31.30
2019-01-25T19:10:38.985Z,33.40
2019-01-25T19:11:38.974Z,36.20
2019-01-25T19:12:38.993Z,35.70
2019-01-25T19:13:38.960Z,34.70
2019-01-25T19:14:38.943Z,37.20
2019-01-25T19:15:38.931Z,37.30
2019-01-25T19:16:38.922Z,36.60
2019-01-25T19:17:38.914Z,36.60
2019-01-25T19:18:38.920Z,36.60
2019-01-25T19:19:38.886Z,35.70
2019-01-25T19:20:38.904Z,36.70
2019-01-25T19:21:38.871Z,34.00
2019-01-25T19:22:38.883Z,35.60
2019-01-25T19:23:38.868Z,36.00
2019-01-25T19:24:38.832Z,37.10
2019-01-25T19:25:38.826Z,35.70
2019-01-25T19:26:38.823Z,33.50
2019-01-25T19:27:38.799Z,36.30
2019-01-25T19:28:38.810Z,33.60
2019-01-25T19:29:38.791Z,32.50
2019-01-25T19:30:38.766Z,32.00
2019-01-25T19:31:38.756Z,33.60
2019-01-25T19:32:38.775Z,34.10
2019-01-25T19:33:38.734Z,34.10
2019-01-25T19:34:38.731Z,31.60
2019-01-25T19:35:38.718Z,31.10
2019-01-25T19:36:38.717Z,36.50
2019-01-25T19:37:38.692Z,39.30
2019-01-25T19:38:38.701Z,38.80
2019-01-25T19:39:38.749Z,44.00
2019-01-25T19:40:38.661Z,41.90
2019-01-25T19:41:38.652Z,40.00
2019-01-25T19:42:38.639Z,39.50
2019-01-25T19:43:38.648Z,39.30
2019-01-25T19:44:38.610Z,40.60
2019-01-25T19:45:38.637Z,41.70
2019-01-25T19:46:38.590Z,40.40
2019-01-25T19:47:38.589Z,38.60
2019-01-25T19:48:38.610Z,45.00
2019-01-25T19:49:38.558Z,41.20
2019-01-25T19:50:38.546Z,46.20
2019-01-25T19:51:38.547Z,38.70
2019-01-25T19:52:38.530Z,36.70
2019-01-25T19:53:38.534Z,35.40
2019-01-25T19:54:38.498Z,34.20
2019-01-25T19:55:38.491Z,39.80
2019-01-25T19:56:38.478Z,40.30
2019-01-25T19:57:38.469Z,40.90
2019-01-25T19:58:38.600Z,43.80
2019-01-25T19:59:38.446Z,40.00
2019-01-25T20:00:38.430Z,40.90
2019-01-25T20:01:38.437Z,43.90
2019-01-25T20:02:38.414Z,39.70
2019-01-25T20:03:38.442Z,41.10
2019-01-25T20:04:38.396Z,41.90
2019-01-25T20:05:38.376Z,39.00
2019-01-25T20:06:38.369Z,40.20
2019-01-25T20:07:38.354Z,42.70
2019-01-25T20:08:38.347Z,39.30
2019-01-25T20:09:38.384Z,39.80
2019-01-25T20:10:38.321Z,36.10
2019-01-25T20:11:38.355Z,38.20
2019-01-25T20:12:38.299Z,35.20
2019-01-25T20:13:38.290Z,35.30
2019-01-25T20:14:38.300Z,33.40
2019-01-25T20:15:38.266Z,33.00
2019-01-25T20:16:38.258Z,31.60
2019-01-25T20:17:38.293Z,31.80
2019-01-25T20:18:38.235Z,32.40
2019-01-25T20:19:38.244Z,33.20
2019-01-25T20:20:38.215Z,30.30
2019-01-25T20:21:38.203Z,31.10
2019-01-25T20:22:38.203Z,32.40
2019-01-25T20:23:38.180Z,28.40
2019-01-25T20:24:38.199Z,30.80
2019-01-25T20:25:38.163Z,29.70
2019-01-25T20:26:38.147Z,29.50
2019-01-25T20:27:38.167Z,31.10
2019-01-25T20:28:38.125Z,27.50
2019-01-25T20:29:38.132Z,26.00
2019-01-25T20:30:38.107Z,27.50
2019-01-25T20:31:38.096Z,28.20
2019-01-25T20:32:38.083Z,28.40
2019-01-25T20:33:38.070Z,26.20
2019-01-25T20:34:38.078Z,28.80
2019-01-25T20:35:38.050Z,25.90
2019-01-25T20:36:38.037Z,28.80
2019-01-25T20:37:38.042Z,26.20
2019-01-25T20:38:38.018Z,27.60
2019-01-25T20:39:38.056Z,28.40
2019-01-25T20:40:38.001Z,27.10
2019-01-25T20:41:37.985Z,27.70
2019-01-25T20:42:37.983Z,27.20
2019-01-25T20:43:37.974Z,26.80
2019-01-25T20:44:37.956Z,27.90
2019-01-25T20:45:37.964Z,24.20
2019-01-25T20:46:37.936Z,27.50
2019-01-25T20:47:37.921Z,26.90
2019-01-25T20:48:37.910Z,25.00
2019-01-25T20:49:37.899Z,29.50
2019-01-25T20:50:37.907Z,25.30
2019-01-25T20:51:37.889Z,28.00
2019-01-25T20:52:37.892Z,24.90
2019-01-25T20:53:37.857Z,27.50
2019-01-25T20:54:37.849Z,23.80
2019-01-25T20:55:37.858Z,25.50
2019-01-25T20:56:37.819Z,24.00
2019-01-25T20:57:37.806Z,23.60
2019-01-25T20:58:37.821Z,23.50
2019-01-25T20:59:37.785Z,24.40
2019-01-25T21:00:37.843Z,27.00
2019-01-25T21:01:37.757Z,30.50
2019-01-25T21:02:37.746Z,25.00
2019-01-25T21:03:37.744Z,22.40
2019-01-25T21:04:37.729Z,28.60
2019-01-25T21:05:37.714Z,24.70
2019-01-25T21:06:37.722Z,23.80
2019-01-25T21:07:37.691Z,25.20
2019-01-25T21:08:37.683Z,29.90
2019-01-25T21:09:37.676Z,26.50
2019-01-25T21:10:37.661Z,23.90
2019-01-25T21:11:37.701Z,25.60
2019-01-25T21:12:37.639Z,27.00
2019-01-25T21:13:37.660Z,24.00
2019-01-25T21:14:37.621Z,24.70
2019-01-25T21:15:37.613Z,26.30
2019-01-25T21:16:37.620Z,24.60
2019-01-25T21:17:37.585Z,25.30
2019-01-25T21:18:37.574Z,26.40
2019-01-25T21:19:37.560Z,28.70
2019-01-25T21:20:37.555Z,24.70
2019-01-25T21:21:37.566Z,25.20
2019-01-25T21:22:37.529Z,27.30
2019-01-25T21:23:37.516Z,27.40
2019-01-25T21:24:37.508Z,25.60
2019-01-25T21:25:37.494Z,23.70
2019-01-25T21:26:37.502Z,24.30
2019-01-25T21:27:37.472Z,29.80
2019-01-25T21:28:37.461Z,27.70
2019-01-25T21:29:37.451Z,28.00
2019-01-25T21:30:37.438Z,32.70
2019-01-25T21:31:38.110Z,30.10
2019-01-25T21:32:37.419Z,27.40
2019-01-25T21:33:37.433Z,28.10
2019-01-25T21:34:37.450Z,26.30
2019-01-25T21:35:37.392Z,26.50
2019-01-25T21:36:37.403Z,32.00
2019-01-25T21:37:37.364Z,24.80
2019-01-25T21:38:37.350Z,28.20
2019-01-25T21:39:37.350Z,30.90
2019-01-25T21:40:37.350Z,29.40
2019-01-25T21:41:37.317Z,34.70
2019-01-25T21:42:38.074Z,34.30
2019-01-25T21:43:37.297Z,38.30
2019-01-25T21:44:37.304Z,43.30
2019-01-25T21:45:42.941Z,39.80
2019-01-25T21:46:40.386Z,44.60
2019-01-25T21:47:38.080Z,39.70
2019-01-25T21:48:37.274Z,43.50
2019-01-25T21:49:38.141Z,40.80
2019-01-25T21:50:37.406Z,45.00
2019-01-25T21:51:39.055Z,48.10
2019-01-25T21:52:37.205Z,39.70
2019-01-25T21:53:37.226Z,47.60
2019-01-25T21:54:37.182Z,50.40
2019-01-25T21:55:37.170Z,48.40
2019-01-25T21:56:37.167Z,44.10
2019-01-25T21:57:37.150Z,42.30
2019-01-25T21:58:37.146Z,36.30
2019-01-25T21:59:37.194Z,37.30
2019-01-25T22:00:37.163Z,45.50
2019-01-25T22:01:37.108Z,40.50
2019-01-25T22:02:37.109Z,36.00
2019-01-25T22:03:37.138Z,36.90
2019-01-25T22:04:37.179Z,33.70
2019-01-25T22:06:48.039Z,32.60
2019-01-25T22:07:57.090Z,33.40
2019-01-25T22:08:47.949Z,34.60
2019-01-25T22:09:48.030Z,29.10
2019-01-25T22:10:57.147Z,37.60
2019-01-25T22:12:03.673Z,32.80
2019-01-25T22:12:47.898Z,31.80
2019-01-25T22:13:52.810Z,35.80
2019-01-25T22:14:48.914Z,29.70
2019-01-25T22:15:51.135Z,40.00
2019-01-25T22:16:47.866Z,29.10
2019-01-25T22:17:47.855Z,36.90
2019-01-25T22:18:47.839Z,30.80
2019-01-25T22:19:47.827Z,31.00
2019-01-25T22:20:48.214Z,28.00
2019-01-25T22:21:47.859Z,28.60
2019-01-25T22:22:47.837Z,33.80
2019-01-25T22:23:47.783Z,28.80
2019-01-25T22:24:47.774Z,23.90
2019-01-25T22:25:47.794Z,26.30
2019-01-25T22:26:47.753Z,28.60
2019-01-25T22:27:47.743Z,24.60
2019-01-25T22:28:47.784Z,24.40
2019-01-25T22:29:47.719Z,26.10
2019-01-25T22:30:47.733Z,29.10
2019-01-25T22:31:47.714Z,24.70
2019-01-25T22:32:47.768Z,23.80
2019-01-25T22:33:47.675Z,25.20
2019-01-25T22:34:47.661Z,27.20
2019-01-25T22:35:47.653Z,27.00
2019-01-25T22:36:47.664Z,26.20
2019-01-25T22:37:47.628Z,23.70
2019-01-25T22:38:47.616Z,23.10
2019-01-25T22:39:47.602Z,27.80
2019-01-25T22:40:47.598Z,26.60
2019-01-25T22:41:47.611Z,24.70
2019-01-25T22:42:47.580Z,26.70
2019-01-25T22:43:47.563Z,25.80
2019-01-25T22:44:47.591Z,27.80
2019-01-25T22:45:47.618Z,25.30
2019-01-25T22:46:47.561Z,26.00
2019-01-25T22:47:47.515Z,24.50
2019-01-25T22:48:47.626Z,24.70
2019-01-25T22:49:47.492Z,21.40
2019-01-25T22:50:47.485Z,17.90
2019-01-25T22:51:47.479Z,21.60
2019-01-25T22:52:47.877Z,19.10
2019-01-25T22:53:47.445Z,28.10
2019-01-25T22:54:47.442Z,25.90
2019-01-25T22:55:47.428Z,22.30
2019-01-25T22:56:47.415Z,28.00
2019-01-25T22:57:47.447Z,21.80
2019-01-25T22:58:47.393Z,20.00
2019-01-25T22:59:47.384Z,20.20
2019-01-25T23:00:47.373Z,18.00
2019-01-25T23:01:47.384Z,21.50
2019-01-25T23:02:47.353Z,20.10
2019-01-25T23:03:47.370Z,19.60
2019-01-25T23:04:56.717Z,21.30
2019-01-25T23:05:47.321Z,18.90
2019-01-25T23:06:47.309Z,17.00
2019-01-25T23:07:47.312Z,23.60
2019-01-25T23:08:48.243Z,17.40
2019-01-25T23:09:47.266Z,18.10
2019-01-25T23:10:47.255Z,21.30
2019-01-25T23:11:47.251Z,18.50
2019-01-25T23:12:47.241Z,17.10
2019-01-25T23:13:55.853Z,16.70
2019-01-25T23:14:56.793Z,17.60
2019-01-25T23:16:06.329Z,17.50
2019-01-25T23:16:48.195Z,18.90
2019-01-25T23:17:47.201Z,18.00
2019-01-25T23:18:55.920Z,18.10
2019-01-25T23:19:47.191Z,19.20
2019-01-25T23:20:47.152Z,27.00
2019-01-25T23:21:47.185Z,20.90
2019-01-25T23:22:47.126Z,22.00
2019-01-25T23:23:47.115Z,20.40
2019-01-25T23:24:47.129Z,18.10
2019-01-25T23:25:47.095Z,19.20
2019-01-25T23:26:47.083Z,17.30
2019-01-25T23:27:47.077Z,17.20
2019-01-25T23:28:47.060Z,13.50
2019-01-25T23:29:47.075Z,12.10
2019-01-25T23:30:47.040Z,15.80
2019-01-25T23:31:47.044Z,13.10
2019-01-25T23:32:47.027Z,13.60
2019-01-25T23:33:47.009Z,16.40
2019-01-25T23:34:47.021Z,16.70
2019-01-25T23:35:47.013Z,14.80
2019-01-25T23:36:46.974Z,18.00
2019-01-25T23:37:46.965Z,16.50
2019-01-25T23:38:46.956Z,17.20
2019-01-25T23:39:46.964Z,13.20
2019-01-25T23:40:56.407Z,16.10
2019-01-25T23:41:56.494Z,17.20
2019-01-25T23:42:46.903Z,14.70
2019-01-25T23:43:46.902Z,16.00
2019-01-25T23:44:47.023Z,13.80
2019-01-25T23:45:46.872Z,12.50
2019-01-25T23:47:57.763Z,13.90
2019-01-25T23:49:06.902Z,15.20
2019-01-25T23:49:57.757Z,17.50
2019-01-25T23:50:57.749Z,17.10
2019-01-25T23:51:57.715Z,17.80
2019-01-25T23:52:57.704Z,15.70
2019-01-25T23:53:57.692Z,17.40
2019-01-25T23:54:57.707Z,24.50
2019-01-25T23:55:57.674Z,14.10
2019-01-25T23:56:57.667Z,17.20
2019-01-25T23:57:57.653Z,16.70
2019-01-25T23:58:57.654Z,21.80
2019-01-25T23:59:57.630Z,14.30
