createdAt,value
2022-12-14T00:00:32.341Z,77.70
2022-12-14T00:03:38.296Z,93.80
2022-12-14T00:06:44.428Z,85.40
2022-12-14T00:09:50.073Z,71.40
2022-12-14T00:12:56.042Z,71.10
2022-12-14T00:16:05.254Z,73.90
2022-12-14T00:19:13.584Z,77.20
2022-12-14T00:22:19.143Z,73.10
2022-12-14T00:25:24.949Z,74.20
2022-12-14T00:28:30.538Z,71.80
2022-12-14T00:31:36.621Z,74.20
2022-12-14T00:37:49.002Z,71.30
2022-12-14T00:40:55.364Z,72.00
2022-12-14T00:44:00.837Z,72.40
2022-12-14T00:47:06.496Z,74.30
2022-12-14T00:50:29.653Z,69.40
2022-12-14T00:53:35.207Z,69.20
2022-12-14T00:56:40.757Z,73.10
2022-12-14T00:59:46.409Z,68.90
2022-12-14T01:02:52.061Z,74.20
2022-12-14T01:05:57.815Z,70.70
2022-12-14T01:09:03.603Z,63.80
2022-12-14T01:12:09.700Z,71.60
2022-12-14T01:18:20.635Z,71.20
2022-12-14T01:21:27.442Z,77.60
2022-12-14T01:24:33.058Z,76.90
2022-12-14T01:27:38.710Z,68.00
2022-12-14T01:30:44.367Z,78.30
2022-12-14T01:33:50.464Z,81.40
2022-12-14T01:40:00.803Z,74.90
2022-12-14T01:43:11.583Z,67.20
2022-12-14T01:46:22.699Z,79.70
2022-12-14T01:49:33.326Z,77.90
2022-12-14T01:52:42.256Z,68.40
2022-12-14T01:55:53.228Z,77.60
2022-12-14T01:59:03.081Z,71.20
2022-12-14T02:02:12.194Z,73.70
2022-12-14T02:05:19.605Z,74.00
2022-12-14T02:08:26.698Z,67.40
2022-12-14T02:11:40.739Z,72.20
2022-12-14T02:14:47.312Z,71.60
2022-12-14T02:17:52.963Z,70.00
2022-12-14T02:21:17.364Z,67.70
2022-12-14T02:24:48.813Z,66.50
2022-12-14T02:28:10.644Z,68.20
2022-12-14T02:31:21.662Z,70.60
2022-12-14T02:34:36.078Z,75.10
2022-12-14T02:37:49.257Z,72.20
2022-12-14T02:41:02.710Z,68.30
2022-12-14T02:44:21.908Z,64.50
2022-12-14T02:47:37.403Z,63.50
2022-12-14T02:50:52.157Z,72.20
2022-12-14T02:54:02.337Z,74.90
2022-12-14T02:57:13.623Z,74.50
2022-12-14T03:00:21.157Z,78.40
2022-12-14T03:03:27.061Z,73.60
2022-12-14T03:06:32.909Z,67.90
2022-12-14T03:09:38.665Z,70.70
2022-12-14T03:12:47.138Z,75.70
2022-12-14T03:15:59.363Z,76.10
2022-12-14T03:19:12.264Z,78.70
2022-12-14T03:22:21.915Z,75.70
2022-12-14T03:25:33.445Z,80.40
2022-12-14T03:28:45.920Z,78.90
2022-12-14T03:31:54.864Z,79.80
2022-12-14T03:35:02.698Z,75.80
2022-12-14T03:38:18.069Z,73.20
2022-12-14T03:41:30.886Z,77.40
2022-12-14T03:44:48.796Z,86.00
2022-12-14T03:48:09.532Z,87.00
2022-12-14T03:51:21.431Z,73.40
2022-12-14T03:54:37.445Z,73.70
2022-12-14T03:57:56.898Z,72.10
2022-12-14T04:01:12.052Z,73.10
2022-12-14T04:04:23.153Z,75.50
2022-12-14T04:07:38.950Z,75.50
2022-12-14T04:14:32.566Z,66.80
2022-12-14T04:17:59.181Z,79.50
2022-12-14T04:21:10.466Z,75.40
2022-12-14T04:24:39.150Z,78.40
2022-12-14T04:27:50.544Z,75.60
2022-12-14T04:30:58.448Z,76.80
2022-12-14T04:34:07.067Z,77.10
2022-12-14T04:37:16.869Z,71.30
2022-12-14T04:40:25.993Z,82.40
2022-12-14T04:43:36.518Z,81.40
2022-12-14T04:46:44.037Z,78.60
2022-12-14T04:49:54.580Z,82.50
2022-12-14T04:53:06.578Z,81.50
2022-12-14T04:56:20.630Z,78.90
2022-12-14T04:59:27.366Z,83.40
2022-12-14T05:02:46.191Z,83.40
2022-12-14T05:06:03.490Z,83.90
2022-12-14T05:09:22.242Z,97.00
2022-12-14T05:12:36.298Z,89.20
2022-12-14T05:15:45.389Z,88.70
2022-12-14T05:18:51.478Z,92.20
2022-12-14T05:21:57.466Z,83.40
2022-12-14T05:28:07.733Z,88.60
2022-12-14T05:31:13.555Z,87.50
2022-12-14T05:34:19.429Z,84.50
2022-12-14T05:37:25.098Z,86.00
2022-12-14T05:40:30.748Z,79.20
2022-12-14T05:43:36.601Z,80.10
2022-12-14T05:46:42.257Z,81.30
2022-12-14T05:49:49.286Z,79.60
2022-12-14T05:52:55.926Z,81.90
2022-12-14T05:56:01.567Z,81.20
2022-12-14T05:59:07.322Z,67.00
2022-12-14T06:02:13.100Z,78.20
2022-12-14T06:05:19.098Z,82.80
2022-12-14T06:08:24.685Z,86.00
2022-12-14T06:11:30.340Z,94.30
2022-12-14T06:14:35.988Z,93.40
2022-12-14T06:17:45.397Z,90.30
2022-12-14T06:20:51.082Z,91.60
2022-12-14T06:23:57.637Z,91.40
2022-12-14T06:27:03.511Z,80.80
2022-12-14T06:30:12.153Z,80.90
2022-12-14T06:33:17.784Z,88.00
2022-12-14T06:36:24.974Z,87.20
2022-12-14T06:39:30.555Z,84.00
2022-12-14T06:42:36.172Z,93.90
2022-12-14T06:45:42.031Z,82.90
2022-12-14T06:48:52.157Z,86.80
2022-12-14T06:51:57.735Z,83.20
2022-12-14T06:55:03.388Z,87.20
2022-12-14T06:58:11.860Z,99.70
2022-12-14T07:01:19.472Z,128.90
2022-12-14T07:04:25.155Z,118.40
2022-12-14T07:07:32.856Z,104.90
2022-12-14T07:10:38.381Z,115.20
2022-12-14T07:13:43.950Z,103.60
2022-12-14T07:16:49.439Z,110.80
2022-12-14T07:19:55.875Z,110.10
2022-12-14T07:23:01.421Z,113.40
2022-12-14T07:26:09.165Z,107.20
2022-12-14T07:29:16.898Z,105.80
2022-12-14T07:32:22.570Z,94.80
2022-12-14T07:35:28.123Z,104.70
2022-12-14T07:38:33.873Z,96.60
2022-12-14T07:41:39.401Z,106.40
2022-12-14T07:44:45.386Z,111.50
2022-12-14T07:47:51.039Z,124.20
2022-12-14T07:51:01.932Z,131.20
2022-12-14T07:54:08.858Z,128.80
2022-12-14T07:57:14.856Z,105.00
2022-12-14T08:03:25.448Z,128.50
2022-12-14T08:06:31.977Z,121.60
2022-12-14T08:09:37.566Z,141.10
2022-12-14T08:12:43.114Z,145.90
2022-12-14T08:15:48.807Z,153.80
2022-12-14T08:18:55.959Z,142.10
2022-12-14T08:22:01.604Z,150.00
2022-12-14T08:25:08.889Z,161.90
2022-12-14T08:28:14.445Z,157.20
2022-12-14T08:31:21.884Z,150.70
2022-12-14T08:34:27.473Z,181.10
2022-12-14T08:37:33.142Z,170.80
2022-12-14T08:40:39.609Z,232.20
2022-12-14T08:43:45.263Z,179.00
2022-12-14T08:46:50.938Z,172.50
2022-12-14T08:49:56.976Z,170.40
2022-12-14T08:53:02.735Z,174.90
2022-12-14T08:56:11.561Z,165.20
2022-12-14T08:59:37.137Z,144.70
2022-12-14T09:05:47.250Z,145.60
2022-12-14T09:08:53.208Z,217.70
2022-12-14T09:12:03.476Z,236.80
2022-12-14T09:15:11.908Z,232.70
2022-12-14T09:18:17.395Z,198.30
2022-12-14T09:21:23.449Z,214.60
2022-12-14T09:24:29.152Z,195.80
2022-12-14T09:27:34.801Z,178.60
2022-12-14T09:30:40.499Z,171.10
2022-12-14T09:33:46.314Z,170.30
2022-12-14T09:36:53.155Z,178.10
2022-12-14T09:39:58.840Z,148.30
2022-12-14T09:43:07.193Z,154.40
2022-12-14T09:46:28.471Z,147.00
2022-12-14T09:49:39.836Z,145.20
2022-12-14T09:52:50.510Z,145.40
2022-12-14T09:55:59.078Z,131.20
2022-12-14T09:59:05.245Z,158.40
2022-12-14T10:06:03.420Z,172.20
2022-12-14T10:09:21.185Z,175.90
2022-12-14T10:12:43.287Z,166.20
2022-12-14T10:16:01.098Z,169.00
2022-12-14T10:19:17.321Z,154.50
2022-12-14T10:25:30.985Z,126.60
2022-12-14T10:28:46.059Z,117.60
2022-12-14T10:32:00.476Z,77.70
2022-12-14T10:35:16.192Z,86.10
2022-12-14T10:38:32.230Z,71.60
2022-12-14T10:41:49.587Z,81.40
2022-12-14T10:45:39.137Z,89.70
2022-12-14T10:48:40.977Z,91.70
2022-12-14T10:51:51.120Z,86.50
2022-12-14T10:55:00.109Z,81.40
2022-12-14T10:58:06.107Z,83.00
2022-12-14T11:01:16.105Z,77.30
2022-12-14T11:04:31.955Z,77.00
2022-12-14T11:07:43.392Z,92.20
2022-12-14T11:10:49.666Z,140.00
2022-12-14T11:17:00.914Z,127.20
2022-12-14T11:20:19.626Z,110.60
2022-12-14T11:23:29.520Z,109.90
2022-12-14T11:26:39.309Z,121.60
2022-12-14T11:29:49.482Z,121.60
2022-12-14T11:32:55.412Z,132.70
2022-12-14T11:36:01.334Z,138.10
2022-12-14T11:39:19.895Z,125.10
2022-12-14T11:42:26.764Z,122.40
2022-12-14T11:45:35.281Z,111.10
2022-12-14T11:48:50.873Z,126.40
2022-12-14T11:52:07.589Z,122.70
2022-12-14T11:55:21.571Z,113.70
2022-12-14T11:58:33.455Z,101.80
2022-12-14T12:01:39.511Z,97.40
2022-12-14T12:04:49.243Z,100.60
2022-12-14T12:07:57.822Z,101.40
2022-12-14T12:11:06.253Z,94.90
2022-12-14T12:14:26.679Z,92.00
2022-12-14T12:17:44.460Z,89.60
2022-12-14T12:20:55.237Z,95.50
2022-12-14T12:24:07.357Z,119.00
2022-12-14T12:27:17.036Z,106.70
2022-12-14T12:30:29.339Z,87.10
2022-12-14T12:33:42.676Z,103.80
2022-12-14T12:37:24.241Z,97.90
2022-12-14T12:40:20.531Z,102.40
2022-12-14T12:43:31.796Z,110.50
2022-12-14T12:47:07.140Z,117.00
2022-12-14T12:50:18.707Z,99.40
2022-12-14T12:53:31.550Z,77.40
2022-12-14T12:56:44.569Z,78.40
2022-12-14T12:59:57.632Z,61.60
2022-12-14T13:03:10.126Z,62.50
2022-12-14T13:06:23.102Z,72.30
2022-12-14T13:09:42.010Z,70.30
2022-12-14T13:12:51.800Z,70.80
2022-12-14T13:16:04.387Z,67.50
2022-12-14T13:22:49.548Z,77.70
2022-12-14T13:26:13.390Z,86.80
2022-12-14T13:29:39.152Z,79.70
2022-12-14T13:32:57.542Z,85.70
2022-12-14T13:36:39.403Z,89.90
2022-12-14T13:40:25.761Z,85.50
2022-12-14T13:43:43.237Z,86.90
2022-12-14T13:46:57.500Z,89.20
2022-12-14T13:50:49.847Z,85.70
2022-12-14T13:53:37.083Z,81.20
2022-12-14T13:56:42.815Z,85.00
2022-12-14T13:59:53.172Z,58.80
2022-12-14T14:02:58.875Z,71.40
2022-12-14T14:06:16.048Z,58.00
2022-12-14T14:10:01.590Z,79.70
2022-12-14T14:13:45.481Z,67.40
2022-12-14T14:16:58.708Z,97.40
2022-12-14T14:20:27.608Z,81.20
2022-12-14T14:23:36.031Z,77.30
2022-12-14T14:26:43.786Z,74.20
2022-12-14T14:29:51.259Z,73.30
2022-12-14T14:33:13.526Z,73.50
2022-12-14T14:36:27.509Z,64.20
2022-12-14T14:39:56.601Z,78.20
2022-12-14T14:43:07.683Z,77.70
2022-12-14T14:46:19.156Z,86.10
2022-12-14T14:49:32.712Z,90.00
2022-12-14T14:53:02.439Z,153.50
2022-12-14T14:56:38.438Z,103.40
2022-12-14T14:59:58.643Z,161.60
2022-12-14T15:03:06.584Z,149.60
2022-12-14T15:06:17.395Z,115.20
2022-12-14T15:09:31.002Z,91.50
2022-12-14T15:12:42.904Z,65.00
2022-12-14T15:15:56.613Z,58.60
2022-12-14T15:19:24.792Z,44.80
2022-12-14T15:22:32.523Z,30.90
2022-12-14T15:25:38.275Z,29.80
2022-12-14T15:28:43.926Z,22.30
2022-12-14T15:31:57.602Z,29.80
2022-12-14T15:35:10.547Z,30.60
2022-12-14T15:38:24.430Z,28.90
2022-12-14T15:41:33.169Z,32.30
2022-12-14T15:44:40.341Z,26.30
2022-12-14T15:47:49.146Z,28.00
2022-12-14T15:50:57.033Z,26.70
2022-12-14T15:54:05.899Z,25.60
2022-12-14T15:57:18.877Z,22.00
2022-12-14T16:00:24.692Z,17.60
2022-12-14T16:03:36.082Z,39.80
2022-12-14T16:06:44.325Z,41.00
2022-12-14T16:09:58.932Z,43.10
2022-12-14T16:13:07.816Z,33.50
2022-12-14T16:16:16.684Z,27.10
2022-12-14T16:19:28.624Z,38.00
2022-12-14T16:22:39.467Z,40.90
2022-12-14T16:25:55.664Z,48.20
2022-12-14T16:29:20.309Z,41.40
2022-12-14T16:32:26.335Z,40.60
2022-12-14T16:35:35.038Z,44.90
2022-12-14T16:38:56.130Z,44.60
2022-12-14T16:42:04.183Z,48.90
2022-12-14T16:45:37.047Z,36.00
2022-12-14T16:48:45.854Z,30.50
2022-12-14T16:52:07.702Z,27.60
2022-12-14T16:55:17.049Z,45.90
2022-12-14T16:58:23.113Z,163.90
2022-12-14T17:01:29.665Z,94.60
2022-12-14T17:04:37.768Z,41.00
2022-12-14T17:07:43.651Z,41.50
2022-12-14T17:10:49.404Z,55.20
2022-12-14T17:13:54.893Z,95.60
2022-12-14T17:17:02.981Z,58.60
2022-12-14T17:20:16.426Z,49.70
2022-12-14T17:23:22.624Z,86.20
2022-12-14T17:26:30.970Z,54.70
2022-12-14T17:29:36.524Z,52.20
2022-12-14T17:32:42.417Z,47.80
2022-12-14T17:35:47.944Z,58.90
2022-12-14T17:38:53.478Z,84.30
2022-12-14T17:41:59.132Z,63.00
2022-12-14T17:45:05.257Z,53.70
2022-12-14T17:48:13.766Z,49.80
2022-12-14T17:51:25.358Z,43.90
2022-12-14T17:54:31.262Z,39.70
2022-12-14T17:57:37.060Z,28.80
2022-12-14T18:01:01.871Z,27.90
2022-12-14T18:04:08.735Z,28.70
2022-12-14T18:07:14.552Z,31.50
2022-12-14T18:10:20.365Z,31.90
2022-12-14T18:13:27.534Z,31.40
2022-12-14T18:16:33.726Z,29.30
2022-12-14T18:19:39.773Z,33.80
2022-12-14T18:22:49.650Z,36.50
2022-12-14T18:25:58.003Z,32.50
2022-12-14T18:29:03.639Z,32.60
2022-12-14T18:32:11.335Z,28.70
2022-12-14T18:35:20.537Z,35.10
2022-12-14T18:38:26.784Z,30.40
2022-12-14T18:44:38.054Z,29.00
2022-12-14T18:47:43.890Z,29.80
2022-12-14T18:50:50.518Z,32.50
2022-12-14T18:53:58.386Z,34.40
2022-12-14T18:57:04.056Z,35.10
2022-12-14T19:00:13.081Z,31.90
2022-12-14T19:03:19.045Z,32.40
2022-12-14T19:09:51.822Z,33.30
2022-12-14T19:12:59.037Z,33.50
2022-12-14T19:16:04.930Z,33.60
2022-12-14T19:19:10.632Z,34.30
2022-12-14T19:22:16.385Z,38.60
2022-12-14T19:25:23.777Z,45.10
2022-12-14T19:28:33.427Z,48.20
2022-12-14T19:31:39.332Z,65.70
2022-12-14T19:34:45.032Z,70.00
2022-12-14T19:37:51.297Z,72.90
2022-12-14T19:44:08.541Z,78.20
2022-12-14T19:47:14.397Z,64.30
2022-12-14T19:50:20.402Z,62.20
2022-12-14T19:53:26.154Z,61.20
2022-12-14T19:56:32.070Z,57.40
2022-12-14T19:59:37.822Z,57.40
2022-12-14T20:02:43.670Z,51.80
2022-12-14T20:05:58.622Z,34.80
2022-12-14T20:09:06.671Z,37.10
2022-12-14T20:12:12.216Z,37.60
2022-12-14T20:15:18.017Z,34.00
2022-12-14T20:18:25.158Z,64.70
2022-12-14T20:21:30.799Z,104.80
2022-12-14T20:24:37.198Z,102.60
2022-12-14T20:27:42.921Z,105.20
2022-12-14T20:30:49.392Z,79.20
2022-12-14T20:33:55.409Z,80.10
2022-12-14T20:37:01.164Z,85.20
2022-12-14T20:40:08.931Z,82.20
2022-12-14T20:43:14.670Z,96.40
2022-12-14T20:46:34.904Z,59.80
2022-12-14T20:49:41.013Z,69.70
2022-12-14T20:52:46.672Z,54.10
2022-12-14T20:55:54.985Z,58.50
2022-12-14T20:59:00.642Z,57.60
2022-12-14T21:02:06.344Z,57.80
2022-12-14T21:05:12.452Z,55.10
2022-12-14T21:08:18.307Z,62.00
2022-12-14T21:11:42.767Z,60.00
2022-12-14T21:14:49.347Z,52.30
2022-12-14T21:17:55.027Z,43.40
2022-12-14T21:21:06.207Z,40.80
2022-12-14T21:24:25.729Z,42.70
2022-12-14T21:27:40.805Z,45.70
2022-12-14T21:30:46.667Z,44.50
2022-12-14T21:33:52.674Z,40.80
2022-12-14T21:36:59.047Z,48.70
2022-12-14T21:40:05.239Z,53.10
2022-12-14T21:43:10.963Z,55.50
2022-12-14T21:46:17.170Z,51.50
2022-12-14T21:49:23.494Z,52.20
2022-12-14T21:55:33.980Z,50.90
2022-12-14T21:58:39.630Z,47.60
2022-12-14T22:01:45.718Z,45.70
2022-12-14T22:04:56.170Z,43.30
2022-12-14T22:08:02.423Z,48.80
2022-12-14T22:11:08.484Z,48.00
2022-12-14T22:14:15.571Z,50.50
2022-12-14T22:17:21.322Z,42.80
2022-12-14T22:20:26.975Z,46.60
2022-12-14T22:23:35.945Z,48.40
2022-12-14T22:26:45.729Z,45.10
2022-12-14T22:29:51.217Z,46.90
2022-12-14T22:32:56.851Z,47.20
2022-12-14T22:36:02.709Z,42.70
2022-12-14T22:39:08.361Z,46.20
2022-12-14T22:42:13.917Z,43.20
2022-12-14T22:45:19.562Z,45.80
2022-12-14T22:48:25.214Z,45.30
2022-12-14T22:51:30.713Z,40.60
2022-12-14T22:54:38.262Z,41.00
2022-12-14T22:57:47.443Z,42.20
2022-12-14T23:00:56.974Z,42.00
2022-12-14T23:04:03.515Z,43.60
2022-12-14T23:07:09.368Z,45.00
2022-12-14T23:10:32.947Z,46.70
2022-12-14T23:13:56.509Z,44.30
2022-12-14T23:17:20.595Z,45.90
2022-12-14T23:20:44.063Z,48.80
2022-12-14T23:24:07.636Z,49.20
2022-12-14T23:27:31.002Z,46.20
2022-12-14T23:30:54.931Z,47.80
2022-12-14T23:34:18.349Z,50.60
2022-12-14T23:37:42.545Z,46.60
2022-12-14T23:41:06.006Z,47.90
2022-12-14T23:44:29.476Z,44.70
2022-12-14T23:47:52.741Z,45.70
2022-12-14T23:51:16.310Z,44.90
2022-12-14T23:54:39.985Z,44.70
2022-12-14T23:58:03.047Z,49.80
