createdAt,value
2022-12-29T00:01:54.247Z,-3.63
2022-12-29T00:04:57.659Z,-3.67
2022-12-29T00:08:01.071Z,-3.73
2022-12-29T00:11:04.703Z,-3.76
2022-12-29T00:14:29.535Z,-3.75
2022-12-29T00:17:33.066Z,-3.76
2022-12-29T00:20:56.365Z,-3.69
2022-12-29T00:24:19.461Z,-3.71
2022-12-29T00:27:41.596Z,-3.65
2022-12-29T00:31:04.091Z,-3.69
2022-12-29T00:34:30.465Z,-3.74
2022-12-29T00:37:52.615Z,-3.82
2022-12-29T00:41:15.546Z,-3.87
2022-12-29T00:44:19.125Z,-3.83
2022-12-29T00:47:22.278Z,-3.84
2022-12-29T00:50:25.764Z,-3.87
2022-12-29T00:53:28.884Z,-3.89
2022-12-29T00:56:32.483Z,-3.98
2022-12-29T00:59:40.242Z,-3.99
2022-12-29T01:02:43.786Z,-4.08
2022-12-29T01:05:47.224Z,-4.11
2022-12-29T01:09:12.441Z,-4.14
2022-12-29T01:12:15.641Z,-4.10
2022-12-29T01:15:19.663Z,-4.02
2022-12-29T01:18:26.998Z,-4.03
2022-12-29T01:21:30.531Z,-3.99
2022-12-29T01:24:33.738Z,-3.99
2022-12-29T01:27:37.677Z,-4.03
2022-12-29T01:30:41.059Z,-4.03
2022-12-29T01:33:45.050Z,-4.02
2022-12-29T01:36:48.559Z,-4.05
2022-12-29T01:39:52.805Z,-3.96
2022-12-29T01:42:56.294Z,-4.05
2022-12-29T01:45:59.704Z,-4.09
2022-12-29T01:49:09.225Z,-4.16
2022-12-29T01:52:12.746Z,-4.18
2022-12-29T01:55:16.526Z,-4.14
2022-12-29T01:58:25.684Z,-4.25
2022-12-29T02:01:29.178Z,-4.30
2022-12-29T02:04:34.688Z,-4.31
2022-12-29T02:07:39.571Z,-4.30
2022-12-29T02:10:45.806Z,-4.20
2022-12-29T02:13:50.116Z,-4.20
2022-12-29T02:17:18.924Z,-4.13
2022-12-29T02:20:36.963Z,-4.10
2022-12-29T02:24:08.493Z,-4.19
2022-12-29T02:27:23.485Z,-4.24
2022-12-29T02:31:19.663Z,-4.19
2022-12-29T02:34:49.004Z,-4.16
2022-12-29T02:38:04.665Z,-4.18
2022-12-29T02:41:20.312Z,-4.17
2022-12-29T02:44:56.562Z,-4.18
2022-12-29T02:48:02.832Z,-4.18
2022-12-29T02:51:16.344Z,-4.22
2022-12-29T02:54:40.073Z,-4.22
2022-12-29T02:57:43.673Z,-4.17
2022-12-29T03:00:57.838Z,-4.18
2022-12-29T03:04:28.219Z,-4.24
2022-12-29T03:07:58.045Z,-4.26
2022-12-29T03:11:28.551Z,-4.17
2022-12-29T03:15:01.930Z,-4.19
2022-12-29T03:18:11.481Z,-4.28
2022-12-29T03:21:48.103Z,-4.33
2022-12-29T03:25:11.474Z,-4.39
2022-12-29T03:28:22.281Z,-4.36
2022-12-29T03:31:27.395Z,-4.34
2022-12-29T03:34:31.976Z,-4.34
2022-12-29T03:37:44.116Z,-4.34
2022-12-29T03:40:58.082Z,-4.40
2022-12-29T03:44:01.915Z,-4.34
2022-12-29T03:47:06.573Z,-4.31
2022-12-29T03:50:14.933Z,-4.31
2022-12-29T03:53:18.368Z,-4.31
2022-12-29T03:56:22.044Z,-4.28
2022-12-29T03:59:25.667Z,-4.32
2022-12-29T04:02:29.439Z,-4.36
2022-12-29T04:05:33.124Z,-4.27
2022-12-29T04:08:36.391Z,-4.20
2022-12-29T04:11:40.200Z,-4.23
2022-12-29T04:14:43.892Z,-4.27
2022-12-29T04:17:47.552Z,-4.28
2022-12-29T04:21:04.612Z,-4.21
2022-12-29T04:24:08.375Z,-4.20
2022-12-29T04:27:12.451Z,-4.14
2022-12-29T04:30:17.618Z,-4.16
2022-12-29T04:33:22.742Z,-4.23
2022-12-29T04:36:29.834Z,-4.17
2022-12-29T04:39:35.176Z,-4.15
2022-12-29T04:42:39.592Z,-4.08
2022-12-29T04:45:48.863Z,-4.01
2022-12-29T04:48:52.681Z,-3.90
2022-12-29T04:51:56.325Z,-3.84
2022-12-29T04:55:00.273Z,-3.80
2022-12-29T04:58:03.903Z,-3.81
2022-12-29T05:01:08.508Z,-3.80
2022-12-29T05:04:11.883Z,-3.79
2022-12-29T05:07:15.540Z,-3.78
2022-12-29T05:10:20.534Z,-3.83
2022-12-29T05:13:24.998Z,-3.85
2022-12-29T05:16:28.558Z,-3.86
2022-12-29T05:19:32.499Z,-3.85
2022-12-29T05:22:35.889Z,-3.86
2022-12-29T05:25:40.929Z,-3.83
2022-12-29T05:28:45.445Z,-3.79
2022-12-29T05:31:50.295Z,-3.78
2022-12-29T05:34:53.563Z,-3.73
2022-12-29T05:37:57.743Z,-3.74
2022-12-29T05:41:01.138Z,-3.76
2022-12-29T05:44:06.282Z,-3.80
2022-12-29T05:47:10.036Z,-3.80
2022-12-29T05:50:14.276Z,-3.84
2022-12-29T05:53:19.842Z,-3.73
2022-12-29T05:56:23.879Z,-3.67
2022-12-29T05:59:27.673Z,-3.67
2022-12-29T06:02:34.329Z,-3.62
2022-12-29T06:05:38.507Z,-3.68
2022-12-29T06:08:41.918Z,-3.74
2022-12-29T06:11:47.197Z,-3.75
2022-12-29T06:14:51.114Z,-3.74
2022-12-29T06:17:54.791Z,-3.78
2022-12-29T06:21:04.403Z,-3.72
2022-12-29T06:24:08.127Z,-3.65
2022-12-29T06:27:11.482Z,-3.66
2022-12-29T06:30:16.137Z,-3.69
2022-12-29T06:33:22.052Z,-3.62
2022-12-29T06:36:25.593Z,-3.65
2022-12-29T06:39:28.963Z,-3.66
2022-12-29T06:42:35.464Z,-3.69
2022-12-29T06:45:41.437Z,-3.66
2022-12-29T06:48:45.267Z,-3.64
2022-12-29T06:51:49.376Z,-3.62
2022-12-29T06:54:52.896Z,-3.62
2022-12-29T06:57:58.137Z,-3.58
2022-12-29T07:01:02.717Z,-3.58
2022-12-29T07:04:07.615Z,-3.56
2022-12-29T07:07:13.769Z,-3.53
2022-12-29T07:10:18.873Z,-3.45
2022-12-29T07:13:22.443Z,-3.34
2022-12-29T07:16:26.511Z,-3.17
2022-12-29T07:19:30.117Z,-3.07
2022-12-29T07:22:33.352Z,-3.00
2022-12-29T07:25:37.376Z,-2.94
2022-12-29T07:28:41.101Z,-2.87
2022-12-29T07:31:44.751Z,-2.78
2022-12-29T07:34:48.588Z,-2.71
2022-12-29T07:37:51.970Z,-2.63
2022-12-29T07:40:58.397Z,-2.60
2022-12-29T07:44:02.026Z,-2.59
2022-12-29T07:47:06.594Z,-2.56
2022-12-29T07:50:12.125Z,-2.56
2022-12-29T07:53:17.040Z,-2.54
2022-12-29T07:56:20.553Z,-2.50
2022-12-29T07:59:24.117Z,-2.50
2022-12-29T08:02:27.860Z,-2.46
2022-12-29T08:05:35.532Z,-2.42
2022-12-29T08:08:39.400Z,-2.37
2022-12-29T08:11:44.048Z,-2.35
2022-12-29T08:14:47.422Z,-2.35
2022-12-29T08:17:51.880Z,-2.35
2022-12-29T08:21:04.342Z,-2.30
2022-12-29T08:24:09.287Z,-2.13
2022-12-29T08:27:19.866Z,-1.89
2022-12-29T08:30:23.781Z,-1.78
2022-12-29T08:33:28.000Z,-1.81
2022-12-29T08:36:34.481Z,-1.75
2022-12-29T08:39:37.891Z,-1.62
2022-12-29T08:42:44.748Z,-1.41
2022-12-29T08:45:47.999Z,-1.08
2022-12-29T08:48:51.576Z,-0.76
2022-12-29T08:51:55.322Z,-0.51
2022-12-29T08:55:02.183Z,-0.42
2022-12-29T08:58:09.251Z,-0.43
2022-12-29T09:01:13.239Z,-0.32
2022-12-29T09:04:17.930Z,-0.27
2022-12-29T09:07:22.536Z,-0.28
2022-12-29T09:10:27.560Z,-0.31
2022-12-29T09:13:32.366Z,-0.22
2022-12-29T09:16:36.336Z,-0.12
2022-12-29T09:19:41.865Z,-0.11
2022-12-29T09:22:53.143Z,0.08
2022-12-29T09:25:57.268Z,0.49
2022-12-29T09:29:04.037Z,0.50
2022-12-29T09:32:10.577Z,0.22
2022-12-29T09:35:19.745Z,0.17
2022-12-29T09:38:24.406Z,0.30
2022-12-29T09:41:37.787Z,0.62
2022-12-29T09:44:47.055Z,0.89
2022-12-29T09:47:51.266Z,0.92
2022-12-29T09:51:00.299Z,1.11
2022-12-29T09:54:29.866Z,1.22
2022-12-29T09:57:47.699Z,1.40
2022-12-29T10:01:02.979Z,1.32
2022-12-29T10:04:09.815Z,1.44
2022-12-29T10:07:30.129Z,1.64
2022-12-29T10:10:44.374Z,1.68
2022-12-29T10:14:04.940Z,1.51
2022-12-29T10:17:35.173Z,1.33
2022-12-29T10:20:58.917Z,1.30
2022-12-29T10:24:07.584Z,1.15
2022-12-29T10:27:17.283Z,1.12
2022-12-29T10:30:20.893Z,1.13
2022-12-29T10:33:33.320Z,1.23
2022-12-29T10:36:43.827Z,1.35
2022-12-29T10:39:52.001Z,1.37
2022-12-29T10:42:58.109Z,1.24
2022-12-29T10:46:10.806Z,1.43
2022-12-29T10:49:22.168Z,1.39
2022-12-29T10:52:28.166Z,1.50
2022-12-29T10:55:43.154Z,1.64
2022-12-29T10:58:50.298Z,1.86
2022-12-29T11:02:12.372Z,1.97
2022-12-29T11:05:37.358Z,1.99
2022-12-29T11:08:58.195Z,1.91
2022-12-29T11:12:08.938Z,1.91
2022-12-29T11:15:15.985Z,1.91
2022-12-29T11:18:27.115Z,2.12
2022-12-29T11:21:44.019Z,2.33
2022-12-29T11:24:53.866Z,2.34
2022-12-29T11:28:16.667Z,2.31
2022-12-29T11:31:23.296Z,2.46
2022-12-29T11:34:37.093Z,2.55
2022-12-29T11:37:43.669Z,2.56
2022-12-29T11:40:47.479Z,2.46
2022-12-29T11:43:50.896Z,2.38
2022-12-29T11:46:55.333Z,2.47
2022-12-29T11:50:05.398Z,2.45
2022-12-29T11:53:42.700Z,2.39
2022-12-29T11:56:46.101Z,2.36
2022-12-29T11:59:56.505Z,2.24
2022-12-29T12:03:14.665Z,2.25
2022-12-29T12:06:22.572Z,2.35
2022-12-29T12:09:50.710Z,2.49
2022-12-29T12:13:08.816Z,2.59
2022-12-29T12:16:22.571Z,2.53
2022-12-29T12:19:48.760Z,2.60
2022-12-29T12:22:52.088Z,2.57
2022-12-29T12:26:11.352Z,2.66
2022-12-29T12:29:23.935Z,2.81
2022-12-29T12:32:44.313Z,2.91
2022-12-29T12:36:18.770Z,2.78
2022-12-29T12:39:33.375Z,2.93
2022-12-29T12:43:07.975Z,2.95
2022-12-29T12:46:30.819Z,2.95
2022-12-29T12:49:45.294Z,2.82
2022-12-29T12:53:13.883Z,2.62
2022-12-29T12:56:38.496Z,2.47
2022-12-29T12:59:59.413Z,2.36
2022-12-29T13:03:15.220Z,2.14
2022-12-29T13:06:33.865Z,2.13
2022-12-29T13:09:52.244Z,2.10
2022-12-29T13:13:07.848Z,2.03
2022-12-29T13:16:18.610Z,2.00
2022-12-29T13:19:35.844Z,1.94
2022-12-29T13:23:02.821Z,2.03
2022-12-29T13:26:18.244Z,2.21
2022-12-29T13:30:15.434Z,2.29
2022-12-29T13:33:26.064Z,2.33
2022-12-29T13:36:40.885Z,2.30
2022-12-29T13:39:50.535Z,2.22
2022-12-29T13:42:56.220Z,2.32
2022-12-29T13:46:25.438Z,2.23
2022-12-29T13:49:29.979Z,2.17
2022-12-29T13:52:44.721Z,2.17
2022-12-29T13:55:59.720Z,2.13
2022-12-29T13:59:06.267Z,2.04
2022-12-29T14:02:21.414Z,1.97
2022-12-29T14:05:25.042Z,1.82
2022-12-29T14:08:36.752Z,1.65
2022-12-29T14:11:43.092Z,1.48
2022-12-29T14:14:49.197Z,1.38
2022-12-29T14:18:13.372Z,1.18
2022-12-29T14:21:29.686Z,0.97
2022-12-29T14:24:35.819Z,0.83
2022-12-29T14:27:46.275Z,0.73
2022-12-29T14:30:54.891Z,0.55
2022-12-29T14:34:07.144Z,0.43
2022-12-29T14:37:26.175Z,0.22
2022-12-29T14:40:29.643Z,0.00
2022-12-29T14:43:36.515Z,-0.12
2022-12-29T14:46:58.795Z,-0.22
2022-12-29T14:50:19.113Z,-0.23
2022-12-29T14:53:43.335Z,-0.35
2022-12-29T14:56:47.490Z,-0.46
2022-12-29T14:59:56.052Z,-0.52
2022-12-29T15:03:15.371Z,-0.70
2022-12-29T15:06:23.338Z,-0.91
2022-12-29T15:09:34.752Z,-1.02
2022-12-29T15:12:42.838Z,-1.18
2022-12-29T15:15:46.401Z,-1.30
2022-12-29T15:18:49.696Z,-1.41
2022-12-29T15:21:57.058Z,-1.50
2022-12-29T15:25:02.146Z,-1.60
2022-12-29T15:28:07.670Z,-1.69
2022-12-29T15:31:29.702Z,-1.77
2022-12-29T15:34:34.521Z,-1.97
2022-12-29T15:37:38.546Z,-2.11
2022-12-29T15:40:46.098Z,-2.26
2022-12-29T15:44:18.144Z,-2.32
2022-12-29T15:47:30.741Z,-2.35
2022-12-29T15:50:38.269Z,-2.44
2022-12-29T15:53:42.088Z,-2.54
2022-12-29T15:56:46.919Z,-2.58
2022-12-29T15:59:52.546Z,-2.55
2022-12-29T16:03:01.421Z,-2.53
2022-12-29T16:06:24.788Z,-2.47
2022-12-29T16:09:31.013Z,-2.52
2022-12-29T16:12:39.401Z,-2.64
2022-12-29T16:15:42.686Z,-2.65
2022-12-29T16:18:53.555Z,-2.60
2022-12-29T16:22:02.886Z,-2.63
2022-12-29T16:25:26.889Z,-2.61
2022-12-29T16:28:47.658Z,-2.65
2022-12-29T16:32:01.383Z,-2.72
2022-12-29T16:35:15.064Z,-2.74
2022-12-29T16:38:22.744Z,-2.84
2022-12-29T16:41:31.291Z,-2.80
2022-12-29T16:44:34.742Z,-2.85
2022-12-29T16:47:38.053Z,-2.84
2022-12-29T16:50:44.448Z,-2.86
2022-12-29T16:53:55.311Z,-2.93
2022-12-29T16:56:59.225Z,-2.92
2022-12-29T17:00:09.149Z,-2.85
2022-12-29T17:03:18.153Z,-2.86
2022-12-29T17:06:23.518Z,-2.89
2022-12-29T17:09:29.676Z,-2.88
2022-12-29T17:12:35.663Z,-2.89
2022-12-29T17:15:43.127Z,-2.84
2022-12-29T17:18:46.509Z,-2.87
2022-12-29T17:21:50.038Z,-2.86
2022-12-29T17:24:55.145Z,-2.79
2022-12-29T17:28:05.509Z,-2.83
2022-12-29T17:31:10.882Z,-2.88
2022-12-29T17:34:15.311Z,-2.90
2022-12-29T17:37:24.315Z,-2.79
2022-12-29T17:40:30.965Z,-2.77
2022-12-29T17:43:37.370Z,-2.84
2022-12-29T17:46:41.428Z,-2.84
2022-12-29T17:49:46.380Z,-2.91
2022-12-29T17:53:00.638Z,-2.96
2022-12-29T17:56:05.112Z,-3.04
2022-12-29T17:59:14.366Z,-3.05
2022-12-29T18:02:26.516Z,-3.10
2022-12-29T18:05:31.295Z,-3.05
2022-12-29T18:08:40.050Z,-2.91
2022-12-29T18:11:44.478Z,-2.83
2022-12-29T18:14:47.626Z,-2.88
2022-12-29T18:18:15.679Z,-2.86
2022-12-29T18:21:21.141Z,-2.84
2022-12-29T18:24:25.263Z,-2.80
2022-12-29T18:27:28.641Z,-2.84
2022-12-29T18:30:32.552Z,-2.88
2022-12-29T18:33:36.001Z,-2.84
2022-12-29T18:36:39.760Z,-2.88
2022-12-29T18:39:44.206Z,-2.89
2022-12-29T18:42:49.238Z,-2.84
2022-12-29T18:45:52.707Z,-2.83
2022-12-29T18:48:56.815Z,-2.81
2022-12-29T18:52:00.286Z,-2.88
2022-12-29T18:55:04.279Z,-2.90
2022-12-29T18:58:07.752Z,-2.91
2022-12-29T19:01:28.045Z,-2.84
2022-12-29T19:04:32.033Z,-2.80
2022-12-29T19:07:35.791Z,-2.85
2022-12-29T19:10:46.251Z,-2.89
2022-12-29T19:13:49.940Z,-2.96
2022-12-29T19:16:54.403Z,-3.01
2022-12-29T19:19:58.654Z,-2.98
2022-12-29T19:23:05.570Z,-2.96
2022-12-29T19:26:28.716Z,-3.04
2022-12-29T19:29:35.213Z,-3.07
2022-12-29T19:32:39.120Z,-3.15
2022-12-29T19:35:42.780Z,-3.29
2022-12-29T19:38:47.309Z,-3.31
2022-12-29T19:41:50.941Z,-3.42
2022-12-29T19:44:54.764Z,-3.42
2022-12-29T19:47:58.700Z,-3.41
2022-12-29T19:51:10.910Z,-3.39
2022-12-29T19:54:14.535Z,-3.41
2022-12-29T19:57:18.272Z,-3.44
2022-12-29T20:00:21.873Z,-3.46
2022-12-29T20:03:26.406Z,-3.44
2022-12-29T20:06:29.858Z,-3.53
2022-12-29T20:09:34.132Z,-3.58
2022-12-29T20:12:38.707Z,-3.63
2022-12-29T20:15:44.379Z,-3.64
2022-12-29T20:18:48.303Z,-3.65
2022-12-29T20:21:51.898Z,-3.71
2022-12-29T20:25:18.267Z,-3.75
2022-12-29T20:28:18.992Z,-3.77
2022-12-29T20:31:28.812Z,-3.68
2022-12-29T20:34:32.466Z,-3.78
2022-12-29T20:37:35.977Z,-3.81
2022-12-29T20:40:46.154Z,-3.82
2022-12-29T20:43:51.076Z,-3.88
2022-12-29T20:46:54.870Z,-3.88
2022-12-29T20:49:58.143Z,-3.87
2022-12-29T20:53:01.988Z,-3.85
2022-12-29T20:56:13.286Z,-3.85
2022-12-29T20:59:27.500Z,-3.90
2022-12-29T21:02:31.540Z,-3.97
2022-12-29T21:05:38.672Z,-3.98
2022-12-29T21:08:42.955Z,-3.92
2022-12-29T21:11:48.308Z,-3.99
2022-12-29T21:14:51.798Z,-4.02
2022-12-29T21:17:55.445Z,-4.03
2022-12-29T21:21:07.733Z,-4.01
2022-12-29T21:24:12.448Z,-3.99
2022-12-29T21:27:15.613Z,-3.97
2022-12-29T21:30:20.181Z,-3.96
2022-12-29T21:33:23.302Z,-3.93
2022-12-29T21:36:28.081Z,-3.90
2022-12-29T21:39:31.190Z,-3.94
2022-12-29T21:42:34.759Z,-3.98
2022-12-29T21:45:40.694Z,-4.00
2022-12-29T21:48:44.223Z,-4.01
2022-12-29T21:51:50.377Z,-4.01
2022-12-29T21:55:05.185Z,-4.06
2022-12-29T21:58:27.242Z,-4.10
2022-12-29T22:01:51.575Z,-4.14
2022-12-29T22:05:13.725Z,-4.20
2022-12-29T22:08:35.542Z,-4.11
2022-12-29T22:11:58.153Z,-4.13
2022-12-29T22:15:01.380Z,-4.07
2022-12-29T22:18:05.449Z,-3.94
2022-12-29T22:21:10.510Z,-3.82
2022-12-29T22:24:13.951Z,-3.67
2022-12-29T22:27:17.732Z,-3.57
2022-12-29T22:30:21.411Z,-3.50
2022-12-29T22:33:24.532Z,-3.41
2022-12-29T22:36:29.044Z,-3.34
2022-12-29T22:39:32.141Z,-3.27
2022-12-29T22:42:35.760Z,-3.17
2022-12-29T22:45:43.074Z,-3.07
2022-12-29T22:48:47.087Z,-2.99
2022-12-29T22:51:52.100Z,-2.86
2022-12-29T22:54:55.555Z,-2.79
2022-12-29T22:58:03.471Z,-2.72
2022-12-29T23:01:08.993Z,-2.67
2022-12-29T23:04:59.226Z,-2.63
2022-12-29T23:07:36.152Z,-2.55
2022-12-29T23:10:39.371Z,-2.48
2022-12-29T23:13:45.223Z,-2.42
2022-12-29T23:16:49.153Z,-2.37
2022-12-29T23:19:53.484Z,-2.33
2022-12-29T23:22:56.837Z,-2.26
2022-12-29T23:26:01.230Z,-2.23
2022-12-29T23:29:07.641Z,-2.19
2022-12-29T23:32:12.985Z,-2.17
2022-12-29T23:35:16.195Z,-2.18
2022-12-29T23:38:19.906Z,-2.10
2022-12-29T23:41:24.213Z,-2.07
2022-12-29T23:44:28.198Z,-2.04
2022-12-29T23:47:31.521Z,-2.03
2022-12-29T23:50:35.751Z,-2.02
2022-12-29T23:53:41.098Z,-1.98
2022-12-29T23:56:44.624Z,-1.92
2022-12-29T23:59:48.140Z,-1.92
