createdAt,value
2023-01-15T00:01:52.778Z,6.80
2023-01-15T00:04:19.998Z,6.80
2023-01-15T00:06:47.286Z,6.80
2023-01-15T00:09:15.638Z,6.80
2023-01-15T00:11:42.946Z,6.90
2023-01-15T00:14:10.531Z,6.90
2023-01-15T00:16:40.270Z,6.80
2023-01-15T00:19:10.976Z,6.70
2023-01-15T00:21:38.355Z,6.70
2023-01-15T00:24:24.206Z,6.80
2023-01-15T00:27:10.210Z,6.90
2023-01-15T00:29:37.435Z,6.90
2023-01-15T00:32:06.062Z,6.90
2023-01-15T00:34:33.562Z,6.90
2023-01-15T00:37:01.439Z,6.90
2023-01-15T00:39:28.737Z,7.00
2023-01-15T00:41:56.297Z,6.90
2023-01-15T00:44:24.140Z,7.00
2023-01-15T00:46:52.046Z,7.00
2023-01-15T00:49:21.566Z,7.00
2023-01-15T00:51:50.172Z,7.00
2023-01-15T00:54:17.998Z,6.90
2023-01-15T00:56:45.646Z,6.90
2023-01-15T00:59:13.283Z,6.90
2023-01-15T01:01:40.690Z,7.00
2023-01-15T01:04:08.126Z,6.90
2023-01-15T01:06:35.527Z,6.90
2023-01-15T01:09:02.727Z,6.90
2023-01-15T01:11:34.360Z,6.90
2023-01-15T01:14:02.652Z,6.90
2023-01-15T01:16:33.545Z,6.90
2023-01-15T01:19:03.462Z,6.90
2023-01-15T01:21:31.226Z,6.90
2023-01-15T01:24:00.072Z,6.90
2023-01-15T01:26:28.194Z,6.90
2023-01-15T01:28:57.205Z,6.90
2023-01-15T01:31:24.739Z,6.70
2023-01-15T01:33:52.777Z,6.50
2023-01-15T01:36:21.381Z,6.60
2023-01-15T01:38:51.581Z,6.60
2023-01-15T01:41:19.224Z,6.60
2023-01-15T01:43:55.174Z,6.70
2023-01-15T01:46:22.916Z,6.80
2023-01-15T01:48:52.126Z,6.80
2023-01-15T01:51:21.701Z,6.80
2023-01-15T01:53:49.563Z,6.80
2023-01-15T01:56:18.763Z,6.80
2023-01-15T01:58:48.140Z,6.80
2023-01-15T02:01:15.697Z,6.70
2023-01-15T02:03:43.579Z,6.80
2023-01-15T02:06:12.864Z,6.80
2023-01-15T02:08:40.111Z,6.80
2023-01-15T02:11:08.045Z,6.80
2023-01-15T02:13:37.848Z,6.70
2023-01-15T02:16:15.161Z,6.80
2023-01-15T02:18:45.134Z,6.70
2023-01-15T02:21:21.261Z,6.80
2023-01-15T02:24:07.280Z,6.80
2023-01-15T02:26:50.874Z,6.80
2023-01-15T02:29:20.682Z,6.80
2023-01-15T02:31:50.064Z,6.90
2023-01-15T02:34:38.149Z,6.90
2023-01-15T02:37:13.840Z,6.90
2023-01-15T02:39:42.696Z,6.90
2023-01-15T02:42:11.667Z,6.90
2023-01-15T02:44:47.589Z,6.90
2023-01-15T02:47:17.295Z,6.90
2023-01-15T02:49:45.648Z,7.00
2023-01-15T02:52:22.697Z,7.00
2023-01-15T02:54:56.576Z,7.00
2023-01-15T02:57:25.613Z,7.00
2023-01-15T02:59:56.972Z,6.90
2023-01-15T03:02:27.948Z,6.90
2023-01-15T03:04:55.304Z,7.00
2023-01-15T03:07:27.951Z,7.00
2023-01-15T03:09:56.752Z,7.00
2023-01-15T03:13:02.459Z,7.10
2023-01-15T03:15:57.050Z,7.00
2023-01-15T03:18:26.754Z,7.10
2023-01-15T03:20:59.337Z,7.00
2023-01-15T03:23:29.519Z,7.10
2023-01-15T03:25:57.124Z,7.00
2023-01-15T03:28:26.469Z,7.00
2023-01-15T03:30:53.938Z,7.00
2023-01-15T03:33:21.189Z,7.00
2023-01-15T03:35:49.738Z,7.00
2023-01-15T03:38:35.969Z,7.10
2023-01-15T03:41:04.133Z,7.10
2023-01-15T03:43:41.631Z,7.10
2023-01-15T03:46:15.024Z,7.20
2023-01-15T03:48:48.117Z,7.10
2023-01-15T03:51:20.124Z,7.10
2023-01-15T03:53:58.103Z,7.10
2023-01-15T03:56:36.067Z,7.20
2023-01-15T03:59:17.133Z,7.20
2023-01-15T04:01:53.864Z,7.20
2023-01-15T04:04:25.520Z,7.30
2023-01-15T04:06:54.629Z,7.20
2023-01-15T04:09:22.616Z,7.20
2023-01-15T04:11:52.550Z,7.20
2023-01-15T04:14:19.832Z,7.30
2023-01-15T04:16:50.732Z,7.30
2023-01-15T04:19:18.204Z,7.20
2023-01-15T04:21:52.902Z,7.20
2023-01-15T04:24:20.138Z,7.00
2023-01-15T04:26:47.327Z,6.90
2023-01-15T04:29:14.555Z,7.00
2023-01-15T04:31:41.852Z,6.90
2023-01-15T04:34:09.049Z,6.80
2023-01-15T04:36:36.189Z,6.70
2023-01-15T04:39:04.650Z,6.80
2023-01-15T04:41:50.216Z,6.80
2023-01-15T04:44:17.400Z,6.70
2023-01-15T04:46:45.885Z,6.50
2023-01-15T04:49:14.651Z,6.70
2023-01-15T04:51:41.889Z,6.70
2023-01-15T04:54:09.981Z,6.70
2023-01-15T04:56:38.519Z,6.60
2023-01-15T04:59:05.714Z,6.70
2023-01-15T05:01:33.175Z,6.70
2023-01-15T05:04:00.857Z,6.60
2023-01-15T05:06:28.867Z,6.60
2023-01-15T05:08:56.043Z,6.70
2023-01-15T05:11:46.317Z,6.80
2023-01-15T05:14:13.504Z,6.80
2023-01-15T05:16:40.735Z,6.60
2023-01-15T05:19:08.161Z,6.60
2023-01-15T05:21:36.481Z,6.70
2023-01-15T05:24:05.105Z,6.60
2023-01-15T05:26:32.897Z,6.50
2023-01-15T05:29:00.607Z,6.50
2023-01-15T05:31:28.314Z,6.50
2023-01-15T05:33:56.030Z,6.60
2023-01-15T05:36:24.608Z,6.70
2023-01-15T05:38:52.656Z,6.70
2023-01-15T05:41:38.983Z,6.70
2023-01-15T05:44:07.681Z,6.70
2023-01-15T05:46:35.674Z,6.70
2023-01-15T05:49:04.440Z,6.70
2023-01-15T05:51:31.677Z,6.80
2023-01-15T05:53:59.008Z,6.80
2023-01-15T05:56:26.250Z,6.90
2023-01-15T05:58:53.865Z,6.90
2023-01-15T06:01:21.615Z,7.00
2023-01-15T06:03:49.561Z,6.80
2023-01-15T06:06:17.878Z,6.80
2023-01-15T06:08:45.612Z,6.80
2023-01-15T06:11:13.266Z,6.70
2023-01-15T06:13:40.691Z,6.60
2023-01-15T06:16:10.968Z,6.70
2023-01-15T06:18:38.823Z,6.60
2023-01-15T06:21:07.217Z,6.60
2023-01-15T06:23:36.769Z,6.50
2023-01-15T06:26:05.045Z,6.60
2023-01-15T06:28:32.359Z,6.70
2023-01-15T06:31:00.084Z,6.70
2023-01-15T06:33:27.384Z,6.70
2023-01-15T06:35:54.583Z,6.70
2023-01-15T06:38:21.710Z,6.70
2023-01-15T06:40:48.869Z,6.70
2023-01-15T06:43:34.674Z,6.80
2023-01-15T06:46:20.248Z,6.80
2023-01-15T06:48:47.588Z,6.70
2023-01-15T06:51:18.976Z,6.80
2023-01-15T06:53:47.153Z,6.80
2023-01-15T06:56:14.796Z,6.80
2023-01-15T06:58:45.070Z,6.90
2023-01-15T07:01:13.699Z,6.70
2023-01-15T07:03:41.335Z,6.70
2023-01-15T07:06:09.352Z,6.70
2023-01-15T07:08:36.579Z,6.70
2023-01-15T07:11:07.824Z,6.70
2023-01-15T07:13:35.699Z,6.80
2023-01-15T07:16:03.655Z,6.80
2023-01-15T07:18:31.726Z,6.80
2023-01-15T07:20:59.267Z,6.80
2023-01-15T07:23:27.114Z,6.90
2023-01-15T07:25:54.634Z,7.10
2023-01-15T07:28:22.493Z,7.00
2023-01-15T07:30:49.699Z,7.10
2023-01-15T07:33:16.958Z,7.20
2023-01-15T07:35:44.131Z,7.10
2023-01-15T07:38:11.373Z,7.00
2023-01-15T07:40:39.060Z,7.00
2023-01-15T07:43:24.592Z,7.00
2023-01-15T07:46:10.535Z,6.90
2023-01-15T07:48:56.363Z,6.90
2023-01-15T07:51:23.562Z,6.80
2023-01-15T07:53:50.767Z,6.80
2023-01-15T07:56:17.985Z,6.80
2023-01-15T07:58:49.242Z,7.00
2023-01-15T08:01:16.858Z,7.00
2023-01-15T08:03:44.171Z,6.90
2023-01-15T08:06:11.371Z,7.00
2023-01-15T08:08:38.588Z,7.00
2023-01-15T08:11:24.467Z,7.00
2023-01-15T08:14:10.363Z,7.10
2023-01-15T08:16:37.661Z,7.00
2023-01-15T08:19:04.966Z,7.10
2023-01-15T08:21:32.177Z,7.00
2023-01-15T08:23:59.365Z,7.00
2023-01-15T08:26:26.589Z,7.00
2023-01-15T08:28:53.788Z,7.10
2023-01-15T08:31:21.036Z,7.10
2023-01-15T08:33:48.240Z,7.00
2023-01-15T08:36:17.058Z,7.00
2023-01-15T08:38:44.309Z,7.10
2023-01-15T08:41:11.477Z,7.10
2023-01-15T08:43:38.693Z,7.20
2023-01-15T08:46:05.967Z,7.40
2023-01-15T08:48:33.660Z,7.40
2023-01-15T08:51:04.862Z,7.40
2023-01-15T08:53:33.010Z,7.40
2023-01-15T08:56:00.540Z,7.50
2023-01-15T08:58:28.790Z,7.70
2023-01-15T09:00:56.079Z,7.90
2023-01-15T09:03:23.333Z,8.00
2023-01-15T09:05:50.528Z,8.10
2023-01-15T09:08:19.251Z,8.10
2023-01-15T09:10:47.474Z,8.00
2023-01-15T09:13:14.710Z,8.00
2023-01-15T09:15:42.147Z,8.00
2023-01-15T09:18:11.339Z,8.00
2023-01-15T09:20:38.509Z,7.90
2023-01-15T09:23:05.710Z,7.90
2023-01-15T09:25:32.922Z,7.90
2023-01-15T09:28:00.107Z,8.00
2023-01-15T09:30:27.389Z,8.00
2023-01-15T09:32:54.581Z,8.10
2023-01-15T09:35:22.696Z,8.10
2023-01-15T09:37:53.431Z,8.30
2023-01-15T09:40:26.400Z,8.40
2023-01-15T09:42:58.136Z,8.30
2023-01-15T09:45:28.517Z,8.20
2023-01-15T09:48:16.735Z,8.30
2023-01-15T09:50:53.759Z,8.10
2023-01-15T09:53:23.690Z,8.40
2023-01-15T09:55:52.100Z,8.30
2023-01-15T09:58:21.228Z,8.10
2023-01-15T10:00:50.161Z,8.30
2023-01-15T10:03:37.203Z,8.20
2023-01-15T10:06:09.276Z,8.10
2023-01-15T10:08:46.310Z,8.20
2023-01-15T10:11:16.392Z,8.30
2023-01-15T10:13:51.752Z,8.40
2023-01-15T10:16:26.377Z,8.00
2023-01-15T10:18:54.734Z,8.10
2023-01-15T10:21:26.768Z,8.00
2023-01-15T10:23:57.045Z,8.20
2023-01-15T10:26:30.209Z,8.40
2023-01-15T10:29:13.638Z,8.30
2023-01-15T10:31:50.471Z,8.30
2023-01-15T10:34:20.743Z,8.30
2023-01-15T10:37:06.657Z,8.60
2023-01-15T10:39:39.876Z,8.70
2023-01-15T10:42:25.739Z,8.80
2023-01-15T10:45:00.337Z,8.60
2023-01-15T10:47:35.092Z,8.80
2023-01-15T10:50:18.892Z,8.70
2023-01-15T10:52:49.205Z,8.80
2023-01-15T10:55:25.146Z,8.70
2023-01-15T10:58:10.520Z,8.80
2023-01-15T11:00:39.344Z,8.60
2023-01-15T11:03:15.052Z,8.50
2023-01-15T11:05:42.953Z,8.60
2023-01-15T11:08:58.223Z,8.60
2023-01-15T11:11:13.970Z,8.70
2023-01-15T11:14:09.737Z,8.60
2023-01-15T11:16:55.700Z,8.70
2023-01-15T11:19:37.951Z,8.70
2023-01-15T11:22:18.115Z,8.60
2023-01-15T11:24:53.747Z,8.50
2023-01-15T11:27:24.568Z,8.70
2023-01-15T11:29:53.238Z,8.60
2023-01-15T11:32:23.730Z,8.60
2023-01-15T11:34:55.089Z,8.60
2023-01-15T11:37:22.475Z,8.70
2023-01-15T11:39:56.979Z,8.60
2023-01-15T11:42:42.866Z,8.70
2023-01-15T11:45:34.525Z,8.60
2023-01-15T11:48:20.720Z,8.50
2023-01-15T11:51:01.549Z,8.60
2023-01-15T11:53:30.096Z,8.80
2023-01-15T11:56:01.686Z,8.70
2023-01-15T11:58:31.942Z,8.60
2023-01-15T12:00:59.797Z,8.60
2023-01-15T12:03:29.388Z,8.50
2023-01-15T12:06:02.481Z,8.40
2023-01-15T12:08:29.649Z,8.20
2023-01-15T12:11:14.226Z,8.30
2023-01-15T12:13:51.126Z,8.30
2023-01-15T12:16:18.313Z,8.40
2023-01-15T12:18:49.985Z,8.40
2023-01-15T12:21:17.182Z,8.40
2023-01-15T12:23:58.016Z,8.50
2023-01-15T12:26:27.336Z,8.40
2023-01-15T12:29:00.193Z,8.60
2023-01-15T12:31:53.737Z,8.50
2023-01-15T12:34:27.751Z,8.40
2023-01-15T12:36:58.689Z,8.30
2023-01-15T12:39:39.828Z,8.20
2023-01-15T12:42:27.696Z,8.30
2023-01-15T12:45:04.117Z,8.20
2023-01-15T12:47:37.195Z,8.10
2023-01-15T12:50:45.105Z,8.20
2023-01-15T12:53:30.875Z,8.20
2023-01-15T12:56:10.235Z,8.10
2023-01-15T12:58:43.750Z,8.10
2023-01-15T13:01:17.674Z,8.00
2023-01-15T13:03:49.410Z,8.10
2023-01-15T13:06:17.584Z,8.10
2023-01-15T13:09:05.295Z,8.10
2023-01-15T13:11:32.668Z,8.10
2023-01-15T13:13:59.962Z,8.10
2023-01-15T13:16:37.903Z,8.10
2023-01-15T13:19:05.136Z,8.10
2023-01-15T13:21:34.378Z,8.10
2023-01-15T13:24:20.271Z,8.10
2023-01-15T13:27:06.067Z,8.20
2023-01-15T13:29:45.254Z,8.30
2023-01-15T13:32:15.935Z,8.30
2023-01-15T13:34:45.938Z,8.30
2023-01-15T13:37:21.926Z,8.30
2023-01-15T13:39:50.039Z,8.30
2023-01-15T13:42:34.542Z,8.20
2023-01-15T13:45:27.760Z,8.20
2023-01-15T13:47:57.934Z,8.30
2023-01-15T13:50:30.216Z,8.40
2023-01-15T13:53:12.880Z,8.30
2023-01-15T13:55:43.589Z,8.10
2023-01-15T13:58:17.579Z,8.20
2023-01-15T14:00:45.720Z,8.30
2023-01-15T14:03:32.448Z,8.20
2023-01-15T14:06:01.121Z,8.20
2023-01-15T14:08:36.305Z,8.30
2023-01-15T14:11:03.848Z,8.20
2023-01-15T14:13:36.879Z,8.10
2023-01-15T14:16:09.630Z,8.10
2023-01-15T14:18:36.805Z,8.20
2023-01-15T14:21:10.991Z,8.10
2023-01-15T14:23:38.210Z,8.00
2023-01-15T14:26:20.612Z,8.00
2023-01-15T14:28:47.755Z,8.00
2023-01-15T14:31:33.611Z,8.00
2023-01-15T14:34:15.014Z,8.00
2023-01-15T14:36:53.430Z,8.30
2023-01-15T14:39:39.523Z,8.20
2023-01-15T14:42:30.627Z,8.30
2023-01-15T14:45:03.140Z,8.30
2023-01-15T14:47:44.796Z,8.40
2023-01-15T14:50:21.205Z,8.40
2023-01-15T14:52:51.349Z,8.30
2023-01-15T14:55:19.614Z,8.30
2023-01-15T14:57:51.659Z,8.30
2023-01-15T15:00:20.183Z,8.30
2023-01-15T15:02:48.691Z,8.30
2023-01-15T15:05:17.733Z,8.30
2023-01-15T15:07:48.343Z,8.00
2023-01-15T15:10:21.310Z,8.10
2023-01-15T15:12:52.083Z,8.10
2023-01-15T15:15:23.071Z,8.10
2023-01-15T15:17:59.542Z,8.00
2023-01-15T15:20:45.631Z,8.00
2023-01-15T15:23:15.893Z,8.10
2023-01-15T15:25:43.317Z,8.00
2023-01-15T15:28:11.316Z,8.00
2023-01-15T15:30:43.890Z,8.00
2023-01-15T15:33:16.099Z,8.10
2023-01-15T15:35:46.868Z,8.10
2023-01-15T15:38:15.493Z,8.10
2023-01-15T15:40:45.287Z,8.10
2023-01-15T15:43:34.255Z,8.00
2023-01-15T15:46:39.550Z,8.10
2023-01-15T15:49:07.523Z,8.10
2023-01-15T15:51:45.718Z,8.10
2023-01-15T15:54:15.996Z,8.20
2023-01-15T15:57:18.505Z,8.10
2023-01-15T15:59:50.919Z,8.10
2023-01-15T16:02:22.646Z,8.20
2023-01-15T16:04:54.113Z,7.90
2023-01-15T16:07:24.191Z,7.90
2023-01-15T16:09:53.200Z,7.90
2023-01-15T16:12:21.258Z,8.00
2023-01-15T16:14:49.085Z,8.00
2023-01-15T16:17:16.482Z,7.90
2023-01-15T16:19:43.809Z,7.90
2023-01-15T16:22:14.112Z,7.90
2023-01-15T16:24:41.359Z,7.80
2023-01-15T16:27:13.855Z,7.90
2023-01-15T16:29:51.515Z,8.00
2023-01-15T16:32:28.358Z,8.00
2023-01-15T16:35:05.123Z,8.00
2023-01-15T16:37:32.596Z,8.00
2023-01-15T16:40:01.299Z,8.10
2023-01-15T16:42:40.207Z,7.90
2023-01-15T16:45:19.551Z,8.00
2023-01-15T16:48:08.792Z,7.80
2023-01-15T16:50:36.755Z,7.80
2023-01-15T16:53:05.259Z,7.80
2023-01-15T16:55:40.481Z,7.90
2023-01-15T16:58:13.594Z,7.90
2023-01-15T17:00:44.814Z,7.80
2023-01-15T17:03:16.570Z,7.80
2023-01-15T17:05:44.025Z,7.90
2023-01-15T17:08:19.001Z,8.00
2023-01-15T17:11:13.821Z,7.90
2023-01-15T17:13:41.335Z,7.80
2023-01-15T17:16:14.637Z,7.90
2023-01-15T17:18:41.944Z,7.80
2023-01-15T17:21:17.961Z,7.90
2023-01-15T17:23:46.101Z,7.90
2023-01-15T17:26:17.684Z,7.80
2023-01-15T17:28:45.086Z,7.70
2023-01-15T17:31:31.250Z,7.60
2023-01-15T17:33:59.960Z,7.60
2023-01-15T17:36:28.100Z,7.70
2023-01-15T17:38:55.511Z,7.50
2023-01-15T17:41:23.423Z,7.50
2023-01-15T17:43:50.651Z,7.60
2023-01-15T17:46:18.471Z,7.60
2023-01-15T17:48:46.308Z,7.60
2023-01-15T17:51:14.371Z,7.60
2023-01-15T17:53:41.943Z,7.60
2023-01-15T17:56:27.847Z,7.60
2023-01-15T17:59:33.552Z,7.60
2023-01-15T18:02:19.540Z,7.60
2023-01-15T18:05:07.298Z,7.70
2023-01-15T18:07:37.585Z,7.60
2023-01-15T18:10:05.411Z,7.60
2023-01-15T18:12:32.536Z,7.60
2023-01-15T18:14:59.793Z,7.60
2023-01-15T18:17:27.052Z,7.60
2023-01-15T18:19:55.791Z,7.50
2023-01-15T18:22:23.181Z,7.40
2023-01-15T18:24:50.318Z,7.50
2023-01-15T18:27:17.577Z,7.40
2023-01-15T18:29:44.769Z,7.50
2023-01-15T18:32:38.660Z,7.40
2023-01-15T18:35:06.040Z,7.40
2023-01-15T18:37:33.557Z,7.30
2023-01-15T18:40:00.702Z,7.30
2023-01-15T18:42:46.254Z,7.30
2023-01-15T18:45:32.150Z,7.40
2023-01-15T18:48:02.539Z,7.30
2023-01-15T18:50:29.806Z,7.30
2023-01-15T18:52:57.075Z,7.30
2023-01-15T18:55:27.708Z,7.30
2023-01-15T18:57:55.460Z,7.20
2023-01-15T19:00:23.818Z,7.30
2023-01-15T19:02:51.475Z,7.30
2023-01-15T19:05:18.761Z,7.30
2023-01-15T19:07:46.307Z,7.40
2023-01-15T19:10:14.394Z,7.30
2023-01-15T19:12:41.627Z,7.40
2023-01-15T19:15:30.303Z,7.40
2023-01-15T19:18:16.151Z,7.40
2023-01-15T19:20:50.953Z,7.50
2023-01-15T19:23:19.845Z,7.50
2023-01-15T19:25:49.407Z,7.50
2023-01-15T19:28:17.897Z,7.50
2023-01-15T19:31:04.902Z,7.50
2023-01-15T19:33:32.712Z,7.50
2023-01-15T19:35:59.886Z,7.50
2023-01-15T19:38:27.073Z,7.50
2023-01-15T19:41:14.270Z,7.50
2023-01-15T19:43:59.790Z,7.50
2023-01-15T19:46:45.661Z,7.50
2023-01-15T19:49:36.685Z,7.40
2023-01-15T19:52:22.614Z,7.50
2023-01-15T19:54:56.063Z,7.60
2023-01-15T19:57:23.746Z,7.50
2023-01-15T19:59:50.994Z,7.40
2023-01-15T20:02:18.496Z,7.40
2023-01-15T20:04:45.983Z,7.30
2023-01-15T20:07:13.162Z,7.40
2023-01-15T20:09:40.701Z,7.40
2023-01-15T20:12:26.251Z,7.30
2023-01-15T20:14:54.725Z,7.30
2023-01-15T20:17:22.159Z,7.40
2023-01-15T20:19:49.472Z,7.40
2023-01-15T20:22:16.692Z,7.30
2023-01-15T20:24:44.439Z,7.40
2023-01-15T20:27:12.831Z,7.40
2023-01-15T20:29:43.148Z,7.30
2023-01-15T20:32:10.410Z,7.20
2023-01-15T20:34:40.686Z,7.20
2023-01-15T20:37:08.253Z,7.20
2023-01-15T20:39:35.481Z,7.20
2023-01-15T20:42:21.420Z,7.20
2023-01-15T20:44:54.841Z,7.20
2023-01-15T20:47:44.771Z,7.20
2023-01-15T20:50:15.660Z,7.20
2023-01-15T20:52:46.876Z,7.20
2023-01-15T20:55:14.401Z,7.20
2023-01-15T20:57:41.731Z,7.30
2023-01-15T21:00:33.640Z,7.40
2023-01-15T21:03:04.850Z,7.30
2023-01-15T21:05:32.141Z,7.30
2023-01-15T21:07:59.341Z,7.30
2023-01-15T21:10:26.609Z,7.30
2023-01-15T21:12:53.828Z,7.30
2023-01-15T21:15:21.134Z,7.30
2023-01-15T21:17:48.306Z,7.20
2023-01-15T21:20:16.133Z,7.10
2023-01-15T21:22:43.342Z,7.20
2023-01-15T21:25:10.906Z,7.40
2023-01-15T21:27:38.153Z,7.30
2023-01-15T21:30:06.049Z,7.30
2023-01-15T21:32:33.276Z,7.20
2023-01-15T21:35:00.412Z,7.20
2023-01-15T21:37:27.972Z,7.30
2023-01-15T21:39:55.213Z,7.30
2023-01-15T21:42:40.741Z,7.40
2023-01-15T21:45:08.866Z,7.30
2023-01-15T21:47:36.961Z,7.40
2023-01-15T21:50:05.475Z,7.50
2023-01-15T21:52:33.996Z,7.50
2023-01-15T21:55:01.215Z,7.60
2023-01-15T21:57:28.907Z,7.60
2023-01-15T21:59:56.203Z,7.50
2023-01-15T22:02:23.693Z,7.50
2023-01-15T22:04:50.990Z,7.40
2023-01-15T22:07:27.498Z,7.40
2023-01-15T22:09:54.691Z,7.40
2023-01-15T22:12:21.901Z,7.30
2023-01-15T22:14:49.673Z,7.50
2023-01-15T22:17:16.950Z,7.50
2023-01-15T22:19:44.164Z,7.50
2023-01-15T22:22:11.485Z,7.60
2023-01-15T22:24:39.605Z,7.60
2023-01-15T22:27:07.809Z,7.60
2023-01-15T22:29:38.541Z,7.60
2023-01-15T22:32:06.134Z,7.50
2023-01-15T22:34:33.438Z,7.40
2023-01-15T22:37:01.000Z,7.40
2023-01-15T22:39:28.282Z,7.50
2023-01-15T22:42:14.537Z,7.60
2023-01-15T22:44:44.091Z,7.60
2023-01-15T22:47:11.993Z,7.50
2023-01-15T22:49:39.274Z,7.60
2023-01-15T22:52:06.599Z,7.60
2023-01-15T22:54:33.898Z,7.60
2023-01-15T22:57:01.168Z,7.50
2023-01-15T22:59:28.372Z,7.50
2023-01-15T23:01:55.705Z,7.50
2023-01-15T23:04:23.825Z,7.60
2023-01-15T23:06:51.905Z,7.60
2023-01-15T23:09:20.507Z,7.50
2023-01-15T23:11:47.682Z,7.50
2023-01-15T23:14:17.959Z,7.50
2023-01-15T23:16:45.333Z,7.50
2023-01-15T23:19:12.862Z,7.50
2023-01-15T23:21:40.622Z,7.50
2023-01-15T23:24:07.919Z,7.40
2023-01-15T23:26:35.394Z,7.30
2023-01-15T23:29:02.927Z,7.40
2023-01-15T23:31:30.229Z,7.50
2023-01-15T23:33:58.552Z,7.50
2023-01-15T23:36:26.183Z,7.40
2023-01-15T23:41:53.061Z,7.20
2023-01-15T23:44:39.222Z,7.20
2023-01-15T23:47:07.505Z,7.20
2023-01-15T23:49:34.975Z,7.00
2023-01-15T23:52:02.305Z,7.10
2023-01-15T23:54:31.937Z,7.20
2023-01-15T23:56:59.928Z,7.30
2023-01-15T23:59:27.235Z,7.20
