createdAt,value
2018-02-08T00:00:01.469Z,100969.00
2018-02-08T00:01:03.930Z,100974.50
2018-02-08T00:02:06.451Z,100973.28
2018-02-08T00:03:08.955Z,100974.39
2018-02-08T00:04:11.422Z,100974.39
2018-02-08T00:05:13.898Z,100971.40
2018-02-08T00:06:16.388Z,100972.92
2018-02-08T00:07:18.864Z,100975.83
2018-02-08T00:08:21.346Z,100970.64
2018-02-08T00:09:23.809Z,100974.51
2018-02-08T00:10:26.279Z,100974.26
2018-02-08T00:11:28.743Z,100969.73
2018-02-08T00:12:31.234Z,100968.79
2018-02-08T00:13:33.735Z,100968.94
2018-02-08T00:14:36.209Z,100970.06
2018-02-08T00:15:38.678Z,100973.12
2018-02-08T00:16:41.174Z,100973.67
2018-02-08T00:17:43.651Z,100973.58
2018-02-08T00:18:46.146Z,100976.88
2018-02-08T00:19:48.621Z,100975.10
2018-02-08T00:20:51.113Z,100968.95
2018-02-08T00:21:53.583Z,100969.82
2018-02-08T00:22:56.065Z,100969.01
2018-02-08T00:23:58.581Z,100970.13
2018-02-08T00:25:01.047Z,100968.91
2018-02-08T00:26:03.520Z,100971.80
2018-02-08T00:27:06.004Z,100974.27
2018-02-08T00:28:08.470Z,100970.30
2018-02-08T00:29:10.977Z,100965.38
2018-02-08T00:30:13.468Z,100969.39
2018-02-08T00:31:15.935Z,100970.36
2018-02-08T00:32:18.424Z,100966.95
2018-02-08T00:33:20.915Z,100964.77
2018-02-08T00:34:23.439Z,100963.55
2018-02-08T00:35:25.941Z,100968.89
2018-02-08T00:36:28.406Z,100968.89
2018-02-08T00:37:30.876Z,100967.92
2018-02-08T00:38:33.355Z,100964.92
2018-02-08T00:39:35.850Z,100959.59
2018-02-08T00:40:38.330Z,100958.37
2018-02-08T00:41:40.816Z,100952.06
2018-02-08T00:42:43.301Z,100959.08
2018-02-08T00:43:45.774Z,100959.23
2018-02-08T00:44:48.283Z,100963.91
2018-02-08T00:45:50.750Z,100963.91
2018-02-08T00:46:53.227Z,100964.06
2018-02-08T00:47:55.717Z,100960.50
2018-02-08T00:48:58.209Z,100966.40
2018-02-08T00:50:00.707Z,100965.34
2018-02-08T00:51:03.194Z,100969.05
2018-02-08T00:52:05.666Z,100971.53
2018-02-08T00:53:08.151Z,100971.25
2018-02-08T00:54:10.619Z,100976.33
2018-02-08T00:55:13.124Z,100969.63
2018-02-08T00:56:15.614Z,100965.25
2018-02-08T00:57:18.091Z,100969.52
2018-02-08T00:58:20.559Z,100968.45
2018-02-08T00:59:23.014Z,100970.64
2018-02-08T01:00:25.525Z,100969.58
2018-02-08T01:01:28.013Z,100973.69
2018-02-08T01:02:30.478Z,100965.87
2018-02-08T01:03:32.964Z,100970.08
2018-02-08T01:04:35.444Z,100968.97
2018-02-08T01:05:37.944Z,100966.88
2018-02-08T01:06:40.415Z,100969.47
2018-02-08T01:07:42.890Z,100964.11
2018-02-08T01:08:45.380Z,100974.69
2018-02-08T01:09:47.871Z,100971.38
2018-02-08T01:10:50.368Z,100973.56
2018-02-08T01:11:52.864Z,100976.31
2018-02-08T01:12:55.338Z,100972.19
2018-02-08T01:13:57.817Z,100972.19
2018-02-08T01:15:00.288Z,100970.98
2018-02-08T01:16:02.782Z,100971.66
2018-02-08T01:17:05.257Z,100965.10
2018-02-08T01:18:07.732Z,100973.64
2018-02-08T01:19:10.195Z,100974.09
2018-02-08T01:20:12.677Z,100969.48
2018-02-08T01:21:15.172Z,100972.67
2018-02-08T01:22:17.664Z,100971.61
2018-02-08T01:23:20.152Z,100976.03
2018-02-08T01:24:22.640Z,100974.12
2018-02-08T01:25:25.130Z,100982.50
2018-02-08T01:26:27.645Z,100982.52
2018-02-08T01:27:30.114Z,100979.93
2018-02-08T01:28:32.596Z,100981.60
2018-02-08T01:29:35.068Z,100980.38
2018-02-08T01:30:37.571Z,100980.28
2018-02-08T01:31:40.062Z,100977.28
2018-02-08T01:32:42.544Z,100980.73
2018-02-08T01:33:45.016Z,100978.45
2018-02-08T01:34:47.576Z,100980.94
2018-02-08T01:35:50.065Z,100979.01
2018-02-08T01:36:52.576Z,100979.01
2018-02-08T01:37:55.051Z,100977.38
2018-02-08T01:38:57.536Z,100974.64
2018-02-08T01:40:00.026Z,100975.60
2018-02-08T01:41:02.501Z,100977.09
2018-02-08T01:42:05.005Z,100972.98
2018-02-08T01:43:07.479Z,100975.31
2018-02-08T01:44:09.961Z,100979.58
2018-02-08T01:45:12.435Z,100975.63
2018-02-08T01:46:14.926Z,100979.73
2018-02-08T01:47:17.418Z,100977.14
2018-02-08T01:48:19.905Z,100981.81
2018-02-08T01:49:40.772Z,100978.27
2018-02-08T01:50:43.248Z,100977.45
2018-02-08T01:51:45.719Z,100975.11
2018-02-08T01:52:48.228Z,100981.52
2018-02-08T01:53:50.702Z,100982.56
2018-02-08T01:54:53.174Z,100978.35
2018-02-08T01:55:55.646Z,100974.66
2018-02-08T01:56:58.160Z,100974.96
2018-02-08T01:58:00.666Z,100976.05
2018-02-08T01:59:03.134Z,100980.73
2018-02-08T02:00:05.648Z,100979.25
2018-02-08T02:01:08.133Z,100984.41
2018-02-08T02:02:10.622Z,100984.05
2018-02-08T02:03:13.119Z,100985.37
2018-02-08T02:04:15.582Z,100981.75
2018-02-08T02:05:18.043Z,100984.04
2018-02-08T02:06:20.533Z,100979.05
2018-02-08T02:07:23.015Z,100983.73
2018-02-08T02:08:25.506Z,100980.84
2018-02-08T02:09:27.974Z,100983.71
2018-02-08T02:10:30.457Z,100986.05
2018-02-08T02:11:32.927Z,100980.56
2018-02-08T02:12:35.409Z,100980.16
2018-02-08T02:13:37.910Z,100977.41
2018-02-08T02:14:40.391Z,100979.34
2018-02-08T02:15:42.880Z,100984.30
2018-02-08T02:16:45.365Z,100987.19
2018-02-08T02:17:47.837Z,100982.67
2018-02-08T02:18:50.322Z,100979.67
2018-02-08T02:19:52.805Z,100985.72
2018-02-08T02:20:55.325Z,100978.76
2018-02-08T02:21:57.798Z,100977.95
2018-02-08T02:23:00.263Z,100976.32
2018-02-08T02:24:02.758Z,100986.23
2018-02-08T02:25:05.233Z,100980.49
2018-02-08T02:26:07.726Z,100976.69
2018-02-08T02:27:10.202Z,100979.02
2018-02-08T02:28:12.671Z,100987.41
2018-02-08T02:29:15.177Z,100975.87
2018-02-08T02:30:17.650Z,100978.77
2018-02-08T02:31:20.142Z,100982.88
2018-02-08T02:32:22.629Z,100973.43
2018-02-08T02:33:25.098Z,100976.17
2018-02-08T02:34:27.601Z,100975.52
2018-02-08T02:35:30.089Z,100968.78
2018-02-08T02:36:32.562Z,100971.83
2018-02-08T02:37:35.053Z,100977.31
2018-02-08T02:38:37.526Z,100971.17
2018-02-08T02:39:40.037Z,100971.58
2018-02-08T02:40:42.518Z,100972.70
2018-02-08T02:41:45.005Z,100965.58
2018-02-08T02:42:47.492Z,100964.11
2018-02-08T02:43:49.976Z,100962.89
2018-02-08T02:44:52.485Z,100965.38
2018-02-08T02:45:54.975Z,100968.17
2018-02-08T02:46:57.459Z,100973.01
2018-02-08T02:47:59.930Z,100969.76
2018-02-08T02:49:02.430Z,100970.03
2018-02-08T02:50:04.940Z,100969.37
2018-02-08T02:51:07.410Z,100962.56
2018-02-08T02:52:09.899Z,100966.17
2018-02-08T02:53:12.385Z,100965.20
2018-02-08T02:54:14.858Z,100967.44
2018-02-08T02:55:17.374Z,100970.90
2018-02-08T02:56:19.847Z,100973.95
2018-02-08T02:57:22.333Z,100971.77
2018-02-08T02:58:24.802Z,100977.30
2018-02-08T02:59:27.293Z,100972.09
2018-02-08T03:00:29.783Z,100973.71
2018-02-08T03:01:32.273Z,100978.52
2018-02-08T03:02:34.752Z,100983.50
2018-02-08T03:03:37.241Z,100981.55
2018-02-08T03:04:39.720Z,100979.81
2018-02-08T03:05:42.246Z,100980.05
2018-02-08T03:06:44.728Z,100983.59
2018-02-08T03:07:47.198Z,100980.08
2018-02-08T03:08:49.674Z,100974.26
2018-02-08T03:09:52.147Z,100980.75
2018-02-08T03:10:54.631Z,100978.52
2018-02-08T03:11:57.113Z,100981.61
2018-02-08T03:12:59.608Z,100987.36
2018-02-08T03:14:02.100Z,100980.59
2018-02-08T03:15:04.567Z,100987.30
2018-02-08T03:16:07.074Z,100983.18
2018-02-08T03:17:09.551Z,100983.59
2018-02-08T03:18:12.083Z,100982.92
2018-02-08T03:19:14.567Z,100985.83
2018-02-08T03:20:17.041Z,100987.76
2018-02-08T03:21:19.548Z,100988.47
2018-02-08T03:22:22.028Z,100981.67
2018-02-08T03:23:24.508Z,100985.69
2018-02-08T03:24:27.090Z,100986.40
2018-02-08T03:25:29.595Z,100993.73
2018-02-08T03:26:32.094Z,100993.88
2018-02-08T03:27:34.572Z,100997.74
2018-02-08T03:28:37.073Z,100991.00
2018-02-08T03:29:39.553Z,100994.20
2018-02-08T03:32:23.969Z,100999.66
2018-02-08T03:33:26.473Z,101000.21
2018-02-08T03:34:28.938Z,100993.50
2018-02-08T03:35:31.408Z,100993.66
2018-02-08T03:36:33.909Z,100992.19
2018-02-08T03:37:36.386Z,100996.61
2018-02-08T03:38:38.868Z,100994.17
2018-02-08T03:39:41.377Z,100996.78
2018-02-08T03:40:43.869Z,100998.31
2018-02-08T03:41:46.365Z,101001.77
2018-02-08T03:42:48.835Z,100997.14
2018-02-08T03:43:51.316Z,100997.70
2018-02-08T03:44:53.796Z,101002.13
2018-02-08T03:45:56.281Z,101000.65
2018-02-08T03:46:58.743Z,101003.14
2018-02-08T03:48:01.206Z,101007.00
2018-02-08T03:49:03.709Z,101009.64
2018-02-08T03:50:06.197Z,101006.64
2018-02-08T03:51:08.681Z,101010.91
2018-02-08T03:52:11.155Z,101015.44
2018-02-08T03:53:13.618Z,101015.64
2018-02-08T03:54:16.105Z,101014.06
2018-02-08T03:55:18.571Z,101009.69
2018-02-08T03:56:21.049Z,101010.73
2018-02-08T03:57:23.519Z,101010.50
2018-02-08T03:58:26.006Z,101015.58
2018-02-08T03:59:28.493Z,101011.86
2018-02-08T04:00:30.976Z,101011.12
2018-02-08T04:01:33.442Z,101015.59
2018-02-08T04:02:35.930Z,101013.50
2018-02-08T04:03:38.403Z,101014.00
2018-02-08T04:04:40.888Z,101009.48
2018-02-08T04:05:43.378Z,101015.88
2018-02-08T04:06:45.865Z,101014.51
2018-02-08T04:07:48.334Z,101017.66
2018-02-08T04:08:50.802Z,101011.66
2018-02-08T04:09:53.294Z,101016.09
2018-02-08T04:10:55.769Z,101013.50
2018-02-08T04:11:58.251Z,101011.06
2018-02-08T04:13:00.722Z,101012.89
2018-02-08T04:14:03.186Z,101014.58
2018-02-08T04:15:05.669Z,101015.41
2018-02-08T04:16:08.128Z,101013.13
2018-02-08T04:17:10.601Z,101015.78
2018-02-08T04:18:13.084Z,101011.30
2018-02-08T04:19:15.563Z,101018.48
2018-02-08T04:20:18.056Z,101017.01
2018-02-08T04:21:20.560Z,101017.97
2018-02-08T04:22:23.059Z,101021.02
2018-02-08T04:23:25.554Z,101019.40
2018-02-08T04:24:28.041Z,101022.98
2018-02-08T04:25:30.514Z,101023.84
2018-02-08T04:26:32.983Z,101021.81
2018-02-08T04:27:35.477Z,101026.80
2018-02-08T04:28:37.965Z,101023.95
2018-02-08T04:29:40.454Z,101028.94
2018-02-08T04:30:42.940Z,101027.61
2018-02-08T04:31:45.406Z,101028.73
2018-02-08T04:32:47.894Z,101029.56
2018-02-08T04:33:50.352Z,101033.98
2018-02-08T04:34:52.824Z,101026.06
2018-02-08T04:35:55.301Z,101031.85
2018-02-08T04:36:57.780Z,101027.08
2018-02-08T04:38:00.260Z,101032.31
2018-02-08T04:39:14.532Z,101032.05
2018-02-08T04:40:28.827Z,101029.36
2018-02-08T04:41:43.110Z,101030.88
2018-02-08T04:42:57.454Z,101027.28
2018-02-08T04:44:18.603Z,101029.06
2018-02-08T04:45:32.950Z,101023.44
2018-02-08T04:46:47.406Z,101025.29
2018-02-08T04:48:07.643Z,101032.45
2018-02-08T04:49:10.131Z,101026.87
2018-02-08T04:50:12.612Z,101030.58
2018-02-08T04:51:15.120Z,101031.62
2018-02-08T04:52:17.616Z,101024.30
2018-02-08T04:53:20.097Z,101023.83
2018-02-08T04:54:22.585Z,101024.02
2018-02-08T04:55:25.072Z,101024.38
2018-02-08T04:56:27.562Z,101024.97
2018-02-08T04:57:30.021Z,101031.25
2018-02-08T04:58:32.495Z,101029.34
2018-02-08T04:59:34.982Z,101030.59
2018-02-08T05:00:37.477Z,101032.38
2018-02-08T05:01:39.983Z,101026.09
2018-02-08T05:02:42.454Z,101032.55
2018-02-08T05:03:44.950Z,101032.86
2018-02-08T05:04:47.438Z,101032.30
2018-02-08T05:05:49.918Z,101031.09
2018-02-08T05:06:52.418Z,101029.61
2018-02-08T05:07:54.886Z,101029.83
2018-02-08T05:08:57.362Z,101024.39
2018-02-08T05:09:59.856Z,101023.91
2018-02-08T05:11:02.336Z,101029.86
2018-02-08T05:12:04.849Z,101030.79
2018-02-08T05:13:07.333Z,101032.22
2018-02-08T05:14:09.810Z,101028.97
2018-02-08T05:15:12.277Z,101029.02
2018-02-08T05:16:14.756Z,101030.52
2018-02-08T05:17:17.436Z,101031.13
2018-02-08T05:18:19.924Z,101029.81
2018-02-08T05:19:22.405Z,101028.09
2018-02-08T05:20:24.876Z,101031.55
2018-02-08T05:21:27.339Z,101031.95
2018-02-08T05:22:29.833Z,101025.90
2018-02-08T05:23:32.315Z,101030.58
2018-02-08T05:24:34.799Z,101033.78
2018-02-08T05:25:37.282Z,101034.65
2018-02-08T05:26:39.768Z,101034.83
2018-02-08T05:27:42.250Z,101034.98
2018-02-08T05:28:44.728Z,101032.79
2018-02-08T05:29:47.214Z,101035.56
2018-02-08T05:30:49.704Z,101031.39
2018-02-08T05:31:52.193Z,101034.13
2018-02-08T05:32:54.727Z,101037.86
2018-02-08T05:33:57.210Z,101037.14
2018-02-08T05:34:59.682Z,101037.11
2018-02-08T05:36:02.177Z,101038.28
2018-02-08T05:37:04.677Z,101038.72
2018-02-08T05:38:07.184Z,101034.45
2018-02-08T05:39:09.663Z,101036.48
2018-02-08T05:40:12.161Z,101033.48
2018-02-08T05:41:14.652Z,101041.72
2018-02-08T05:42:17.148Z,101042.44
2018-02-08T05:43:19.650Z,101039.69
2018-02-08T05:44:22.115Z,101043.56
2018-02-08T05:45:24.601Z,101041.68
2018-02-08T05:46:27.100Z,101039.70
2018-02-08T05:47:29.563Z,101041.52
2018-02-08T05:48:32.068Z,101040.04
2018-02-08T05:49:34.534Z,101040.81
2018-02-08T05:50:37.002Z,101042.39
2018-02-08T05:51:39.458Z,101039.29
2018-02-08T05:52:41.922Z,101044.66
2018-02-08T05:53:44.403Z,101045.02
2018-02-08T05:54:46.867Z,101047.81
2018-02-08T05:55:49.339Z,101051.73
2018-02-08T05:56:51.856Z,101056.30
2018-02-08T05:57:54.326Z,101050.98
2018-02-08T05:58:56.837Z,101051.20
2018-02-08T05:59:59.311Z,101049.06
2018-02-08T06:01:01.782Z,101049.01
2018-02-08T06:02:04.260Z,101054.80
2018-02-08T06:03:06.730Z,101051.11
2018-02-08T06:04:09.240Z,101053.91
2018-02-08T06:05:11.722Z,101052.59
2018-02-08T06:06:14.191Z,101060.46
2018-02-08T06:07:16.671Z,101064.63
2018-02-08T06:08:19.138Z,101064.67
2018-02-08T06:09:21.645Z,101064.55
2018-02-08T06:10:24.133Z,101065.00
2018-02-08T06:11:26.609Z,101067.28
2018-02-08T06:12:29.090Z,101068.44
2018-02-08T06:13:31.593Z,101070.42
2018-02-08T06:14:34.096Z,101074.88
2018-02-08T06:15:36.582Z,101070.81
2018-02-08T06:16:39.061Z,101078.47
2018-02-08T06:17:41.536Z,101083.15
2018-02-08T06:18:44.012Z,101084.75
2018-02-08T06:19:46.525Z,101081.55
2018-02-08T06:20:49.010Z,101080.94
2018-02-08T06:21:51.494Z,101083.06
2018-02-08T06:22:53.968Z,101087.44
2018-02-08T06:23:56.422Z,101088.81
2018-02-08T06:24:58.922Z,101091.56
2018-02-08T06:26:01.415Z,101090.09
2018-02-08T06:27:03.908Z,101091.77
2018-02-08T06:28:06.424Z,101096.45
2018-02-08T06:29:08.908Z,101093.34
2018-02-08T06:30:11.398Z,101090.66
2018-02-08T06:31:13.889Z,101093.83
2018-02-08T06:32:16.502Z,101091.13
2018-02-08T06:33:18.976Z,101099.83
2018-02-08T06:34:21.459Z,101100.03
2018-02-08T06:35:23.973Z,101096.92
2018-02-08T06:36:26.472Z,101098.35
2018-02-08T06:37:28.944Z,101100.45
2018-02-08T06:38:31.453Z,101100.50
2018-02-08T06:39:33.918Z,101100.80
2018-02-08T06:40:36.423Z,101099.08
2018-02-08T06:41:38.933Z,101102.28
2018-02-08T06:42:41.421Z,101093.66
2018-02-08T06:43:43.913Z,101090.41
2018-02-08T06:44:46.417Z,101092.23
2018-02-08T06:45:48.919Z,101098.58
2018-02-08T06:46:51.413Z,101094.77
2018-02-08T06:47:53.901Z,101094.25
2018-02-08T06:48:56.384Z,101095.88
2018-02-08T06:49:58.862Z,101101.98
2018-02-08T06:51:01.373Z,101100.11
2018-02-08T06:52:03.851Z,101099.28
2018-02-08T06:53:06.347Z,101096.13
2018-02-08T06:54:08.802Z,101097.69
2018-02-08T06:55:11.297Z,101101.95
2018-02-08T06:56:13.801Z,101101.58
2018-02-08T06:57:16.288Z,101103.72
2018-02-08T06:58:18.772Z,101102.70
2018-02-08T06:59:21.239Z,101102.23
2018-02-08T07:00:23.724Z,101106.59
2018-02-08T07:01:26.237Z,101105.31
2018-02-08T07:02:28.720Z,101098.86
2018-02-08T07:03:31.288Z,101099.82
2018-02-08T07:04:33.776Z,101102.31
2018-02-08T07:05:36.259Z,101106.59
2018-02-08T07:06:38.752Z,101106.45
2018-02-08T07:07:41.243Z,101104.89
2018-02-08T07:08:43.706Z,101110.12
2018-02-08T07:09:46.174Z,101108.40
2018-02-08T07:10:48.643Z,101109.82
2018-02-08T07:11:51.149Z,101113.02
2018-02-08T07:12:53.639Z,101112.80
2018-02-08T07:13:56.110Z,101119.30
2018-02-08T07:14:58.570Z,101119.61
2018-02-08T07:16:01.044Z,101120.22
2018-02-08T07:17:03.535Z,101117.92
2018-02-08T07:18:06.031Z,101124.84
2018-02-08T07:19:08.517Z,101131.61
2018-02-08T07:20:11.795Z,101126.02
2018-02-08T07:21:14.267Z,101129.22
2018-02-08T07:22:16.761Z,101132.58
2018-02-08T07:23:19.258Z,101133.18
2018-02-08T07:24:21.744Z,101133.45
2018-02-08T07:25:24.225Z,101141.98
2018-02-08T07:26:26.719Z,101143.25
2018-02-08T07:27:29.225Z,101145.39
2018-02-08T07:28:31.775Z,101146.41
2018-02-08T07:29:34.242Z,101140.00
2018-02-08T07:30:36.727Z,101142.43
2018-02-08T07:31:39.216Z,101138.87
2018-02-08T07:32:41.725Z,101139.47
2018-02-08T07:33:44.199Z,101142.37
2018-02-08T07:34:46.676Z,101141.20
2018-02-08T07:35:49.163Z,101146.63
2018-02-08T07:36:51.653Z,101143.41
2018-02-08T07:37:54.177Z,101148.75
2018-02-08T07:38:56.954Z,101148.59
2018-02-08T07:39:59.486Z,101149.52
2018-02-08T07:41:01.973Z,101142.80
2018-02-08T07:42:04.439Z,101139.95
2018-02-08T07:43:06.945Z,101138.73
2018-02-08T07:44:09.522Z,101142.34
2018-02-08T07:45:11.990Z,101140.47
2018-02-08T07:46:14.473Z,101138.73
2018-02-08T07:47:16.947Z,101137.79
2018-02-08T07:48:19.456Z,101139.22
2018-02-08T07:49:21.946Z,101138.86
2018-02-08T07:50:24.483Z,101142.06
2018-02-08T07:51:26.965Z,101146.79
2018-02-08T07:52:29.637Z,101145.44
2018-02-08T07:53:32.140Z,101148.94
2018-02-08T07:54:34.629Z,101140.09
2018-02-08T07:55:37.170Z,101145.63
2018-02-08T07:56:39.660Z,101146.09
2018-02-08T07:57:42.151Z,101148.45
2018-02-08T07:58:44.648Z,101146.56
2018-02-08T07:59:47.129Z,101148.09
2018-02-08T08:00:49.621Z,101148.49
2018-02-08T08:01:52.098Z,101148.75
2018-02-08T08:02:54.587Z,101147.89
2018-02-08T08:03:57.130Z,101157.08
2018-02-08T08:04:59.594Z,101147.76
2018-02-08T08:06:02.064Z,101158.03
2018-02-08T08:07:04.548Z,101154.45
2018-02-08T08:08:07.044Z,101152.72
2018-02-08T08:09:09.553Z,101149.47
2018-02-08T08:10:12.018Z,101153.95
2018-02-08T08:11:14.513Z,101147.81
2018-02-08T08:12:17.009Z,101149.19
2018-02-08T08:13:19.488Z,101151.74
2018-02-08T08:14:22.011Z,101154.89
2018-02-08T08:15:24.498Z,101151.17
2018-02-08T08:16:26.985Z,101160.34
2018-02-08T08:17:29.463Z,101158.24
2018-02-08T08:18:31.945Z,101157.28
2018-02-08T08:19:34.461Z,101166.87
2018-02-08T08:20:36.930Z,101163.67
2018-02-08T08:21:39.433Z,101162.02
2018-02-08T08:22:41.903Z,101170.02
2018-02-08T08:23:44.401Z,101168.98
2018-02-08T08:24:46.904Z,101166.06
2018-02-08T08:25:49.390Z,101165.27
2018-02-08T08:26:51.892Z,101163.78
2018-02-08T08:27:54.386Z,101166.27
2018-02-08T08:28:56.875Z,101174.12
2018-02-08T08:29:59.422Z,101167.68
2018-02-08T08:31:01.930Z,101168.39
2018-02-08T08:32:04.416Z,101166.46
2018-02-08T08:33:07.223Z,101164.89
2018-02-08T08:34:11.631Z,101166.56
2018-02-08T08:35:14.151Z,101169.56
2018-02-08T08:36:16.961Z,101170.13
2018-02-08T08:37:19.591Z,101169.56
2018-02-08T08:38:22.434Z,101174.49
2018-02-08T08:39:24.938Z,101171.94
2018-02-08T08:40:27.438Z,101170.05
2018-02-08T08:41:30.899Z,101170.09
2018-02-08T08:42:33.398Z,101179.58
2018-02-08T08:43:35.879Z,101172.59
2018-02-08T08:44:39.920Z,101173.30
2018-02-08T08:45:42.774Z,101173.59
2018-02-08T08:46:45.337Z,101179.37
2018-02-08T08:47:47.810Z,101174.14
2018-02-08T08:48:50.298Z,101178.37
2018-02-08T08:49:52.773Z,101180.25
2018-02-08T08:50:55.293Z,101180.09
2018-02-08T08:51:58.212Z,101177.52
2018-02-08T08:53:00.715Z,101177.41
2018-02-08T08:54:03.191Z,101177.41
2018-02-08T08:55:06.052Z,101184.66
2018-02-08T08:56:08.573Z,101182.03
2018-02-08T08:57:11.051Z,101185.19
2018-02-08T08:58:13.542Z,101189.86
2018-02-08T08:59:16.053Z,101183.30
2018-02-08T09:00:18.531Z,101181.56
2018-02-08T09:01:21.051Z,101189.67
2018-02-08T09:02:23.549Z,101190.82
2018-02-08T09:03:26.044Z,101187.04
2018-02-08T09:04:28.539Z,101191.97
2018-02-08T09:05:31.033Z,101188.45
2018-02-08T09:06:33.549Z,101192.45
2018-02-08T09:07:36.041Z,101194.86
2018-02-08T09:08:38.533Z,101194.05
2018-02-08T09:09:41.018Z,101193.64
2018-02-08T09:10:43.499Z,101195.27
2018-02-08T09:11:45.999Z,101201.05
2018-02-08T09:12:48.491Z,101193.56
2018-02-08T09:13:50.971Z,101192.67
2018-02-08T09:14:53.445Z,101192.82
2018-02-08T09:15:55.929Z,101196.12
2018-02-08T09:16:58.510Z,101199.12
2018-02-08T09:18:01.015Z,101201.97
2018-02-08T09:19:03.509Z,101198.27
2018-02-08T09:20:06.159Z,101195.38
2018-02-08T09:21:08.640Z,101196.05
2018-02-08T09:22:11.204Z,101192.89
2018-02-08T09:23:13.690Z,101195.38
2018-02-08T09:24:16.183Z,101192.78
2018-02-08T09:25:18.663Z,101194.30
2018-02-08T09:26:21.148Z,101191.08
2018-02-08T09:27:23.682Z,101193.34
2018-02-08T09:28:26.172Z,101194.20
2018-02-08T09:29:28.665Z,101190.42
2018-02-08T09:30:31.597Z,101194.83
2018-02-08T09:31:34.130Z,101190.67
2018-02-08T09:32:36.644Z,101195.38
2018-02-08T09:33:39.145Z,101197.90
2018-02-08T09:34:42.920Z,101192.89
2018-02-08T09:35:45.403Z,101198.22
2018-02-08T09:36:47.890Z,101190.27
2018-02-08T09:37:50.413Z,101191.79
2018-02-08T09:38:52.997Z,101185.92
2018-02-08T09:39:55.488Z,101185.22
2018-02-08T09:40:58.065Z,101183.20
2018-02-08T09:42:00.558Z,101181.06
2018-02-08T09:43:03.138Z,101187.31
2018-02-08T09:44:06.273Z,101185.90
2018-02-08T09:45:12.353Z,101187.48
2018-02-08T09:46:14.918Z,101185.66
2018-02-08T09:47:17.412Z,101184.03
2018-02-08T09:48:19.934Z,101184.84
2018-02-08T09:49:22.509Z,101186.47
2018-02-08T09:50:25.007Z,101189.67
2018-02-08T09:51:27.543Z,101191.75
2018-02-08T09:52:30.036Z,101188.19
2018-02-08T09:53:32.547Z,101188.64
2018-02-08T09:54:35.033Z,101190.47
2018-02-08T09:55:37.543Z,101185.89
2018-02-08T09:56:40.037Z,101190.68
2018-02-08T09:57:42.519Z,101186.35
2018-02-08T09:58:45.040Z,101185.02
2018-02-08T09:59:47.533Z,101190.15
2018-02-08T10:00:50.018Z,101190.05
2018-02-08T10:01:52.506Z,101195.42
2018-02-08T10:02:55.158Z,101193.51
2018-02-08T10:03:57.911Z,101200.00
2018-02-08T10:05:00.403Z,101194.86
2018-02-08T10:06:02.891Z,101193.53
2018-02-08T10:07:05.394Z,101196.98
2018-02-08T10:08:07.884Z,101197.83
2018-02-08T10:09:10.400Z,101194.55
2018-02-08T10:10:12.898Z,101204.03
2018-02-08T10:11:15.388Z,101201.56
2018-02-08T10:12:17.873Z,101202.83
2018-02-08T10:13:20.351Z,101198.34
2018-02-08T10:14:22.878Z,101199.61
2018-02-08T10:15:25.547Z,101199.65
2018-02-08T10:16:28.069Z,101199.66
2018-02-08T10:17:30.998Z,101199.95
2018-02-08T10:18:33.544Z,101194.36
2018-02-08T10:19:37.005Z,101189.58
2018-02-08T10:20:39.495Z,101189.84
2018-02-08T10:21:41.990Z,101191.36
2018-02-08T10:22:44.505Z,101188.62
2018-02-08T10:23:47.005Z,101193.14
2018-02-08T10:24:49.529Z,101195.47
2018-02-08T10:25:52.015Z,101191.62
2018-02-08T10:26:54.494Z,101185.42
2018-02-08T10:27:56.993Z,101190.77
2018-02-08T10:28:59.504Z,101186.91
2018-02-08T10:30:02.015Z,101190.20
2018-02-08T10:31:04.498Z,101188.67
2018-02-08T10:32:06.978Z,101191.27
2018-02-08T10:33:09.476Z,101186.59
2018-02-08T10:34:11.973Z,101189.60
2018-02-08T10:35:14.462Z,101190.01
2018-02-08T10:36:16.951Z,101194.94
2018-02-08T10:37:19.449Z,101193.16
2018-02-08T10:38:21.932Z,101194.53
2018-02-08T10:39:24.418Z,101187.11
2018-02-08T10:40:26.925Z,101184.22
2018-02-08T10:41:29.425Z,101189.30
2018-02-08T10:42:31.922Z,101183.00
2018-02-08T10:43:34.408Z,101184.62
2018-02-08T10:44:36.909Z,101179.14
2018-02-08T10:45:39.421Z,101182.03
2018-02-08T10:46:41.903Z,101181.33
2018-02-08T10:47:44.396Z,101178.73
2018-02-08T10:48:46.900Z,101173.25
2018-02-08T10:49:49.386Z,101174.21
2018-02-08T10:50:51.896Z,101176.95
2018-02-08T10:52:58.614Z,101171.21
2018-02-08T10:54:01.114Z,101179.30
2018-02-08T10:55:03.609Z,101178.33
2018-02-08T10:56:06.111Z,101176.55
2018-02-08T10:57:08.595Z,101178.63
2018-02-08T10:58:11.096Z,101175.88
2018-02-08T10:59:13.582Z,101173.14
2018-02-08T11:00:16.078Z,101165.87
2018-02-08T11:01:18.600Z,101175.48
2018-02-08T11:02:21.087Z,101172.06
2018-02-08T11:03:23.568Z,101171.10
2018-02-08T11:04:26.100Z,101172.06
2018-02-08T11:05:28.610Z,101173.03
2018-02-08T11:06:31.112Z,101173.44
2018-02-08T11:07:33.621Z,101169.88
2018-02-08T11:08:36.114Z,101173.03
2018-02-08T11:09:38.604Z,101172.48
2018-02-08T11:10:41.080Z,101165.92
2018-02-08T11:11:43.588Z,101166.33
2018-02-08T11:12:46.085Z,101163.84
2018-02-08T11:13:48.567Z,101161.66
2018-02-08T11:14:51.044Z,101163.43
2018-02-08T11:15:53.522Z,101160.84
2018-02-08T11:16:56.050Z,101161.39
2018-02-08T11:17:58.561Z,101162.21
2018-02-08T11:19:01.049Z,101159.21
2018-02-08T11:20:03.531Z,101154.84
2018-02-08T11:21:06.022Z,101160.44
2018-02-08T11:22:08.541Z,101165.63
2018-02-08T11:23:11.033Z,101160.39
2018-02-08T11:24:13.547Z,101158.02
2018-02-08T11:25:16.035Z,101160.45
2018-02-08T11:26:18.567Z,101159.75
2018-02-08T11:27:21.065Z,101157.52
2018-02-08T11:28:23.561Z,101160.14
2018-02-08T11:29:26.058Z,101160.00
2018-02-08T11:30:28.549Z,101154.65
2018-02-08T11:31:31.031Z,101155.05
2018-02-08T11:32:33.534Z,101160.65
2018-02-08T11:33:36.032Z,101159.84
2018-02-08T11:34:38.532Z,101160.09
2018-02-08T11:35:41.028Z,101160.09
2018-02-08T11:36:43.511Z,101159.69
2018-02-08T11:37:46.011Z,101161.31
2018-02-08T11:38:48.495Z,101158.57
2018-02-08T11:39:51.060Z,101159.94
2018-02-08T11:40:53.539Z,101156.48
2018-02-08T11:41:56.029Z,101155.67
2018-02-08T11:42:58.566Z,101156.89
2018-02-08T11:44:01.128Z,101158.67
2018-02-08T11:45:03.631Z,101160.61
2018-02-08T11:46:06.124Z,101153.59
2018-02-08T11:47:08.621Z,101152.94
2018-02-08T11:48:11.203Z,101156.64
2018-02-08T11:49:13.701Z,101158.42
2018-02-08T11:50:16.207Z,101151.97
2018-02-08T11:51:18.709Z,101158.42
2018-02-08T11:52:21.209Z,101155.27
2018-02-08T11:53:23.728Z,101157.05
2018-02-08T11:54:26.230Z,101156.08
2018-02-08T11:55:28.768Z,101159.94
2018-02-08T11:56:31.310Z,101154.05
2018-02-08T11:57:33.807Z,101154.45