createdAt,value
2023-01-01T00:02:25.690Z,102231.66
2023-01-01T00:04:52.334Z,102382.66
2023-01-01T00:07:18.850Z,102311.75
2023-01-01T00:09:45.321Z,102201.28
2023-01-01T00:12:11.779Z,102402.59
2023-01-01T00:14:38.240Z,102328.41
2023-01-01T00:17:05.110Z,102195.19
2023-01-01T00:19:31.607Z,102479.34
2023-01-01T00:21:58.024Z,102259.72
2023-01-01T00:24:24.478Z,102342.84
2023-01-01T00:26:50.964Z,102285.47
2023-01-01T00:29:17.372Z,102195.81
2023-01-01T00:31:43.941Z,102005.66
2023-01-01T00:34:10.525Z,102108.81
2023-01-01T00:36:37.207Z,102213.59
2023-01-01T00:39:03.876Z,102196.22
2023-01-01T00:41:30.548Z,102242.25
2023-01-01T00:43:56.976Z,102240.28
2023-01-01T00:46:23.439Z,102060.47
2023-01-01T00:48:49.956Z,102211.13
2023-01-01T00:51:16.388Z,102133.81
2023-01-01T00:53:42.842Z,102183.75
2023-01-01T00:56:09.434Z,102066.44
2023-01-01T00:58:36.475Z,102053.69
2023-01-01T01:01:03.034Z,102127.09
2023-01-01T01:03:29.744Z,102211.84
2023-01-01T01:06:09.729Z,102123.63
2023-01-01T01:08:37.979Z,102023.97
2023-01-01T01:11:22.693Z,102221.53
2023-01-01T01:13:51.828Z,102072.50
2023-01-01T01:16:32.690Z,101986.97
2023-01-01T01:19:01.650Z,102062.50
2023-01-01T01:21:31.147Z,102180.66
2023-01-01T01:23:58.854Z,102012.16
2023-01-01T01:26:28.364Z,102037.91
2023-01-01T01:28:55.160Z,101958.88
2023-01-01T01:31:24.545Z,102078.91
2023-01-01T01:33:51.097Z,102053.84
2023-01-01T01:36:18.808Z,102021.09
2023-01-01T01:38:45.370Z,101988.78
2023-01-01T01:41:28.016Z,102119.09
2023-01-01T01:44:01.906Z,102004.28
2023-01-01T01:46:37.548Z,101959.66
2023-01-01T01:49:29.040Z,102154.94
2023-01-01T01:51:56.511Z,102051.25
2023-01-01T01:54:27.301Z,101976.63
2023-01-01T01:57:02.465Z,102148.09
2023-01-01T01:59:33.728Z,101998.69
2023-01-01T02:02:02.598Z,102004.16
2023-01-01T02:04:29.742Z,102076.13
2023-01-01T02:06:56.661Z,101958.66
2023-01-01T02:09:23.439Z,102053.47
2023-01-01T02:11:50.090Z,102131.44
2023-01-01T02:14:16.725Z,102065.22
2023-01-01T02:16:52.794Z,102022.59
2023-01-01T02:19:47.082Z,101855.22
2023-01-01T02:22:27.817Z,102012.28
2023-01-01T02:25:12.968Z,102017.97
2023-01-01T02:28:10.178Z,101859.22
2023-01-01T02:30:39.055Z,101897.22
2023-01-01T02:33:10.918Z,102121.31
2023-01-01T02:35:43.037Z,101944.16
2023-01-01T02:38:15.944Z,101872.19
2023-01-01T02:40:49.409Z,101843.69
2023-01-01T02:43:21.504Z,101981.69
2023-01-01T02:45:51.414Z,102052.50
2023-01-01T02:48:38.527Z,102053.81
2023-01-01T02:51:14.651Z,101859.66
2023-01-01T02:54:11.218Z,102035.59
2023-01-01T02:56:51.771Z,101948.66
2023-01-01T02:59:36.747Z,101877.25
2023-01-01T03:02:56.216Z,101859.84
2023-01-01T03:05:47.389Z,101916.06
2023-01-01T03:08:21.230Z,101884.91
2023-01-01T03:10:47.897Z,101913.81
2023-01-01T03:13:20.275Z,101753.53
2023-01-01T03:16:02.707Z,101813.97
2023-01-01T03:18:41.875Z,101931.41
2023-01-01T03:23:46.026Z,101872.38
2023-01-01T03:26:15.957Z,101777.38
2023-01-01T03:28:54.984Z,101807.09
2023-01-01T03:31:24.937Z,101905.34
2023-01-01T03:34:04.193Z,101794.56
2023-01-01T03:36:36.057Z,101853.38
2023-01-01T03:39:08.991Z,101760.41
2023-01-01T03:41:47.570Z,101771.75
2023-01-01T03:44:23.732Z,101817.41
2023-01-01T03:46:50.883Z,101780.06
2023-01-01T03:49:17.973Z,101759.84
2023-01-01T03:52:15.507Z,101803.50
2023-01-01T03:54:58.484Z,101805.72
2023-01-01T03:57:34.572Z,101835.63
2023-01-01T04:00:24.231Z,101850.16
2023-01-01T04:03:01.898Z,101787.53
2023-01-01T04:05:30.847Z,101766.50
2023-01-01T04:08:01.885Z,101765.31
2023-01-01T04:10:31.184Z,101753.19
2023-01-01T04:12:59.662Z,101764.91
2023-01-01T04:15:28.175Z,101764.69
2023-01-01T04:17:54.891Z,101716.22
2023-01-01T04:20:22.995Z,101805.50
2023-01-01T04:22:49.570Z,101621.78
2023-01-01T04:25:17.143Z,101619.38
2023-01-01T04:27:44.213Z,101661.16
2023-01-01T04:30:13.133Z,101695.03
2023-01-01T04:32:40.161Z,101635.88
2023-01-01T04:35:08.430Z,101614.91
2023-01-01T04:37:38.861Z,101627.00
2023-01-01T04:40:06.197Z,101619.13
2023-01-01T04:42:33.270Z,101534.59
2023-01-01T04:44:59.776Z,101570.72
2023-01-01T04:47:26.312Z,101564.88
2023-01-01T04:49:55.718Z,101469.06
2023-01-01T04:52:22.414Z,101524.72
2023-01-01T04:54:48.911Z,101481.78
2023-01-01T04:57:15.754Z,101446.28
2023-01-01T04:59:42.250Z,101504.38
2023-01-01T05:02:08.771Z,101482.56
2023-01-01T05:04:35.353Z,101491.47
2023-01-01T05:07:02.028Z,101495.50
2023-01-01T05:09:28.568Z,101450.03
2023-01-01T05:11:55.186Z,101506.63
2023-01-01T05:14:21.715Z,101550.16
2023-01-01T05:16:48.201Z,101533.63
2023-01-01T05:19:14.735Z,101552.38
2023-01-01T05:21:41.459Z,101538.47
2023-01-01T05:24:09.678Z,101533.06
2023-01-01T05:26:39.495Z,101528.09
2023-01-01T05:29:11.921Z,101496.03
2023-01-01T05:31:42.535Z,101495.03
2023-01-01T05:36:36.425Z,101469.63
2023-01-01T05:39:02.938Z,101476.69
2023-01-01T05:41:29.470Z,101493.56
2023-01-01T05:43:55.911Z,101409.63
2023-01-01T05:46:24.779Z,101464.16
2023-01-01T05:48:53.684Z,101431.25
2023-01-01T05:51:24.023Z,101437.88
2023-01-01T05:53:51.252Z,101443.53
2023-01-01T05:56:18.066Z,101445.91
2023-01-01T05:58:45.355Z,101459.41
2023-01-01T06:01:16.557Z,101449.75
2023-01-01T06:03:43.927Z,101470.66
2023-01-01T06:06:12.935Z,101518.53
2023-01-01T06:08:40.497Z,101476.44
2023-01-01T06:11:10.487Z,101546.41
2023-01-01T06:13:37.214Z,101586.50
2023-01-01T06:16:04.418Z,101627.13
2023-01-01T06:18:33.407Z,101599.88
2023-01-01T06:21:07.449Z,101592.56
2023-01-01T06:23:34.231Z,101647.56
2023-01-01T06:26:15.450Z,101659.53
2023-01-01T06:28:43.368Z,101638.94
2023-01-01T06:31:12.021Z,101628.78
2023-01-01T06:33:39.686Z,101571.00
2023-01-01T06:36:09.471Z,101619.97
2023-01-01T06:38:38.055Z,101626.59
2023-01-01T06:41:07.627Z,101585.59
2023-01-01T06:43:35.718Z,101590.38
2023-01-01T06:46:07.118Z,101555.38
2023-01-01T06:48:35.818Z,101477.81
2023-01-01T06:51:13.723Z,101541.84
2023-01-01T06:53:40.905Z,101498.47
2023-01-01T06:56:07.628Z,101496.78
2023-01-01T06:58:34.475Z,101572.50
2023-01-01T07:01:11.064Z,101569.84
2023-01-01T07:03:38.780Z,101564.00
2023-01-01T07:06:06.842Z,101552.50
2023-01-01T07:08:33.522Z,101524.19
2023-01-01T07:10:59.997Z,101470.34
2023-01-01T07:13:27.951Z,101522.56
2023-01-01T07:15:54.820Z,101509.91
2023-01-01T07:18:22.906Z,101504.50
2023-01-01T07:21:01.520Z,101453.63
2023-01-01T07:23:29.951Z,101502.06
2023-01-01T07:25:56.803Z,101490.38
2023-01-01T07:28:24.472Z,101499.09
2023-01-01T07:30:51.186Z,101504.13
2023-01-01T07:33:23.874Z,101519.19
2023-01-01T07:35:50.695Z,101508.72
2023-01-01T07:38:17.164Z,101509.91
2023-01-01T07:40:43.663Z,101491.91
2023-01-01T07:43:10.639Z,101500.81
2023-01-01T07:45:37.127Z,101524.13
2023-01-01T07:48:04.098Z,101533.50
2023-01-01T07:50:32.458Z,101490.28
2023-01-01T07:52:59.378Z,101497.56
2023-01-01T07:55:26.243Z,101496.38
2023-01-01T07:57:52.676Z,101493.72
2023-01-01T08:00:20.939Z,101514.88
2023-01-01T08:02:48.415Z,101519.72
2023-01-01T08:05:15.014Z,101445.47
2023-01-01T08:07:46.089Z,101535.47
2023-01-01T08:10:12.737Z,101530.16
2023-01-01T08:12:39.261Z,101550.94
2023-01-01T08:15:06.402Z,101522.28
2023-01-01T08:17:32.932Z,101569.19
2023-01-01T08:19:59.428Z,101510.97
2023-01-01T08:22:25.906Z,101588.50
2023-01-01T08:24:52.439Z,101570.69
2023-01-01T08:27:19.214Z,101594.88
2023-01-01T08:29:45.643Z,101604.13
2023-01-01T08:32:12.971Z,101603.81
2023-01-01T08:34:39.612Z,101626.53
2023-01-01T08:37:06.939Z,101620.63
2023-01-01T08:39:33.392Z,101621.19
2023-01-01T08:41:59.900Z,101644.03
2023-01-01T08:44:26.308Z,101649.69
2023-01-01T08:46:53.135Z,101621.59
2023-01-01T08:49:19.666Z,101673.03
2023-01-01T08:51:46.153Z,101629.75
2023-01-01T08:54:12.678Z,101678.69
2023-01-01T08:56:39.167Z,101706.63
2023-01-01T08:59:05.684Z,101703.31
2023-01-01T09:01:32.202Z,101721.72
2023-01-01T09:03:58.731Z,101685.34
2023-01-01T09:06:25.273Z,101735.94
2023-01-01T09:08:51.736Z,101805.56
2023-01-01T09:11:28.504Z,101736.69
2023-01-01T09:13:55.451Z,101767.28
2023-01-01T09:16:22.262Z,101830.44
2023-01-01T09:18:49.422Z,101829.97
2023-01-01T09:21:16.039Z,101792.84
2023-01-01T09:23:42.453Z,101847.81
2023-01-01T09:26:10.314Z,101853.59
2023-01-01T09:28:37.638Z,101877.53
2023-01-01T09:31:05.305Z,101843.19
2023-01-01T09:33:33.339Z,101838.88
2023-01-01T09:36:18.017Z,101903.28
2023-01-01T09:38:49.717Z,101867.84
2023-01-01T09:41:40.446Z,101954.47
2023-01-01T09:44:30.255Z,101910.69
2023-01-01T09:47:00.588Z,101993.16
2023-01-01T09:49:42.769Z,101997.75
2023-01-01T09:52:13.582Z,102004.66
2023-01-01T09:54:47.814Z,102011.81
2023-01-01T09:57:19.805Z,102005.22
2023-01-01T09:59:46.811Z,102002.97
2023-01-01T10:02:51.637Z,102012.06
2023-01-01T10:05:45.687Z,102009.69
2023-01-01T10:08:30.394Z,102017.88
2023-01-01T10:11:05.975Z,102006.78
2023-01-01T10:13:42.959Z,102003.22
2023-01-01T10:16:28.553Z,102007.66
2023-01-01T10:18:58.758Z,101987.81
2023-01-01T10:21:33.882Z,101961.13
2023-01-01T10:24:30.480Z,101959.50
2023-01-01T10:26:58.290Z,101962.91
2023-01-01T10:29:34.823Z,101950.75
2023-01-01T10:32:15.076Z,101888.84
2023-01-01T10:34:41.551Z,101907.94
2023-01-01T10:37:09.638Z,101903.97
2023-01-01T10:39:36.576Z,101929.13
2023-01-01T10:42:03.743Z,101975.28
2023-01-01T10:44:33.627Z,101977.69
2023-01-01T10:47:13.718Z,101976.06
2023-01-01T10:50:01.021Z,101997.47
2023-01-01T10:52:33.878Z,102006.13
2023-01-01T10:55:00.449Z,102008.72
2023-01-01T10:57:26.840Z,102004.50
2023-01-01T10:59:54.604Z,101990.94
2023-01-01T11:02:25.387Z,101986.38
2023-01-01T11:05:16.312Z,101978.75
2023-01-01T11:07:46.980Z,101883.25
2023-01-01T11:10:24.578Z,101919.44
2023-01-01T11:13:07.324Z,101906.56
2023-01-01T11:15:41.370Z,101891.47
2023-01-01T11:18:28.584Z,101874.16
2023-01-01T11:20:57.255Z,101836.97
2023-01-01T11:23:37.689Z,101823.91
2023-01-01T11:26:20.275Z,101799.31
2023-01-01T11:29:15.890Z,101778.16
2023-01-01T11:31:45.498Z,101766.03
2023-01-01T11:34:40.173Z,101757.22
2023-01-01T11:37:08.470Z,101744.88
2023-01-01T11:39:36.163Z,101698.97
2023-01-01T11:42:05.021Z,101756.63
2023-01-01T11:44:40.772Z,101770.78
2023-01-01T11:47:19.710Z,101773.66
2023-01-01T11:49:52.896Z,101723.03
2023-01-01T11:52:35.407Z,101762.31
2023-01-01T11:55:20.726Z,101757.13
2023-01-01T11:58:20.154Z,101715.44
2023-01-01T12:00:50.909Z,101727.16
2023-01-01T12:03:31.289Z,101723.56
2023-01-01T12:06:11.083Z,101714.69
2023-01-01T12:08:42.112Z,101666.44
2023-01-01T12:11:38.000Z,101682.63
2023-01-01T12:14:19.466Z,101716.38
2023-01-01T12:17:09.892Z,101704.72
2023-01-01T12:19:56.083Z,101698.09
2023-01-01T12:22:23.548Z,101676.72
2023-01-01T12:24:51.279Z,101676.53
2023-01-01T12:27:51.595Z,101614.00
2023-01-01T12:30:56.824Z,101677.56
2023-01-01T12:33:42.249Z,101666.28
2023-01-01T12:36:23.749Z,101658.19
2023-01-01T12:39:24.078Z,101658.25
2023-01-01T12:42:02.469Z,101645.88
2023-01-01T12:44:39.838Z,101653.38
2023-01-01T12:47:15.529Z,101655.00
2023-01-01T12:50:06.098Z,101641.09
2023-01-01T12:52:38.562Z,101584.56
2023-01-01T12:55:40.435Z,101645.50
2023-01-01T12:58:12.305Z,101626.97
2023-01-01T13:00:41.628Z,101561.16
2023-01-01T13:03:32.206Z,101626.56
2023-01-01T13:06:00.508Z,101659.00
2023-01-01T13:08:27.181Z,101647.53
2023-01-01T13:10:58.153Z,101582.13
2023-01-01T13:13:25.705Z,101631.38
2023-01-01T13:15:55.188Z,101632.34
2023-01-01T13:18:25.130Z,101577.25
2023-01-01T13:21:04.474Z,101634.41
2023-01-01T13:23:33.695Z,101632.97
2023-01-01T13:26:18.482Z,101648.50
2023-01-01T13:28:57.254Z,101632.16
2023-01-01T13:31:39.411Z,101574.88
2023-01-01T13:34:30.799Z,101635.00
2023-01-01T13:37:12.321Z,101629.34
2023-01-01T13:39:54.724Z,101630.16
2023-01-01T13:42:44.576Z,101629.16
2023-01-01T13:45:44.526Z,101632.00
2023-01-01T13:48:57.586Z,101632.78
2023-01-01T13:54:56.259Z,101626.50
2023-01-01T13:57:31.516Z,101635.16
2023-01-01T14:00:16.604Z,101630.94
2023-01-01T14:03:14.949Z,101641.44
2023-01-01T14:05:46.248Z,101555.44
2023-01-01T14:08:39.145Z,101639.41
2023-01-01T14:11:25.051Z,101624.28
2023-01-01T14:13:51.555Z,101626.28
2023-01-01T14:16:18.342Z,101612.38
2023-01-01T14:18:50.415Z,101604.91
2023-01-01T14:21:26.450Z,101549.84
2023-01-01T14:23:57.432Z,101583.72
2023-01-01T14:26:26.320Z,101594.00
2023-01-01T14:28:57.405Z,101595.59
2023-01-01T14:31:34.666Z,101611.56
2023-01-01T14:34:01.324Z,101610.94
2023-01-01T14:36:30.674Z,101596.97
2023-01-01T14:38:59.826Z,101608.69
2023-01-01T14:41:31.233Z,101620.38
2023-01-01T14:44:03.603Z,101620.13
2023-01-01T14:46:31.170Z,101551.03
2023-01-01T14:49:09.820Z,101605.97
2023-01-01T14:51:44.138Z,101627.34
2023-01-01T14:54:18.629Z,101635.44
2023-01-01T14:56:51.328Z,101619.06
2023-01-01T14:59:29.515Z,101634.44
2023-01-01T15:02:23.531Z,101638.69
2023-01-01T15:04:50.788Z,101640.44
2023-01-01T15:07:21.801Z,101650.31
2023-01-01T15:09:48.908Z,101635.03
2023-01-01T15:12:16.059Z,101590.56
2023-01-01T15:14:43.928Z,101602.28
2023-01-01T15:17:12.760Z,101629.97
2023-01-01T15:19:41.637Z,101632.22
2023-01-01T15:22:29.230Z,101634.22
2023-01-01T15:24:55.702Z,101628.75
2023-01-01T15:27:29.481Z,101648.47
2023-01-01T15:29:56.843Z,101595.06
2023-01-01T15:32:27.263Z,101593.63
2023-01-01T15:35:02.548Z,101657.72
2023-01-01T15:37:34.420Z,101666.59
2023-01-01T15:40:22.856Z,101666.63
2023-01-01T15:42:55.336Z,101604.13
2023-01-01T15:45:23.198Z,101666.16
2023-01-01T15:47:54.859Z,101665.41
2023-01-01T15:50:27.220Z,101613.00
2023-01-01T15:53:09.722Z,101663.19
2023-01-01T15:55:42.488Z,101665.59
2023-01-01T15:58:38.647Z,101635.09
2023-01-01T16:01:08.815Z,101642.41
2023-01-01T16:03:37.600Z,101586.00
2023-01-01T16:06:04.765Z,101593.66
2023-01-01T16:08:31.204Z,101643.72
2023-01-01T16:10:57.832Z,101642.34
2023-01-01T16:13:24.318Z,101637.06
2023-01-01T16:15:53.595Z,101649.06
2023-01-01T16:18:20.641Z,101649.84
2023-01-01T16:20:47.229Z,101669.81
2023-01-01T16:23:18.352Z,101660.31
2023-01-01T16:25:44.872Z,101677.06
2023-01-01T16:28:11.454Z,101671.53
2023-01-01T16:30:38.080Z,101682.41
2023-01-01T16:33:12.449Z,101688.00
2023-01-01T16:35:38.942Z,101707.69
2023-01-01T16:38:05.392Z,101558.00
2023-01-01T16:40:37.369Z,101657.09
2023-01-01T16:43:05.542Z,101736.22
2023-01-01T16:45:32.053Z,101735.16
2023-01-01T16:47:58.507Z,101738.41
2023-01-01T16:50:25.066Z,101752.09
2023-01-01T16:52:51.560Z,101757.66
2023-01-01T16:55:18.209Z,101780.97
2023-01-01T16:57:44.685Z,101789.03
2023-01-01T17:00:11.774Z,101793.00
2023-01-01T17:02:38.411Z,101778.31
2023-01-01T17:05:05.456Z,101802.31
2023-01-01T17:07:31.965Z,101833.13
2023-01-01T17:09:58.460Z,101824.75
2023-01-01T17:12:25.060Z,101863.06
2023-01-01T17:14:51.610Z,101867.53
2023-01-01T17:17:18.097Z,101805.91
2023-01-01T17:19:44.538Z,101818.16
2023-01-01T17:22:11.119Z,101903.78
2023-01-01T17:24:37.661Z,101901.06
2023-01-01T17:27:04.237Z,101912.75
2023-01-01T17:29:30.716Z,101946.81
2023-01-01T17:31:57.191Z,101943.94
2023-01-01T17:34:23.711Z,101958.81
2023-01-01T17:36:50.166Z,101969.06
2023-01-01T17:39:16.966Z,101978.88
2023-01-01T17:41:44.545Z,101983.84
2023-01-01T17:44:11.267Z,101923.97
2023-01-01T17:46:38.231Z,102017.69
2023-01-01T17:49:04.865Z,102007.75
2023-01-01T17:51:32.811Z,102034.97
2023-01-01T17:53:59.345Z,102032.41
2023-01-01T17:56:25.837Z,101975.72
2023-01-01T17:58:53.424Z,102000.13
2023-01-01T18:01:22.940Z,102064.25
2023-01-01T18:03:58.859Z,102069.00
2023-01-01T18:06:26.060Z,102053.88
2023-01-01T18:08:57.812Z,102075.38
2023-01-01T18:11:26.022Z,102007.84
2023-01-01T18:13:52.525Z,102077.50
2023-01-01T18:16:19.129Z,102070.25
2023-01-01T18:18:45.786Z,102073.31
2023-01-01T18:21:15.498Z,102079.53
2023-01-01T18:23:41.926Z,102079.66
2023-01-01T18:26:10.404Z,102081.94
2023-01-01T18:28:38.024Z,102039.00
2023-01-01T18:31:08.608Z,102085.38
2023-01-01T18:33:36.138Z,102085.72
2023-01-01T18:36:08.749Z,102082.47
2023-01-01T18:38:35.718Z,102096.34
2023-01-01T18:41:28.062Z,102077.44
2023-01-01T18:43:56.023Z,102002.28
2023-01-01T18:46:23.110Z,102079.69
2023-01-01T18:48:54.035Z,101984.22
2023-01-01T18:51:25.957Z,102082.66
2023-01-01T18:53:57.842Z,102088.38
2023-01-01T18:56:24.907Z,102032.41
2023-01-01T18:58:54.464Z,102119.53
2023-01-01T19:01:24.764Z,102143.69
2023-01-01T19:03:55.162Z,102077.06
2023-01-01T19:06:30.593Z,102131.44
2023-01-01T19:09:25.194Z,102160.63
2023-01-01T19:11:54.486Z,102161.31
2023-01-01T19:14:23.476Z,102176.97
2023-01-01T19:16:54.929Z,102180.72
2023-01-01T19:19:28.902Z,102179.06
2023-01-01T19:22:33.830Z,102184.47
2023-01-01T19:25:03.174Z,102203.09
2023-01-01T19:27:32.260Z,102172.78
2023-01-01T19:29:58.700Z,102191.84
2023-01-01T19:32:25.134Z,102231.47
2023-01-01T19:34:51.617Z,102242.88
2023-01-01T19:37:18.158Z,102203.75
2023-01-01T19:39:44.642Z,102231.00
2023-01-01T19:42:11.127Z,102176.88
2023-01-01T19:44:37.609Z,102240.28
2023-01-01T19:47:04.345Z,102239.78
2023-01-01T19:49:31.075Z,102238.31
2023-01-01T19:51:57.541Z,102177.72
2023-01-01T19:54:24.026Z,102256.09
2023-01-01T19:56:50.854Z,102265.41
2023-01-01T19:59:17.369Z,102272.59
2023-01-01T20:01:43.910Z,102282.69
2023-01-01T20:04:10.669Z,102276.81
2023-01-01T20:06:37.255Z,102290.69
2023-01-01T20:09:04.135Z,102278.47
2023-01-01T20:11:30.613Z,102300.00
2023-01-01T20:13:57.152Z,102316.50
2023-01-01T20:16:23.828Z,102308.81
2023-01-01T20:18:50.295Z,102286.97
2023-01-01T20:21:21.942Z,102308.97
2023-01-01T20:23:52.007Z,102291.19
2023-01-01T20:26:18.493Z,102307.69
2023-01-01T20:28:45.074Z,102236.75
2023-01-01T20:31:11.698Z,102308.97
2023-01-01T20:33:38.200Z,102277.19
2023-01-01T20:36:04.863Z,102234.44
2023-01-01T20:38:35.491Z,102231.53
2023-01-01T20:41:05.076Z,102330.50
2023-01-01T20:43:31.549Z,102318.59
2023-01-01T20:45:58.076Z,102311.13
2023-01-01T20:48:24.567Z,102298.06
2023-01-01T20:50:51.027Z,102308.94
2023-01-01T20:53:17.490Z,102314.81
2023-01-01T20:55:43.927Z,102324.66
2023-01-01T20:58:10.377Z,102314.38
2023-01-01T21:00:36.836Z,102334.25
2023-01-01T21:03:03.282Z,102332.81
2023-01-01T21:05:29.807Z,102348.31
2023-01-01T21:07:56.279Z,102361.81
2023-01-01T21:10:22.785Z,102355.47
2023-01-01T21:12:49.202Z,102374.56
2023-01-01T21:15:16.077Z,102373.91
2023-01-01T21:17:43.615Z,102342.19
2023-01-01T21:20:10.876Z,102379.22
2023-01-01T21:22:37.639Z,102452.53
2023-01-01T21:25:49.249Z,102478.97
2023-01-01T21:28:00.565Z,102477.16
2023-01-01T21:30:27.003Z,102391.13
2023-01-01T21:32:53.466Z,102452.06
2023-01-01T21:35:38.152Z,102441.94
2023-01-01T21:38:19.116Z,102459.91
2023-01-01T21:40:58.553Z,102379.75
2023-01-01T21:43:31.007Z,102435.78
2023-01-01T21:46:06.548Z,102412.78
2023-01-01T21:48:33.053Z,102319.41
2023-01-01T21:51:00.879Z,102344.03
2023-01-01T21:53:30.073Z,102333.13
2023-01-01T21:55:57.542Z,102324.31
2023-01-01T21:58:32.999Z,102235.88
2023-01-01T22:00:59.448Z,102285.94
2023-01-01T22:03:26.565Z,102188.44
2023-01-01T22:05:59.153Z,102241.72
2023-01-01T22:08:26.092Z,102237.16
2023-01-01T22:10:52.635Z,102233.53
2023-01-01T22:13:19.583Z,102214.59
2023-01-01T22:15:46.503Z,102216.41
2023-01-01T22:18:24.061Z,102228.63
2023-01-01T22:20:50.701Z,102155.78
2023-01-01T22:23:22.770Z,102218.97
2023-01-01T22:25:49.522Z,102207.19
2023-01-01T22:28:24.537Z,102202.94
2023-01-01T22:31:00.970Z,102188.72
2023-01-01T22:33:38.591Z,102114.00
2023-01-01T22:36:14.816Z,102111.78
2023-01-01T22:38:41.380Z,102160.91
2023-01-01T22:41:08.644Z,102096.13
2023-01-01T22:43:38.706Z,102148.22
2023-01-01T22:46:28.274Z,102134.31
2023-01-01T22:48:58.775Z,102095.63
2023-01-01T22:51:28.832Z,102113.41
2023-01-01T22:53:55.413Z,102054.97
2023-01-01T22:56:22.004Z,102024.69
2023-01-01T22:58:54.845Z,102085.25
2023-01-01T23:01:23.603Z,102067.84
2023-01-01T23:03:50.406Z,102065.88
2023-01-01T23:06:18.251Z,101984.72
2023-01-01T23:08:45.072Z,102053.63
2023-01-01T23:11:11.709Z,102051.81
2023-01-01T23:13:38.374Z,102037.63
2023-01-01T23:16:05.051Z,102017.44
2023-01-01T23:18:33.811Z,102037.25
2023-01-01T23:21:03.717Z,102043.75
2023-01-01T23:23:31.551Z,102039.47
2023-01-01T23:25:58.884Z,102020.28
2023-01-01T23:28:27.074Z,102011.09
2023-01-01T23:30:54.269Z,102007.78
2023-01-01T23:33:21.673Z,101989.19
2023-01-01T23:35:48.851Z,101939.84
2023-01-01T23:38:15.895Z,101938.50
2023-01-01T23:40:42.335Z,101986.63
2023-01-01T23:43:08.818Z,101972.47
2023-01-01T23:45:36.725Z,101955.34
2023-01-01T23:48:03.796Z,102004.16
2023-01-01T23:50:31.330Z,101978.00
2023-01-01T23:52:57.784Z,101986.81
2023-01-01T23:55:24.421Z,101962.72
2023-01-01T23:57:50.909Z,101965.16
