createdAt,value
2023-01-21T00:00:58.702Z,6.57
2023-01-21T00:03:25.388Z,6.03
2023-01-21T00:05:52.126Z,12.55
2023-01-21T00:08:18.770Z,10.68
2023-01-21T00:10:45.649Z,8.68
2023-01-21T00:13:12.211Z,7.75
2023-01-21T00:15:38.780Z,5.03
2023-01-21T00:18:05.354Z,10.93
2023-01-21T00:20:31.939Z,9.18
2023-01-21T00:22:58.766Z,7.45
2023-01-21T00:25:25.447Z,6.18
2023-01-21T00:27:51.999Z,13.98
2023-01-21T00:30:18.958Z,7.05
2023-01-21T00:32:45.647Z,9.43
2023-01-21T00:35:12.268Z,5.50
2023-01-21T00:37:38.854Z,6.97
2023-01-21T00:40:06.547Z,6.05
2023-01-21T00:42:33.103Z,5.10
2023-01-21T00:45:00.090Z,7.15
2023-01-21T00:47:26.808Z,4.90
2023-01-21T00:49:53.390Z,4.88
2023-01-21T00:52:19.957Z,8.25
2023-01-21T00:54:46.697Z,4.88
2023-01-21T00:57:13.837Z,3.40
2023-01-21T00:59:40.738Z,5.18
2023-01-21T01:02:07.689Z,5.13
2023-01-21T01:04:34.252Z,4.68
2023-01-21T01:07:00.889Z,3.85
2023-01-21T01:09:27.496Z,2.78
2023-01-21T01:11:54.038Z,4.60
2023-01-21T01:14:21.119Z,5.55
2023-01-21T01:16:47.883Z,3.15
2023-01-21T01:19:15.645Z,6.25
2023-01-21T01:21:42.374Z,11.25
2023-01-21T01:24:08.965Z,8.93
2023-01-21T01:26:36.320Z,6.38
2023-01-21T01:29:05.715Z,7.03
2023-01-21T01:31:32.551Z,5.40
2023-01-21T01:33:59.415Z,6.43
2023-01-21T01:36:26.283Z,4.13
2023-01-21T01:38:53.973Z,5.43
2023-01-21T01:41:24.031Z,5.07
2023-01-21T01:44:05.459Z,4.30
2023-01-21T01:46:36.550Z,7.85
2023-01-21T01:49:16.068Z,5.50
2023-01-21T01:51:47.370Z,4.95
2023-01-21T01:54:18.198Z,4.97
2023-01-21T01:56:50.523Z,4.35
2023-01-21T01:59:18.048Z,5.20
2023-01-21T02:01:44.598Z,3.75
2023-01-21T02:04:17.681Z,4.82
2023-01-21T02:06:46.066Z,6.97
2023-01-21T02:09:12.579Z,5.80
2023-01-21T02:11:39.335Z,5.47
2023-01-21T02:14:06.071Z,5.25
2023-01-21T02:16:50.622Z,4.32
2023-01-21T02:19:33.071Z,5.00
2023-01-21T02:22:09.581Z,3.60
2023-01-21T02:25:29.643Z,2.75
2023-01-21T02:28:31.170Z,5.13
2023-01-21T02:31:00.463Z,3.95
2023-01-21T02:34:00.784Z,6.07
2023-01-21T02:36:54.583Z,5.32
2023-01-21T02:39:36.998Z,5.25
2023-01-21T02:42:05.706Z,3.30
2023-01-21T02:44:59.335Z,5.45
2023-01-21T02:47:43.705Z,6.38
2023-01-21T02:50:27.928Z,4.07
2023-01-21T02:52:59.029Z,3.15
2023-01-21T02:55:36.765Z,6.65
2023-01-21T02:58:11.356Z,7.85
2023-01-21T03:00:49.925Z,8.23
2023-01-21T03:03:34.400Z,7.70
2023-01-21T03:06:19.484Z,9.18
2023-01-21T03:08:51.922Z,9.73
2023-01-21T03:11:20.712Z,5.35
2023-01-21T03:14:32.603Z,5.30
2023-01-21T03:17:08.719Z,4.88
2023-01-21T03:20:17.971Z,4.93
2023-01-21T03:22:45.544Z,6.55
2023-01-21T03:25:13.596Z,8.18
2023-01-21T03:27:44.578Z,11.43
2023-01-21T03:30:18.443Z,4.65
2023-01-21T03:32:49.625Z,5.47
2023-01-21T03:35:34.264Z,8.45
2023-01-21T03:38:19.205Z,6.22
2023-01-21T03:40:55.409Z,6.93
2023-01-21T03:43:22.088Z,2.88
2023-01-21T03:46:04.507Z,2.58
2023-01-21T03:48:42.884Z,3.08
2023-01-21T03:51:14.326Z,6.50
2023-01-21T03:53:40.891Z,8.40
2023-01-21T03:56:07.722Z,6.72
2023-01-21T03:58:34.285Z,6.72
2023-01-21T04:01:00.892Z,6.80
2023-01-21T04:03:27.495Z,4.40
2023-01-21T04:05:54.107Z,8.68
2023-01-21T04:08:20.620Z,4.85
2023-01-21T04:10:47.147Z,3.47
2023-01-21T04:13:13.735Z,3.80
2023-01-21T04:15:40.271Z,3.53
2023-01-21T04:18:06.778Z,3.47
2023-01-21T04:20:33.400Z,1.50
2023-01-21T04:23:00.007Z,6.03
2023-01-21T04:25:26.565Z,4.20
2023-01-21T04:27:53.169Z,5.38
2023-01-21T04:30:19.755Z,2.95
2023-01-21T04:32:46.507Z,4.80
2023-01-21T04:35:13.054Z,2.63
2023-01-21T04:37:39.554Z,4.65
2023-01-21T04:40:06.648Z,5.32
2023-01-21T04:42:33.215Z,4.07
2023-01-21T04:44:59.961Z,4.55
2023-01-21T04:47:26.512Z,3.20
2023-01-21T04:49:53.538Z,4.22
2023-01-21T04:52:20.107Z,2.60
2023-01-21T04:54:46.848Z,3.92
2023-01-21T04:57:13.365Z,3.35
2023-01-21T04:59:39.906Z,8.20
2023-01-21T05:02:06.469Z,2.58
2023-01-21T05:04:33.092Z,3.83
2023-01-21T05:06:59.819Z,3.97
2023-01-21T05:09:26.478Z,7.13
2023-01-21T05:11:52.976Z,4.32
2023-01-21T05:14:19.517Z,4.30
2023-01-21T05:16:46.113Z,4.72
2023-01-21T05:19:12.772Z,5.15
2023-01-21T05:21:39.278Z,8.50
2023-01-21T05:24:06.057Z,3.33
2023-01-21T05:26:32.562Z,4.18
2023-01-21T05:28:59.087Z,5.93
2023-01-21T05:31:25.742Z,7.85
2023-01-21T05:33:52.324Z,5.50
2023-01-21T05:36:18.852Z,4.68
2023-01-21T05:38:45.358Z,7.28
2023-01-21T05:41:11.899Z,6.18
2023-01-21T05:43:38.410Z,5.47
2023-01-21T05:46:05.193Z,5.25
2023-01-21T05:48:31.935Z,6.97
2023-01-21T05:50:58.815Z,4.63
2023-01-21T05:53:25.697Z,6.40
2023-01-21T05:55:56.036Z,9.77
2023-01-21T05:58:24.198Z,11.23
2023-01-21T06:00:51.481Z,11.48
2023-01-21T06:03:18.897Z,10.05
2023-01-21T06:05:45.911Z,11.73
2023-01-21T06:08:13.333Z,8.75
2023-01-21T06:10:40.005Z,7.18
2023-01-21T06:13:06.683Z,5.00
2023-01-21T06:15:33.687Z,7.88
2023-01-21T06:18:01.108Z,8.48
2023-01-21T06:20:31.541Z,7.55
2023-01-21T06:22:58.900Z,7.05
2023-01-21T06:25:26.040Z,5.68
2023-01-21T06:27:55.838Z,7.40
2023-01-21T06:30:23.351Z,7.07
2023-01-21T06:32:49.998Z,5.15
2023-01-21T06:35:16.910Z,8.75
2023-01-21T06:37:44.899Z,7.97
2023-01-21T06:40:12.807Z,4.10
2023-01-21T06:42:39.462Z,7.13
2023-01-21T06:45:06.899Z,5.60
2023-01-21T06:47:33.460Z,6.07
2023-01-21T06:50:00.131Z,4.97
2023-01-21T06:52:26.690Z,7.20
2023-01-21T06:54:53.239Z,6.95
2023-01-21T06:57:19.760Z,8.50
2023-01-21T06:59:46.369Z,10.05
2023-01-21T07:02:13.264Z,12.10
2023-01-21T07:04:40.025Z,7.40
2023-01-21T07:07:06.646Z,7.63
2023-01-21T07:09:33.522Z,6.88
2023-01-21T07:12:00.241Z,7.50
2023-01-21T07:14:26.973Z,6.82
2023-01-21T07:16:53.798Z,7.20
2023-01-21T07:19:20.397Z,8.55
2023-01-21T07:21:47.150Z,6.93
2023-01-21T07:24:13.743Z,6.60
2023-01-21T07:26:41.505Z,8.13
2023-01-21T07:29:08.572Z,11.10
2023-01-21T07:31:35.511Z,10.48
2023-01-21T07:34:02.553Z,10.07
2023-01-21T07:36:29.203Z,13.00
2023-01-21T07:38:55.809Z,17.67
2023-01-21T07:41:22.426Z,27.95
2023-01-21T07:43:49.905Z,26.35
2023-01-21T07:46:20.438Z,22.95
2023-01-21T07:48:51.752Z,12.80
2023-01-21T07:51:20.655Z,9.43
2023-01-21T07:53:47.261Z,10.15
2023-01-21T07:56:15.067Z,18.00
2023-01-21T07:58:42.700Z,45.92
2023-01-21T08:01:10.542Z,34.25
2023-01-21T08:03:37.768Z,36.67
2023-01-21T08:06:06.078Z,29.23
2023-01-21T08:08:33.233Z,38.95
2023-01-21T08:10:59.877Z,28.15
2023-01-21T08:13:26.488Z,40.97
2023-01-21T08:15:55.304Z,32.00
2023-01-21T08:18:23.389Z,28.17
2023-01-21T08:20:54.858Z,30.25
2023-01-21T08:23:21.568Z,35.83
2023-01-21T08:25:48.121Z,26.55
2023-01-21T08:28:14.624Z,25.88
2023-01-21T08:30:41.448Z,23.38
2023-01-21T08:33:08.032Z,33.90
2023-01-21T08:35:34.872Z,25.58
2023-01-21T08:38:02.033Z,22.80
2023-01-21T08:40:28.926Z,19.48
2023-01-21T08:43:02.644Z,19.02
2023-01-21T08:45:30.060Z,19.58
2023-01-21T08:47:56.940Z,17.67
2023-01-21T08:50:24.092Z,17.55
2023-01-21T08:52:54.950Z,15.18
2023-01-21T08:55:24.953Z,22.30
2023-01-21T08:57:53.424Z,18.23
2023-01-21T09:00:21.662Z,19.60
2023-01-21T09:02:50.055Z,15.80
2023-01-21T09:05:18.364Z,18.55
2023-01-21T09:07:45.984Z,20.65
2023-01-21T09:10:33.520Z,20.60
2023-01-21T09:13:06.534Z,28.42
2023-01-21T09:15:41.559Z,21.48
2023-01-21T09:18:08.728Z,20.27
2023-01-21T09:20:35.778Z,20.00
2023-01-21T09:23:02.335Z,17.73
2023-01-21T09:25:28.944Z,17.60
2023-01-21T09:27:55.570Z,20.13
2023-01-21T09:30:22.163Z,20.48
2023-01-21T09:32:48.731Z,16.23
2023-01-21T09:35:15.606Z,19.13
2023-01-21T09:37:42.356Z,20.10
2023-01-21T09:40:16.250Z,19.25
2023-01-21T09:42:43.423Z,16.00
2023-01-21T09:45:15.705Z,18.85
2023-01-21T09:47:45.772Z,15.18
2023-01-21T09:50:22.629Z,19.83
2023-01-21T09:52:52.177Z,17.38
2023-01-21T09:55:23.158Z,17.13
2023-01-21T09:57:59.029Z,13.52
2023-01-21T10:00:44.666Z,16.48
2023-01-21T10:03:27.126Z,17.65
2023-01-21T10:05:59.547Z,18.95
2023-01-21T10:08:44.366Z,21.17
2023-01-21T10:11:52.714Z,20.23
2023-01-21T10:14:43.486Z,21.10
2023-01-21T10:17:28.643Z,18.25
2023-01-21T10:20:00.115Z,20.92
2023-01-21T10:22:28.522Z,20.83
2023-01-21T10:25:02.741Z,20.08
2023-01-21T10:27:33.441Z,20.85
2023-01-21T10:30:07.738Z,22.95
2023-01-21T10:32:37.456Z,23.13
2023-01-21T10:35:17.699Z,26.08
2023-01-21T10:37:52.277Z,25.15
2023-01-21T10:40:44.162Z,21.10
2023-01-21T10:43:22.460Z,18.20
2023-01-21T10:46:08.464Z,18.80
2023-01-21T10:48:55.316Z,27.50
2023-01-21T10:51:33.686Z,27.63
2023-01-21T10:54:15.931Z,25.65
2023-01-21T10:56:49.788Z,22.02
2023-01-21T10:59:21.587Z,20.50
2023-01-21T11:04:22.108Z,17.55
2023-01-21T11:09:19.125Z,21.33
2023-01-21T11:11:46.450Z,21.33
2023-01-21T11:14:13.068Z,18.95
2023-01-21T11:16:44.511Z,19.70
2023-01-21T11:19:14.394Z,22.38
2023-01-21T11:21:41.200Z,18.30
2023-01-21T11:24:25.041Z,18.60
2023-01-21T11:26:54.882Z,18.08
2023-01-21T11:29:23.006Z,21.83
2023-01-21T11:32:14.743Z,17.25
2023-01-21T11:34:46.112Z,19.00
2023-01-21T11:37:22.781Z,25.33
2023-01-21T11:39:57.712Z,24.67
2023-01-21T11:42:25.384Z,20.55
2023-01-21T11:44:53.326Z,22.63
2023-01-21T11:47:30.816Z,22.55
2023-01-21T11:50:09.447Z,24.40
2023-01-21T11:52:35.966Z,21.40
2023-01-21T11:55:03.913Z,23.40
2023-01-21T11:57:32.746Z,26.52
2023-01-21T12:00:07.593Z,20.83
2023-01-21T12:02:46.909Z,24.35
2023-01-21T12:05:26.160Z,22.83
2023-01-21T12:07:53.243Z,23.20
2023-01-21T12:10:27.371Z,24.63
2023-01-21T12:13:12.028Z,34.25
2023-01-21T12:15:50.724Z,25.33
2023-01-21T12:18:25.678Z,29.33
2023-01-21T12:21:06.950Z,29.60
2023-01-21T12:24:25.956Z,26.95
2023-01-21T12:27:32.785Z,25.50
2023-01-21T12:30:14.373Z,28.70
2023-01-21T12:32:47.021Z,25.60
2023-01-21T12:35:32.825Z,33.17
2023-01-21T12:38:06.013Z,29.15
2023-01-21T12:40:50.386Z,28.98
2023-01-21T12:43:25.734Z,25.77
2023-01-21T12:45:56.876Z,24.27
2023-01-21T12:48:39.969Z,32.22
2023-01-21T12:51:14.170Z,24.38
2023-01-21T12:53:48.332Z,24.13
2023-01-21T12:56:32.307Z,27.23
2023-01-21T12:59:07.711Z,28.75
2023-01-21T13:01:43.342Z,29.45
2023-01-21T13:04:18.888Z,26.00
2023-01-21T13:06:59.165Z,27.05
2023-01-21T13:09:44.142Z,26.85
2023-01-21T13:12:23.512Z,24.65
2023-01-21T13:15:27.972Z,20.90
2023-01-21T13:17:59.577Z,23.70
2023-01-21T13:20:26.649Z,22.73
2023-01-21T13:23:24.499Z,22.95
2023-01-21T13:26:10.543Z,19.80
2023-01-21T13:28:40.035Z,19.83
2023-01-21T13:31:31.286Z,25.13
2023-01-21T13:34:14.801Z,19.65
2023-01-21T13:37:25.186Z,19.55
2023-01-21T13:40:14.616Z,22.52
2023-01-21T13:43:06.138Z,18.05
2023-01-21T13:46:07.205Z,19.83
2023-01-21T13:48:46.734Z,21.65
2023-01-21T13:51:32.867Z,19.70
2023-01-21T13:54:15.361Z,22.75
2023-01-21T13:57:00.928Z,20.27
2023-01-21T14:00:04.467Z,17.40
2023-01-21T14:03:16.103Z,20.92
2023-01-21T14:05:57.432Z,18.02
2023-01-21T14:08:43.292Z,19.13
2023-01-21T14:11:17.836Z,18.05
2023-01-21T14:14:17.575Z,17.73
2023-01-21T14:17:02.716Z,17.60
2023-01-21T14:19:59.447Z,19.77
2023-01-21T14:22:37.955Z,17.67
2023-01-21T14:25:32.369Z,17.75
2023-01-21T14:28:26.653Z,22.80
2023-01-21T14:31:10.868Z,18.17
2023-01-21T14:33:54.282Z,18.00
2023-01-21T14:36:39.569Z,15.55
2023-01-21T14:39:23.458Z,13.63
2023-01-21T14:41:55.143Z,16.75
2023-01-21T14:44:38.245Z,12.45
2023-01-21T14:47:23.007Z,16.17
2023-01-21T14:49:52.678Z,14.52
2023-01-21T14:52:29.937Z,18.88
2023-01-21T14:54:56.962Z,18.27
2023-01-21T14:57:33.156Z,15.05
2023-01-21T15:00:13.348Z,15.75
2023-01-21T15:02:44.144Z,16.08
2023-01-21T15:05:11.019Z,15.88
2023-01-21T15:07:44.416Z,16.25
2023-01-21T15:10:24.909Z,17.80
2023-01-21T15:12:56.719Z,16.80
2023-01-21T15:15:31.145Z,15.85
2023-01-21T15:18:05.448Z,21.50
2023-01-21T15:20:50.335Z,20.38
2023-01-21T15:23:35.867Z,14.25
2023-01-21T15:26:08.934Z,19.92
2023-01-21T15:28:56.272Z,16.90
2023-01-21T15:31:23.796Z,17.08
2023-01-21T15:33:55.542Z,15.05
2023-01-21T15:36:26.257Z,14.73
2023-01-21T15:38:57.144Z,16.55
2023-01-21T15:41:58.157Z,14.87
2023-01-21T15:44:44.061Z,24.08
2023-01-21T15:47:40.773Z,14.25
2023-01-21T15:50:21.707Z,19.88
2023-01-21T15:53:04.052Z,14.07
2023-01-21T15:55:46.046Z,18.02
2023-01-21T15:58:49.856Z,16.40
2023-01-21T16:01:37.159Z,22.48
2023-01-21T16:04:30.457Z,16.45
2023-01-21T16:07:25.194Z,21.20
2023-01-21T16:10:02.633Z,20.40
2023-01-21T16:12:44.126Z,17.27
2023-01-21T16:15:25.800Z,18.10
2023-01-21T16:18:22.648Z,17.23
2023-01-21T16:20:53.318Z,23.75
2023-01-21T16:23:23.101Z,31.63
2023-01-21T16:25:52.639Z,32.83
2023-01-21T16:28:20.290Z,44.15
2023-01-21T16:30:59.094Z,27.52
2023-01-21T16:33:25.830Z,21.85
2023-01-21T16:35:58.256Z,18.35
2023-01-21T16:38:30.635Z,12.63
2023-01-21T16:41:18.107Z,22.35
2023-01-21T16:43:57.111Z,15.90
2023-01-21T16:46:28.272Z,22.50
2023-01-21T16:49:00.095Z,25.98
2023-01-21T16:54:20.154Z,12.55
2023-01-21T16:57:00.576Z,13.80
2023-01-21T16:59:39.167Z,12.27
2023-01-21T17:02:31.555Z,12.73
2023-01-21T17:05:04.617Z,15.15
2023-01-21T17:07:51.775Z,13.20
2023-01-21T17:10:22.244Z,13.73
2023-01-21T17:12:54.840Z,16.65
2023-01-21T17:15:31.312Z,13.40
2023-01-21T17:18:04.105Z,13.43
2023-01-21T17:20:35.545Z,13.00
2023-01-21T17:23:29.062Z,11.95
2023-01-21T17:26:14.340Z,12.25
2023-01-21T17:28:53.697Z,9.63
2023-01-21T17:31:34.809Z,11.70
2023-01-21T17:34:06.420Z,10.10
2023-01-21T17:36:38.120Z,13.55
2023-01-21T17:39:06.798Z,13.30
2023-01-21T17:41:37.528Z,13.18
2023-01-21T17:44:23.435Z,11.20
2023-01-21T17:46:53.693Z,12.95
2023-01-21T17:49:23.431Z,10.30
2023-01-21T17:51:52.330Z,12.25
2023-01-21T17:54:21.945Z,11.68
2023-01-21T17:56:54.559Z,11.23
2023-01-21T17:59:41.621Z,14.70
2023-01-21T18:02:13.997Z,11.70
2023-01-21T18:04:40.999Z,10.88
2023-01-21T18:07:23.295Z,11.70
2023-01-21T18:09:51.553Z,10.82
2023-01-21T18:12:19.509Z,10.73
2023-01-21T18:14:46.930Z,10.50
2023-01-21T18:17:22.652Z,11.73
2023-01-21T18:19:49.797Z,8.85
2023-01-21T18:22:28.538Z,12.23
2023-01-21T18:24:55.295Z,10.32
2023-01-21T18:27:35.980Z,12.73
2023-01-21T18:30:02.848Z,10.40
2023-01-21T18:32:29.373Z,11.15
2023-01-21T18:34:55.965Z,10.80
2023-01-21T18:37:22.630Z,11.40
2023-01-21T18:39:49.153Z,10.48
2023-01-21T18:42:17.612Z,9.35
2023-01-21T18:44:45.096Z,9.40
2023-01-21T18:47:13.683Z,9.75
2023-01-21T18:49:40.830Z,9.23
2023-01-21T18:52:10.343Z,9.60
2023-01-21T18:54:36.926Z,11.07
2023-01-21T18:57:03.466Z,10.75
2023-01-21T18:59:30.036Z,9.75
2023-01-21T19:01:57.099Z,8.65
2023-01-21T19:04:23.816Z,11.38
2023-01-21T19:06:50.499Z,11.10
2023-01-21T19:09:20.941Z,11.75
2023-01-21T19:11:48.277Z,10.77
2023-01-21T19:14:15.123Z,10.00
2023-01-21T19:16:42.701Z,10.77
2023-01-21T19:19:19.108Z,9.77
2023-01-21T19:21:46.348Z,10.63
2023-01-21T19:24:12.904Z,9.10
2023-01-21T19:26:39.660Z,12.68
2023-01-21T19:29:11.337Z,10.50
2023-01-21T19:31:37.958Z,9.73
2023-01-21T19:34:04.631Z,10.75
2023-01-21T19:36:31.335Z,9.38
2023-01-21T19:39:01.483Z,14.85
2023-01-21T19:41:28.177Z,10.98
2023-01-21T19:43:54.759Z,12.00
2023-01-21T19:46:23.819Z,9.13
2023-01-21T19:48:53.361Z,11.18
2023-01-21T19:51:20.150Z,12.35
2023-01-21T19:53:46.809Z,11.98
2023-01-21T19:56:20.333Z,13.05
2023-01-21T19:58:48.465Z,12.30
2023-01-21T20:01:15.255Z,12.77
2023-01-21T20:03:54.775Z,9.02
2023-01-21T20:06:25.584Z,12.52
2023-01-21T20:08:52.299Z,11.77
2023-01-21T20:11:18.832Z,12.27
2023-01-21T20:13:45.382Z,13.80
2023-01-21T20:16:16.786Z,10.77
2023-01-21T20:18:43.847Z,9.20
2023-01-21T20:21:10.489Z,10.48
2023-01-21T20:23:38.818Z,11.48
2023-01-21T20:26:14.842Z,11.85
2023-01-21T20:28:46.749Z,11.15
2023-01-21T20:31:13.716Z,12.00
2023-01-21T20:33:41.924Z,13.75
2023-01-21T20:36:21.894Z,10.50
2023-01-21T20:38:48.663Z,14.18
2023-01-21T20:41:15.422Z,8.93
2023-01-21T20:43:42.344Z,12.88
2023-01-21T20:46:22.230Z,11.77
2023-01-21T20:48:48.852Z,11.73
2023-01-21T20:51:15.635Z,11.90
2023-01-21T20:53:42.209Z,12.65
2023-01-21T20:56:18.396Z,13.90
2023-01-21T20:58:47.714Z,11.75
2023-01-21T21:01:16.069Z,11.20
2023-01-21T21:03:42.676Z,9.25
2023-01-21T21:06:18.369Z,9.60
2023-01-21T21:08:45.250Z,11.32
2023-01-21T21:11:14.590Z,10.95
2023-01-21T21:13:41.823Z,11.95
2023-01-21T21:16:22.183Z,9.43
2023-01-21T21:18:49.160Z,10.85
2023-01-21T21:21:16.829Z,12.00
2023-01-21T21:23:46.687Z,13.15
2023-01-21T21:26:22.096Z,13.15
2023-01-21T21:28:49.376Z,12.32
2023-01-21T21:31:17.694Z,12.48
2023-01-21T21:33:44.635Z,11.30
2023-01-21T21:36:19.934Z,11.82
2023-01-21T21:38:47.161Z,12.40
2023-01-21T21:41:39.911Z,11.35
2023-01-21T21:44:07.923Z,11.07
2023-01-21T21:46:53.520Z,9.40
2023-01-21T21:49:20.200Z,10.02
2023-01-21T21:51:46.749Z,10.43
2023-01-21T21:54:14.929Z,11.27
2023-01-21T21:56:42.695Z,11.25
2023-01-21T21:59:09.212Z,11.50
2023-01-21T22:01:35.978Z,12.25
2023-01-21T22:04:04.084Z,11.65
2023-01-21T22:06:31.041Z,15.88
2023-01-21T22:09:00.947Z,14.20
2023-01-21T22:11:28.688Z,13.52
2023-01-21T22:13:56.906Z,11.93
2023-01-21T22:16:26.372Z,14.05
2023-01-21T22:18:53.890Z,9.82
2023-01-21T22:21:23.739Z,10.60
2023-01-21T22:23:50.718Z,9.60
2023-01-21T22:26:22.007Z,10.00
2023-01-21T22:28:51.496Z,11.32
2023-01-21T22:31:23.778Z,11.73
2023-01-21T22:33:51.214Z,9.88
2023-01-21T22:36:21.768Z,10.25
2023-01-21T22:38:48.984Z,11.48
2023-01-21T22:41:18.028Z,10.30
2023-01-21T22:43:45.841Z,10.95
2023-01-21T22:46:14.995Z,12.35
2023-01-21T22:48:42.148Z,12.25
2023-01-21T22:51:12.184Z,12.10
2023-01-21T22:53:40.244Z,11.15
2023-01-21T22:56:07.164Z,12.38
2023-01-21T22:58:34.565Z,11.20
2023-01-21T23:01:01.382Z,11.80
2023-01-21T23:03:28.956Z,11.20
2023-01-21T23:06:03.402Z,11.48
2023-01-21T23:08:29.979Z,12.02
2023-01-21T23:11:05.916Z,11.10
2023-01-21T23:13:33.569Z,9.90
2023-01-21T23:16:00.699Z,12.45
2023-01-21T23:18:28.977Z,13.05
2023-01-21T23:20:56.300Z,8.45
2023-01-21T23:23:24.001Z,8.00
2023-01-21T23:25:50.781Z,13.73
2023-01-21T23:28:17.731Z,11.35
2023-01-21T23:30:44.649Z,10.77
2023-01-21T23:33:12.093Z,11.82
2023-01-21T23:35:42.493Z,10.27
2023-01-21T23:38:09.259Z,12.13
2023-01-21T23:40:35.880Z,10.93
2023-01-21T23:43:02.427Z,11.55
2023-01-21T23:45:28.964Z,9.77
2023-01-21T23:47:55.496Z,9.23
2023-01-21T23:50:22.142Z,11.65
2023-01-21T23:52:48.712Z,10.15
2023-01-21T23:55:15.349Z,14.20
2023-01-21T23:57:41.904Z,13.45
