createdAt,value
2023-01-23T00:01:59.448Z,36.94
2023-01-23T00:04:26.735Z,36.89
2023-01-23T00:06:54.742Z,36.95
2023-01-23T00:09:21.948Z,37.09
2023-01-23T00:11:49.152Z,37.21
2023-01-23T00:17:03.599Z,36.76
2023-01-23T00:19:30.863Z,37.00
2023-01-23T00:21:58.070Z,37.19
2023-01-23T00:24:25.256Z,37.00
2023-01-23T00:26:52.498Z,37.15
2023-01-23T00:29:19.695Z,37.21
2023-01-23T00:31:47.116Z,37.27
2023-01-23T00:34:14.733Z,37.53
2023-01-23T00:36:42.255Z,37.49
2023-01-23T00:44:43.751Z,37.33
2023-01-23T00:47:10.975Z,37.21
2023-01-23T00:49:38.190Z,37.52
2023-01-23T00:52:05.378Z,37.44
2023-01-23T00:54:32.631Z,37.43
2023-01-23T00:56:59.812Z,37.43
2023-01-23T00:59:27.127Z,37.80
2023-01-23T01:01:54.441Z,37.61
2023-01-23T01:04:21.655Z,37.61
2023-01-23T01:06:48.848Z,37.42
2023-01-23T01:11:43.224Z,37.70
2023-01-23T01:14:10.403Z,37.52
2023-01-23T01:16:37.706Z,37.83
2023-01-23T01:19:05.290Z,37.59
2023-01-23T01:21:32.610Z,37.61
2023-01-23T01:23:59.964Z,37.67
2023-01-23T01:26:27.235Z,37.60
2023-01-23T01:28:54.425Z,37.45
2023-01-23T01:31:21.735Z,37.72
2023-01-23T01:33:49.251Z,37.74
2023-01-23T01:38:43.558Z,37.49
2023-01-23T01:41:11.488Z,37.68
2023-01-23T01:43:38.672Z,37.64
2023-01-23T01:46:06.061Z,37.57
2023-01-23T01:48:33.339Z,37.78
2023-01-23T01:51:00.616Z,37.59
2023-01-23T01:53:27.839Z,37.51
2023-01-23T01:55:55.040Z,37.48
2023-01-23T01:58:22.287Z,37.47
2023-01-23T02:00:49.509Z,37.72
2023-01-23T02:05:44.185Z,37.51
2023-01-23T02:10:40.575Z,37.36
2023-01-23T02:13:07.757Z,37.33
2023-01-23T02:15:34.932Z,37.50
2023-01-23T02:18:02.107Z,37.57
2023-01-23T02:20:29.370Z,37.44
2023-01-23T02:22:57.668Z,37.36
2023-01-23T02:25:24.898Z,37.47
2023-01-23T02:27:52.161Z,37.29
2023-01-23T02:30:20.986Z,37.44
2023-01-23T02:32:48.428Z,37.36
2023-01-23T02:38:02.851Z,37.32
2023-01-23T02:40:30.020Z,37.46
2023-01-23T02:42:57.209Z,37.40
2023-01-23T02:45:25.329Z,37.16
2023-01-23T02:47:52.643Z,37.41
2023-01-23T02:52:47.245Z,37.26
2023-01-23T02:57:41.827Z,37.36
2023-01-23T03:00:21.396Z,37.49
2023-01-23T03:02:48.833Z,37.11
2023-01-23T03:08:03.163Z,37.22
2023-01-23T03:10:30.719Z,37.14
2023-01-23T03:13:02.047Z,37.26
2023-01-23T03:15:29.287Z,37.33
2023-01-23T03:17:56.494Z,37.33
2023-01-23T03:20:23.848Z,37.05
2023-01-23T03:22:51.039Z,37.31
2023-01-23T03:27:45.488Z,37.23
2023-01-23T03:30:22.154Z,37.22
2023-01-23T03:32:49.717Z,37.22
2023-01-23T03:38:04.070Z,37.28
2023-01-23T03:40:50.020Z,37.27
2023-01-23T03:45:44.403Z,37.22
2023-01-23T03:50:58.802Z,37.33
2023-01-23T03:53:26.021Z,37.08
2023-01-23T03:55:53.274Z,37.16
2023-01-23T03:58:20.518Z,37.19
2023-01-23T04:00:47.776Z,37.04
2023-01-23T04:05:42.088Z,37.41
2023-01-23T04:10:56.572Z,37.22
2023-01-23T04:13:23.845Z,37.30
2023-01-23T04:15:51.056Z,37.44
2023-01-23T04:21:05.408Z,37.37
2023-01-23T04:23:32.775Z,37.26
2023-01-23T04:26:00.027Z,37.50
2023-01-23T04:35:48.756Z,37.18
2023-01-23T04:40:43.033Z,37.24
2023-01-23T04:45:37.444Z,37.41
2023-01-23T04:48:04.631Z,37.43
2023-01-23T04:50:31.867Z,37.46
2023-01-23T04:52:59.076Z,37.44
2023-01-23T04:55:28.201Z,37.26
2023-01-23T04:57:55.421Z,37.42
2023-01-23T05:00:22.834Z,37.17
2023-01-23T05:02:50.091Z,37.37
2023-01-23T05:05:21.300Z,37.28
2023-01-23T05:07:48.531Z,37.30
2023-01-23T05:12:42.903Z,37.37
2023-01-23T05:17:37.238Z,37.35
2023-01-23T05:20:04.436Z,37.32
2023-01-23T05:22:32.303Z,37.29
2023-01-23T05:24:59.551Z,37.28
2023-01-23T05:27:26.814Z,37.36
2023-01-23T05:29:54.031Z,37.27
2023-01-23T05:32:21.312Z,37.45
2023-01-23T05:34:48.547Z,37.29
2023-01-23T05:39:42.969Z,37.12
2023-01-23T05:44:57.331Z,37.42
2023-01-23T05:47:24.527Z,37.37
2023-01-23T05:49:51.826Z,37.09
2023-01-23T05:54:46.284Z,37.48
2023-01-23T05:57:13.463Z,37.28
2023-01-23T05:59:40.712Z,37.30
2023-01-23T06:02:07.889Z,37.46
2023-01-23T06:04:35.136Z,37.33
2023-01-23T06:07:02.331Z,37.21
2023-01-23T06:09:29.512Z,37.29
2023-01-23T06:11:56.761Z,37.35
2023-01-23T06:14:23.934Z,37.31
2023-01-23T06:16:51.176Z,37.48
2023-01-23T06:21:45.457Z,37.35
2023-01-23T06:26:39.760Z,37.27
2023-01-23T06:29:06.955Z,37.25
2023-01-23T06:31:34.252Z,37.18
2023-01-23T06:34:01.572Z,37.33
2023-01-23T06:41:43.103Z,37.39
2023-01-23T06:46:37.626Z,37.12
2023-01-23T06:49:06.267Z,37.18
2023-01-23T06:51:33.692Z,37.29
2023-01-23T06:54:00.893Z,37.36
2023-01-23T06:56:28.247Z,37.31
2023-01-23T06:58:55.563Z,37.17
2023-01-23T07:01:22.882Z,37.17
2023-01-23T07:03:50.143Z,37.26
2023-01-23T07:06:17.343Z,37.37
2023-01-23T07:08:44.548Z,37.04
2023-01-23T07:13:39.191Z,37.19
2023-01-23T07:16:06.504Z,37.34
2023-01-23T07:18:33.738Z,37.09
2023-01-23T07:21:01.150Z,37.24
2023-01-23T07:23:28.385Z,36.97
2023-01-23T07:25:55.597Z,36.95
2023-01-23T07:28:22.797Z,37.08
2023-01-23T07:30:50.099Z,36.92
2023-01-23T07:36:04.518Z,37.08
2023-01-23T07:38:31.724Z,36.98
2023-01-23T07:43:26.064Z,36.89
2023-01-23T07:50:47.510Z,36.81
2023-01-23T07:56:02.308Z,37.04
2023-01-23T07:58:29.486Z,36.85
2023-01-23T08:00:56.683Z,36.81
2023-01-23T08:03:23.976Z,36.77
2023-01-23T08:05:51.183Z,36.98
2023-01-23T08:08:18.378Z,36.78
2023-01-23T08:10:45.655Z,36.86
2023-01-23T08:13:12.987Z,36.98
2023-01-23T08:15:40.432Z,37.16
2023-01-23T08:18:07.647Z,37.17
2023-01-23T08:20:34.839Z,37.32
2023-01-23T08:23:02.376Z,39.12
2023-01-23T08:25:29.800Z,37.65
2023-01-23T08:27:57.049Z,37.43
2023-01-23T08:30:24.302Z,37.27
2023-01-23T08:32:51.584Z,37.30
2023-01-23T08:35:18.819Z,37.08
2023-01-23T08:37:46.021Z,37.39
2023-01-23T08:40:13.261Z,37.54
2023-01-23T08:42:40.483Z,36.94
2023-01-23T08:45:07.673Z,37.22
2023-01-23T08:47:36.788Z,37.26
2023-01-23T08:50:04.594Z,37.07
2023-01-23T08:52:31.849Z,37.49
2023-01-23T08:54:59.041Z,37.37
2023-01-23T08:57:26.423Z,37.73
2023-01-23T08:59:53.611Z,38.90
2023-01-23T09:02:22.162Z,41.57
2023-01-23T09:04:49.656Z,41.51
2023-01-23T09:07:16.853Z,42.58
2023-01-23T09:09:44.078Z,43.07
2023-01-23T09:12:11.279Z,43.22
2023-01-23T09:14:38.612Z,43.88
2023-01-23T09:17:05.796Z,43.68
2023-01-23T09:19:33.099Z,43.73
2023-01-23T09:22:00.305Z,43.52
2023-01-23T09:24:27.489Z,43.60
2023-01-23T09:26:54.723Z,43.73
2023-01-23T09:29:21.925Z,43.80
2023-01-23T09:31:49.160Z,43.53
2023-01-23T09:36:43.788Z,43.76
2023-01-23T09:41:59.747Z,44.13
2023-01-23T09:44:26.933Z,43.95
2023-01-23T09:49:21.229Z,43.61
2023-01-23T09:51:48.508Z,43.57
2023-01-23T09:54:15.837Z,43.32
2023-01-23T09:56:43.038Z,43.15
2023-01-23T10:04:24.511Z,42.75
2023-01-23T10:06:51.698Z,42.53
2023-01-23T10:09:18.891Z,42.47
2023-01-23T10:11:46.206Z,42.18
2023-01-23T10:14:15.007Z,42.19
2023-01-23T10:16:50.578Z,41.79
2023-01-23T10:19:18.313Z,41.88
2023-01-23T10:21:45.529Z,41.55
2023-01-23T10:24:12.713Z,41.75
2023-01-23T10:26:39.916Z,41.30
2023-01-23T10:29:07.118Z,41.18
2023-01-23T10:31:34.471Z,41.27
2023-01-23T10:34:04.877Z,41.09
2023-01-23T10:36:42.082Z,41.12
2023-01-23T10:39:14.885Z,40.84
2023-01-23T10:41:44.455Z,40.71
2023-01-23T10:44:13.405Z,40.52
2023-01-23T10:46:40.688Z,40.47
2023-01-23T10:54:42.258Z,40.04
2023-01-23T10:59:56.955Z,39.94
2023-01-23T11:02:24.290Z,40.02
2023-01-23T11:04:51.952Z,39.72
2023-01-23T11:07:19.150Z,39.63
2023-01-23T11:09:46.459Z,39.57
2023-01-23T11:12:13.655Z,39.70
2023-01-23T11:14:40.864Z,39.51
2023-01-23T11:17:08.049Z,39.45
2023-01-23T11:19:35.250Z,39.34
2023-01-23T11:22:02.511Z,39.40
2023-01-23T11:24:39.252Z,39.20
2023-01-23T11:27:07.836Z,39.36
2023-01-23T11:29:36.264Z,39.51
2023-01-23T11:32:03.586Z,39.38
2023-01-23T11:34:30.901Z,39.36
2023-01-23T11:36:58.111Z,39.01
2023-01-23T11:39:25.418Z,38.89
2023-01-23T11:41:52.601Z,39.06
2023-01-23T11:44:21.185Z,39.22
2023-01-23T11:46:50.012Z,38.95
2023-01-23T11:49:17.289Z,39.34
2023-01-23T11:51:44.480Z,39.41
2023-01-23T11:54:11.786Z,39.32
2023-01-23T11:56:39.004Z,39.37
2023-01-23T11:59:06.190Z,39.00
2023-01-23T12:01:33.505Z,39.08
2023-01-23T12:04:00.742Z,38.88
2023-01-23T12:06:27.953Z,38.73
2023-01-23T12:08:55.166Z,39.00
2023-01-23T12:11:24.412Z,38.10
2023-01-23T12:13:51.661Z,38.27
2023-01-23T12:16:18.893Z,38.45
2023-01-23T12:18:46.193Z,38.24
2023-01-23T12:21:13.375Z,38.17
2023-01-23T12:23:41.856Z,38.28
2023-01-23T12:28:56.806Z,38.19
2023-01-23T12:31:24.079Z,38.17
2023-01-23T12:33:51.321Z,38.10
2023-01-23T12:36:18.571Z,38.00
2023-01-23T12:38:45.769Z,37.99
2023-01-23T12:41:13.054Z,38.02
2023-01-23T12:43:40.270Z,37.95
2023-01-23T12:46:07.472Z,37.94
2023-01-23T12:48:34.678Z,38.15
2023-01-23T12:51:01.920Z,37.80
2023-01-23T12:53:30.525Z,37.85
2023-01-23T12:55:57.743Z,37.80
2023-01-23T12:58:25.843Z,37.96
2023-01-23T13:00:53.372Z,37.94
2023-01-23T13:03:22.707Z,38.14
2023-01-23T13:05:50.069Z,37.86
2023-01-23T13:08:19.010Z,38.04
2023-01-23T13:11:05.819Z,37.68
2023-01-23T13:16:00.122Z,37.77
2023-01-23T13:18:28.297Z,37.81
2023-01-23T13:21:14.353Z,37.94
2023-01-23T13:23:41.533Z,37.90
2023-01-23T13:26:08.745Z,37.90
2023-01-23T13:28:44.436Z,37.65
2023-01-23T13:31:13.051Z,37.87
2023-01-23T13:33:40.343Z,38.82
2023-01-23T13:36:07.561Z,37.96
2023-01-23T13:41:27.436Z,38.22
2023-01-23T13:43:54.648Z,38.27
2023-01-23T13:46:21.839Z,38.38
2023-01-23T14:22:17.433Z,38.43
2023-01-23T14:24:44.687Z,38.01
2023-01-23T14:27:13.203Z,38.50
2023-01-23T14:29:42.188Z,38.58
2023-01-23T14:34:36.453Z,38.49
2023-01-23T14:37:04.188Z,38.41
2023-01-23T14:39:31.419Z,38.29
2023-01-23T14:42:02.038Z,38.44
2023-01-23T14:44:29.574Z,38.15
2023-01-23T14:46:56.763Z,38.26
2023-01-23T14:49:23.970Z,38.07
2023-01-23T14:51:51.202Z,38.50
2023-01-23T14:54:23.009Z,38.39
2023-01-23T14:56:50.521Z,37.68
2023-01-23T14:59:17.722Z,37.76
2023-01-23T15:01:44.903Z,37.60
2023-01-23T15:04:12.179Z,37.63
2023-01-23T15:06:39.420Z,37.80
2023-01-23T15:09:06.646Z,37.63
2023-01-23T15:14:04.389Z,37.69
2023-01-23T15:16:33.978Z,37.69
2023-01-23T15:19:01.312Z,37.68
2023-01-23T15:23:55.628Z,37.72
2023-01-23T15:28:51.020Z,37.40
2023-01-23T15:31:18.329Z,37.53
2023-01-23T15:33:47.690Z,37.67
2023-01-23T15:36:14.957Z,37.38
2023-01-23T15:38:42.133Z,37.42
2023-01-23T15:41:09.480Z,37.54
2023-01-23T15:43:36.730Z,37.35
2023-01-23T15:46:03.988Z,37.43
2023-01-23T15:48:31.192Z,37.52
2023-01-23T15:50:58.984Z,37.42
2023-01-23T15:56:13.365Z,37.73
2023-01-23T15:58:40.586Z,37.41
2023-01-23T16:03:34.865Z,37.38
2023-01-23T16:06:02.097Z,37.20
2023-01-23T16:11:16.426Z,37.36
2023-01-23T16:13:44.389Z,37.38
2023-01-23T16:16:11.702Z,37.21
2023-01-23T16:21:06.087Z,37.13
2023-01-23T16:23:46.206Z,37.19
2023-01-23T16:26:14.316Z,37.21
2023-01-23T16:28:41.496Z,37.08
2023-01-23T16:31:08.729Z,37.13
2023-01-23T16:33:35.941Z,37.34
2023-01-23T16:36:03.121Z,37.32
2023-01-23T16:38:30.444Z,37.25
2023-01-23T16:40:59.550Z,37.14
2023-01-23T16:43:26.817Z,37.24
2023-01-23T16:45:56.144Z,37.49
2023-01-23T16:48:28.370Z,37.79
2023-01-23T16:50:56.269Z,37.49
2023-01-23T16:53:23.502Z,37.16
2023-01-23T16:55:51.697Z,38.35
2023-01-23T16:58:18.930Z,38.87
2023-01-23T17:00:46.167Z,38.92
2023-01-23T17:03:13.405Z,39.07
2023-01-23T17:08:27.808Z,38.03
2023-01-23T17:10:55.060Z,38.30
2023-01-23T17:13:22.327Z,38.21
2023-01-23T17:15:49.504Z,38.64
2023-01-23T17:18:16.687Z,38.84
2023-01-23T17:23:31.040Z,38.13
2023-01-23T17:26:01.327Z,38.11
2023-01-23T17:57:44.187Z,37.73
2023-01-23T18:00:11.567Z,37.66
2023-01-23T18:02:39.015Z,37.65
2023-01-23T18:05:06.341Z,37.74
2023-01-23T18:07:48.557Z,37.62
2023-01-23T18:10:21.169Z,37.67
2023-01-23T18:12:48.364Z,37.25
2023-01-23T18:15:15.863Z,37.73
2023-01-23T18:17:43.302Z,37.76
2023-01-23T18:20:10.542Z,37.59
2023-01-23T18:22:37.733Z,37.88
2023-01-23T18:25:04.927Z,37.73
2023-01-23T18:32:46.480Z,37.70
2023-01-23T18:35:14.244Z,38.12
2023-01-23T18:37:41.438Z,38.04
2023-01-23T18:40:08.620Z,37.78
2023-01-23T18:42:35.924Z,38.10
2023-01-23T18:45:03.124Z,37.65
2023-01-23T18:49:57.441Z,37.73
2023-01-23T18:52:25.031Z,37.91
2023-01-23T18:54:52.219Z,37.67
2023-01-23T18:57:19.453Z,38.20
2023-01-23T18:59:49.476Z,38.37
2023-01-23T19:02:16.755Z,37.79
2023-01-23T19:04:44.017Z,37.91
2023-01-23T19:07:11.196Z,38.47
2023-01-23T19:09:40.680Z,38.58
2023-01-23T19:12:14.027Z,38.32
2023-01-23T19:14:47.895Z,38.25
2023-01-23T19:17:15.077Z,38.49
2023-01-23T19:22:09.383Z,39.09
2023-01-23T19:27:23.743Z,40.16
2023-01-23T19:29:50.948Z,39.72
2023-01-23T19:32:18.241Z,39.38
2023-01-23T19:34:45.447Z,39.76
2023-01-23T19:37:13.970Z,39.36
2023-01-23T19:39:41.258Z,39.97
2023-01-23T19:42:08.459Z,39.26
2023-01-23T19:44:35.664Z,39.57
2023-01-23T19:49:32.467Z,39.94
2023-01-23T19:51:59.684Z,39.58
2023-01-23T19:54:26.906Z,39.57
2023-01-23T19:56:54.102Z,39.76
2023-01-23T19:59:21.682Z,39.62
2023-01-23T20:04:36.254Z,39.39
2023-01-23T20:07:03.461Z,39.53
2023-01-23T20:09:30.832Z,38.58
2023-01-23T20:11:58.051Z,39.02
2023-01-23T20:14:25.799Z,39.87
2023-01-23T20:16:53.018Z,40.18
2023-01-23T20:19:20.419Z,40.20
2023-01-23T20:21:48.599Z,39.73
2023-01-23T20:24:16.038Z,40.16
2023-01-23T20:26:43.706Z,40.20
2023-01-23T20:29:10.893Z,39.98
2023-01-23T20:34:05.270Z,39.45
2023-01-23T20:36:32.453Z,39.39
2023-01-23T20:38:59.662Z,40.18
2023-01-23T20:41:26.870Z,40.30
2023-01-23T20:43:54.055Z,40.41
2023-01-23T20:46:21.268Z,40.12
2023-01-23T20:51:15.762Z,40.23
2023-01-23T20:53:43.183Z,40.31
2023-01-23T20:56:10.442Z,40.04
2023-01-23T20:58:56.529Z,40.01
2023-01-23T21:01:23.611Z,39.92
2023-01-23T21:03:50.811Z,40.00
2023-01-23T21:06:18.094Z,39.43
2023-01-23T21:08:45.388Z,39.66
2023-01-23T21:11:12.596Z,39.54
2023-01-23T21:16:26.889Z,39.90
2023-01-23T21:18:54.135Z,39.65
2023-01-23T21:21:21.360Z,39.49
2023-01-23T21:23:51.468Z,39.47
2023-01-23T21:26:18.663Z,39.13
2023-01-23T21:28:45.859Z,38.76
2023-01-23T21:31:13.185Z,39.08
2023-01-23T21:33:44.195Z,39.10
2023-01-23T21:36:11.372Z,39.10
2023-01-23T21:38:38.850Z,39.11
2023-01-23T21:41:06.182Z,38.99
2023-01-23T21:43:33.399Z,38.95
2023-01-23T21:46:00.643Z,39.07
2023-01-23T21:48:27.883Z,39.12
2023-01-23T21:50:55.116Z,39.11
2023-01-23T21:53:22.322Z,38.79
2023-01-23T21:58:36.649Z,39.09
2023-01-23T22:01:22.762Z,38.93
2023-01-23T22:03:49.890Z,38.76
2023-01-23T22:06:17.070Z,38.90
2023-01-23T22:11:48.088Z,38.93
2023-01-23T22:14:15.343Z,39.01
2023-01-23T22:16:50.658Z,38.68
2023-01-23T22:19:18.375Z,38.85
2023-01-23T22:21:46.690Z,38.77
2023-01-23T22:24:14.167Z,38.71
2023-01-23T22:29:08.840Z,38.86
2023-01-23T22:31:36.166Z,38.98
2023-01-23T22:36:50.715Z,38.73
2023-01-23T22:39:19.699Z,38.81
2023-01-23T22:41:46.917Z,38.94
2023-01-23T22:44:14.367Z,38.46
2023-01-23T22:49:10.258Z,38.68
2023-01-23T22:51:37.454Z,38.53
2023-01-23T22:54:06.065Z,38.54
2023-01-23T22:56:33.319Z,38.67
2023-01-23T23:01:30.907Z,38.45
2023-01-23T23:03:58.179Z,38.38
2023-01-23T23:06:25.378Z,38.42
2023-01-23T23:08:52.580Z,38.37
2023-01-23T23:11:19.795Z,38.45
2023-01-23T23:13:46.968Z,38.64
2023-01-23T23:16:14.154Z,38.58
2023-01-23T23:18:41.490Z,38.43
2023-01-23T23:21:08.675Z,38.43
2023-01-23T23:23:36.065Z,38.36
2023-01-23T23:26:04.647Z,38.47
2023-01-23T23:28:31.831Z,38.54
2023-01-23T23:30:59.077Z,38.50
2023-01-23T23:33:26.293Z,38.47
2023-01-23T23:35:53.508Z,38.15
2023-01-23T23:38:20.701Z,38.29
2023-01-23T23:40:47.868Z,38.24
2023-01-23T23:43:15.048Z,38.33
2023-01-23T23:45:42.293Z,38.41
2023-01-23T23:48:09.540Z,38.32
2023-01-23T23:50:36.708Z,38.40
2023-01-23T23:53:03.884Z,38.36
2023-01-23T23:55:31.057Z,38.51
2023-01-23T23:57:58.237Z,38.51
