createdAt,value
2023-02-06T00:01:40.103Z,40.82
2023-02-06T00:04:08.344Z,41.01
2023-02-06T00:06:39.466Z,41.07
2023-02-06T00:09:07.632Z,40.95
2023-02-06T00:11:42.101Z,40.79
2023-02-06T00:14:10.302Z,40.89
2023-02-06T00:16:58.289Z,40.98
2023-02-06T00:19:27.574Z,40.92
2023-02-06T00:21:55.928Z,41.03
2023-02-06T00:24:24.060Z,41.31
2023-02-06T00:26:52.578Z,41.28
2023-02-06T00:29:20.755Z,41.01
2023-02-06T00:31:48.995Z,41.15
2023-02-06T00:34:17.101Z,41.08
2023-02-06T00:36:45.340Z,41.24
2023-02-06T00:39:13.485Z,41.65
2023-02-06T00:41:42.050Z,41.95
2023-02-06T00:44:10.267Z,41.99
2023-02-06T00:46:39.652Z,41.81
2023-02-06T00:49:07.797Z,41.57
2023-02-06T00:51:38.853Z,41.50
2023-02-06T00:54:07.932Z,41.37
2023-02-06T00:56:36.198Z,41.51
2023-02-06T00:59:04.232Z,41.57
2023-02-06T01:01:34.112Z,41.32
2023-02-06T01:04:02.474Z,41.11
2023-02-06T01:06:42.116Z,41.00
2023-02-06T01:09:10.602Z,40.90
2023-02-06T01:11:38.877Z,41.00
2023-02-06T01:14:07.013Z,41.24
2023-02-06T01:16:37.005Z,41.35
2023-02-06T01:19:05.338Z,41.22
2023-02-06T01:21:34.384Z,41.11
2023-02-06T01:24:02.725Z,40.94
2023-02-06T01:26:31.305Z,40.79
2023-02-06T01:28:59.443Z,40.71
2023-02-06T01:31:29.388Z,40.47
2023-02-06T01:33:58.493Z,40.65
2023-02-06T01:36:26.811Z,40.57
2023-02-06T01:38:55.056Z,40.31
2023-02-06T01:41:24.664Z,40.63
2023-02-06T01:44:11.799Z,40.21
2023-02-06T01:46:40.893Z,40.15
2023-02-06T01:49:12.431Z,40.21
2023-02-06T01:51:40.938Z,40.27
2023-02-06T01:54:09.187Z,40.42
2023-02-06T01:56:41.716Z,40.17
2023-02-06T01:59:09.982Z,40.40
2023-02-06T02:01:38.018Z,40.35
2023-02-06T02:04:07.475Z,40.17
2023-02-06T02:06:35.924Z,40.06
2023-02-06T02:09:05.288Z,39.82
2023-02-06T02:11:35.492Z,40.16
2023-02-06T02:14:04.764Z,40.04
2023-02-06T02:16:56.335Z,39.88
2023-02-06T02:19:40.102Z,39.72
2023-02-06T02:22:14.157Z,39.43
2023-02-06T02:25:21.338Z,39.56
2023-02-06T02:28:23.786Z,39.46
2023-02-06T02:31:10.764Z,39.46
2023-02-06T02:33:38.855Z,39.53
2023-02-06T02:36:14.916Z,39.44
2023-02-06T02:38:46.757Z,39.24
2023-02-06T02:41:35.758Z,38.91
2023-02-06T02:44:16.756Z,38.99
2023-02-06T02:46:47.019Z,38.96
2023-02-06T02:49:26.776Z,39.21
2023-02-06T02:51:54.832Z,39.20
2023-02-06T02:54:22.920Z,39.24
2023-02-06T02:56:51.169Z,39.11
2023-02-06T02:59:25.405Z,38.92
2023-02-06T03:01:58.079Z,38.93
2023-02-06T03:04:28.877Z,39.12
2023-02-06T03:07:24.797Z,39.06
2023-02-06T03:10:13.957Z,39.22
2023-02-06T03:12:49.649Z,39.19
2023-02-06T03:15:38.236Z,39.42
2023-02-06T03:18:13.771Z,39.35
2023-02-06T03:20:44.200Z,39.33
2023-02-06T03:23:15.690Z,39.38
2023-02-06T03:25:44.886Z,39.27
2023-02-06T03:28:23.901Z,39.36
2023-02-06T03:30:53.625Z,39.24
2023-02-06T03:33:26.941Z,38.91
2023-02-06T03:35:55.505Z,38.78
2023-02-06T03:38:27.908Z,38.39
2023-02-06T03:40:56.084Z,38.45
2023-02-06T03:43:24.837Z,38.81
2023-02-06T03:45:56.549Z,38.71
2023-02-06T03:48:29.141Z,38.87
2023-02-06T03:50:57.281Z,39.01
2023-02-06T03:53:26.014Z,39.03
2023-02-06T03:55:55.893Z,39.19
2023-02-06T03:58:24.694Z,38.86
2023-02-06T04:00:53.102Z,38.96
2023-02-06T04:03:22.969Z,39.13
2023-02-06T04:05:51.066Z,39.10
2023-02-06T04:08:20.366Z,39.10
2023-02-06T04:10:48.736Z,39.12
2023-02-06T04:13:18.092Z,39.02
2023-02-06T04:15:47.164Z,38.95
2023-02-06T04:18:16.205Z,39.04
2023-02-06T04:23:31.605Z,41.72
2023-02-06T04:25:59.883Z,39.86
2023-02-06T04:28:28.369Z,39.64
2023-02-06T04:30:57.002Z,39.55
2023-02-06T04:33:25.224Z,39.38
2023-02-06T04:35:54.119Z,39.19
2023-02-06T04:38:22.384Z,39.37
2023-02-06T04:40:50.713Z,39.35
2023-02-06T04:43:18.857Z,39.20
2023-02-06T04:45:47.032Z,39.08
2023-02-06T04:48:16.161Z,39.03
2023-02-06T04:50:45.129Z,39.03
2023-02-06T04:53:13.496Z,38.86
2023-02-06T04:55:42.424Z,38.72
2023-02-06T04:58:11.391Z,38.88
2023-02-06T05:00:40.017Z,39.19
2023-02-06T05:03:08.162Z,39.09
2023-02-06T05:05:37.367Z,39.27
2023-02-06T05:08:07.561Z,39.31
2023-02-06T05:10:35.938Z,39.28
2023-02-06T05:13:04.074Z,39.45
2023-02-06T05:15:32.328Z,39.42
2023-02-06T05:18:00.465Z,39.40
2023-02-06T05:20:28.804Z,39.55
2023-02-06T05:22:56.965Z,39.63
2023-02-06T05:25:25.271Z,39.53
2023-02-06T05:27:53.591Z,39.30
2023-02-06T05:30:22.103Z,39.32
2023-02-06T05:32:50.959Z,39.24
2023-02-06T05:35:19.070Z,39.31
2023-02-06T05:37:47.570Z,39.43
2023-02-06T05:40:15.770Z,39.36
2023-02-06T10:46:39.049Z,48.93
2023-02-06T10:49:36.468Z,40.55
2023-02-06T10:52:23.371Z,38.92
2023-02-06T10:54:52.774Z,38.18
2023-02-06T10:57:21.261Z,37.48
2023-02-06T10:59:53.281Z,36.99
2023-02-06T11:02:42.584Z,35.92
2023-02-06T11:05:15.710Z,36.04
2023-02-06T11:07:47.616Z,35.68
2023-02-06T11:10:18.264Z,35.04
2023-02-06T11:13:07.148Z,35.08
2023-02-06T11:15:40.762Z,35.31
2023-02-06T11:18:10.738Z,35.40
2023-02-06T11:20:38.608Z,35.41
2023-02-06T11:23:16.415Z,35.54
2023-02-06T11:25:43.919Z,35.48
2023-02-06T11:28:16.755Z,35.38
2023-02-06T11:30:54.924Z,35.33
2023-02-06T11:33:27.668Z,34.80
2023-02-06T11:35:55.349Z,34.96
2023-02-06T11:38:23.921Z,35.01
2023-02-06T11:41:16.970Z,34.85
2023-02-06T11:43:48.622Z,34.52
2023-02-06T11:46:17.686Z,34.33
2023-02-06T11:49:00.035Z,34.15
2023-02-06T11:51:46.012Z,34.06
2023-02-06T11:54:39.217Z,33.58
2023-02-06T11:57:22.917Z,32.41
2023-02-06T11:59:52.182Z,32.91
2023-02-06T12:02:36.042Z,33.47
2023-02-06T12:05:11.822Z,33.47
2023-02-06T12:07:42.768Z,34.41
2023-02-06T12:10:17.132Z,35.14
2023-02-06T12:12:48.736Z,35.23
2023-02-06T12:15:43.601Z,35.40
2023-02-06T12:18:16.235Z,35.58
2023-02-06T12:21:03.033Z,35.47
2023-02-06T12:24:00.918Z,35.50
2023-02-06T12:26:30.150Z,35.04
2023-02-06T12:29:24.203Z,34.50
2023-02-06T12:32:20.465Z,33.30
2023-02-06T12:34:55.783Z,33.78
2023-02-06T12:37:31.516Z,34.30
2023-02-06T12:39:59.224Z,34.53
2023-02-06T12:42:37.641Z,34.48
2023-02-06T12:45:15.033Z,34.87
2023-02-06T12:47:46.747Z,34.98
2023-02-06T12:50:29.878Z,35.18
2023-02-06T12:53:04.066Z,35.21
2023-02-06T12:56:03.192Z,35.06
2023-02-06T12:58:36.594Z,34.58
2023-02-06T13:01:31.021Z,34.59
2023-02-06T13:04:01.558Z,34.21
2023-02-06T13:07:02.177Z,34.33
2023-02-06T13:09:41.794Z,34.09
2023-02-06T13:12:15.532Z,33.76
2023-02-06T13:15:05.389Z,33.49
2023-02-06T13:17:36.044Z,32.94
2023-02-06T13:20:06.412Z,32.77
2023-02-06T13:22:50.425Z,32.32
2023-02-06T13:25:37.618Z,31.78
2023-02-06T13:28:24.966Z,31.51
2023-02-06T13:30:57.957Z,31.53
2023-02-06T13:33:25.186Z,31.82
2023-02-06T13:36:09.021Z,31.96
2023-02-06T13:38:41.769Z,31.78
2023-02-06T13:41:14.801Z,31.85
2023-02-06T17:55:41.413Z,45.03
2023-02-06T17:58:08.728Z,38.28
2023-02-06T18:00:38.178Z,36.97
2023-02-06T18:03:05.604Z,36.12
2023-02-06T18:05:32.556Z,35.60
2023-02-06T18:07:59.829Z,35.19
2023-02-06T18:10:26.628Z,35.12
2023-02-06T18:12:53.663Z,34.71
2023-02-06T18:15:21.456Z,34.42
2023-02-06T18:17:48.677Z,34.19
2023-02-06T18:20:16.544Z,33.95
2023-02-06T18:22:43.561Z,33.50
2023-02-06T18:25:13.275Z,33.03
2023-02-06T18:27:41.485Z,33.08
2023-02-06T18:30:09.634Z,33.01
2023-02-06T18:32:37.180Z,32.78
2023-02-06T18:35:05.349Z,32.43
2023-02-06T18:37:32.714Z,32.44
2023-02-06T18:39:59.565Z,32.43
2023-02-06T18:42:45.361Z,32.30
2023-02-06T18:45:12.813Z,32.44
2023-02-06T18:47:41.667Z,32.31
2023-02-06T18:50:09.929Z,32.21
2023-02-06T18:52:39.677Z,32.04
2023-02-06T18:55:07.858Z,32.21
2023-02-06T18:57:35.079Z,32.28
2023-02-06T19:00:05.008Z,32.21
2023-02-06T19:02:31.969Z,32.16
2023-02-06T19:04:58.742Z,32.24
2023-02-06T19:07:25.913Z,32.41
2023-02-06T19:10:00.298Z,32.32
2023-02-06T19:12:28.379Z,32.03
2023-02-06T19:14:56.268Z,31.99
2023-02-06T19:17:23.997Z,32.30
2023-02-06T19:19:51.251Z,32.09
2023-02-06T19:22:19.432Z,32.19
2023-02-06T19:24:46.892Z,32.46
2023-02-06T19:27:15.346Z,32.57
2023-02-06T19:29:42.424Z,32.63
2023-02-06T19:32:11.437Z,32.82
2023-02-06T19:34:39.805Z,32.77
2023-02-06T19:37:08.478Z,32.97
2023-02-06T19:39:39.589Z,33.12
2023-02-06T19:42:15.176Z,33.15
2023-02-06T19:44:42.848Z,33.12
2023-02-06T19:47:09.881Z,32.89
2023-02-06T19:49:37.339Z,32.70
2023-02-06T19:52:06.025Z,32.59
2023-02-06T19:54:33.693Z,32.44
2023-02-06T19:57:00.944Z,32.61
2023-02-06T19:59:29.229Z,32.38
2023-02-06T20:01:59.487Z,32.40
2023-02-06T20:04:29.827Z,32.41
2023-02-06T20:06:57.803Z,32.47
2023-02-06T20:09:25.408Z,32.56
2023-02-06T20:11:54.302Z,32.55
2023-02-06T20:14:21.717Z,32.51
2023-02-06T20:16:49.188Z,32.20
2023-02-06T20:19:21.756Z,32.04
2023-02-06T20:21:50.687Z,31.95
2023-02-06T20:24:21.494Z,32.19
2023-02-06T20:26:50.359Z,32.25
2023-02-06T20:29:25.658Z,31.97
2023-02-06T20:31:53.837Z,32.10
2023-02-06T20:34:23.564Z,31.76
2023-02-06T20:36:51.003Z,31.78
2023-02-06T20:39:18.008Z,31.85
2023-02-06T20:41:45.358Z,31.96
2023-02-06T20:44:13.180Z,31.92
2023-02-06T20:46:41.572Z,32.09
2023-02-06T20:49:17.217Z,31.66
2023-02-06T20:51:43.943Z,31.73
2023-02-06T20:54:11.306Z,31.41
2023-02-06T20:56:39.387Z,31.64
2023-02-06T20:59:06.726Z,31.58
2023-02-06T21:01:34.337Z,31.62
2023-02-06T21:04:05.213Z,31.80
2023-02-06T21:06:36.304Z,31.87
2023-02-06T21:09:06.345Z,31.83
2023-02-06T21:11:41.339Z,31.96
2023-02-06T21:14:10.221Z,31.83
2023-02-06T21:16:39.527Z,31.89
2023-02-06T21:19:09.342Z,31.87
2023-02-06T21:21:37.864Z,31.85
2023-02-06T21:24:06.235Z,32.06
2023-02-06T21:26:35.199Z,31.91
2023-02-06T21:29:06.110Z,32.16
2023-02-06T21:31:38.187Z,32.19
2023-02-06T21:34:09.965Z,32.39
2023-02-06T21:36:38.758Z,32.49
2023-02-06T21:39:07.258Z,32.54
2023-02-06T21:41:36.053Z,32.65
2023-02-06T21:44:04.624Z,32.79
2023-02-06T21:46:33.601Z,32.74
2023-02-06T21:49:01.898Z,32.81
2023-02-06T21:51:31.650Z,32.72
2023-02-06T21:54:00.113Z,32.87
2023-02-06T21:56:28.873Z,32.55
2023-02-06T21:58:57.718Z,32.83
2023-02-06T22:01:28.724Z,32.87
2023-02-06T22:03:57.505Z,33.01
2023-02-06T22:06:26.519Z,32.99
2023-02-06T22:08:56.057Z,32.84
2023-02-06T22:11:26.406Z,32.68
2023-02-06T22:14:11.197Z,32.79
2023-02-06T22:16:39.871Z,33.03
2023-02-06T22:19:08.257Z,33.15
2023-02-06T22:21:36.520Z,32.93
2023-02-06T22:24:06.736Z,32.99
2023-02-06T22:26:38.553Z,33.29
2023-02-06T22:29:07.915Z,33.31
2023-02-06T22:31:40.547Z,33.48
2023-02-06T22:34:11.979Z,33.37
2023-02-06T22:36:40.368Z,33.31
2023-02-06T22:39:09.846Z,33.53
2023-02-06T22:41:39.189Z,33.71
2023-02-06T22:44:07.718Z,33.44
2023-02-06T22:46:37.213Z,33.45
2023-02-06T22:49:06.766Z,33.49
2023-02-06T22:51:36.769Z,33.74
2023-02-06T22:54:05.954Z,33.47
2023-02-06T22:56:37.244Z,33.71
2023-02-06T22:59:08.567Z,33.62
2023-02-06T23:01:36.861Z,33.77
2023-02-06T23:04:10.556Z,33.69
2023-02-06T23:06:43.113Z,33.99
2023-02-06T23:09:14.380Z,34.06
2023-02-06T23:11:42.755Z,34.21
2023-02-06T23:14:11.905Z,33.96
2023-02-06T23:16:42.979Z,34.15
2023-02-06T23:19:12.083Z,34.10
2023-02-06T23:21:41.377Z,34.49
2023-02-06T23:24:10.611Z,34.51
2023-02-06T23:26:38.751Z,34.61
2023-02-06T23:29:08.115Z,34.57
2023-02-06T23:31:36.439Z,34.62
2023-02-06T23:34:04.694Z,34.61
2023-02-06T23:36:32.839Z,34.58
2023-02-06T23:39:02.292Z,34.68
2023-02-06T23:41:30.458Z,34.70
2023-02-06T23:44:00.792Z,34.69
2023-02-06T23:46:29.907Z,34.74
2023-02-06T23:48:58.449Z,34.83
2023-02-06T23:51:26.569Z,34.59
2023-02-06T23:53:54.708Z,34.70
2023-02-06T23:56:25.445Z,34.51
2023-02-06T23:58:54.876Z,34.50
