createdAt,value
2022-11-24T00:02:04.419Z,23.62
2022-11-24T00:04:34.629Z,27.48
2022-11-24T00:07:04.581Z,23.12
2022-11-24T00:09:34.080Z,21.23
2022-11-24T00:12:03.609Z,26.42
2022-11-24T00:14:33.283Z,25.20
2022-11-24T00:17:03.275Z,21.05
2022-11-24T00:19:33.078Z,21.68
2022-11-24T00:22:02.529Z,24.87
2022-11-24T00:24:32.423Z,29.92
2022-11-24T00:27:02.452Z,33.92
2022-11-24T00:29:32.064Z,26.90
2022-11-24T00:32:03.232Z,26.80
2022-11-24T00:34:33.804Z,24.70
2022-11-24T00:37:03.533Z,26.40
2022-11-24T00:39:33.011Z,26.48
2022-11-24T00:42:02.533Z,21.12
2022-11-24T00:44:32.391Z,29.18
2022-11-24T00:47:02.494Z,27.35
2022-11-24T00:49:34.844Z,34.88
2022-11-24T00:52:04.415Z,29.07
2022-11-24T00:54:34.237Z,22.75
2022-11-24T00:57:04.341Z,23.83
2022-11-24T00:59:33.856Z,20.23
2022-11-24T01:02:03.563Z,23.92
2022-11-24T01:04:33.461Z,23.98
2022-11-24T01:07:03.312Z,25.62
2022-11-24T01:09:32.845Z,22.93
2022-11-24T01:12:02.385Z,30.37
2022-11-24T01:14:33.650Z,29.10
2022-11-24T01:17:03.642Z,23.38
2022-11-24T01:19:33.198Z,22.77
2022-11-24T01:22:02.670Z,24.20
2022-11-24T01:24:32.304Z,21.05
2022-11-24T01:27:02.324Z,34.60
2022-11-24T01:29:31.780Z,23.42
2022-11-24T01:32:01.300Z,22.15
2022-11-24T01:34:30.924Z,25.20
2022-11-24T01:37:00.651Z,30.30
2022-11-24T01:39:30.232Z,20.27
2022-11-24T01:42:03.989Z,22.37
2022-11-24T01:44:35.443Z,21.02
2022-11-24T01:47:35.426Z,18.52
2022-11-24T01:50:06.782Z,20.52
2022-11-24T01:52:39.418Z,18.75
2022-11-24T01:55:11.949Z,21.10
2022-11-24T01:57:47.397Z,22.67
2022-11-24T02:00:18.900Z,18.23
2022-11-24T02:02:48.573Z,22.50
2022-11-24T02:05:21.275Z,16.80
2022-11-24T02:12:52.236Z,23.57
2022-11-24T02:17:50.918Z,22.27
2022-11-24T02:20:20.527Z,21.12
2022-11-24T02:23:18.781Z,18.17
2022-11-24T02:26:08.078Z,16.97
2022-11-24T02:28:38.258Z,20.17
2022-11-24T02:31:08.066Z,20.02
2022-11-24T02:33:38.581Z,19.85
2022-11-24T02:36:08.372Z,20.07
2022-11-24T02:38:38.361Z,17.55
2022-11-24T02:41:11.298Z,15.68
2022-11-24T02:43:46.408Z,18.07
2022-11-24T02:48:44.580Z,15.65
2022-11-24T02:51:14.581Z,18.00
2022-11-24T02:53:44.098Z,14.38
2022-11-24T02:56:13.627Z,17.65
2022-11-24T02:58:43.201Z,19.67
2022-11-24T03:01:12.708Z,16.73
2022-11-24T03:03:42.206Z,12.55
2022-11-24T03:06:11.714Z,17.15
2022-11-24T03:08:42.876Z,16.35
2022-11-24T03:11:12.357Z,18.37
2022-11-24T03:13:41.826Z,18.50
2022-11-24T03:16:11.802Z,16.52
2022-11-24T03:18:41.347Z,16.50
2022-11-24T03:21:10.785Z,17.27
2022-11-24T03:26:16.246Z,17.70
2022-11-24T03:28:46.128Z,25.43
2022-11-24T03:31:16.372Z,18.25
2022-11-24T03:33:46.091Z,16.23
2022-11-24T03:36:15.621Z,20.15
2022-11-24T03:38:45.468Z,19.82
2022-11-24T03:41:14.917Z,20.37
2022-11-24T03:43:45.061Z,15.15
2022-11-24T03:46:14.604Z,20.10
2022-11-24T03:48:44.433Z,15.23
2022-11-24T03:51:14.177Z,21.10
2022-11-24T03:53:43.696Z,23.73
2022-11-24T03:56:13.149Z,16.70
2022-11-24T04:01:11.288Z,14.20
2022-11-24T04:06:09.498Z,18.48
2022-11-24T04:11:07.610Z,14.90
2022-11-24T04:13:37.116Z,20.40
2022-11-24T04:26:04.993Z,13.83
2022-11-24T04:28:34.441Z,16.73
2022-11-24T04:31:05.524Z,15.55
2022-11-24T04:33:35.181Z,14.70
2022-11-24T04:36:04.774Z,9.85
2022-11-24T04:39:19.461Z,12.53
2022-11-24T04:41:06.513Z,15.03
2022-11-24T04:43:40.440Z,12.15
2022-11-24T04:46:08.044Z,14.07
2022-11-24T04:48:37.605Z,11.83
2022-11-24T04:51:07.787Z,13.22
2022-11-24T04:53:37.329Z,16.85
2022-11-24T04:56:07.521Z,17.45
2022-11-24T04:58:37.466Z,15.38
2022-11-24T05:01:10.185Z,10.50
2022-11-24T05:03:40.377Z,13.63
2022-11-24T05:06:12.306Z,11.88
2022-11-24T05:08:41.795Z,15.55
2022-11-24T05:11:11.248Z,11.90
2022-11-24T05:13:40.829Z,14.55
2022-11-24T05:16:10.388Z,15.58
2022-11-24T05:18:40.410Z,10.82
2022-11-24T05:21:09.843Z,15.15
2022-11-24T05:23:39.815Z,13.18
2022-11-24T05:26:09.699Z,12.13
2022-11-24T05:28:39.247Z,17.98
2022-11-24T05:31:08.962Z,11.65
2022-11-24T05:33:38.441Z,14.47
2022-11-24T05:36:08.603Z,14.95
2022-11-24T05:38:38.047Z,10.72
2022-11-24T05:41:07.624Z,16.97
2022-11-24T05:43:37.103Z,14.68
2022-11-24T05:46:06.592Z,14.98
2022-11-24T05:48:36.025Z,15.23
2022-11-24T05:51:09.284Z,16.32
2022-11-24T05:53:37.694Z,16.13
2022-11-24T05:56:07.590Z,16.05
2022-11-24T05:58:37.051Z,17.70
2022-11-24T06:01:09.523Z,15.05
2022-11-24T06:03:38.954Z,10.35
2022-11-24T06:06:08.634Z,13.83
2022-11-24T06:08:38.078Z,13.80
2022-11-24T06:11:19.495Z,8.95
2022-11-24T06:13:49.527Z,12.18
2022-11-24T06:16:21.159Z,14.33
2022-11-24T06:18:52.263Z,9.47
2022-11-24T06:21:21.715Z,11.95
2022-11-24T06:23:51.154Z,13.88
2022-11-24T06:26:20.711Z,10.40
2022-11-24T06:28:50.214Z,13.95
2022-11-24T06:31:19.763Z,10.08
2022-11-24T06:33:49.234Z,15.40
2022-11-24T06:36:18.711Z,10.35
2022-11-24T06:38:48.152Z,13.38
2022-11-24T06:41:18.521Z,9.68
2022-11-24T06:46:17.097Z,16.85
2022-11-24T06:48:48.285Z,20.15
2022-11-24T06:51:18.888Z,24.65
2022-11-24T06:53:49.559Z,24.95
2022-11-24T06:56:21.324Z,23.07
2022-11-24T06:58:52.701Z,17.55
2022-11-24T07:01:25.183Z,13.20
2022-11-24T07:03:57.264Z,18.92
2022-11-24T07:06:28.529Z,23.20
2022-11-24T07:08:57.982Z,22.35
2022-11-24T07:11:27.692Z,20.65
2022-11-24T07:14:00.260Z,28.15
2022-11-24T07:16:30.589Z,18.32
2022-11-24T07:19:01.142Z,27.20
2022-11-24T07:21:33.399Z,23.32
2022-11-24T07:24:03.227Z,24.55
2022-11-24T07:26:34.443Z,27.25
2022-11-24T07:29:05.516Z,22.82
2022-11-24T07:31:35.144Z,20.35
2022-11-24T07:34:04.687Z,21.82
2022-11-24T07:36:34.231Z,28.55
2022-11-24T07:39:03.718Z,26.35
2022-11-24T07:41:33.158Z,35.68
2022-11-24T07:44:02.651Z,34.55
2022-11-24T07:46:32.154Z,27.05
2022-11-24T07:49:01.584Z,34.13
2022-11-24T07:51:31.001Z,26.05
2022-11-24T07:54:00.499Z,26.52
2022-11-24T07:56:30.002Z,28.30
2022-11-24T07:58:59.437Z,28.10
2022-11-24T08:01:29.136Z,28.47
2022-11-24T08:03:58.866Z,27.27
2022-11-24T08:06:38.172Z,30.52
2022-11-24T08:09:01.056Z,31.25
2022-11-24T08:11:31.770Z,27.55
2022-11-24T08:14:01.171Z,29.27
2022-11-24T08:16:30.802Z,25.88
2022-11-24T08:19:00.427Z,24.63
2022-11-24T08:21:29.841Z,29.75
2022-11-24T08:23:59.907Z,31.40
2022-11-24T08:26:29.402Z,24.85
2022-11-24T08:29:00.130Z,18.42
2022-11-24T08:31:32.099Z,16.25
2022-11-24T08:34:02.958Z,35.13
2022-11-24T08:36:33.034Z,21.75
2022-11-24T08:39:02.975Z,27.85
2022-11-24T08:41:33.497Z,23.70
2022-11-24T08:44:03.085Z,23.77
2022-11-24T08:46:32.544Z,18.55
2022-11-24T08:49:02.198Z,19.42
2022-11-24T08:51:31.734Z,15.98
2022-11-24T08:54:02.676Z,17.30
2022-11-24T08:56:34.096Z,21.23
2022-11-24T08:59:03.745Z,21.65
2022-11-24T09:01:34.346Z,22.90
2022-11-24T09:04:03.824Z,13.83
2022-11-24T09:06:33.305Z,13.40
2022-11-24T09:09:02.763Z,30.97
2022-11-24T09:11:34.066Z,25.43
2022-11-24T09:14:03.643Z,20.37
2022-11-24T09:16:33.227Z,18.75
2022-11-24T09:19:08.344Z,18.60
2022-11-24T09:21:39.206Z,20.37
2022-11-24T09:24:09.011Z,21.20
2022-11-24T09:26:46.165Z,20.77
2022-11-24T09:29:12.845Z,19.20
2022-11-24T09:31:42.559Z,26.87
2022-11-24T09:34:15.605Z,23.40
2022-11-24T09:39:14.063Z,16.37
2022-11-24T09:42:09.048Z,14.90
2022-11-24T09:44:57.894Z,17.85
2022-11-24T09:47:48.859Z,18.00
2022-11-24T09:50:24.071Z,18.98
2022-11-24T09:53:16.136Z,22.85
2022-11-24T09:55:54.868Z,21.40
2022-11-24T09:58:45.815Z,17.27
2022-11-24T10:01:21.573Z,17.82
2022-11-24T10:03:58.610Z,16.55
2022-11-24T10:06:48.523Z,17.75
2022-11-24T10:09:37.681Z,19.15
2022-11-24T10:12:13.122Z,20.65
2022-11-24T10:15:18.895Z,20.70
2022-11-24T10:23:46.008Z,13.88
2022-11-24T10:28:48.852Z,13.95
2022-11-24T10:31:27.311Z,19.20
2022-11-24T10:34:08.421Z,9.27
2022-11-24T10:36:59.676Z,15.78
2022-11-24T10:40:00.859Z,12.90
2022-11-24T10:42:38.615Z,10.65
2022-11-24T10:47:38.977Z,14.13
2022-11-24T10:50:23.546Z,12.35
2022-11-24T10:53:05.909Z,12.85
2022-11-24T10:55:58.037Z,11.87
2022-11-24T10:58:38.577Z,14.67
2022-11-24T11:03:51.233Z,7.50
2022-11-24T11:06:23.445Z,10.80
2022-11-24T11:08:56.104Z,10.47
2022-11-24T11:11:31.686Z,11.33
2022-11-24T11:14:06.461Z,14.73
2022-11-24T11:20:01.716Z,11.33
2022-11-24T11:22:27.805Z,10.15
2022-11-24T11:25:12.705Z,11.90
2022-11-24T11:27:43.377Z,10.72
2022-11-24T11:35:33.812Z,10.35
2022-11-24T11:38:06.937Z,11.83
2022-11-24T11:40:37.583Z,12.88
2022-11-24T11:43:18.939Z,17.23
2022-11-24T11:45:51.598Z,12.13
2022-11-24T11:48:32.462Z,11.28
2022-11-24T11:51:37.098Z,9.03
2022-11-24T11:54:27.488Z,16.70
2022-11-24T11:57:00.061Z,10.25
2022-11-24T11:59:32.642Z,14.55
2022-11-24T12:02:29.868Z,15.65
2022-11-24T12:05:22.704Z,12.45
2022-11-24T12:08:22.741Z,10.45
2022-11-24T12:10:58.248Z,16.55
2022-11-24T12:13:36.705Z,10.25
2022-11-24T12:16:14.960Z,12.13
2022-11-24T12:18:57.490Z,10.35
2022-11-24T12:21:40.513Z,16.02
2022-11-24T12:24:18.867Z,10.50
2022-11-24T12:27:06.364Z,19.37
2022-11-24T12:29:44.796Z,17.02
2022-11-24T12:32:35.650Z,12.15
2022-11-24T12:35:14.152Z,15.45
2022-11-24T12:38:04.425Z,17.25
2022-11-24T12:40:45.136Z,11.60
2022-11-24T12:43:40.297Z,10.13
2022-11-24T12:46:18.702Z,9.77
2022-11-24T12:49:09.806Z,16.23
2022-11-24T12:51:45.231Z,13.75
2022-11-24T12:54:17.756Z,25.12
2022-11-24T12:59:50.144Z,16.87
2022-11-24T13:02:31.488Z,13.83
2022-11-24T13:05:20.636Z,16.15
2022-11-24T13:07:54.788Z,13.58
2022-11-24T13:10:54.219Z,16.73
2022-11-24T13:13:03.843Z,13.70
2022-11-24T13:15:46.090Z,15.30
2022-11-24T13:18:12.445Z,18.15
2022-11-24T13:20:41.838Z,12.98
2022-11-24T13:23:15.122Z,9.63
2022-11-24T13:25:48.014Z,11.73
2022-11-24T13:28:39.453Z,11.50
2022-11-24T13:30:56.475Z,15.32
2022-11-24T13:33:32.451Z,13.40
2022-11-24T13:36:07.894Z,14.58
2022-11-24T13:38:46.514Z,16.02
2022-11-24T13:41:37.602Z,11.68
2022-11-24T13:44:20.804Z,13.85
2022-11-24T13:47:08.322Z,13.72
2022-11-24T13:49:42.999Z,11.43
2022-11-24T13:52:38.486Z,14.97
2022-11-24T13:55:17.039Z,11.93
2022-11-24T13:57:49.456Z,14.10
2022-11-24T14:00:31.039Z,17.07
2022-11-24T14:03:06.328Z,11.48
2022-11-24T14:05:41.311Z,17.82
2022-11-24T14:08:13.821Z,19.35
2022-11-24T14:10:44.777Z,15.10
2022-11-24T14:13:26.576Z,16.73
2022-11-24T14:16:08.701Z,14.65
2022-11-24T14:18:43.657Z,14.38
2022-11-24T14:21:25.703Z,14.60
2022-11-24T14:23:58.288Z,26.17
2022-11-24T14:26:40.051Z,15.95
2022-11-24T14:29:20.291Z,14.33
2022-11-24T14:32:01.517Z,13.90
2022-11-24T14:34:33.743Z,18.52
2022-11-24T14:37:03.560Z,17.17
2022-11-24T14:39:36.195Z,18.27
2022-11-24T14:42:20.971Z,15.50
2022-11-24T14:45:04.103Z,16.32
2022-11-24T14:50:11.135Z,19.12
2022-11-24T14:52:46.541Z,16.20
2022-11-24T14:55:35.523Z,16.57
2022-11-24T14:58:08.045Z,24.25
2022-11-24T15:00:37.527Z,19.60
2022-11-24T15:03:17.326Z,20.48
2022-11-24T15:05:59.517Z,17.73
2022-11-24T15:08:32.026Z,16.60
2022-11-24T15:11:04.404Z,16.02
2022-11-24T15:13:37.384Z,18.73
2022-11-24T15:16:17.958Z,15.75
2022-11-24T15:19:02.168Z,22.15
2022-11-24T15:21:36.796Z,16.37
2022-11-24T15:24:17.622Z,23.10
2022-11-24T15:26:47.640Z,20.77
2022-11-24T15:29:17.113Z,14.50
2022-11-24T15:31:52.401Z,18.80
2022-11-24T15:34:17.662Z,21.93
2022-11-24T15:36:47.055Z,17.70
2022-11-24T15:39:16.485Z,22.02
2022-11-24T15:41:47.710Z,18.27
2022-11-24T15:44:17.132Z,19.57
2022-11-24T15:46:46.640Z,17.35
2022-11-24T15:49:16.266Z,22.07
2022-11-24T15:51:47.623Z,21.95
2022-11-24T15:54:19.610Z,26.67
2022-11-24T15:56:49.046Z,86.33
2022-11-24T15:59:21.076Z,58.98
2022-11-24T16:01:50.819Z,32.35
2022-11-24T16:04:20.809Z,26.27
2022-11-24T16:06:50.260Z,39.50
2022-11-24T16:09:19.713Z,30.02
2022-11-24T16:11:49.147Z,31.23
2022-11-24T16:14:18.772Z,26.50
2022-11-24T16:16:48.646Z,21.93
2022-11-24T16:19:18.160Z,22.53
2022-11-24T16:21:51.343Z,27.02
2022-11-24T16:24:20.858Z,19.20
2022-11-24T16:26:50.367Z,24.20
2022-11-24T16:29:21.190Z,31.33
2022-11-24T16:31:52.311Z,20.85
2022-11-24T16:34:21.777Z,44.47
2022-11-24T16:36:51.283Z,31.05
2022-11-24T16:39:20.812Z,34.85
2022-11-24T16:41:50.253Z,39.67
2022-11-24T16:44:20.079Z,34.65
2022-11-24T16:46:49.722Z,29.20
2022-11-24T16:49:19.227Z,28.40
2022-11-24T16:51:48.759Z,29.45
2022-11-24T16:54:18.278Z,30.37
2022-11-24T16:56:47.774Z,22.87
2022-11-24T16:59:17.359Z,39.58
2022-11-24T17:01:48.675Z,33.30
2022-11-24T17:04:18.823Z,31.10
2022-11-24T17:06:48.256Z,47.03
2022-11-24T17:09:18.883Z,50.45
2022-11-24T17:11:48.377Z,55.88
2022-11-24T17:14:17.845Z,47.27
2022-11-24T17:16:47.335Z,52.23
2022-11-24T17:19:16.815Z,43.13
2022-11-24T17:21:46.279Z,46.68
2022-11-24T17:24:17.423Z,47.13
2022-11-24T17:26:49.137Z,42.78
2022-11-24T17:29:18.671Z,44.05
2022-11-24T17:31:48.214Z,45.20
2022-11-24T17:34:17.855Z,36.95
2022-11-24T17:36:47.362Z,38.08
2022-11-24T17:39:20.317Z,34.70
2022-11-24T17:41:48.021Z,32.95
2022-11-24T17:44:17.481Z,35.88
2022-11-24T17:46:47.485Z,44.13
2022-11-24T17:49:18.419Z,55.40
2022-11-24T17:51:49.721Z,56.02
2022-11-24T17:56:51.139Z,56.73
2022-11-24T17:59:20.581Z,47.38
2022-11-24T18:01:50.144Z,50.30
2022-11-24T18:04:19.715Z,59.03
2022-11-24T18:06:49.141Z,58.50
2022-11-24T18:09:18.651Z,53.00
2022-11-24T18:11:48.190Z,55.00
2022-11-24T18:14:17.773Z,51.77
2022-11-24T18:16:47.246Z,53.30
2022-11-24T18:19:16.750Z,60.83
2022-11-24T18:21:46.755Z,75.35
2022-11-24T18:24:22.647Z,83.27
2022-11-24T18:26:50.664Z,84.17
2022-11-24T18:29:20.102Z,86.70
2022-11-24T18:31:49.571Z,69.90
2022-11-24T18:34:18.991Z,71.22
2022-11-24T18:36:50.055Z,56.05
2022-11-24T18:39:19.749Z,53.35
2022-11-24T18:41:49.202Z,54.77
2022-11-24T18:44:18.721Z,58.45
2022-11-24T18:46:50.161Z,61.35
2022-11-24T18:49:19.627Z,56.48
2022-11-24T18:51:49.076Z,56.60
2022-11-24T18:54:18.506Z,59.67
2022-11-24T18:56:47.983Z,63.15
2022-11-24T18:59:17.491Z,60.00
2022-11-24T19:01:47.084Z,55.25
2022-11-24T19:04:16.999Z,56.53
2022-11-24T19:06:46.753Z,57.25
2022-11-24T19:09:20.470Z,56.05
2022-11-24T19:11:50.143Z,53.35
2022-11-24T19:14:20.528Z,55.73
2022-11-24T19:16:50.177Z,49.60
2022-11-24T19:19:19.905Z,49.20
2022-11-24T19:21:49.348Z,42.40
2022-11-24T19:24:18.779Z,46.25
2022-11-24T19:26:48.457Z,47.03
2022-11-24T19:29:17.955Z,51.13
2022-11-24T19:31:48.162Z,44.75
2022-11-24T19:34:19.145Z,41.00
2022-11-24T19:36:48.684Z,42.73
2022-11-24T19:39:18.176Z,37.60
2022-11-24T19:41:47.690Z,41.10
2022-11-24T19:44:18.093Z,32.50
2022-11-24T19:46:47.599Z,35.58
2022-11-24T19:49:17.260Z,29.02
2022-11-24T19:51:48.356Z,34.73
2022-11-24T19:54:18.375Z,29.45
2022-11-24T19:56:47.799Z,27.03
2022-11-24T19:59:17.441Z,24.25
2022-11-24T20:01:46.994Z,28.95
2022-11-24T20:04:16.591Z,23.77
2022-11-24T20:06:48.252Z,22.90
2022-11-24T20:09:18.750Z,20.90
2022-11-24T20:11:49.204Z,21.93
2022-11-24T20:14:19.373Z,22.42
2022-11-24T20:16:49.430Z,23.87
2022-11-24T20:19:19.653Z,32.90
2022-11-24T20:21:50.547Z,25.72
2022-11-24T20:24:24.787Z,32.75
2022-11-24T20:26:58.209Z,31.87
2022-11-24T20:29:29.262Z,27.87
2022-11-24T20:31:58.818Z,25.27
2022-11-24T20:34:29.309Z,24.18
2022-11-24T20:39:29.264Z,27.48
2022-11-24T20:41:58.706Z,28.30
2022-11-24T20:44:30.038Z,29.25
2022-11-24T20:47:01.381Z,21.93
2022-11-24T20:49:30.978Z,25.15
2022-11-24T20:52:00.520Z,28.62
2022-11-24T20:54:30.420Z,31.68
2022-11-24T20:57:03.321Z,26.95
2022-11-24T20:59:32.903Z,26.27
2022-11-24T21:02:02.517Z,27.75
2022-11-24T21:04:33.740Z,35.95
2022-11-24T21:07:04.011Z,27.33
2022-11-24T21:09:33.744Z,138.15
2022-11-24T21:12:03.180Z,61.10
2022-11-24T21:14:35.319Z,35.00
2022-11-24T21:19:32.319Z,31.12
2022-11-24T21:22:01.759Z,38.88
2022-11-24T21:24:31.309Z,32.17
2022-11-24T21:27:00.734Z,35.52
2022-11-24T21:29:30.171Z,39.08
2022-11-24T21:31:59.690Z,31.35
2022-11-24T21:34:29.328Z,37.03
2022-11-24T21:36:58.765Z,31.12
2022-11-24T21:39:29.248Z,33.20
2022-11-24T21:41:58.726Z,29.40
2022-11-24T21:44:29.825Z,31.17
2022-11-24T21:46:59.541Z,26.77
2022-11-24T21:49:29.382Z,37.50
2022-11-24T21:51:58.821Z,33.50
2022-11-24T21:54:28.535Z,34.35
2022-11-24T21:56:58.499Z,36.05
2022-11-24T21:59:28.062Z,31.07
2022-11-24T22:01:57.590Z,32.20
2022-11-24T22:04:27.126Z,27.30
2022-11-24T22:06:56.690Z,28.57
2022-11-24T22:09:26.169Z,29.87
2022-11-24T22:11:55.781Z,33.20
2022-11-24T22:14:25.228Z,32.60
2022-11-24T22:16:54.734Z,33.58
2022-11-24T22:19:24.426Z,29.35
2022-11-24T22:21:53.871Z,47.60
2022-11-24T22:24:27.308Z,32.65
2022-11-24T22:26:56.439Z,31.27
2022-11-24T22:29:25.872Z,50.35
2022-11-24T22:31:55.411Z,36.48
2022-11-24T22:34:24.938Z,34.58
2022-11-24T22:36:54.694Z,35.95
2022-11-24T22:39:24.123Z,42.95
2022-11-24T22:41:56.908Z,39.83
2022-11-24T22:44:26.347Z,36.38
2022-11-24T22:46:55.787Z,38.83
2022-11-24T22:49:25.263Z,40.00
2022-11-24T22:51:54.684Z,43.78
2022-11-24T22:54:24.123Z,41.73
2022-11-24T22:56:53.655Z,42.33
2022-11-24T22:59:23.151Z,34.75
2022-11-24T23:01:52.602Z,39.80
2022-11-24T23:04:22.170Z,39.38
2022-11-24T23:06:52.075Z,42.35
2022-11-24T23:09:21.497Z,45.80
2022-11-24T23:11:51.096Z,37.45
2022-11-24T23:14:20.654Z,42.53
2022-11-24T23:16:50.249Z,46.60
2022-11-24T23:19:19.841Z,48.58
2022-11-24T23:21:49.364Z,41.08
2022-11-24T23:24:18.865Z,34.53
2022-11-24T23:26:48.447Z,40.08
2022-11-24T23:29:17.847Z,45.23
2022-11-24T23:31:47.329Z,49.38
2022-11-24T23:34:16.835Z,41.55
2022-11-24T23:36:46.272Z,42.43
2022-11-24T23:39:15.842Z,45.65
2022-11-24T23:41:45.696Z,45.33
2022-11-24T23:44:15.499Z,52.43
2022-11-24T23:46:44.982Z,38.83
2022-11-24T23:49:14.414Z,44.73
2022-11-24T23:51:43.838Z,41.20
2022-11-24T23:54:13.375Z,43.60
2022-11-24T23:56:42.756Z,50.33
2022-11-24T23:59:12.576Z,42.13
