createdAt,value
2023-01-02T00:00:23.062Z,101138.19
2023-01-02T00:02:50.050Z,101134.22
2023-01-02T00:05:16.739Z,101129.88
2023-01-02T00:07:43.338Z,101125.00
2023-01-02T00:10:09.990Z,101113.75
2023-01-02T00:12:36.490Z,101106.91
2023-01-02T00:15:04.255Z,101108.84
2023-01-02T00:17:30.940Z,101109.72
2023-01-02T00:19:57.660Z,101099.19
2023-01-02T00:22:24.215Z,101088.59
2023-01-02T00:24:50.673Z,101082.19
2023-01-02T00:27:17.099Z,101077.63
2023-01-02T00:29:43.594Z,101081.31
2023-01-02T00:32:10.015Z,101081.44
2023-01-02T00:34:36.495Z,101079.69
2023-01-02T00:37:02.971Z,101077.00
2023-01-02T00:39:29.682Z,101090.66
2023-01-02T00:41:56.160Z,101078.94
2023-01-02T00:44:22.670Z,101076.13
2023-01-02T00:46:49.180Z,101074.28
2023-01-02T00:49:15.772Z,101073.88
2023-01-02T00:51:42.251Z,101085.44
2023-01-02T00:54:08.871Z,101088.03
2023-01-02T00:56:35.429Z,101085.44
2023-01-02T00:59:02.001Z,101082.84
2023-01-02T01:01:28.943Z,101082.19
2023-01-02T01:03:55.431Z,101072.03
2023-01-02T01:06:21.906Z,101075.06
2023-01-02T01:08:48.714Z,101070.50
2023-01-02T01:11:17.205Z,101076.16
2023-01-02T01:13:44.135Z,101066.50
2023-01-02T01:16:13.635Z,101071.59
2023-01-02T01:18:40.581Z,101061.53
2023-01-02T01:21:19.228Z,101067.69
2023-01-02T01:23:53.473Z,101056.88
2023-01-02T01:26:21.750Z,101052.88
2023-01-02T01:28:48.504Z,101051.34
2023-01-02T01:31:16.501Z,101052.75
2023-01-02T01:33:44.143Z,101050.50
2023-01-02T01:36:18.905Z,101039.56
2023-01-02T01:38:45.649Z,101028.31
2023-01-02T01:41:19.526Z,101026.13
2023-01-02T01:43:52.721Z,101026.78
2023-01-02T01:46:36.933Z,101030.22
2023-01-02T01:49:11.660Z,101024.72
2023-01-02T01:51:44.737Z,101022.66
2023-01-02T01:54:14.918Z,101023.72
2023-01-02T01:56:47.274Z,101022.75
2023-01-02T01:59:14.272Z,101005.88
2023-01-02T02:01:43.105Z,101013.31
2023-01-02T02:04:11.661Z,101009.41
2023-01-02T02:06:39.088Z,101007.69
2023-01-02T02:09:16.502Z,101005.09
2023-01-02T02:11:45.276Z,101002.72
2023-01-02T02:14:11.788Z,100982.03
2023-01-02T02:16:56.850Z,100977.59
2023-01-02T02:19:45.099Z,100982.03
2023-01-02T02:22:11.570Z,100967.41
2023-01-02T02:25:02.999Z,100963.31
2023-01-02T02:27:49.565Z,100951.38
2023-01-02T02:30:18.684Z,100950.53
2023-01-02T02:33:26.358Z,100947.38
2023-01-02T02:36:07.925Z,100931.47
2023-01-02T02:39:08.324Z,100925.41
2023-01-02T02:41:49.229Z,100917.28
2023-01-02T02:44:40.767Z,100937.44
2023-01-02T02:47:30.898Z,100921.94
2023-01-02T02:50:16.814Z,100934.72
2023-01-02T02:52:48.883Z,100942.00
2023-01-02T02:55:22.066Z,100948.56
2023-01-02T02:57:50.408Z,100936.41
2023-01-02T03:00:19.937Z,100940.09
2023-01-02T03:02:46.767Z,100917.69
2023-01-02T03:05:19.508Z,100914.13
2023-01-02T03:07:53.182Z,100923.00
2023-01-02T03:10:38.336Z,100917.34
2023-01-02T03:13:20.260Z,100905.66
2023-01-02T03:16:05.101Z,100894.81
2023-01-02T03:18:40.577Z,100894.59
2023-01-02T03:21:10.988Z,100890.28
2023-01-02T03:23:44.181Z,100907.50
2023-01-02T03:26:16.851Z,100905.13
2023-01-02T03:28:47.025Z,100893.91
2023-01-02T03:31:18.699Z,100898.63
2023-01-02T03:33:55.259Z,100900.34
2023-01-02T03:36:26.369Z,100892.47
2023-01-02T03:39:01.957Z,100891.47
2023-01-02T03:41:35.883Z,100893.31
2023-01-02T03:44:04.294Z,100891.84
2023-01-02T03:46:43.611Z,100883.72
2023-01-02T03:49:21.341Z,100889.00
2023-01-02T03:51:47.789Z,100890.00
2023-01-02T03:54:15.642Z,100880.31
2023-01-02T03:57:02.203Z,100877.38
2023-01-02T03:59:50.984Z,100883.13
2023-01-02T04:02:29.766Z,100885.19
2023-01-02T04:05:09.758Z,100877.25
2023-01-02T04:07:42.078Z,100883.53
2023-01-02T04:10:11.123Z,100883.53
2023-01-02T04:12:39.995Z,100878.13
2023-01-02T04:15:09.648Z,100876.19
2023-01-02T04:17:45.604Z,100876.19
2023-01-02T04:20:21.742Z,100872.38
2023-01-02T04:22:55.108Z,100864.03
2023-01-02T04:25:26.051Z,100868.16
2023-01-02T04:28:02.568Z,100875.06
2023-01-02T04:30:32.089Z,100876.16
2023-01-02T04:33:06.864Z,100862.50
2023-01-02T04:35:34.840Z,100855.25
2023-01-02T04:38:11.626Z,100856.22
2023-01-02T04:40:38.741Z,100854.25
2023-01-02T04:43:08.564Z,100864.50
2023-01-02T04:45:35.000Z,100862.16
2023-01-02T04:48:01.385Z,100853.16
2023-01-02T04:50:27.775Z,100848.50
2023-01-02T04:52:54.197Z,100857.47
2023-01-02T04:55:20.630Z,100857.13
2023-01-02T04:57:47.344Z,100854.66
2023-01-02T05:00:14.144Z,100855.63
2023-01-02T05:02:40.886Z,100850.34
2023-01-02T05:05:08.954Z,100850.84
2023-01-02T05:07:36.719Z,100850.97
2023-01-02T05:10:04.191Z,100844.44
2023-01-02T05:12:33.900Z,100848.13
2023-01-02T05:15:00.421Z,100856.03
2023-01-02T05:17:26.804Z,100857.28
2023-01-02T05:19:53.237Z,100854.69
2023-01-02T05:22:38.239Z,100861.25
2023-01-02T05:25:05.784Z,100854.13
2023-01-02T05:27:32.200Z,100846.47
2023-01-02T05:29:58.553Z,100851.66
2023-01-02T05:32:24.941Z,100852.38
2023-01-02T05:34:51.355Z,100848.25
2023-01-02T05:37:17.727Z,100848.50
2023-01-02T05:39:44.160Z,100839.59
2023-01-02T05:42:10.549Z,100840.97
2023-01-02T05:44:36.981Z,100832.31
2023-01-02T05:47:03.368Z,100839.69
2023-01-02T05:49:29.717Z,100836.13
2023-01-02T05:51:56.133Z,100840.81
2023-01-02T05:54:22.548Z,100833.97
2023-01-02T05:56:48.970Z,100841.09
2023-01-02T05:59:15.959Z,100842.28
2023-01-02T06:01:42.504Z,100841.56
2023-01-02T06:04:09.058Z,100839.59
2023-01-02T06:06:38.531Z,100838.97
2023-01-02T06:09:06.222Z,100849.00
2023-01-02T06:11:33.190Z,100836.53
2023-01-02T06:14:00.006Z,100841.97
2023-01-02T06:16:27.115Z,100851.94
2023-01-02T06:18:53.693Z,100843.34
2023-01-02T06:21:22.219Z,100839.41
2023-01-02T06:23:53.123Z,100839.88
2023-01-02T06:26:21.198Z,100850.97
2023-01-02T06:28:53.423Z,100842.47
2023-01-02T06:31:21.784Z,100836.44
2023-01-02T06:33:48.474Z,100828.06
2023-01-02T06:36:17.592Z,100836.44
2023-01-02T06:38:45.465Z,100835.56
2023-01-02T06:41:13.015Z,100834.59
2023-01-02T06:43:47.718Z,100842.59
2023-01-02T06:46:16.754Z,100838.53
2023-01-02T06:48:43.647Z,100842.84
2023-01-02T06:51:13.103Z,100853.69
2023-01-02T06:53:40.798Z,100849.88
2023-01-02T06:56:08.243Z,100848.03
2023-01-02T06:58:36.322Z,100855.91
2023-01-02T07:01:15.260Z,100853.44
2023-01-02T07:03:41.800Z,100842.59
2023-01-02T07:06:13.957Z,100850.00
2023-01-02T07:08:41.706Z,100847.16
2023-01-02T07:11:14.247Z,100849.00
2023-01-02T07:13:42.545Z,100850.50
2023-01-02T07:16:12.295Z,100863.06
2023-01-02T07:18:39.020Z,100867.88
2023-01-02T07:21:06.788Z,100865.53
2023-01-02T07:23:33.806Z,100868.50
2023-01-02T07:26:02.268Z,100870.22
2023-01-02T07:28:29.573Z,100875.78
2023-01-02T07:30:58.066Z,100866.78
2023-01-02T07:33:25.073Z,100863.34
2023-01-02T07:35:51.518Z,100874.44
2023-01-02T07:38:18.036Z,100869.97
2023-01-02T07:40:44.449Z,100877.75
2023-01-02T07:43:10.830Z,100875.66
2023-01-02T07:45:37.238Z,100869.00
2023-01-02T07:48:03.891Z,100873.94
2023-01-02T07:50:30.372Z,100867.63
2023-01-02T07:52:56.786Z,100878.09
2023-01-02T07:55:23.222Z,100872.94
2023-01-02T07:57:49.751Z,100879.09
2023-01-02T08:00:17.665Z,100872.19
2023-01-02T08:02:44.421Z,100881.56
2023-01-02T08:05:10.947Z,100886.88
2023-01-02T08:07:44.481Z,100885.66
2023-01-02T08:10:12.141Z,100889.47
2023-01-02T08:12:38.993Z,100880.50
2023-01-02T08:15:06.536Z,100887.16
2023-01-02T08:17:33.277Z,100888.03
2023-01-02T08:20:06.842Z,100879.03
2023-01-02T08:22:34.397Z,100878.16
2023-01-02T08:25:00.764Z,100887.53
2023-01-02T08:27:27.304Z,100880.88
2023-01-02T08:29:53.707Z,100890.75
2023-01-02T08:32:20.167Z,100884.09
2023-01-02T08:34:46.554Z,100892.97
2023-01-02T08:37:13.349Z,100881.88
2023-01-02T08:39:39.758Z,100891.03
2023-01-02T08:42:06.428Z,100885.72
2023-01-02T08:44:34.478Z,100895.47
2023-01-02T08:47:00.904Z,100882.50
2023-01-02T08:49:27.319Z,100886.81
2023-01-02T08:51:53.755Z,100882.63
2023-01-02T08:54:20.159Z,100888.06
2023-01-02T08:56:46.647Z,100892.63
2023-01-02T08:59:13.025Z,100892.25
2023-01-02T09:01:40.183Z,100896.69
2023-01-02T09:04:12.479Z,100892.72
2023-01-02T09:06:39.922Z,100895.22
2023-01-02T09:09:11.575Z,100900.75
2023-01-02T09:11:43.657Z,100905.09
2023-01-02T09:14:10.051Z,100907.44
2023-01-02T09:16:36.560Z,100901.53
2023-01-02T09:19:03.603Z,100908.06
2023-01-02T09:21:30.311Z,100908.28
2023-01-02T09:23:56.777Z,100912.97
2023-01-02T09:26:23.189Z,100908.66
2023-01-02T09:28:49.682Z,100908.16
2023-01-02T09:31:17.439Z,100913.22
2023-01-02T09:33:45.688Z,100914.97
2023-01-02T09:36:14.948Z,100919.28
2023-01-02T09:38:42.544Z,100911.50
2023-01-02T09:41:22.529Z,100917.53
2023-01-02T09:43:56.235Z,100910.22
2023-01-02T09:46:46.216Z,100903.19
2023-01-02T09:49:16.062Z,100901.97
2023-01-02T09:51:43.796Z,100890.72
2023-01-02T09:54:31.887Z,100881.56
2023-01-02T09:57:31.228Z,100880.34
2023-01-02T10:00:11.400Z,100877.97
2023-01-02T10:03:11.453Z,100879.63
2023-01-02T10:05:41.220Z,100883.50
2023-01-02T10:08:29.694Z,100872.75
2023-01-02T10:11:20.213Z,100874.34
2023-01-02T10:14:19.241Z,100871.25
2023-01-02T10:16:50.439Z,100855.47
2023-01-02T10:19:41.600Z,100857.44
2023-01-02T10:22:20.462Z,100863.09
2023-01-02T10:24:53.007Z,100851.56
2023-01-02T10:27:24.087Z,100854.41
2023-01-02T10:30:15.207Z,100855.75
2023-01-02T10:32:47.746Z,100844.94
2023-01-02T10:35:33.015Z,100844.53
2023-01-02T10:37:59.738Z,100851.31
2023-01-02T10:40:26.216Z,100835.25
2023-01-02T10:42:59.921Z,100838.63
2023-01-02T10:45:27.165Z,100832.59
2023-01-02T10:47:53.655Z,100838.72
2023-01-02T10:50:30.621Z,100836.66
2023-01-02T10:53:23.202Z,100841.88
2023-01-02T10:55:49.660Z,100841.94
2023-01-02T10:58:29.945Z,100835.53
2023-01-02T11:01:04.869Z,100837.78
2023-01-02T11:03:31.362Z,100841.56
2023-01-02T11:06:10.276Z,100834.72
2023-01-02T11:08:42.398Z,100845.59
2023-01-02T11:11:17.413Z,100843.34
2023-01-02T11:13:52.088Z,100844.22
2023-01-02T11:16:21.258Z,100853.75
2023-01-02T11:18:55.955Z,100837.13
2023-01-02T11:21:25.158Z,100829.88
2023-01-02T11:23:58.875Z,100842.25
2023-01-02T11:26:26.420Z,100838.34
2023-01-02T11:28:55.169Z,100835.69
2023-01-02T11:31:23.387Z,100836.31
2023-01-02T11:33:49.991Z,100830.75
2023-01-02T11:36:19.496Z,100835.81
2023-01-02T11:38:58.738Z,100842.22
2023-01-02T11:41:48.388Z,100848.53
2023-01-02T11:44:23.658Z,100846.50
2023-01-02T11:46:51.082Z,100842.97
2023-01-02T11:49:22.830Z,100846.06
2023-01-02T11:51:59.392Z,100845.94
2023-01-02T11:54:39.488Z,100853.34
2023-01-02T11:57:18.768Z,100846.44
2023-01-02T11:59:48.428Z,100857.41
2023-01-02T12:02:17.743Z,100850.50
2023-01-02T12:04:44.212Z,100848.94
2023-01-02T12:07:44.073Z,100856.09
2023-01-02T12:10:46.837Z,100842.66
2023-01-02T12:13:35.133Z,100845.22
2023-01-02T12:16:24.936Z,100842.38
2023-01-02T12:19:40.388Z,100847.09
2023-01-02T12:22:32.058Z,100849.91
2023-01-02T12:25:19.766Z,100838.78
2023-01-02T12:28:10.670Z,100838.88
2023-01-02T12:30:47.753Z,100855.91
2023-01-02T12:33:31.110Z,100864.56
2023-01-02T12:36:15.286Z,100857.41
2023-01-02T12:39:07.879Z,100847.19
2023-01-02T12:42:01.575Z,100850.38
2023-01-02T12:44:47.800Z,100861.78
2023-01-02T12:47:23.068Z,100856.22
2023-01-02T12:49:55.550Z,100866.59
2023-01-02T12:52:39.147Z,100859.19
2023-01-02T12:55:21.122Z,100857.22
2023-01-02T12:57:59.143Z,100868.19
2023-01-02T13:00:44.433Z,100865.84
2023-01-02T13:03:41.563Z,100863.41
2023-01-02T13:06:45.934Z,100863.41
2023-01-02T13:09:10.771Z,100859.94
2023-01-02T13:11:48.126Z,100871.53
2023-01-02T13:14:21.588Z,100865.84
2023-01-02T13:17:02.342Z,100868.81
2023-01-02T13:19:43.039Z,100865.34
2023-01-02T13:22:34.350Z,100867.97
2023-01-02T13:25:01.727Z,100867.31
2023-01-02T13:27:29.040Z,100875.13
2023-01-02T13:29:55.638Z,100863.13
2023-01-02T13:32:28.672Z,100873.75
2023-01-02T13:34:58.624Z,100872.38
2023-01-02T13:37:28.523Z,100864.25
2023-01-02T13:39:59.178Z,100870.50
2023-01-02T13:42:51.235Z,100884.59
2023-01-02T13:45:37.527Z,100883.81
2023-01-02T13:48:32.490Z,100894.22
2023-01-02T13:51:22.207Z,100891.72
2023-01-02T13:53:53.090Z,100893.44
2023-01-02T13:56:26.797Z,100890.75
2023-01-02T13:58:56.352Z,100894.81
2023-01-02T14:01:25.532Z,100894.22
2023-01-02T14:04:07.256Z,100893.69
2023-01-02T14:06:36.441Z,100889.22
2023-01-02T14:09:05.972Z,100889.22
2023-01-02T14:11:57.055Z,100904.69
2023-01-02T14:14:43.061Z,100912.72
2023-01-02T14:17:15.232Z,100906.66
2023-01-02T14:19:42.098Z,100906.78
2023-01-02T14:22:19.113Z,100910.75
2023-01-02T14:24:51.182Z,100908.91
2023-01-02T14:27:31.708Z,100904.34
2023-01-02T14:30:05.112Z,100907.69
2023-01-02T14:32:34.354Z,100918.81
2023-01-02T14:35:05.834Z,100921.97
2023-01-02T14:37:32.172Z,100924.69
2023-01-02T14:40:11.018Z,100939.50
2023-01-02T14:42:58.119Z,100930.00
2023-01-02T14:45:28.103Z,100933.97
2023-01-02T14:48:00.715Z,100950.25
2023-01-02T14:50:30.722Z,100951.47
2023-01-02T14:53:06.212Z,100955.28
2023-01-02T14:55:41.370Z,100945.41
2023-01-02T14:58:19.019Z,100945.94
2023-01-02T15:00:47.544Z,100948.50
2023-01-02T15:03:51.080Z,100946.91
2023-01-02T15:06:38.775Z,100953.94
2023-01-02T15:09:13.192Z,100971.19
2023-01-02T15:12:11.025Z,100962.56
2023-01-02T15:14:39.570Z,100966.75
2023-01-02T15:17:11.586Z,100980.56
2023-01-02T15:19:42.237Z,100986.50
2023-01-02T15:22:15.804Z,100990.41
2023-01-02T15:24:48.335Z,101002.03
2023-01-02T15:27:22.389Z,101011.41
2023-01-02T15:29:52.387Z,101014.50
2023-01-02T15:32:27.416Z,101024.06
2023-01-02T15:35:13.191Z,101031.06
2023-01-02T15:37:45.037Z,101039.69
2023-01-02T15:40:25.473Z,101048.69
2023-01-02T15:43:18.716Z,101060.88
2023-01-02T15:45:51.513Z,101048.19
2023-01-02T15:48:23.600Z,101053.28
2023-01-02T15:50:53.734Z,101059.59
2023-01-02T15:53:42.875Z,101075.13
2023-01-02T15:56:35.889Z,101077.88
2023-01-02T15:59:03.524Z,101072.94
2023-01-02T16:01:30.148Z,101081.94
2023-01-02T16:04:04.683Z,101080.53
2023-01-02T16:06:42.738Z,101083.38
2023-01-02T16:09:31.324Z,101085.56
2023-01-02T16:12:01.008Z,101087.69
2023-01-02T16:14:34.622Z,101093.13
2023-01-02T16:17:11.640Z,101099.41
2023-01-02T16:19:48.121Z,101100.56
2023-01-02T16:22:20.794Z,101106.41
2023-01-02T16:25:07.216Z,101105.75
2023-01-02T16:27:40.948Z,101114.19
2023-01-02T16:30:32.614Z,101114.44
2023-01-02T16:33:04.749Z,101116.44
2023-01-02T16:35:34.463Z,101127.31
2023-01-02T16:38:18.717Z,101126.53
2023-01-02T16:41:00.646Z,101137.56
2023-01-02T16:43:30.568Z,101143.97
2023-01-02T16:45:58.410Z,101156.97
2023-01-02T16:48:28.305Z,101143.78
2023-01-02T16:50:56.661Z,101143.97
2023-01-02T16:53:27.588Z,101161.94
2023-01-02T16:55:54.300Z,101169.72
2023-01-02T16:58:21.545Z,101166.91
2023-01-02T17:00:48.796Z,101169.50
2023-01-02T17:03:19.004Z,101175.53
2023-01-02T17:06:02.298Z,101178.66
2023-01-02T17:08:32.795Z,101187.25
2023-01-02T17:11:00.081Z,101192.31
2023-01-02T17:13:27.511Z,101188.34
2023-01-02T17:15:54.004Z,101180.84
2023-01-02T17:18:20.787Z,101198.34
2023-01-02T17:20:47.256Z,101197.69
2023-01-02T17:23:13.719Z,101206.16
2023-01-02T17:25:43.599Z,101193.72
2023-01-02T17:28:10.875Z,101199.25
2023-01-02T17:30:37.840Z,101188.44
2023-01-02T17:33:04.676Z,101202.03
2023-01-02T17:35:33.773Z,101203.56
2023-01-02T17:38:00.754Z,101207.94
2023-01-02T17:40:27.522Z,101214.69
2023-01-02T17:42:54.488Z,101218.28
2023-01-02T17:45:21.265Z,101215.19
2023-01-02T17:48:02.104Z,101221.66
2023-01-02T17:50:31.763Z,101215.00
2023-01-02T17:52:58.498Z,101219.09
2023-01-02T17:55:26.443Z,101230.63
2023-01-02T17:57:53.076Z,101238.06
2023-01-02T18:00:23.159Z,101242.59
2023-01-02T18:02:50.408Z,101244.44
2023-01-02T18:05:17.180Z,101250.81
2023-01-02T18:07:43.748Z,101250.81
2023-01-02T18:10:12.503Z,101263.19
2023-01-02T18:12:42.736Z,101268.50
2023-01-02T18:15:14.954Z,101275.88
2023-01-02T18:17:41.555Z,101269.13
2023-01-02T18:20:14.122Z,101265.53
2023-01-02T18:22:47.887Z,101272.91
2023-01-02T18:25:24.906Z,101260.63
2023-01-02T18:27:53.387Z,101255.63
2023-01-02T18:30:23.280Z,101244.63
2023-01-02T18:33:04.289Z,101241.41
2023-01-02T18:38:28.356Z,101275.97
2023-01-02T18:40:54.990Z,101288.53
2023-01-02T18:43:28.455Z,101293.13
2023-01-02T18:45:58.802Z,101293.13
2023-01-02T18:48:25.661Z,101297.59
2023-01-02T18:51:00.551Z,101305.00
2023-01-02T18:53:34.427Z,101295.84
2023-01-02T18:56:07.030Z,101301.03
2023-01-02T18:58:38.726Z,101304.41
2023-01-02T19:01:26.916Z,101313.75
2023-01-02T19:04:02.863Z,101303.81
2023-01-02T19:06:29.622Z,101315.78
2023-01-02T19:09:05.945Z,101309.78
2023-01-02T19:11:53.118Z,101318.97
2023-01-02T19:14:23.881Z,101318.38
2023-01-02T19:17:05.721Z,101332.19
2023-01-02T19:19:37.105Z,101339.13
2023-01-02T19:22:21.238Z,101340.97
2023-01-02T19:24:48.147Z,101344.53
2023-01-02T19:27:37.040Z,101351.47
2023-01-02T19:30:30.932Z,101353.22
2023-01-02T19:32:58.298Z,101349.47
2023-01-02T19:35:24.768Z,101349.34
2023-01-02T19:37:51.766Z,101352.84
2023-01-02T19:40:21.533Z,101357.47
2023-01-02T19:42:49.558Z,101362.00
2023-01-02T19:45:19.099Z,101365.28
2023-01-02T19:47:46.439Z,101366.31
2023-01-02T19:50:21.935Z,101363.47
2023-01-02T19:52:49.299Z,101374.19
2023-01-02T19:55:17.809Z,101375.19
2023-01-02T19:57:45.219Z,101382.63
2023-01-02T20:00:13.856Z,101378.53
2023-01-02T20:02:42.321Z,101376.34
2023-01-02T20:05:10.067Z,101379.75
2023-01-02T20:07:39.278Z,101384.81
2023-01-02T20:10:06.378Z,101383.47
2023-01-02T20:12:40.394Z,101393.69
2023-01-02T20:15:23.198Z,101393.19
2023-01-02T20:17:50.743Z,101408.25
2023-01-02T20:20:20.966Z,101414.63
2023-01-02T20:22:50.389Z,101409.81
2023-01-02T20:25:19.832Z,101397.41
2023-01-02T20:27:46.746Z,101393.69
2023-01-02T20:30:16.349Z,101395.22
2023-01-02T20:32:45.441Z,101396.72
2023-01-02T20:35:14.901Z,101395.69
2023-01-02T20:37:41.471Z,101409.19
2023-01-02T20:40:08.547Z,101409.25
2023-01-02T20:42:35.160Z,101413.25
2023-01-02T20:45:01.715Z,101417.97
2023-01-02T20:47:28.230Z,101427.50
2023-01-02T20:49:54.951Z,101423.34
2023-01-02T20:52:21.818Z,101436.47
2023-01-02T20:57:19.862Z,101453.44
2023-01-02T20:59:46.591Z,101462.66
2023-01-02T21:02:13.301Z,101468.41
2023-01-02T21:04:42.601Z,101489.03
2023-01-02T21:07:09.362Z,101493.09
2023-01-02T21:09:35.986Z,101487.72
2023-01-02T21:12:02.775Z,101487.88
2023-01-02T21:14:35.475Z,101491.81
2023-01-02T21:17:05.143Z,101494.41
2023-01-02T21:19:31.620Z,101497.63
2023-01-02T21:22:07.221Z,101514.19
2023-01-02T21:24:33.704Z,101512.00
2023-01-02T21:27:00.174Z,101501.13
2023-01-02T21:29:26.747Z,101512.63
2023-01-02T21:31:53.772Z,101508.53
2023-01-02T21:34:20.393Z,101521.28
2023-01-02T21:36:46.900Z,101525.97
2023-01-02T21:39:14.316Z,101524.31
2023-01-02T21:41:59.376Z,101536.41
2023-01-02T21:44:25.856Z,101545.78
2023-01-02T21:46:52.350Z,101540.38
2023-01-02T21:49:21.097Z,101540.91
2023-01-02T21:51:47.673Z,101538.75
2023-01-02T21:54:14.283Z,101550.78
2023-01-02T21:56:40.799Z,101547.63
2023-01-02T21:59:07.334Z,101554.50
2023-01-02T22:01:34.393Z,101554.41
2023-01-02T22:04:00.968Z,101569.34
2023-01-02T22:06:33.807Z,101573.94
2023-01-02T22:09:01.761Z,101579.72
2023-01-02T22:11:46.977Z,101577.44
2023-01-02T22:14:13.464Z,101584.09
2023-01-02T22:16:39.984Z,101581.16
2023-01-02T22:19:06.553Z,101590.44
2023-01-02T22:21:33.205Z,101587.81
2023-01-02T22:23:59.719Z,101588.13
2023-01-02T22:26:26.617Z,101588.66
2023-01-02T22:28:54.539Z,101592.16
2023-01-02T22:31:21.192Z,101596.19
2023-01-02T22:33:47.854Z,101588.84
2023-01-02T22:36:14.540Z,101593.09
2023-01-02T22:39:02.347Z,101598.84
2023-01-02T22:41:30.757Z,101604.25
2023-01-02T22:44:00.494Z,101599.31
2023-01-02T22:46:31.933Z,101604.31
2023-01-02T22:48:58.804Z,101607.91
2023-01-02T22:51:49.700Z,101616.63
2023-01-02T22:54:17.036Z,101616.84
2023-01-02T22:56:43.934Z,101614.88
2023-01-02T22:59:11.418Z,101616.28
2023-01-02T23:01:40.960Z,101622.22
2023-01-02T23:04:18.141Z,101618.75
2023-01-02T23:07:05.735Z,101619.63
2023-01-02T23:09:31.496Z,101632.31
2023-01-02T23:11:58.058Z,101632.72
2023-01-02T23:14:24.576Z,101637.72
2023-01-02T23:17:09.669Z,101643.91
2023-01-02T23:19:36.131Z,101646.59
2023-01-02T23:22:04.708Z,101645.53
2023-01-02T23:24:37.465Z,101638.88
2023-01-02T23:27:09.273Z,101641.75
2023-01-02T23:29:36.680Z,101646.25
2023-01-02T23:32:04.349Z,101660.28
2023-01-02T23:34:31.500Z,101649.34
2023-01-02T23:36:59.781Z,101646.41
2023-01-02T23:39:29.599Z,101649.41
2023-01-02T23:41:57.164Z,101651.72
2023-01-02T23:44:25.783Z,101649.34
2023-01-02T23:46:53.555Z,101660.13
2023-01-02T23:49:20.170Z,101667.97
2023-01-02T23:51:46.711Z,101664.00
2023-01-02T23:54:15.693Z,101664.00
2023-01-02T23:56:44.478Z,101666.53
2023-01-02T23:59:13.691Z,101675.13
