createdAt,value
2018-12-06T00:03:59.127Z,3.83
2018-12-06T00:09:01.467Z,3.60
2018-12-06T00:14:04.124Z,3.97
2018-12-06T00:19:08.151Z,3.50
2018-12-06T00:24:10.536Z,4.03
2018-12-06T00:29:12.827Z,3.80
2018-12-06T00:34:15.112Z,3.53
2018-12-06T00:39:17.490Z,3.67
2018-12-06T00:44:19.796Z,3.57
2018-12-06T00:49:22.064Z,4.00
2018-12-06T00:54:24.316Z,3.40
2018-12-06T00:59:26.657Z,3.77
2018-12-06T01:04:29.197Z,3.77
2018-12-06T01:09:31.822Z,3.67
2018-12-06T01:14:39.995Z,3.67
2018-12-06T01:19:42.279Z,3.63
2018-12-06T01:24:44.557Z,3.60
2018-12-06T01:29:46.924Z,3.60
2018-12-06T01:34:49.185Z,3.70
2018-12-06T01:39:51.513Z,4.17
2018-12-06T01:44:53.793Z,3.83
2018-12-06T01:49:56.041Z,3.37
2018-12-06T01:54:58.308Z,3.40
2018-12-06T02:00:00.600Z,3.70
2018-12-06T02:05:03.242Z,3.80
2018-12-06T02:10:06.365Z,4.03
2018-12-06T02:15:08.916Z,3.87
2018-12-06T02:20:11.213Z,4.00
2018-12-06T02:25:13.616Z,3.93
2018-12-06T02:30:15.893Z,4.07
2018-12-06T02:35:18.205Z,3.97
2018-12-06T02:40:20.566Z,3.77
2018-12-06T02:45:22.841Z,3.33
2018-12-06T02:50:25.130Z,3.27
2018-12-06T02:55:27.420Z,3.43
2018-12-06T03:00:29.716Z,3.17
2018-12-06T03:05:32.106Z,3.80
2018-12-06T03:10:34.526Z,3.23
2018-12-06T03:15:36.799Z,2.90
2018-12-06T03:20:39.679Z,2.90
2018-12-06T03:25:41.966Z,2.40
2018-12-06T03:30:44.267Z,2.60
2018-12-06T03:35:46.635Z,2.70
2018-12-06T03:40:48.988Z,2.27
2018-12-06T03:45:52.366Z,2.50
2018-12-06T03:50:54.676Z,2.37
2018-12-06T03:55:56.957Z,2.50
2018-12-06T04:00:59.214Z,2.43
2018-12-06T04:06:01.603Z,2.33
2018-12-06T04:11:04.115Z,2.47
2018-12-06T04:16:06.342Z,2.40
2018-12-06T04:21:08.560Z,2.43
2018-12-06T04:26:10.869Z,2.43
2018-12-06T04:31:13.139Z,2.33
2018-12-06T04:36:17.388Z,2.40
2018-12-06T04:41:19.690Z,2.60
2018-12-06T04:46:21.951Z,2.53
2018-12-06T04:51:24.399Z,2.70
2018-12-06T04:56:27.283Z,2.60
2018-12-06T05:01:29.565Z,2.60
2018-12-06T05:06:31.855Z,2.63
2018-12-06T05:11:34.115Z,2.53
2018-12-06T05:16:36.446Z,2.43
2018-12-06T05:21:38.694Z,3.50
2018-12-06T05:26:40.920Z,2.60
2018-12-06T05:31:43.139Z,2.80
2018-12-06T05:36:45.342Z,3.43
2018-12-06T05:41:47.547Z,2.63
2018-12-06T05:46:49.787Z,2.73
2018-12-06T05:51:52.001Z,3.03
2018-12-06T05:56:54.212Z,2.80
2018-12-06T06:01:56.429Z,2.53
2018-12-06T06:07:01.273Z,2.50
2018-12-06T06:12:03.709Z,2.80
2018-12-06T06:17:05.951Z,2.53
2018-12-06T06:22:08.262Z,3.00
2018-12-06T06:27:10.480Z,3.40
2018-12-06T06:32:12.718Z,3.40
2018-12-06T06:37:14.935Z,3.30
2018-12-06T06:42:17.278Z,3.37
2018-12-06T06:47:19.710Z,4.23
2018-12-06T06:52:21.962Z,4.30
2018-12-06T06:57:24.172Z,4.03
2018-12-06T07:02:26.389Z,4.50
2018-12-06T07:07:28.641Z,4.83
2018-12-06T07:12:30.899Z,4.93
2018-12-06T07:17:33.173Z,5.13
2018-12-06T07:22:35.531Z,4.77
2018-12-06T07:27:37.783Z,5.03
2018-12-06T07:32:40.020Z,5.00
2018-12-06T07:37:42.362Z,5.07
2018-12-06T07:42:44.593Z,4.90
2018-12-06T07:48:22.048Z,5.50
2018-12-06T07:53:24.303Z,5.60
2018-12-06T07:58:26.645Z,5.60
2018-12-06T08:03:28.891Z,5.23
2018-12-06T08:08:31.159Z,5.10
2018-12-06T08:13:33.526Z,6.43
2018-12-06T08:18:35.990Z,5.20
2018-12-06T08:23:38.330Z,5.30
2018-12-06T08:28:40.594Z,5.80
2018-12-06T08:33:42.849Z,5.97
2018-12-06T08:38:45.209Z,5.67
2018-12-06T08:43:47.589Z,6.30
2018-12-06T08:48:49.912Z,5.90
2018-12-06T08:53:52.196Z,5.50
2018-12-06T08:58:54.471Z,5.17
2018-12-06T09:03:56.743Z,5.87
2018-12-06T09:08:58.986Z,7.13
2018-12-06T09:14:01.777Z,7.67
2018-12-06T09:19:04.162Z,6.20
2018-12-06T09:24:06.519Z,5.73
2018-12-06T09:29:08.890Z,6.40
2018-12-06T09:34:11.117Z,6.77
2018-12-06T09:39:13.440Z,6.83
2018-12-06T09:44:15.814Z,6.57
2018-12-06T09:49:18.075Z,6.37
2018-12-06T09:54:20.339Z,6.63
2018-12-06T09:59:22.768Z,7.00
2018-12-06T10:04:24.972Z,6.67
2018-12-06T10:09:27.332Z,7.10
2018-12-06T10:14:29.737Z,6.57
2018-12-06T10:19:32.000Z,6.40
2018-12-06T10:24:34.249Z,6.40
2018-12-06T10:29:36.529Z,6.10
2018-12-06T10:34:38.869Z,5.70
2018-12-06T10:39:41.121Z,6.20
2018-12-06T10:44:43.393Z,6.20
2018-12-06T10:49:45.891Z,6.80
2018-12-06T10:54:48.195Z,6.30
2018-12-06T10:59:50.453Z,6.50
2018-12-06T11:04:52.676Z,6.50
2018-12-06T11:09:55.215Z,7.00
2018-12-06T11:14:57.458Z,7.07
2018-12-06T11:19:59.783Z,6.60
2018-12-06T11:25:02.126Z,5.93
2018-12-06T11:30:06.040Z,6.37
2018-12-06T11:35:08.441Z,6.10
2018-12-06T11:40:10.780Z,6.10
2018-12-06T11:45:13.099Z,6.10
2018-12-06T11:50:15.397Z,6.20
2018-12-06T11:55:17.806Z,5.87
2018-12-06T12:00:20.618Z,6.13
2018-12-06T12:05:22.853Z,5.83
2018-12-06T12:10:25.261Z,6.03
2018-12-06T12:15:27.519Z,5.93
2018-12-06T12:20:29.818Z,5.60
2018-12-06T12:27:41.556Z,5.20
2018-12-06T12:32:43.819Z,4.53
2018-12-06T12:37:46.149Z,4.47
2018-12-06T12:42:48.517Z,4.10
2018-12-06T12:47:50.839Z,4.20
2018-12-06T12:52:53.120Z,4.20
2018-12-06T12:57:55.343Z,4.10
2018-12-06T13:02:57.597Z,4.60
2018-12-06T13:07:59.836Z,4.10
2018-12-06T13:13:02.208Z,3.90
2018-12-06T13:18:04.649Z,3.90
2018-12-06T13:23:06.911Z,3.90
2018-12-06T13:28:09.400Z,4.07
2018-12-06T13:33:12.880Z,4.30
2018-12-06T13:38:15.182Z,4.37
2018-12-06T13:43:17.421Z,4.27
2018-12-06T13:48:19.642Z,3.43
2018-12-06T13:53:21.936Z,4.17
2018-12-06T13:58:24.161Z,4.10
2018-12-06T14:03:26.406Z,3.60
2018-12-06T14:08:28.679Z,3.90
2018-12-06T14:13:31.042Z,3.53
2018-12-06T14:18:33.249Z,4.00
2018-12-06T14:23:35.506Z,3.70
2018-12-06T14:28:37.771Z,3.90
2018-12-06T14:33:39.979Z,3.33
2018-12-06T14:38:42.197Z,3.50
2018-12-06T14:43:44.512Z,3.90
2018-12-06T14:48:46.789Z,3.80
2018-12-06T14:53:49.044Z,4.00
2018-12-06T14:58:51.401Z,3.23
2018-12-06T15:03:53.719Z,2.60
2018-12-06T15:08:55.990Z,2.70
2018-12-06T15:13:58.317Z,3.20
2018-12-06T15:19:00.547Z,3.17
2018-12-06T15:24:02.945Z,3.13
2018-12-06T15:29:05.201Z,3.30
2018-12-06T15:34:07.452Z,3.30
2018-12-06T15:39:09.706Z,3.40
2018-12-06T15:44:12.066Z,3.00
2018-12-06T15:49:14.424Z,3.20
2018-12-06T15:54:16.722Z,3.17
2018-12-06T15:59:19.007Z,2.50
2018-12-06T16:04:21.251Z,3.10
2018-12-06T16:09:23.510Z,2.90
2018-12-06T16:14:25.771Z,3.40
2018-12-06T16:19:28.014Z,3.70
2018-12-06T16:24:30.308Z,3.80
2018-12-06T16:29:32.570Z,3.90
2018-12-06T16:34:34.799Z,4.20
2018-12-06T16:39:37.778Z,5.17
2018-12-06T16:44:40.114Z,4.33
2018-12-06T16:49:42.623Z,5.27
2018-12-06T16:54:44.903Z,4.23
2018-12-06T16:59:47.287Z,4.90
2018-12-06T17:04:49.575Z,5.10
2018-12-06T17:09:51.829Z,4.87
2018-12-06T17:14:54.094Z,4.53
2018-12-06T17:19:56.410Z,4.30
2018-12-06T17:24:58.694Z,4.43
2018-12-06T17:30:01.157Z,4.27
2018-12-06T17:35:03.943Z,4.30
2018-12-06T17:40:06.435Z,4.20
2018-12-06T17:45:08.923Z,4.10
2018-12-06T17:50:12.469Z,3.93
2018-12-06T17:55:14.832Z,3.60
2018-12-06T18:00:17.149Z,3.70
2018-12-06T18:05:19.553Z,3.73
2018-12-06T18:10:22.799Z,3.80
2018-12-06T18:15:26.009Z,3.40
2018-12-06T18:20:28.231Z,4.03
2018-12-06T18:25:30.454Z,3.87
2018-12-06T18:30:32.840Z,4.07
2018-12-06T18:35:35.060Z,4.03
2018-12-06T18:40:38.369Z,4.33
2018-12-06T18:45:40.784Z,4.07
2018-12-06T18:50:44.434Z,4.13
2018-12-06T18:55:47.170Z,4.33
2018-12-06T19:00:49.767Z,5.03
2018-12-06T19:05:52.048Z,4.53
2018-12-06T19:10:54.512Z,4.00
2018-12-06T19:15:58.133Z,4.37
2018-12-06T19:21:01.554Z,4.13
2018-12-06T19:26:03.928Z,3.77
2018-12-06T19:31:06.214Z,4.27
2018-12-06T19:36:08.592Z,4.20
2018-12-06T19:41:10.840Z,3.60
2018-12-06T19:46:13.379Z,3.90
2018-12-06T19:51:15.953Z,4.07
2018-12-06T19:56:18.219Z,4.23
2018-12-06T20:01:21.658Z,3.80
2018-12-06T20:06:23.959Z,4.00
2018-12-06T20:11:28.888Z,4.20
2018-12-06T20:16:31.501Z,4.30
2018-12-06T20:21:33.754Z,3.90
2018-12-06T20:26:36.029Z,3.80
2018-12-06T20:31:38.385Z,3.80
2018-12-06T20:36:40.705Z,4.00
2018-12-06T20:41:43.000Z,4.00
2018-12-06T20:46:45.350Z,4.47
2018-12-06T20:51:47.617Z,4.40
2018-12-06T20:56:49.959Z,4.30
2018-12-06T21:01:52.489Z,4.50
2018-12-06T21:06:54.923Z,4.57
2018-12-06T21:11:57.218Z,4.50
2018-12-06T21:16:59.468Z,4.70
2018-12-06T21:22:01.986Z,4.50
2018-12-06T21:27:04.361Z,4.20
2018-12-06T21:32:06.829Z,4.83
2018-12-06T21:37:09.131Z,4.30
2018-12-06T21:42:11.653Z,4.73
2018-12-06T21:47:19.801Z,4.80
2018-12-06T21:52:22.195Z,5.10
2018-12-06T21:57:24.416Z,5.40
2018-12-06T22:02:27.154Z,6.07
2018-12-06T22:07:29.428Z,5.60
2018-12-06T22:12:31.761Z,5.13
2018-12-06T22:17:34.035Z,5.40
2018-12-06T22:22:36.289Z,5.80
2018-12-06T22:27:38.534Z,5.83
2018-12-06T22:32:40.912Z,5.87
2018-12-06T22:37:43.166Z,6.30
2018-12-06T22:42:45.457Z,6.00
2018-12-06T22:47:47.706Z,6.60
2018-12-06T22:52:50.081Z,6.78
2018-12-06T22:57:52.333Z,7.40
2018-12-06T23:02:54.689Z,7.57
2018-12-06T23:07:56.941Z,7.67
2018-12-06T23:12:59.189Z,7.33
2018-12-06T23:18:01.429Z,7.83
2018-12-06T23:23:03.910Z,8.08
2018-12-06T23:28:06.267Z,8.40
2018-12-06T23:33:08.661Z,8.30
2018-12-06T23:38:11.014Z,8.67
2018-12-06T23:43:13.366Z,8.83
2018-12-06T23:48:15.600Z,8.90
2018-12-06T23:53:17.884Z,8.30
2018-12-06T23:58:20.122Z,8.50
