createdAt,value
2019-04-23T00:00:37.987Z,985.14
2019-04-23T00:02:13.468Z,985.11
2019-04-23T00:03:11.465Z,985.14
2019-04-23T00:04:05.947Z,985.12
2019-04-23T00:05:02.107Z,985.03
2019-04-23T00:06:07.330Z,984.95
2019-04-23T00:07:59.190Z,985.02
2019-04-23T00:09:47.058Z,985.08
2019-04-23T00:10:43.003Z,985.04
2019-04-23T00:11:48.173Z,984.99
2019-04-23T00:13:45.381Z,984.95
2019-04-23T00:14:38.303Z,984.98
2019-04-23T00:15:30.447Z,984.84
2019-04-23T00:17:30.182Z,984.74
2019-04-23T00:18:32.319Z,984.87
2019-04-23T00:19:18.571Z,984.81
2019-04-23T00:20:14.389Z,984.82
2019-04-23T00:21:17.581Z,984.78
2019-04-23T00:22:05.609Z,984.88
2019-04-23T00:23:25.525Z,984.82
2019-04-23T00:24:12.070Z,984.86
2019-04-23T00:25:34.482Z,984.88
2019-04-23T00:26:16.212Z,984.89
2019-04-23T00:26:51.871Z,984.81
2019-04-23T00:27:51.847Z,984.76
2019-04-23T00:28:50.502Z,984.72
2019-04-23T00:29:52.664Z,984.76
2019-04-23T00:32:34.954Z,984.69
2019-04-23T00:34:36.163Z,984.69
2019-04-23T00:35:25.795Z,984.64
2019-04-23T00:36:37.795Z,984.61
2019-04-23T00:37:35.587Z,984.62
2019-04-23T00:39:18.791Z,984.64
2019-04-23T00:40:12.825Z,984.60
2019-04-23T00:41:09.431Z,984.57
2019-04-23T00:42:11.275Z,984.55
2019-04-23T00:43:03.928Z,984.53
2019-04-23T00:44:04.059Z,984.39
2019-04-23T00:44:56.391Z,984.53
2019-04-23T00:46:06.598Z,984.55
2019-04-23T00:47:11.973Z,984.56
2019-04-23T00:47:49.552Z,984.56
2019-04-23T00:48:52.540Z,984.60
2019-04-23T00:49:51.673Z,984.58
2019-04-23T00:50:44.953Z,984.61
2019-04-23T00:51:36.793Z,984.62
2019-04-23T00:52:33.574Z,984.56
2019-04-23T00:53:30.312Z,984.68
2019-04-23T00:54:28.724Z,984.51
2019-04-23T00:55:22.800Z,984.53
2019-04-23T00:57:27.198Z,984.59
2019-04-23T00:58:22.155Z,984.57
2019-04-23T00:59:12.481Z,984.49
2019-04-23T01:01:07.378Z,984.54
2019-04-23T01:02:00.706Z,984.42
2019-04-23T01:04:02.021Z,984.54
2019-04-23T01:04:56.465Z,984.48
2019-04-23T01:05:55.708Z,984.43
2019-04-23T01:06:56.309Z,984.42
2019-04-23T01:07:47.591Z,984.40
2019-04-23T01:08:44.172Z,984.44
2019-04-23T01:09:45.629Z,984.40
2019-04-23T01:10:34.931Z,984.39
2019-04-23T01:11:31.747Z,984.42
2019-04-23T01:12:38.393Z,984.39
2019-04-23T01:13:37.779Z,984.42
2019-04-23T01:14:36.059Z,984.37
2019-04-23T01:15:26.067Z,984.41
2019-04-23T01:16:14.929Z,984.34
2019-04-23T01:17:29.910Z,984.34
2019-04-23T01:18:22.198Z,984.30
2019-04-23T01:19:10.247Z,984.27
2019-04-23T01:20:15.004Z,984.23
2019-04-23T01:20:53.627Z,984.21
2019-04-23T01:21:39.141Z,984.24
2019-04-23T01:22:36.054Z,984.29
2019-04-23T01:23:40.392Z,984.25
2019-04-23T01:24:34.335Z,984.44
2019-04-23T01:25:35.967Z,984.23
2019-04-23T01:26:59.668Z,984.20
2019-04-23T01:29:42.869Z,984.21
2019-04-23T01:30:38.741Z,984.26
2019-04-23T01:31:37.507Z,984.30
2019-04-23T01:32:32.049Z,984.20
2019-04-23T01:33:34.074Z,984.24
2019-04-23T01:34:31.964Z,984.25
2019-04-23T01:35:20.463Z,984.19
2019-04-23T01:36:33.010Z,984.18
2019-04-23T01:37:19.246Z,984.11
2019-04-23T01:38:11.934Z,984.19
2019-04-23T01:39:14.544Z,984.10
2019-04-23T01:40:12.404Z,984.11
2019-04-23T01:41:07.788Z,984.13
2019-04-23T01:42:05.178Z,983.92
2019-04-23T01:42:58.720Z,983.94
2019-04-23T01:43:53.065Z,984.08
2019-04-23T01:45:14.955Z,984.10
2019-04-23T01:45:40.965Z,984.02
2019-04-23T01:46:49.462Z,984.00
2019-04-23T01:47:45.367Z,983.90
2019-04-23T01:48:42.407Z,983.96
2019-04-23T01:49:44.929Z,983.96
2019-04-23T01:50:37.810Z,983.96
2019-04-23T01:51:36.665Z,983.97
2019-04-23T01:52:32.007Z,984.00
2019-04-23T01:53:30.102Z,984.00
2019-04-23T01:54:26.121Z,983.89
2019-04-23T01:55:24.450Z,984.00
2019-04-23T01:56:20.342Z,983.98
2019-04-23T01:57:16.673Z,984.01
2019-04-23T01:58:25.827Z,983.96
2019-04-23T01:59:16.151Z,983.85
2019-04-23T02:00:14.590Z,983.90
2019-04-23T02:01:03.301Z,983.86
2019-04-23T02:01:58.378Z,983.81
2019-04-23T02:03:54.352Z,983.75
2019-04-23T02:04:55.631Z,983.64
2019-04-23T02:05:48.251Z,983.72
2019-04-23T02:06:44.828Z,983.62
2019-04-23T02:07:50.993Z,983.65
2019-04-23T02:08:40.483Z,983.69
2019-04-23T02:09:42.198Z,983.72
2019-04-23T02:10:51.321Z,983.72
2019-04-23T02:11:26.355Z,983.77
2019-04-23T02:12:28.870Z,983.73
2019-04-23T02:13:27.254Z,983.61
2019-04-23T02:14:20.847Z,983.59
2019-04-23T02:15:18.069Z,983.62
2019-04-23T02:16:11.763Z,983.66
2019-04-23T02:17:15.798Z,983.57
2019-04-23T02:18:11.460Z,983.58
2019-04-23T02:19:02.852Z,983.46
2019-04-23T02:20:09.213Z,983.50
2019-04-23T02:21:00.707Z,983.55
2019-04-23T02:23:57.087Z,983.44
2019-04-23T02:24:47.597Z,983.46
2019-04-23T02:25:55.529Z,983.54
2019-04-23T02:26:50.759Z,983.48
2019-04-23T02:27:46.709Z,983.47
2019-04-23T02:28:38.865Z,983.37
2019-04-23T02:29:48.141Z,983.40
2019-04-23T02:32:31.953Z,983.34
2019-04-23T02:34:31.422Z,983.28
2019-04-23T02:36:33.710Z,983.31
2019-04-23T02:38:27.298Z,983.22
2019-04-23T02:40:13.969Z,983.11
2019-04-23T02:42:07.813Z,983.17
2019-04-23T02:43:59.590Z,983.21
2019-04-23T02:44:45.440Z,983.09
2019-04-23T02:45:59.002Z,983.12
2019-04-23T02:46:43.508Z,983.20
2019-04-23T02:47:42.361Z,983.21
2019-04-23T02:49:44.238Z,983.12
2019-04-23T02:51:34.948Z,983.09
2019-04-23T02:52:28.852Z,983.03
2019-04-23T02:55:18.028Z,983.10
2019-04-23T02:56:28.864Z,983.14
2019-04-23T02:57:08.797Z,983.06
2019-04-23T02:58:10.963Z,983.07
2019-04-23T02:59:16.371Z,983.02
2019-04-23T03:01:14.831Z,982.93
2019-04-23T03:02:05.756Z,982.94
2019-04-23T03:03:06.025Z,982.96
2019-04-23T03:04:49.989Z,982.98
2019-04-23T03:05:46.663Z,983.02
2019-04-23T03:06:46.381Z,982.99
2019-04-23T03:08:47.047Z,982.99
2019-04-23T03:09:38.653Z,982.99
2019-04-23T03:10:32.111Z,983.05
2019-04-23T03:11:38.085Z,982.94
2019-04-23T03:12:31.434Z,983.03
2019-04-23T03:13:32.097Z,982.96
2019-04-23T03:14:18.683Z,982.90
2019-04-23T03:15:21.752Z,982.89
2019-04-23T03:17:03.000Z,982.83
2019-04-23T03:18:37.083Z,982.84
2019-04-23T03:19:02.609Z,982.91
2019-04-23T03:20:11.177Z,982.89
2019-04-23T03:21:07.411Z,982.80
2019-04-23T03:25:35.905Z,982.77
2019-04-23T03:27:42.122Z,982.83
2019-04-23T03:28:37.678Z,982.77
2019-04-23T03:29:33.014Z,982.75
2019-04-23T03:30:48.358Z,982.73
2019-04-23T03:34:21.025Z,982.84
2019-04-23T03:35:09.051Z,982.85
2019-04-23T03:37:20.143Z,982.77
2019-04-23T03:40:02.153Z,982.77
2019-04-23T03:40:58.972Z,982.65
2019-04-23T03:45:49.170Z,982.71
2019-04-23T03:46:41.989Z,982.58
2019-04-23T03:47:34.806Z,982.57
2019-04-23T03:48:38.862Z,982.60
2019-04-23T03:49:41.091Z,982.68
2019-04-23T03:53:14.127Z,982.60
2019-04-23T03:55:14.591Z,982.74
2019-04-23T03:57:18.555Z,982.66
2019-04-23T03:59:55.145Z,982.72
2019-04-23T04:01:57.669Z,982.73
2019-04-23T04:04:19.005Z,982.80
2019-04-23T04:04:44.580Z,982.76
2019-04-23T04:06:45.367Z,982.72
2019-04-23T04:08:26.234Z,982.81
2019-04-23T04:10:16.686Z,982.80
2019-04-23T04:11:18.217Z,982.78
2019-04-23T04:13:15.759Z,982.81
2019-04-23T04:14:36.799Z,982.86
2019-04-23T04:15:03.921Z,982.76
2019-04-23T04:16:00.746Z,982.75
2019-04-23T04:17:07.902Z,982.73
2019-04-23T04:19:47.955Z,982.78
2019-04-23T04:21:58.498Z,982.79
2019-04-23T04:22:50.197Z,982.62
2019-04-23T04:23:45.343Z,982.57
2019-04-23T04:24:37.023Z,982.66
2019-04-23T04:25:33.766Z,982.64
2019-04-23T04:26:37.975Z,982.62
2019-04-23T04:29:21.853Z,982.56
2019-04-23T04:31:15.090Z,982.75
2019-04-23T04:32:15.121Z,982.79
2019-04-23T04:33:15.025Z,982.77
2019-04-23T04:36:07.915Z,982.79
2019-04-23T04:38:05.758Z,982.70
2019-04-23T04:39:57.186Z,982.73
2019-04-23T04:40:42.449Z,982.66
2019-04-23T04:41:44.039Z,982.65
2019-04-23T04:42:32.955Z,982.60
2019-04-23T04:43:50.781Z,982.61
2019-04-23T04:44:43.281Z,982.53
2019-04-23T04:47:32.130Z,982.55
2019-04-23T04:48:15.651Z,982.57
2019-04-23T04:50:10.340Z,982.62
2019-04-23T04:52:34.596Z,982.58
2019-04-23T04:53:10.301Z,982.54
2019-04-23T04:54:55.359Z,982.50
2019-04-23T04:56:49.783Z,982.49
2019-04-23T04:59:51.657Z,982.52
2019-04-23T05:00:59.731Z,982.46
2019-04-23T05:02:53.061Z,982.48
2019-04-23T05:04:48.291Z,982.47
2019-04-23T05:07:34.088Z,982.55
2019-04-23T05:09:38.090Z,982.60
2019-04-23T05:13:11.668Z,982.45
2019-04-23T05:14:08.304Z,982.42
2019-04-23T05:16:50.538Z,982.38
2019-04-23T05:17:51.889Z,982.35
2019-04-23T05:18:49.407Z,982.34
2019-04-23T05:19:54.122Z,982.41
2019-04-23T05:20:38.443Z,982.39
2019-04-23T05:21:38.970Z,982.31
2019-04-23T05:22:30.530Z,982.40
2019-04-23T05:24:21.428Z,982.37
2019-04-23T05:25:12.605Z,982.33
2019-04-23T05:26:17.831Z,982.39
2019-04-23T05:27:29.026Z,982.35
2019-04-23T05:28:24.567Z,982.33
2019-04-23T05:30:09.780Z,982.38
2019-04-23T05:31:01.603Z,982.31
2019-04-23T05:31:52.945Z,982.34
2019-04-23T05:33:02.582Z,982.22
2019-04-23T05:33:52.337Z,982.35
2019-04-23T05:34:48.536Z,982.32
2019-04-23T05:36:43.572Z,982.28
2019-04-23T05:37:56.901Z,982.24
2019-04-23T05:38:42.898Z,982.28
2019-04-23T05:40:37.199Z,982.29
2019-04-23T05:42:19.357Z,982.20
2019-04-23T05:43:18.848Z,982.31
2019-04-23T05:45:33.292Z,982.21
2019-04-23T05:46:16.099Z,982.20
2019-04-23T05:48:14.926Z,982.26
2019-04-23T05:48:59.573Z,982.27
2019-04-23T05:50:00.734Z,982.21
2019-04-23T05:51:04.309Z,982.23
2019-04-23T05:51:55.461Z,982.20
2019-04-23T05:52:57.785Z,982.28
2019-04-23T05:53:47.187Z,982.26
2019-04-23T05:54:52.309Z,982.18
2019-04-23T05:55:42.677Z,982.14
2019-04-23T05:57:34.512Z,982.11
2019-04-23T05:59:43.605Z,982.11
2019-04-23T06:00:28.754Z,982.16
2019-04-23T06:01:42.373Z,982.18
2019-04-23T06:02:20.760Z,982.10
2019-04-23T06:03:16.547Z,982.12
2019-04-23T06:04:17.733Z,982.17
2019-04-23T06:05:13.071Z,982.10
2019-04-23T06:06:11.231Z,982.08
2019-04-23T06:07:17.003Z,982.09
2019-04-23T06:08:03.463Z,982.05
2019-04-23T06:08:59.725Z,982.03
2019-04-23T06:09:59.153Z,982.06
2019-04-23T06:11:00.897Z,981.95
2019-04-23T06:12:01.529Z,982.00
2019-04-23T06:12:47.206Z,982.01
2019-04-23T06:13:45.765Z,982.04
2019-04-23T06:14:47.510Z,982.09
2019-04-23T06:15:36.948Z,982.03
2019-04-23T06:16:41.382Z,982.09
2019-04-23T06:17:27.077Z,981.99
2019-04-23T06:18:34.760Z,982.05
2019-04-23T06:19:33.129Z,982.00
2019-04-23T06:20:27.571Z,981.98
2019-04-23T06:22:23.427Z,982.00
2019-04-23T06:24:17.010Z,981.89
2019-04-23T06:25:13.191Z,981.89
2019-04-23T06:26:19.226Z,981.88
2019-04-23T06:28:01.595Z,981.96
2019-04-23T06:28:59.378Z,981.93
2019-04-23T06:29:49.992Z,982.01
2019-04-23T06:33:02.369Z,981.80
2019-04-23T06:33:41.309Z,981.84
2019-04-23T06:34:38.197Z,981.66
2019-04-23T06:35:36.276Z,981.80
2019-04-23T06:36:33.345Z,981.75
2019-04-23T06:37:38.611Z,981.84
2019-04-23T06:38:45.658Z,981.89
2019-04-23T06:39:26.315Z,981.87
2019-04-23T06:40:25.266Z,981.84
2019-04-23T06:41:16.905Z,981.85
2019-04-23T06:42:23.452Z,981.87
2019-04-23T06:43:11.560Z,981.89
2019-04-23T06:44:14.462Z,981.91
2019-04-23T06:45:00.972Z,981.91
2019-04-23T06:46:01.383Z,981.93
2019-04-23T06:48:02.934Z,981.92
2019-04-23T06:48:47.738Z,981.85
2019-04-23T06:49:52.312Z,981.81
2019-04-23T06:50:52.353Z,981.86
2019-04-23T06:52:31.466Z,981.96
2019-04-23T06:53:27.286Z,981.90
2019-04-23T06:55:44.548Z,981.83
2019-04-23T06:58:29.013Z,981.79
2019-04-23T06:59:19.974Z,981.74
2019-04-23T07:00:13.896Z,981.73
2019-04-23T07:01:09.635Z,981.82
2019-04-23T07:03:12.413Z,981.74
2019-04-23T07:04:05.607Z,981.77
2019-04-23T07:05:03.432Z,981.69
2019-04-23T07:06:12.154Z,981.68
2019-04-23T07:07:16.462Z,981.71
2019-04-23T07:07:55.252Z,981.81
2019-04-23T07:09:07.159Z,981.70
2019-04-23T07:09:43.912Z,981.70
2019-04-23T07:10:49.134Z,981.66
2019-04-23T07:11:44.305Z,981.68
2019-04-23T07:12:36.407Z,981.62
2019-04-23T07:13:41.357Z,981.59
2019-04-23T07:14:35.908Z,981.59
2019-04-23T07:15:46.169Z,981.63
2019-04-23T07:16:22.869Z,981.58
2019-04-23T07:17:13.393Z,981.60
2019-04-23T07:18:16.211Z,981.58
2019-04-23T07:19:25.083Z,981.58
2019-04-23T07:20:12.840Z,981.61
2019-04-23T07:21:15.421Z,981.60
2019-04-23T07:22:14.481Z,981.55
2019-04-23T07:23:05.222Z,981.51
2019-04-23T07:25:04.524Z,981.52
2019-04-23T07:26:03.773Z,981.55
2019-04-23T07:26:42.282Z,981.61
2019-04-23T07:27:51.229Z,981.64
2019-04-23T07:28:50.380Z,981.58
2019-04-23T07:29:41.698Z,981.57
2019-04-23T07:30:41.535Z,981.59
2019-04-23T07:32:32.583Z,981.57
2019-04-23T07:33:35.050Z,981.50
2019-04-23T07:34:26.372Z,981.44
2019-04-23T07:35:39.793Z,981.51
2019-04-23T07:36:30.755Z,981.46
2019-04-23T07:37:17.674Z,981.44
2019-04-23T07:38:24.047Z,981.40
2019-04-23T07:39:27.262Z,981.42
2019-04-23T07:40:24.445Z,981.52
2019-04-23T07:41:05.784Z,981.47
2019-04-23T07:42:09.249Z,981.44
2019-04-23T07:43:06.477Z,981.48
2019-04-23T07:44:05.185Z,981.52
2019-04-23T07:44:56.605Z,981.43
2019-04-23T07:45:56.476Z,981.34
2019-04-23T07:47:50.833Z,981.39
2019-04-23T07:48:34.401Z,981.36
2019-04-23T07:49:38.499Z,981.37
2019-04-23T07:51:39.344Z,981.35
2019-04-23T07:55:32.258Z,981.25
2019-04-23T07:57:36.006Z,981.31
2019-04-23T08:05:45.733Z,981.27
2019-04-23T08:09:43.967Z,981.31
2019-04-23T08:13:37.811Z,981.37
2019-04-23T08:49:35.791Z,980.81
2019-04-23T09:10:30.066Z,980.72
2019-04-23T09:15:16.777Z,980.80
2019-04-23T09:16:05.260Z,980.69
2019-04-23T09:39:59.516Z,981.02
2019-04-23T09:41:42.131Z,980.97
2019-04-23T09:51:17.626Z,980.76
2019-04-23T10:00:31.441Z,980.61
2019-04-23T10:03:09.324Z,980.60
2019-04-23T13:42:55.198Z,941.87
2019-04-23T13:44:45.551Z,979.07
2019-04-23T13:46:39.724Z,979.14
2019-04-23T13:48:27.569Z,979.04
2019-04-23T13:50:39.642Z,979.19
2019-04-23T13:53:02.645Z,979.13
2019-04-23T13:53:31.641Z,979.22
2019-04-23T13:54:24.727Z,979.19
2019-04-23T13:56:09.075Z,979.10
2019-04-23T13:57:33.266Z,979.15
2019-04-23T14:00:01.847Z,978.91
2019-04-23T14:01:01.361Z,978.96
2019-04-23T14:02:43.904Z,979.05
2019-04-23T14:03:55.965Z,979.03
2019-04-23T14:04:45.231Z,978.97
2019-04-23T14:05:49.501Z,979.19
2019-04-23T14:06:38.599Z,979.27
2019-04-23T14:07:41.761Z,979.19
2019-04-23T14:08:41.798Z,979.15
2019-04-23T14:09:37.449Z,979.04
2019-04-23T14:10:29.202Z,979.20
2019-04-23T14:11:24.854Z,979.04
2019-04-23T14:12:18.053Z,978.99
2019-04-23T14:14:19.689Z,978.96
2019-04-23T14:15:12.318Z,978.89
2019-04-23T14:17:15.276Z,978.95
2019-04-23T14:18:22.662Z,978.85
2019-04-23T14:18:58.416Z,979.00
2019-04-23T14:19:53.524Z,978.85
2019-04-23T14:20:46.899Z,978.97
2019-04-23T14:21:47.567Z,978.95
2019-04-23T14:22:59.687Z,978.91
2019-04-23T14:24:00.276Z,978.96
2019-04-23T14:24:48.332Z,979.01
2019-04-23T14:25:43.244Z,978.95
2019-04-23T14:26:34.009Z,978.90
2019-04-23T14:27:49.499Z,978.93
2019-04-23T14:28:28.967Z,979.10
2019-04-23T14:29:24.735Z,979.11
2019-04-23T14:30:38.558Z,979.02
2019-04-23T14:32:16.004Z,979.12
2019-04-23T14:34:11.557Z,978.95
2019-04-23T14:35:11.491Z,978.81
2019-04-23T14:36:00.587Z,978.85
2019-04-23T14:37:09.610Z,978.79
2019-04-23T14:38:19.995Z,978.79
2019-04-23T14:38:59.567Z,978.89
2019-04-23T14:39:52.990Z,978.92
2019-04-23T14:40:56.422Z,978.84
2019-04-23T14:41:42.569Z,978.83
2019-04-23T14:44:31.390Z,978.74
2019-04-23T14:47:28.285Z,978.88
2019-04-23T14:48:38.420Z,978.87
2019-04-23T14:49:18.918Z,978.78
2019-04-23T14:52:14.633Z,978.85
2019-04-23T14:53:16.257Z,978.86
2019-04-23T14:54:24.897Z,978.71
2019-04-23T14:56:58.884Z,978.90
2019-04-23T14:58:07.936Z,978.83
2019-04-23T14:58:57.415Z,978.87
2019-04-23T14:59:45.091Z,978.96
2019-04-23T15:00:54.130Z,978.98
2019-04-23T15:02:00.849Z,979.04
2019-04-23T15:03:40.319Z,978.85
2019-04-23T15:04:33.609Z,978.87
2019-04-23T15:06:27.757Z,978.75
2019-04-23T15:07:31.752Z,978.76
2019-04-23T15:08:24.555Z,978.73
2019-04-23T15:09:20.981Z,978.73
2019-04-23T15:10:18.419Z,978.80
2019-04-23T15:11:21.003Z,978.79
2019-04-23T15:12:28.199Z,978.84
2019-04-23T15:13:06.816Z,978.86
2019-04-23T15:14:05.008Z,978.80
2019-04-23T15:15:06.419Z,978.82
2019-04-23T15:16:04.802Z,978.76
2019-04-23T15:16:54.833Z,978.70
2019-04-23T15:17:49.773Z,978.69
2019-04-23T15:20:39.489Z,978.66
2019-04-23T15:22:32.890Z,978.76
2019-04-23T15:23:41.897Z,978.69
2019-04-23T15:24:26.028Z,978.69
2019-04-23T15:28:57.129Z,978.63
2019-04-23T15:29:57.785Z,978.69
2019-04-23T15:31:09.576Z,978.67
2019-04-23T15:34:15.859Z,978.67
2019-04-23T15:35:18.459Z,978.61
2019-04-23T15:36:02.293Z,978.59
2019-04-23T15:37:13.939Z,978.54
2019-04-23T15:38:20.733Z,978.66
2019-04-23T15:39:39.628Z,978.58
2019-04-23T15:40:32.996Z,978.58
2019-04-23T15:41:38.114Z,978.69
2019-04-23T15:42:34.934Z,978.69
2019-04-23T15:43:30.530Z,978.58
2019-04-23T15:45:22.472Z,978.60
2019-04-23T15:46:25.432Z,978.55
2019-04-23T15:47:23.090Z,978.53
2019-04-23T15:49:14.686Z,978.56
2019-04-23T15:50:14.627Z,978.59
2019-04-23T15:51:12.656Z,978.64
2019-04-23T15:52:58.124Z,978.74
2019-04-23T15:53:56.478Z,978.71
2019-04-23T15:54:55.290Z,978.66
2019-04-23T15:55:55.559Z,978.64
2019-04-23T15:56:51.465Z,978.56
2019-04-23T15:58:58.364Z,978.53
2019-04-23T16:00:31.005Z,978.65
2019-04-23T16:01:59.451Z,978.66
2019-04-23T16:02:56.363Z,978.68
2019-04-23T16:03:53.770Z,978.66
2019-04-23T16:04:51.197Z,978.77
2019-04-23T16:05:46.908Z,978.78
2019-04-23T16:06:45.739Z,978.77
2019-04-23T16:08:02.220Z,978.71
2019-04-23T16:09:06.152Z,978.85
2019-04-23T16:10:11.002Z,978.75
2019-04-23T16:11:10.457Z,978.73
2019-04-23T16:12:03.538Z,978.70
2019-04-23T16:12:59.814Z,978.76
2019-04-23T16:14:11.632Z,978.70
2019-04-23T16:14:58.232Z,978.67
2019-04-23T16:15:50.389Z,978.65
2019-04-23T16:16:46.436Z,978.69
2019-04-23T16:17:41.350Z,978.64
2019-04-23T16:18:49.896Z,978.64
2019-04-23T16:19:29.225Z,978.67
2019-04-23T16:21:38.906Z,978.71
2019-04-23T16:22:36.833Z,978.59
2019-04-23T16:23:24.594Z,978.63
2019-04-23T16:24:17.958Z,978.67
2019-04-23T16:25:22.023Z,978.70
2019-04-23T16:26:14.649Z,978.62
2019-04-23T16:27:11.010Z,978.66
2019-04-23T16:29:25.948Z,978.71
2019-04-23T16:30:09.706Z,978.69
2019-04-23T16:31:09.443Z,978.64
2019-04-23T16:31:57.368Z,978.60
2019-04-23T16:33:57.505Z,978.60
2019-04-23T16:34:44.763Z,978.63
2019-04-23T16:35:58.519Z,978.65
2019-04-23T16:36:41.436Z,978.69
2019-04-23T16:37:36.230Z,978.65
2019-04-23T16:38:38.703Z,978.70
2019-04-23T16:39:48.345Z,978.64
2019-04-23T16:40:34.985Z,978.66
2019-04-23T16:41:27.825Z,978.63
2019-04-23T16:42:26.743Z,978.69
2019-04-23T16:43:21.301Z,978.59
2019-04-23T16:44:24.186Z,978.66
2019-04-23T16:45:15.235Z,978.71
2019-04-23T16:47:10.627Z,978.60
2019-04-23T16:48:19.959Z,978.62
2019-04-23T16:49:10.221Z,978.56
2019-04-23T16:51:12.267Z,978.51
2019-04-23T16:52:01.937Z,978.55
2019-04-23T16:52:51.852Z,978.56
2019-04-23T16:53:37.229Z,978.54
2019-04-23T16:54:53.183Z,978.55
2019-04-23T16:55:47.602Z,978.61
2019-04-23T16:57:43.520Z,978.54
2019-04-23T16:58:33.643Z,978.49
2019-04-23T16:59:24.573Z,978.52
2019-04-23T17:00:31.162Z,978.58
2019-04-23T17:01:20.499Z,978.52
2019-04-23T17:02:19.631Z,978.59
2019-04-23T17:03:19.648Z,978.51
2019-04-23T17:04:19.510Z,978.61
2019-04-23T17:05:14.297Z,978.61
2019-04-23T17:06:10.551Z,978.68
2019-04-23T17:07:02.649Z,978.69
2019-04-23T17:08:25.274Z,978.72
2019-04-23T17:09:26.428Z,978.69
2019-04-23T17:10:00.723Z,978.60
2019-04-23T17:11:09.703Z,978.57
2019-04-23T17:11:53.105Z,978.53
2019-04-23T17:12:52.852Z,978.60
2019-04-23T17:13:38.049Z,978.58
2019-04-23T17:14:41.287Z,978.65
2019-04-23T17:15:46.721Z,978.61
2019-04-23T17:16:34.242Z,978.65
2019-04-23T17:17:28.528Z,978.60
2019-04-23T17:18:31.368Z,978.63
2019-04-23T17:19:23.898Z,978.64
2019-04-23T17:20:25.212Z,978.72
2019-04-23T17:21:18.396Z,978.76
2019-04-23T17:22:09.564Z,978.65
2019-04-23T17:23:29.428Z,978.66
2019-04-23T17:24:14.549Z,978.67
2019-04-23T17:25:15.275Z,978.56
2019-04-23T17:26:15.059Z,978.63
2019-04-23T17:28:04.841Z,978.64
2019-04-23T17:29:03.996Z,978.66
2019-04-23T17:29:55.173Z,978.70
2019-04-23T17:30:51.751Z,978.76
2019-04-23T17:31:38.131Z,978.75
2019-04-23T17:32:36.619Z,978.77
2019-04-23T17:33:42.030Z,978.75
2019-04-23T17:34:35.084Z,978.79
2019-04-23T17:35:34.228Z,978.71
2019-04-23T17:37:35.146Z,978.62
2019-04-23T17:38:46.925Z,978.67
2019-04-23T17:39:20.895Z,978.71
2019-04-23T17:42:24.366Z,978.64
2019-04-23T17:43:26.935Z,978.65
2019-04-23T17:44:18.146Z,978.63
2019-04-23T17:45:54.450Z,978.79
2019-04-23T17:46:58.888Z,978.77
2019-04-23T17:47:59.266Z,978.82
2019-04-23T17:48:51.458Z,978.81
2019-04-23T17:50:00.135Z,978.76
2019-04-23T17:51:04.120Z,978.81
2019-04-23T17:51:40.395Z,978.81
2019-04-23T17:54:35.941Z,978.76
2019-04-23T17:55:33.581Z,978.77
2019-04-23T17:56:35.778Z,978.74
2019-04-23T17:57:26.443Z,978.77
2019-04-23T17:58:25.312Z,978.75
2019-04-23T17:59:36.574Z,978.75
2019-04-23T18:00:25.374Z,978.70
2019-04-23T18:02:40.864Z,978.78
2019-04-23T18:03:07.430Z,978.85
2019-04-23T18:04:22.607Z,978.88
2019-04-23T18:05:06.286Z,978.89
2019-04-23T18:06:03.201Z,978.96
2019-04-23T18:06:58.414Z,978.91
2019-04-23T18:08:49.433Z,978.94
2019-04-23T18:09:45.559Z,979.03
2019-04-23T18:11:11.710Z,979.03
2019-04-23T18:11:37.672Z,979.00
2019-04-23T18:12:53.639Z,979.03
2019-04-23T18:13:40.494Z,979.04
2019-04-23T18:14:21.719Z,979.05
2019-04-23T18:15:17.377Z,978.97
2019-04-23T18:16:35.361Z,979.06
2019-04-23T18:18:23.607Z,979.14
2019-04-23T18:19:14.630Z,979.14
2019-04-23T18:20:21.296Z,979.15
2019-04-23T18:21:30.250Z,979.11
2019-04-23T18:22:07.297Z,979.05
2019-04-23T18:23:06.670Z,979.07
2019-04-23T18:24:13.117Z,979.14
2019-04-23T18:25:02.729Z,979.12
2019-04-23T18:25:51.579Z,979.09
2019-04-23T18:26:52.813Z,979.04
2019-04-23T18:27:48.422Z,979.01
2019-04-23T18:28:50.236Z,979.09
2019-04-23T18:29:48.340Z,979.06
2019-04-23T18:30:40.698Z,979.13
2019-04-23T18:31:33.257Z,979.08
2019-04-23T18:32:32.854Z,979.08
2019-04-23T18:34:34.546Z,979.04
2019-04-23T18:36:14.708Z,979.09
2019-04-23T18:37:23.754Z,979.10
2019-04-23T18:40:23.191Z,979.10
2019-04-23T18:41:29.575Z,979.12
2019-04-23T18:42:16.066Z,979.02
2019-04-23T18:43:04.520Z,979.08
2019-04-23T18:43:58.488Z,979.10
2019-04-23T18:45:54.102Z,979.16
2019-04-23T18:47:07.036Z,979.15
2019-04-23T18:47:45.539Z,979.14
2019-04-23T18:49:43.258Z,979.13
2019-04-23T18:50:52.136Z,979.21
2019-04-23T18:51:33.925Z,979.25
2019-04-23T18:53:38.048Z,979.23
2019-04-23T18:54:24.708Z,979.28
2019-04-23T18:55:39.942Z,979.22
2019-04-23T18:58:08.467Z,979.30
2019-04-23T18:59:34.509Z,979.36
2019-04-23T19:00:07.540Z,979.30
2019-04-23T19:01:05.079Z,979.31
2019-04-23T19:02:02.528Z,979.34
2019-04-23T19:03:02.601Z,979.35
2019-04-23T19:05:58.686Z,979.49
2019-04-23T19:06:37.782Z,979.40
2019-04-23T19:07:54.778Z,979.41
2019-04-23T19:08:54.106Z,979.42
2019-04-23T19:10:30.492Z,979.48
2019-04-23T19:12:30.753Z,979.45
2019-04-23T19:13:24.726Z,979.46
2019-04-23T19:14:30.587Z,979.44
2019-04-23T19:15:23.597Z,979.49
2019-04-23T19:16:18.231Z,979.47
2019-04-23T19:18:04.229Z,979.54
2019-04-23T19:19:05.180Z,979.50
2019-04-23T19:20:00.506Z,979.50
2019-04-23T19:21:08.935Z,979.50
2019-04-23T19:22:12.399Z,979.50
2019-04-23T19:23:04.731Z,979.52
2019-04-23T19:24:46.720Z,979.62
2019-04-23T19:25:42.039Z,979.53
2019-04-23T19:27:09.106Z,979.57
2019-04-23T19:27:40.519Z,979.59
2019-04-23T19:30:43.282Z,979.54
2019-04-23T19:32:14.689Z,979.53
2019-04-23T19:33:29.087Z,979.55
2019-04-23T19:35:36.923Z,979.50
2019-04-23T19:37:05.738Z,979.55
2019-04-23T19:38:02.185Z,979.55
2019-04-23T19:39:09.227Z,979.65
2019-04-23T19:39:52.112Z,979.68
2019-04-23T19:41:59.486Z,979.60
2019-04-23T19:42:55.233Z,979.60
2019-04-23T19:43:50.858Z,979.62
2019-04-23T19:44:45.487Z,979.60
2019-04-23T19:45:49.428Z,979.54
2019-04-23T19:49:32.676Z,979.72
2019-04-23T19:50:32.896Z,979.64
2019-04-23T19:51:30.161Z,979.63
2019-04-23T19:52:20.268Z,979.64
2019-04-23T19:53:29.723Z,979.69
2019-04-23T19:55:08.554Z,979.72
2019-04-23T19:57:05.570Z,979.72
2019-04-23T19:58:10.560Z,979.78
2019-04-23T19:58:56.511Z,979.81
2019-04-23T20:01:58.888Z,979.75
2019-04-23T20:03:50.113Z,979.73
2019-04-23T20:04:42.821Z,979.76
2019-04-23T20:05:41.420Z,979.82
2019-04-23T20:06:58.522Z,979.77
2019-04-23T20:07:44.343Z,979.83
2019-04-23T20:08:46.399Z,979.81
2019-04-23T20:10:24.818Z,979.80
2019-04-23T20:12:13.472Z,979.79
2019-04-23T20:13:19.864Z,979.79
2019-04-23T20:14:09.370Z,979.75
2019-04-23T20:15:01.446Z,979.80
2019-04-23T20:17:34.090Z,979.82
2019-04-23T20:18:05.791Z,979.73
2019-04-23T20:18:54.664Z,979.77
2019-04-23T20:19:48.581Z,979.77
2019-04-23T20:21:50.919Z,979.78
2019-04-23T20:22:48.521Z,979.81
2019-04-23T20:24:47.241Z,979.82
2019-04-23T20:26:12.495Z,979.81
2019-04-23T20:26:23.403Z,979.88
2019-04-23T20:27:26.380Z,979.86
2019-04-23T20:30:32.957Z,979.72
2019-04-23T20:32:48.883Z,979.83
2019-04-23T20:33:40.862Z,979.85
2019-04-23T20:35:21.564Z,979.79
2019-04-23T20:36:07.014Z,979.77
2019-04-23T20:36:54.714Z,979.83
2019-04-23T20:38:27.633Z,979.84
2019-04-23T20:39:06.174Z,979.82
2019-04-23T20:39:52.446Z,979.82
2019-04-23T20:41:03.989Z,979.82
2019-04-23T20:41:54.620Z,979.82
2019-04-23T20:42:41.363Z,979.89
2019-04-23T20:44:57.036Z,979.86