createdAt,value
2023-03-28T00:01:08.331Z,6.25
2023-03-28T00:03:40.093Z,6.63
2023-03-28T00:08:40.662Z,7.15
2023-03-28T00:11:10.790Z,5.97
2023-03-28T00:13:39.663Z,9.00
2023-03-28T00:16:10.392Z,5.20
2023-03-28T00:18:39.224Z,6.90
2023-03-28T00:21:19.735Z,8.95
2023-03-28T00:23:52.255Z,4.47
2023-03-28T00:26:20.975Z,5.97
2023-03-28T00:28:49.328Z,9.00
2023-03-28T00:31:17.562Z,3.92
2023-03-28T00:33:47.544Z,6.57
2023-03-28T00:36:22.774Z,6.65
2023-03-28T00:38:52.279Z,5.35
2023-03-28T00:41:21.903Z,12.95
2023-03-28T00:43:52.218Z,4.22
2023-03-28T00:46:26.396Z,7.25
2023-03-28T00:48:58.967Z,8.35
2023-03-28T00:51:32.890Z,8.90
2023-03-28T00:54:04.860Z,7.53
2023-03-28T00:59:08.002Z,6.30
2023-03-28T01:01:37.048Z,6.63
2023-03-28T01:04:07.009Z,13.93
2023-03-28T01:06:40.502Z,10.90
2023-03-28T01:09:10.718Z,5.53
2023-03-28T01:11:41.909Z,6.65
2023-03-28T01:14:13.291Z,3.30
2023-03-28T01:16:43.072Z,7.55
2023-03-28T01:19:26.670Z,5.82
2023-03-28T01:22:32.235Z,5.53
2023-03-28T01:25:21.511Z,8.85
2023-03-28T01:27:53.400Z,7.28
2023-03-28T01:33:28.800Z,6.70
2023-03-28T01:36:36.584Z,5.55
2023-03-28T01:39:12.889Z,8.75
2023-03-28T01:41:47.212Z,9.07
2023-03-28T01:44:25.924Z,9.70
2023-03-28T01:47:01.186Z,4.30
2023-03-28T01:49:35.964Z,7.55
2023-03-28T01:52:11.784Z,7.65
2023-03-28T01:54:45.899Z,5.90
2023-03-28T01:57:20.444Z,7.68
2023-03-28T01:59:51.999Z,6.75
2023-03-28T02:02:27.384Z,9.57
2023-03-28T02:04:58.301Z,7.75
2023-03-28T02:07:28.873Z,7.75
2023-03-28T02:09:59.442Z,5.97
2023-03-28T02:12:32.962Z,10.18
2023-03-28T02:15:05.649Z,6.40
2023-03-28T02:17:39.124Z,8.65
2023-03-28T02:20:12.152Z,9.68
2023-03-28T02:22:47.977Z,8.30
2023-03-28T02:25:18.474Z,6.80
2023-03-28T02:27:48.757Z,6.72
2023-03-28T02:30:17.803Z,11.68
2023-03-28T02:32:50.622Z,9.90
2023-03-28T02:35:24.366Z,7.55
2023-03-28T02:37:58.786Z,8.25
2023-03-28T02:40:38.500Z,12.48
2023-03-28T02:43:38.916Z,9.02
2023-03-28T02:46:20.961Z,11.98
2023-03-28T02:51:34.817Z,9.57
2023-03-28T02:54:17.443Z,7.97
2023-03-28T02:56:53.331Z,10.25
2023-03-28T02:59:28.570Z,11.82
2023-03-28T03:01:56.939Z,9.25
2023-03-28T03:04:25.250Z,13.65
2023-03-28T03:06:53.532Z,9.48
2023-03-28T03:09:23.096Z,14.38
2023-03-28T03:11:52.663Z,9.45
2023-03-28T03:14:21.058Z,4.88
2023-03-28T03:16:51.714Z,12.10
2023-03-28T03:19:20.036Z,9.85
2023-03-28T03:21:49.638Z,9.85
2023-03-28T03:24:17.859Z,6.90
2023-03-28T03:26:46.645Z,10.50
2023-03-28T03:29:16.718Z,8.60
2023-03-28T03:31:44.980Z,8.43
2023-03-28T03:34:13.206Z,9.48
2023-03-28T03:36:42.763Z,6.25
2023-03-28T03:39:11.174Z,8.85
2023-03-28T03:41:39.417Z,10.93
2023-03-28T03:44:08.044Z,7.68
2023-03-28T03:46:37.829Z,8.13
2023-03-28T03:49:06.307Z,8.13
2023-03-28T03:51:34.529Z,11.68
2023-03-28T03:54:02.797Z,6.45
2023-03-28T03:56:31.056Z,7.85
2023-03-28T03:58:59.892Z,9.15
2023-03-28T04:01:30.294Z,8.43
2023-03-28T04:04:00.124Z,6.47
2023-03-28T04:06:29.637Z,9.15
2023-03-28T04:08:58.023Z,8.25
2023-03-28T04:11:26.295Z,11.50
2023-03-28T04:13:54.475Z,8.27
2023-03-28T04:16:24.131Z,9.05
2023-03-28T04:18:52.934Z,10.75
2023-03-28T04:21:27.660Z,8.18
2023-03-28T04:23:56.451Z,10.15
2023-03-28T04:26:27.118Z,7.60
2023-03-28T04:28:56.246Z,11.95
2023-03-28T04:31:29.866Z,5.82
2023-03-28T04:34:00.586Z,11.98
2023-03-28T04:36:30.336Z,14.05
2023-03-28T04:39:02.834Z,11.90
2023-03-28T04:41:32.345Z,12.57
2023-03-28T04:44:01.119Z,21.23
2023-03-28T04:46:30.054Z,12.02
2023-03-28T04:48:58.394Z,13.10
2023-03-28T04:51:28.720Z,8.70
2023-03-28T04:53:58.397Z,9.85
2023-03-28T04:56:27.182Z,11.73
2023-03-28T04:58:55.958Z,11.23
2023-03-28T05:01:25.990Z,8.02
2023-03-28T05:03:54.815Z,10.02
2023-03-28T05:06:25.967Z,16.88
2023-03-28T05:08:54.168Z,11.55
2023-03-28T05:11:23.853Z,15.43
2023-03-28T05:13:52.051Z,10.20
2023-03-28T05:16:20.587Z,13.93
2023-03-28T05:18:48.867Z,17.20
2023-03-28T05:21:17.064Z,15.23
2023-03-28T05:23:51.550Z,11.55
2023-03-28T05:26:20.542Z,9.85
2023-03-28T05:28:50.255Z,11.50
2023-03-28T05:31:18.697Z,8.95
2023-03-28T05:33:47.008Z,15.52
2023-03-28T05:36:15.214Z,12.45
2023-03-28T05:38:43.436Z,13.45
2023-03-28T05:41:11.717Z,11.02
2023-03-28T05:43:39.889Z,13.88
2023-03-28T05:46:10.210Z,14.32
2023-03-28T05:48:38.736Z,17.52
2023-03-28T05:51:07.462Z,15.77
2023-03-28T05:53:35.839Z,16.30
2023-03-28T05:56:04.377Z,13.48
2023-03-28T05:58:32.605Z,10.80
2023-03-28T06:01:02.708Z,16.90
2023-03-28T06:03:32.825Z,16.70
2023-03-28T06:06:01.911Z,14.02
2023-03-28T06:08:30.170Z,12.10
2023-03-28T06:11:02.495Z,18.08
2023-03-28T06:13:31.362Z,26.27
2023-03-28T06:15:59.600Z,16.80
2023-03-28T06:18:27.878Z,18.33
2023-03-28T06:20:58.066Z,18.08
2023-03-28T06:23:26.612Z,20.40
2023-03-28T06:25:54.852Z,17.17
2023-03-28T06:28:23.080Z,14.80
2023-03-28T06:30:52.047Z,17.30
2023-03-28T06:33:20.464Z,13.40
2023-03-28T06:35:48.762Z,9.82
2023-03-28T06:38:18.629Z,11.55
2023-03-28T06:40:47.176Z,17.98
2023-03-28T06:43:15.394Z,16.42
2023-03-28T06:45:43.646Z,17.58
2023-03-28T06:48:12.011Z,12.73
2023-03-28T06:50:40.215Z,15.55
2023-03-28T06:53:08.434Z,18.92
2023-03-28T06:55:38.078Z,15.55
2023-03-28T06:58:06.759Z,11.00
2023-03-28T07:00:35.114Z,13.75
2023-03-28T07:03:03.574Z,16.42
2023-03-28T07:05:31.862Z,14.88
2023-03-28T07:08:00.248Z,13.88
2023-03-28T07:10:28.433Z,17.38
2023-03-28T07:12:58.090Z,14.23
2023-03-28T07:15:26.283Z,10.80
2023-03-28T07:17:54.637Z,10.88
2023-03-28T07:20:23.521Z,15.25
2023-03-28T07:22:52.147Z,12.25
2023-03-28T07:25:21.527Z,14.27
2023-03-28T07:27:50.224Z,12.82
2023-03-28T07:30:20.014Z,14.38
2023-03-28T07:32:56.715Z,12.65
2023-03-28T07:35:28.259Z,12.98
2023-03-28T07:37:56.512Z,11.10
2023-03-28T07:40:24.744Z,11.50
2023-03-28T07:42:53.025Z,8.07
2023-03-28T07:45:22.677Z,16.08
2023-03-28T07:47:50.849Z,13.23
2023-03-28T07:50:20.122Z,11.82
2023-03-28T07:52:48.391Z,12.43
2023-03-28T07:55:17.253Z,14.05
2023-03-28T07:57:46.565Z,10.35
2023-03-28T08:00:17.381Z,11.00
2023-03-28T08:02:47.152Z,10.57
2023-03-28T08:05:15.590Z,12.98
2023-03-28T08:07:46.061Z,14.40
2023-03-28T08:10:15.206Z,10.38
2023-03-28T08:12:43.810Z,20.85
2023-03-28T08:15:12.791Z,12.38
2023-03-28T08:17:41.175Z,15.77
2023-03-28T08:20:12.236Z,10.00
2023-03-28T08:22:41.220Z,15.37
2023-03-28T08:25:10.492Z,11.18
2023-03-28T08:27:38.811Z,15.18
2023-03-28T08:30:08.443Z,11.48
2023-03-28T08:32:36.973Z,6.97
2023-03-28T08:35:07.004Z,12.70
2023-03-28T08:37:36.622Z,12.93
2023-03-28T08:40:10.407Z,9.25
2023-03-28T08:43:08.057Z,14.95
2023-03-28T08:45:46.622Z,11.77
2023-03-28T08:48:22.373Z,6.45
2023-03-28T08:50:54.501Z,10.45
2023-03-28T08:53:30.466Z,12.93
2023-03-28T08:56:00.178Z,9.75
2023-03-28T08:58:38.780Z,11.77
2023-03-28T09:01:09.731Z,10.77
2023-03-28T09:03:38.141Z,8.77
2023-03-28T09:06:16.260Z,8.85
2023-03-28T09:08:59.395Z,9.82
2023-03-28T09:11:39.321Z,9.35
2023-03-28T09:14:25.394Z,18.20
2023-03-28T09:17:07.452Z,11.18
2023-03-28T09:22:26.062Z,9.45
2023-03-28T09:25:17.701Z,5.93
2023-03-28T09:27:54.253Z,10.32
2023-03-28T09:30:26.655Z,8.15
2023-03-28T09:32:58.409Z,8.35
2023-03-28T09:35:29.125Z,15.57
2023-03-28T09:38:02.335Z,7.13
2023-03-28T09:40:33.150Z,7.20
2023-03-28T09:43:07.707Z,9.85
2023-03-28T09:45:49.758Z,9.48
2023-03-28T09:48:22.172Z,8.00
2023-03-28T09:50:50.681Z,8.98
2023-03-28T09:53:23.895Z,6.65
2023-03-28T09:56:04.492Z,4.80
2023-03-28T09:58:49.349Z,11.05
2023-03-28T10:01:33.284Z,4.90
2023-03-28T10:04:02.395Z,9.32
2023-03-28T10:06:32.701Z,10.07
2023-03-28T10:09:17.017Z,30.92
2023-03-28T10:11:49.949Z,8.52
2023-03-28T10:14:35.467Z,9.38
2023-03-28T10:17:06.261Z,5.70
2023-03-28T10:19:37.169Z,8.68
2023-03-28T10:22:12.254Z,7.38
2023-03-28T10:24:41.504Z,4.65
2023-03-28T10:27:18.328Z,4.35
2023-03-28T10:29:48.168Z,3.13
2023-03-28T10:32:26.142Z,3.25
2023-03-28T10:35:02.804Z,3.10
2023-03-28T10:37:33.258Z,3.53
2023-03-28T10:40:05.561Z,4.60
2023-03-28T10:42:46.381Z,7.18
2023-03-28T10:45:23.914Z,4.40
2023-03-28T10:47:56.006Z,4.13
2023-03-28T10:53:14.831Z,7.15
2023-03-28T10:55:52.417Z,5.25
2023-03-28T10:58:31.792Z,10.00
2023-03-28T11:01:05.484Z,7.80
2023-03-28T11:03:47.067Z,6.45
2023-03-28T11:06:21.885Z,3.42
2023-03-28T11:09:01.890Z,7.15
2023-03-28T11:11:52.287Z,4.15
2023-03-28T11:14:34.189Z,5.18
2023-03-28T11:17:08.876Z,5.40
2023-03-28T11:19:53.296Z,3.03
2023-03-28T11:22:28.913Z,5.65
2023-03-28T11:25:09.520Z,5.30
2023-03-28T11:27:43.375Z,8.45
2023-03-28T11:30:17.642Z,5.57
2023-03-28T11:32:50.335Z,6.03
2023-03-28T11:35:26.616Z,7.40
2023-03-28T11:38:04.020Z,9.00
2023-03-28T11:40:37.581Z,5.32
2023-03-28T11:43:07.583Z,5.07
2023-03-28T11:45:51.376Z,8.15
2023-03-28T11:48:26.208Z,5.03
2023-03-28T11:51:04.227Z,8.20
2023-03-28T11:53:37.669Z,3.80
2023-03-28T11:56:13.014Z,7.43
2023-03-28T11:58:44.818Z,4.68
2023-03-28T12:01:18.296Z,3.13
2023-03-28T12:03:56.767Z,6.53
2023-03-28T12:06:31.628Z,4.63
2023-03-28T12:09:05.914Z,4.28
2023-03-28T12:11:40.357Z,5.78
2023-03-28T12:14:25.524Z,4.50
2023-03-28T12:16:56.843Z,5.13
2023-03-28T12:19:32.741Z,2.38
2023-03-28T12:22:09.260Z,6.47
2023-03-28T12:24:46.917Z,2.83
2023-03-28T12:27:25.493Z,5.70
2023-03-28T12:29:59.248Z,2.22
2023-03-28T12:32:48.338Z,5.90
2023-03-28T12:35:22.640Z,4.28
2023-03-28T12:38:02.761Z,2.97
2023-03-28T12:40:48.277Z,3.58
2023-03-28T12:43:19.313Z,2.67
2023-03-28T12:45:53.059Z,3.87
2023-03-28T12:48:32.537Z,3.80
2023-03-28T12:51:06.133Z,5.20
2023-03-28T12:53:34.927Z,7.18
2023-03-28T12:56:04.501Z,3.20
2023-03-28T12:58:36.923Z,3.10
2023-03-28T13:01:35.219Z,4.97
2023-03-28T13:04:18.852Z,4.22
2023-03-28T13:06:58.467Z,4.53
2023-03-28T13:09:54.897Z,1.60
2023-03-28T13:12:31.471Z,2.53
2023-03-28T13:15:02.398Z,2.35
2023-03-28T13:17:33.032Z,3.33
2023-03-28T13:20:25.962Z,2.70
2023-03-28T13:22:58.429Z,5.40
2023-03-28T13:25:29.813Z,2.63
2023-03-28T13:28:00.775Z,6.70
2023-03-28T13:30:31.007Z,4.93
2023-03-28T13:33:02.280Z,2.30
2023-03-28T13:35:46.905Z,4.80
2023-03-28T13:38:25.945Z,3.70
2023-03-28T13:40:56.184Z,4.82
2023-03-28T13:43:26.881Z,2.67
2023-03-28T13:45:59.028Z,5.13
2023-03-28T13:48:33.657Z,5.32
2023-03-28T13:51:07.493Z,3.00
2023-03-28T13:53:46.861Z,5.25
2023-03-28T13:56:24.387Z,6.07
2023-03-28T13:58:55.381Z,4.05
2023-03-28T14:01:25.848Z,6.10
2023-03-28T14:03:55.921Z,6.53
2023-03-28T14:06:27.848Z,5.15
2023-03-28T14:11:30.570Z,6.70
2023-03-28T14:14:09.696Z,2.72
2023-03-28T14:16:38.708Z,4.53
2023-03-28T14:19:09.115Z,6.07
2023-03-28T14:21:39.227Z,4.43
2023-03-28T14:24:09.074Z,4.55
2023-03-28T14:26:38.530Z,4.95
2023-03-28T14:29:12.042Z,6.05
2023-03-28T14:31:46.151Z,8.00
2023-03-28T14:34:18.108Z,4.90
2023-03-28T14:37:01.666Z,4.60
2023-03-28T14:39:32.284Z,3.92
2023-03-28T14:42:03.867Z,4.43
2023-03-28T14:44:36.270Z,2.00
2023-03-28T14:47:04.993Z,4.20
2023-03-28T14:49:34.478Z,4.68
2023-03-28T14:52:04.258Z,2.88
2023-03-28T14:54:34.897Z,6.07
2023-03-28T14:57:05.991Z,3.22
2023-03-28T14:59:38.097Z,27.83
2023-03-28T15:02:07.685Z,8.93
2023-03-28T15:04:36.785Z,53.92
2023-03-28T15:07:09.020Z,12.75
2023-03-28T15:09:37.417Z,43.33
2023-03-28T15:12:09.208Z,77.10
2023-03-28T15:14:41.289Z,42.55
2023-03-28T15:17:17.108Z,17.70
2023-03-28T15:19:47.586Z,17.95
2023-03-28T15:22:23.144Z,9.90
2023-03-28T15:24:51.763Z,11.48
2023-03-28T15:27:27.024Z,3.72
2023-03-28T15:29:56.036Z,5.20
2023-03-28T15:32:24.577Z,9.55
2023-03-28T15:34:58.660Z,3.33
2023-03-28T15:37:28.562Z,4.30
2023-03-28T15:40:20.061Z,5.25
2023-03-28T15:42:53.067Z,6.57
2023-03-28T15:45:39.000Z,4.28
2023-03-28T15:48:07.684Z,5.25
2023-03-28T15:50:38.651Z,3.33
2023-03-28T15:53:14.852Z,4.32
2023-03-28T15:55:44.492Z,4.10
2023-03-28T15:58:15.740Z,7.43
2023-03-28T16:00:46.608Z,132.25
2023-03-28T16:03:36.802Z,64.28
2023-03-28T16:06:30.990Z,18.98
2023-03-28T16:09:15.914Z,23.55
2023-03-28T16:11:45.240Z,15.27
2023-03-28T16:14:17.274Z,19.35
2023-03-28T16:16:45.574Z,20.23
2023-03-28T16:19:20.315Z,14.77
2023-03-28T16:21:48.935Z,14.07
2023-03-28T16:24:19.800Z,19.23
2023-03-28T16:26:48.923Z,32.38
2023-03-28T16:29:17.121Z,12.75
2023-03-28T16:31:45.459Z,10.90
2023-03-28T16:34:13.755Z,26.05
2023-03-28T16:36:42.013Z,16.27
2023-03-28T16:39:11.553Z,16.38
2023-03-28T16:41:41.121Z,17.63
2023-03-28T16:44:09.440Z,8.98
2023-03-28T16:46:37.637Z,11.30
2023-03-28T16:49:05.908Z,12.55
2023-03-28T16:51:34.064Z,10.55
2023-03-28T16:54:02.384Z,22.10
2023-03-28T16:56:30.571Z,13.95
2023-03-28T16:59:00.315Z,12.13
2023-03-28T17:01:28.591Z,12.60
2023-03-28T17:03:56.780Z,15.70
2023-03-28T17:06:25.615Z,11.82
2023-03-28T17:08:54.559Z,6.53
2023-03-28T17:11:23.368Z,7.85
2023-03-28T17:13:54.512Z,8.27
2023-03-28T17:16:24.950Z,7.88
2023-03-28T17:18:53.742Z,6.55
2023-03-28T17:21:22.247Z,4.47
2023-03-28T17:23:52.763Z,5.72
2023-03-28T17:26:21.028Z,5.63
2023-03-28T17:28:50.901Z,6.05
2023-03-28T17:31:21.725Z,12.32
2023-03-28T17:33:51.896Z,11.60
2023-03-28T17:36:22.479Z,8.82
2023-03-28T17:38:51.665Z,22.20
2023-03-28T17:41:19.915Z,9.70
2023-03-28T17:43:48.046Z,7.88
2023-03-28T17:46:17.116Z,21.73
2023-03-28T17:48:45.813Z,26.77
2023-03-28T17:51:15.926Z,18.73
2023-03-28T17:53:46.909Z,13.05
2023-03-28T17:56:15.824Z,15.00
2023-03-28T17:58:44.387Z,12.50
2023-03-28T18:01:14.785Z,10.98
2023-03-28T18:03:44.146Z,12.35
2023-03-28T18:06:12.975Z,17.23
2023-03-28T18:08:44.809Z,11.32
2023-03-28T18:13:43.434Z,11.85
2023-03-28T18:16:14.930Z,7.03
2023-03-28T18:18:43.188Z,7.68
2023-03-28T18:21:12.717Z,7.30
2023-03-28T18:23:42.561Z,7.85
2023-03-28T18:26:11.992Z,16.38
2023-03-28T18:28:40.469Z,39.20
2023-03-28T18:31:09.833Z,98.20
2023-03-28T18:33:38.322Z,281.73
2023-03-28T18:36:07.515Z,398.75
2023-03-28T18:38:39.725Z,572.85
2023-03-28T18:41:09.892Z,654.22
2023-03-28T18:43:38.411Z,1194.82
2023-03-28T18:46:08.269Z,1153.40
2023-03-28T18:48:36.898Z,642.28
2023-03-28T18:51:06.515Z,412.92
2023-03-28T18:53:35.118Z,191.23
2023-03-28T18:56:03.465Z,77.38
2023-03-28T18:58:33.269Z,41.58
2023-03-28T19:01:03.675Z,33.47
2023-03-28T19:03:36.262Z,27.90
2023-03-28T19:06:04.924Z,15.93
2023-03-28T19:08:33.153Z,99.53
2023-03-28T19:11:07.427Z,123.90
2023-03-28T19:13:37.152Z,65.50
2023-03-28T19:16:07.919Z,32.72
2023-03-28T19:18:38.716Z,25.98
2023-03-28T19:21:07.909Z,21.17
2023-03-28T19:23:36.959Z,16.58
2023-03-28T19:26:06.822Z,21.13
2023-03-28T19:28:37.319Z,23.75
2023-03-28T19:31:07.456Z,26.00
2023-03-28T19:33:37.350Z,28.98
2023-03-28T19:36:06.947Z,46.58
2023-03-28T19:38:36.812Z,38.70
2023-03-28T19:41:10.374Z,35.25
2023-03-28T19:43:40.887Z,60.90
2023-03-28T19:46:12.014Z,40.08
2023-03-28T19:48:41.458Z,36.08
2023-03-28T19:51:09.813Z,33.53
2023-03-28T19:53:38.089Z,28.58
2023-03-28T19:56:07.102Z,77.63
2023-03-28T19:58:35.295Z,71.18
2023-03-28T20:01:05.089Z,92.63
2023-03-28T20:03:33.562Z,127.85
2023-03-28T20:06:05.636Z,53.33
2023-03-28T20:08:34.380Z,59.13
2023-03-28T20:11:03.679Z,93.72
2023-03-28T20:13:32.182Z,41.30
2023-03-28T20:16:04.670Z,28.33
2023-03-28T20:18:33.728Z,64.55
2023-03-28T20:21:03.560Z,79.22
2023-03-28T20:23:33.541Z,46.90
2023-03-28T20:26:14.177Z,47.53
2023-03-28T20:28:42.550Z,41.60
2023-03-28T20:31:15.169Z,30.95
2023-03-28T20:33:43.818Z,28.20
2023-03-28T20:36:12.283Z,52.80
2023-03-28T20:38:40.876Z,38.90
2023-03-28T20:41:12.512Z,38.70
2023-03-28T20:43:47.403Z,46.05
2023-03-28T20:46:19.596Z,33.53
2023-03-28T20:48:52.263Z,54.30
2023-03-28T20:51:22.889Z,23.35
2023-03-28T20:53:54.731Z,33.92
2023-03-28T20:56:24.105Z,36.15
2023-03-28T20:58:53.369Z,15.23
2023-03-28T21:01:26.383Z,9.55
2023-03-28T21:03:58.797Z,7.05
2023-03-28T21:06:30.429Z,5.35
2023-03-28T21:09:00.830Z,5.88
2023-03-28T21:11:31.380Z,5.80
2023-03-28T21:14:01.106Z,6.10
2023-03-28T21:16:32.614Z,4.18
2023-03-28T21:19:01.677Z,5.50
2023-03-28T21:21:33.082Z,4.82
2023-03-28T21:24:02.188Z,4.95
2023-03-28T21:26:31.292Z,5.45
2023-03-28T21:28:59.678Z,6.72
2023-03-28T21:31:30.832Z,5.32
2023-03-28T21:33:59.904Z,7.68
2023-03-28T21:36:28.764Z,4.40
2023-03-28T21:38:58.195Z,5.75
2023-03-28T21:41:27.502Z,3.75
2023-03-28T21:43:56.088Z,4.78
2023-03-28T21:46:24.475Z,2.55
2023-03-28T21:48:54.131Z,5.53
2023-03-28T21:51:22.336Z,4.03
2023-03-28T21:53:50.837Z,4.40
2023-03-28T21:56:18.996Z,4.00
2023-03-28T21:58:47.228Z,4.95
2023-03-28T22:01:17.658Z,3.97
2023-03-28T22:03:46.781Z,3.15
2023-03-28T22:06:17.731Z,5.10
2023-03-28T22:08:51.872Z,2.80
2023-03-28T22:11:27.991Z,2.95
2023-03-28T22:14:01.499Z,4.18
2023-03-28T22:16:35.065Z,5.13
2023-03-28T22:19:03.482Z,2.97
2023-03-28T22:21:33.402Z,3.08
2023-03-28T22:24:04.379Z,5.45
2023-03-28T22:26:32.609Z,4.67
2023-03-28T22:29:00.813Z,2.88
2023-03-28T22:31:29.583Z,5.70
2023-03-28T22:33:57.891Z,4.60
2023-03-28T22:36:26.356Z,2.35
2023-03-28T22:38:57.175Z,4.93
2023-03-28T22:41:25.530Z,4.20
2023-03-28T22:43:53.770Z,5.72
2023-03-28T22:46:22.260Z,3.45
2023-03-28T22:48:54.292Z,3.72
2023-03-28T22:51:27.741Z,3.03
2023-03-28T22:54:01.802Z,4.28
2023-03-28T22:56:30.680Z,3.20
2023-03-28T22:59:01.223Z,4.60
2023-03-28T23:01:30.035Z,4.88
2023-03-28T23:03:58.519Z,5.07
2023-03-28T23:06:27.175Z,2.88
2023-03-28T23:08:55.412Z,2.35
2023-03-28T23:11:24.982Z,10.00
2023-03-28T23:13:53.278Z,3.40
2023-03-28T23:16:21.604Z,5.88
2023-03-28T23:18:50.842Z,3.25
2023-03-28T23:21:19.370Z,4.22
2023-03-28T23:23:47.672Z,4.30
2023-03-28T23:26:15.844Z,3.00
2023-03-28T23:28:45.752Z,4.35
2023-03-28T23:31:14.093Z,4.85
2023-03-28T23:33:44.294Z,4.13
2023-03-28T23:36:14.138Z,2.40
2023-03-28T23:38:43.489Z,2.63
2023-03-28T23:41:11.723Z,2.55
2023-03-28T23:43:39.998Z,3.35
2023-03-28T23:46:09.724Z,3.67
2023-03-28T23:48:37.954Z,4.00
2023-03-28T23:51:06.738Z,3.78
2023-03-28T23:53:35.029Z,3.20
2023-03-28T23:56:03.924Z,1.95
2023-03-28T23:58:32.099Z,2.92
