createdAt,value
2019-05-19T00:00:04.994Z,949.39
2019-05-19T00:15:04.256Z,949.5
2019-05-19T00:30:09.875Z,949.69
2019-05-19T00:45:09.266Z,949.8
2019-05-19T01:00:09.537Z,949.77
2019-05-19T01:15:04.889Z,949.96
2019-05-19T01:30:04.882Z,949.96
2019-05-19T01:45:04.730Z,949.88
2019-05-19T02:00:04.440Z,949.77
2019-05-19T02:15:04.621Z,949.64
2019-05-19T02:30:05.166Z,949.83
2019-05-19T02:45:04.542Z,949.94
2019-05-19T03:00:04.874Z,949.75
2019-05-19T03:15:04.888Z,949.75
2019-05-19T03:30:04.443Z,949.91
2019-05-19T03:45:04.769Z,949.85
2019-05-19T04:00:04.577Z,949.96
2019-05-19T04:15:04.657Z,949.94
2019-05-19T04:30:04.817Z,949.94
2019-05-19T04:45:05.168Z,949.94
2019-05-19T05:00:04.685Z,949.83
2019-05-19T05:15:05.077Z,949.69
2019-05-19T05:30:05.146Z,949.55
2019-05-19T05:45:04.440Z,949.58
2019-05-19T06:00:05.548Z,949.34
2019-05-19T06:15:04.284Z,949.04
2019-05-19T06:30:08.606Z,948.9
2019-05-19T06:45:04.488Z,948.6
2019-05-19T07:00:04.698Z,948.06
2019-05-19T07:15:04.548Z,948.11
2019-05-19T07:30:04.994Z,948.49
2019-05-19T07:45:04.755Z,954.79
2019-05-19T08:00:04.812Z,954.93
2019-05-19T08:15:04.624Z,948.48
2019-05-19T08:30:05.099Z,950.33
2019-05-19T08:45:04.299Z,947.77
2019-05-19T09:00:04.526Z,951.66
2019-05-19T09:15:04.252Z,952.81
2019-05-19T09:30:05.149Z,953.34
2019-05-19T09:45:04.419Z,953.42
2019-05-19T10:00:09.746Z,953.67
2019-05-19T10:15:04.414Z,952.95
2019-05-19T10:30:04.825Z,952.46
2019-05-19T10:45:05.050Z,951.47
2019-05-19T11:00:04.349Z,950.98
2019-05-19T11:15:05.083Z,951.33
2019-05-19T11:30:04.572Z,950.46
2019-05-19T11:45:04.814Z,950.37
2019-05-19T12:00:05.012Z,950.46
2019-05-19T12:15:04.281Z,950.54
2019-05-19T12:30:04.747Z,950.59
2019-05-19T12:45:09.073Z,950.92
2019-05-19T13:00:04.885Z,950.24
2019-05-19T13:15:05.375Z,949.99
2019-05-19T13:30:04.269Z,949.99
2019-05-19T13:45:04.569Z,949.8
2019-05-19T14:00:04.374Z,949.44
2019-05-19T14:15:04.748Z,949.39
2019-05-19T14:30:04.771Z,949.74
2019-05-19T14:45:05.102Z,949.33
2019-05-19T15:00:05.166Z,949.88
2019-05-19T15:15:04.417Z,949.96
2019-05-19T15:30:14.161Z,949.91
2019-05-19T15:45:04.536Z,950.1
2019-05-19T16:00:05.262Z,950.07
2019-05-19T16:15:04.620Z,949.96
2019-05-19T16:30:04.694Z,950.15
2019-05-19T16:45:04.915Z,950.26
2019-05-19T17:00:04.242Z,950.51
2019-05-19T17:15:04.506Z,950.62
2019-05-19T17:30:04.990Z,951.11
2019-05-19T17:45:04.233Z,951.39
2019-05-19T18:00:05.054Z,951.72
2019-05-19T18:15:04.940Z,951.91
2019-05-19T18:30:05.007Z,952.27
2019-05-19T18:45:04.348Z,952.35
2019-05-19T19:00:04.633Z,952.65
2019-05-19T19:15:04.470Z,953.12
2019-05-19T19:30:05.069Z,953.03
2019-05-19T19:45:04.867Z,953.97
2019-05-19T20:00:19.079Z,954.43
2019-05-19T20:15:04.902Z,954.43
2019-05-19T20:30:04.935Z,954.68
2019-05-19T20:45:09.378Z,954.74
2019-05-19T21:00:05.150Z,954.93
2019-05-19T21:15:04.619Z,947.62
2019-05-19T21:30:05.510Z,947.9
2019-05-19T21:45:04.885Z,947.73
2019-05-19T22:00:05.135Z,947.81
2019-05-19T22:15:04.923Z,947.95
2019-05-19T22:30:04.568Z,947.95
2019-05-19T22:45:04.839Z,947.95
2019-05-19T23:00:04.600Z,947.79
2019-05-19T23:15:04.354Z,947.95
2019-05-19T23:30:09.897Z,947.92
2019-05-19T23:45:04.635Z,947.92
