createdAt,value
2019-04-14T00:00:31.538Z,95.60
2019-04-14T00:03:23.670Z,95.90
2019-04-14T00:05:54.351Z,95.60
2019-04-14T00:08:22.028Z,95.50
2019-04-14T00:10:50.790Z,95.90
2019-04-14T00:13:19.511Z,95.90
2019-04-14T00:15:50.310Z,95.80
2019-04-14T00:18:18.566Z,95.30
2019-04-14T00:20:46.933Z,95.90
2019-04-14T00:23:15.175Z,95.80
2019-04-14T00:25:43.449Z,95.60
2019-04-14T00:28:11.723Z,95.90
2019-04-14T00:30:40.504Z,95.90
2019-04-14T00:33:10.548Z,95.80
2019-04-14T00:35:47.048Z,96.20
2019-04-14T00:38:28.082Z,96.40
2019-04-14T00:41:16.102Z,96.20
2019-04-14T00:44:15.703Z,96.20
2019-04-14T00:46:52.215Z,96.30
2019-04-14T00:49:20.058Z,96.30
2019-04-14T00:51:48.536Z,96.40
2019-04-14T00:54:17.275Z,96.40
2019-04-14T00:56:45.470Z,96.40
2019-04-14T00:59:13.652Z,97.00
2019-04-14T01:01:41.677Z,96.80
2019-04-14T01:04:09.805Z,96.80
2019-04-14T01:06:38.262Z,96.70
2019-04-14T01:09:08.578Z,96.70
2019-04-14T01:11:36.197Z,97.20
2019-04-14T01:14:04.278Z,96.90
2019-04-14T01:16:31.976Z,96.90
2019-04-14T01:19:00.668Z,97.10
2019-04-14T01:21:28.557Z,97.10
2019-04-14T01:23:56.605Z,96.50
2019-04-14T01:26:24.660Z,96.60
2019-04-14T01:28:52.606Z,96.70
2019-04-14T01:31:20.616Z,96.70
2019-04-14T01:33:49.126Z,96.70
2019-04-14T01:36:23.512Z,96.60
2019-04-14T01:38:51.361Z,96.90
2019-04-14T01:41:19.354Z,97.00
2019-04-14T01:43:47.457Z,96.90
2019-04-14T01:46:20.937Z,96.70
2019-04-14T01:48:45.391Z,96.60
2019-04-14T01:51:20.604Z,96.30
2019-04-14T01:54:10.697Z,96.50
2019-04-14T01:57:00.433Z,96.60
2019-04-14T01:59:28.341Z,96.10
2019-04-14T02:01:56.525Z,96.30
2019-04-14T02:04:24.598Z,96.30
2019-04-14T02:06:52.756Z,96.80
2019-04-14T02:09:20.933Z,96.50
2019-04-14T02:11:48.837Z,96.20
2019-04-14T02:14:16.851Z,96.30
2019-04-14T02:16:50.411Z,96.30
2019-04-14T02:19:15.240Z,96.00
2019-04-14T02:21:43.448Z,96.00
2019-04-14T02:24:11.385Z,95.70
2019-04-14T02:26:39.453Z,95.80
2019-04-14T02:29:07.940Z,96.00
2019-04-14T02:32:01.839Z,95.90
2019-04-14T02:37:04.529Z,96.50
2019-04-14T02:39:38.902Z,96.30
2019-04-14T02:42:07.104Z,96.00
2019-04-14T02:44:53.313Z,96.10
2019-04-14T02:47:04.110Z,96.10
2019-04-14T02:51:56.108Z,96.30
2019-04-14T02:54:36.717Z,96.50
2019-04-14T02:57:07.632Z,96.30
2019-04-14T02:59:29.019Z,96.10
2019-04-14T03:04:27.726Z,96.10
2019-04-14T03:07:02.586Z,96.40
2019-04-14T03:11:51.337Z,96.50
2019-04-14T03:14:32.394Z,96.30
2019-04-14T03:20:16.330Z,96.30
2019-04-14T03:22:43.854Z,96.30
2019-04-14T03:25:27.720Z,96.50
2019-04-14T03:28:36.514Z,97.00
2019-04-14T03:34:08.319Z,96.80
2019-04-14T03:36:44.644Z,96.50
2019-04-14T03:38:40.247Z,96.70
2019-04-14T03:41:17.167Z,96.40
2019-04-14T03:43:39.284Z,97.00
2019-04-14T03:46:09.657Z,96.90
2019-04-14T03:48:54.062Z,96.50
2019-04-14T03:51:13.743Z,96.40
2019-04-14T03:53:37.650Z,95.80
2019-04-14T03:56:16.433Z,96.10
2019-04-14T03:58:44.413Z,96.50
2019-04-14T04:01:12.656Z,95.50
2019-04-14T04:03:41.406Z,95.20
2019-04-14T04:06:10.190Z,95.10
2019-04-14T04:08:38.040Z,95.50
2019-04-14T04:11:06.215Z,95.90
2019-04-14T04:13:34.548Z,96.10
2019-04-14T04:16:22.366Z,95.50
2019-04-14T04:18:57.989Z,95.10
2019-04-14T04:21:26.893Z,95.30
2019-04-14T04:24:02.198Z,94.60
2019-04-14T04:26:50.363Z,95.00
2019-04-14T04:29:28.794Z,95.10
2019-04-14T04:32:03.703Z,96.20
2019-04-14T04:34:42.368Z,96.30
2019-04-14T04:37:25.668Z,95.80
2019-04-14T04:39:54.030Z,94.80
2019-04-14T04:42:21.979Z,94.10
2019-04-14T04:44:50.902Z,93.00
2019-04-14T04:47:18.812Z,93.40
2019-04-14T04:49:46.897Z,94.10
2019-04-14T04:52:15.756Z,94.60
2019-04-14T04:54:44.962Z,94.10
2019-04-14T04:57:13.383Z,94.50
2019-04-14T04:59:41.159Z,94.60
2019-04-14T05:02:09.079Z,95.20
2019-04-14T05:04:37.323Z,94.90
2019-04-14T05:07:05.579Z,95.20
2019-04-14T05:09:51.646Z,95.30
2019-04-14T05:12:33.337Z,94.60
2019-04-14T05:15:27.022Z,95.10
2019-04-14T05:17:55.882Z,94.50
2019-04-14T05:20:24.825Z,95.00
2019-04-14T05:22:52.927Z,94.40
2019-04-14T05:25:21.584Z,95.00
2019-04-14T05:27:49.479Z,94.90
2019-04-14T05:30:17.558Z,94.60
2019-04-14T05:32:45.514Z,94.60
2019-04-14T05:35:14.123Z,94.20
2019-04-14T05:37:42.142Z,94.40
2019-04-14T05:40:10.368Z,94.30
2019-04-14T05:42:38.477Z,94.20
2019-04-14T05:45:06.872Z,94.10
2019-04-14T05:47:35.012Z,93.90
2019-04-14T05:50:03.786Z,94.10
2019-04-14T05:52:31.841Z,94.80
2019-04-14T05:55:00.064Z,95.00
2019-04-14T05:57:28.431Z,94.60
2019-04-14T05:59:57.019Z,94.90
2019-04-14T06:02:27.472Z,94.50
2019-04-14T06:04:55.014Z,94.60
2019-04-14T06:07:22.896Z,94.40
2019-04-14T06:09:50.477Z,94.20
2019-04-14T06:12:18.132Z,94.00
2019-04-14T06:14:45.648Z,94.80
2019-04-14T06:17:13.215Z,94.30
2019-04-14T06:19:40.818Z,94.50
2019-04-14T06:22:08.540Z,93.60
2019-04-14T06:24:35.956Z,94.00
2019-04-14T06:27:03.569Z,93.90
2019-04-14T06:29:31.025Z,93.50
2019-04-14T06:32:16.850Z,93.80
2019-04-14T06:34:50.159Z,93.00
2019-04-14T06:37:25.453Z,93.80
2019-04-14T06:39:53.488Z,93.00
2019-04-14T06:42:21.291Z,93.50
2019-04-14T06:44:49.668Z,93.40
2019-04-14T06:47:17.150Z,94.20
2019-04-14T06:49:49.280Z,93.00
2019-04-14T06:52:13.908Z,93.80
2019-04-14T06:54:41.288Z,93.50
2019-04-14T06:57:17.537Z,93.50
2019-04-14T06:59:44.861Z,93.60
2019-04-14T07:02:12.322Z,93.90
2019-04-14T07:04:43.277Z,94.60
2019-04-14T07:07:11.018Z,94.90
2019-04-14T07:09:38.708Z,94.40
2019-04-14T07:12:11.180Z,94.40
2019-04-14T07:14:38.666Z,94.50
2019-04-14T07:17:06.090Z,94.50
2019-04-14T07:19:35.376Z,94.20
2019-04-14T07:22:02.768Z,94.90
2019-04-14T07:24:30.241Z,94.20
2019-04-14T07:26:57.710Z,93.90
2019-04-14T07:29:27.034Z,94.20
2019-04-14T07:32:13.242Z,94.00
2019-04-14T07:34:59.864Z,93.00
2019-04-14T07:37:50.866Z,93.50
2019-04-14T07:40:30.917Z,93.50
2019-04-14T07:43:20.843Z,93.70
2019-04-14T07:46:10.526Z,92.80
2019-04-14T07:48:58.015Z,92.90
2019-04-14T07:51:36.544Z,92.60
2019-04-14T07:54:32.442Z,93.80
2019-04-14T07:57:08.540Z,93.90
2019-04-14T07:59:54.334Z,93.40
2019-04-14T08:02:47.519Z,92.20
2019-04-14T08:05:21.542Z,92.80
2019-04-14T08:07:50.211Z,93.00
2019-04-14T08:10:17.713Z,93.30
2019-04-14T08:12:45.341Z,94.10
2019-04-14T08:15:13.172Z,93.50
2019-04-14T08:17:43.631Z,92.00
2019-04-14T08:20:10.877Z,90.40
2019-04-14T08:22:38.138Z,91.20
2019-04-14T08:25:05.555Z,91.20
2019-04-14T08:27:33.058Z,91.30
2019-04-14T08:30:00.467Z,90.40
2019-04-14T08:32:27.976Z,91.20
2019-04-14T08:34:55.440Z,91.30
2019-04-14T08:37:22.806Z,91.20
2019-04-14T08:39:50.303Z,90.80
2019-04-14T08:42:28.774Z,89.40
2019-04-14T08:44:57.647Z,90.60
2019-04-14T08:47:43.543Z,89.00
2019-04-14T08:50:39.718Z,89.90
2019-04-14T08:53:17.593Z,88.20
2019-04-14T08:56:04.632Z,87.70
2019-04-14T08:58:38.815Z,88.40
2019-04-14T09:01:43.712Z,88.50
2019-04-14T09:04:19.594Z,88.50
2019-04-14T09:07:06.715Z,88.00
2019-04-14T09:09:40.814Z,87.90
2019-04-14T09:12:16.056Z,88.10
2019-04-14T09:14:55.908Z,88.50
2019-04-14T09:17:13.098Z,87.20
2019-04-14T09:19:40.417Z,87.10
2019-04-14T09:22:08.828Z,86.10
2019-04-14T09:24:36.371Z,86.80
2019-04-14T09:27:03.654Z,84.80
2019-04-14T09:29:31.096Z,87.50
2019-04-14T09:32:26.536Z,88.00
2019-04-14T09:34:54.250Z,86.30
2019-04-14T09:37:22.095Z,85.80
2019-04-14T09:39:49.917Z,85.90
2019-04-14T09:42:18.959Z,85.70
2019-04-14T09:44:46.718Z,85.10
2019-04-14T09:47:14.114Z,84.90
2019-04-14T09:49:41.586Z,84.20
2019-04-14T09:52:08.984Z,85.10
2019-04-14T09:54:36.756Z,83.50
2019-04-14T09:57:04.346Z,85.00
2019-04-14T09:59:35.568Z,83.70
2019-04-14T10:02:03.465Z,82.80
2019-04-14T10:04:31.126Z,83.90
2019-04-14T10:06:58.384Z,83.00
2019-04-14T10:09:25.857Z,82.20
2019-04-14T10:11:56.273Z,80.90
2019-04-14T10:14:24.217Z,80.50
2019-04-14T10:16:52.687Z,79.60
2019-04-14T10:19:20.030Z,80.80
2019-04-14T10:21:47.907Z,82.50
2019-04-14T10:24:15.183Z,83.20
2019-04-14T10:26:42.629Z,79.70
2019-04-14T10:29:10.078Z,81.00
2019-04-14T10:31:37.475Z,82.00
2019-04-14T10:34:12.640Z,80.60
2019-04-14T10:36:40.135Z,80.70
2019-04-14T10:39:07.458Z,80.60
2019-04-14T10:41:35.347Z,80.40
2019-04-14T10:44:02.669Z,80.30
2019-04-14T10:46:30.038Z,80.70
2019-04-14T10:48:57.467Z,81.20
2019-04-14T10:51:30.740Z,80.70
2019-04-14T10:53:54.028Z,79.80
2019-04-14T10:56:21.254Z,78.70
2019-04-14T10:58:48.749Z,79.10
2019-04-14T11:01:17.072Z,78.20
2019-04-14T11:03:44.899Z,78.20
2019-04-14T11:06:18.040Z,77.80
2019-04-14T11:08:45.461Z,78.00
2019-04-14T11:11:13.210Z,78.20
2019-04-14T11:13:41.793Z,77.10
2019-04-14T11:16:09.396Z,77.50
2019-04-14T11:18:36.771Z,76.90
2019-04-14T11:21:04.051Z,77.30
2019-04-14T11:23:31.438Z,78.30
2019-04-14T11:25:58.881Z,76.20
2019-04-14T11:28:26.539Z,77.50
2019-04-14T11:30:54.090Z,77.20
2019-04-14T11:33:31.735Z,77.60
2019-04-14T11:36:11.725Z,76.60
2019-04-14T11:38:47.805Z,75.80
2019-04-14T11:41:18.941Z,76.60
2019-04-14T11:43:48.486Z,75.40
2019-04-14T11:46:15.823Z,75.50
2019-04-14T11:48:43.208Z,75.00
2019-04-14T11:51:11.159Z,74.50
2019-04-14T11:53:38.710Z,75.10
2019-04-14T11:56:06.416Z,74.50
2019-04-14T11:58:33.873Z,74.00
2019-04-14T12:01:19.766Z,73.80
2019-04-14T12:04:09.301Z,73.10
2019-04-14T12:07:11.443Z,72.80
2019-04-14T12:09:45.468Z,72.80
2019-04-14T12:12:12.820Z,73.10
2019-04-14T12:14:40.630Z,73.00
2019-04-14T12:17:09.272Z,73.80
2019-04-14T12:19:36.908Z,73.60
2019-04-14T12:22:08.545Z,73.80
2019-04-14T12:24:35.509Z,73.90
2019-04-14T12:27:04.321Z,73.70
2019-04-14T12:29:34.778Z,73.50
2019-04-14T12:32:03.875Z,73.40
2019-04-14T12:34:31.415Z,73.10
2019-04-14T12:36:58.840Z,70.90
2019-04-14T12:39:26.912Z,72.40
2019-04-14T12:42:14.110Z,72.60
2019-04-14T12:44:58.687Z,71.80
2019-04-14T12:47:51.638Z,70.90
2019-04-14T12:50:28.807Z,71.30
2019-04-14T12:52:56.401Z,70.30
2019-04-14T12:55:23.859Z,70.30
2019-04-14T12:57:54.293Z,71.10
2019-04-14T13:00:30.303Z,71.70
2019-04-14T13:02:57.828Z,70.60
2019-04-14T13:05:26.264Z,70.20
2019-04-14T13:07:53.753Z,69.90
2019-04-14T13:10:24.190Z,69.50
2019-04-14T13:12:51.626Z,70.30
2019-04-14T13:15:19.038Z,69.10
2019-04-14T13:17:46.526Z,68.60
2019-04-14T13:20:14.060Z,68.10
2019-04-14T13:22:41.742Z,67.20
2019-04-14T13:25:09.395Z,67.00
2019-04-14T13:27:37.195Z,66.50
2019-04-14T13:30:06.564Z,66.90
2019-04-14T13:32:36.110Z,67.20
2019-04-14T13:35:03.763Z,67.10
2019-04-14T13:37:31.407Z,65.50
2019-04-14T13:39:59.049Z,66.20
2019-04-14T13:42:26.686Z,66.50
2019-04-14T13:44:54.284Z,65.60
2019-04-14T13:47:21.982Z,64.70
2019-04-14T13:49:49.578Z,64.90
2019-04-14T13:52:17.192Z,64.60
2019-04-14T13:54:44.740Z,62.30
2019-04-14T13:57:12.420Z,62.20
2019-04-14T13:59:39.982Z,62.20
2019-04-14T14:02:07.589Z,62.40
2019-04-14T14:04:35.378Z,61.60
2019-04-14T14:07:03.860Z,62.00
2019-04-14T14:09:31.920Z,61.20
2019-04-14T14:12:09.324Z,62.20
2019-04-14T14:14:43.101Z,61.40
2019-04-14T14:17:32.141Z,61.60
2019-04-14T14:20:27.650Z,60.50
2019-04-14T14:23:14.634Z,60.40
2019-04-14T14:25:48.795Z,59.90
2019-04-14T14:28:18.841Z,60.20
2019-04-14T14:30:46.268Z,61.00
2019-04-14T14:33:16.898Z,60.60
2019-04-14T14:35:44.521Z,61.20
2019-04-14T14:38:11.924Z,61.30
2019-04-14T14:40:39.371Z,60.50
2019-04-14T14:43:06.878Z,61.30
2019-04-14T14:46:09.132Z,60.90
2019-04-14T14:48:41.693Z,61.20
2019-04-14T14:51:28.636Z,61.50
2019-04-14T14:54:00.757Z,61.30
2019-04-14T14:56:28.262Z,62.00
2019-04-14T14:58:55.677Z,62.00
2019-04-14T15:01:23.439Z,61.40
2019-04-14T15:03:50.975Z,60.70
2019-04-14T15:06:18.296Z,60.80
2019-04-14T15:08:45.862Z,59.80
2019-04-14T15:11:13.429Z,60.20
2019-04-14T15:13:41.040Z,61.40
2019-04-14T15:16:08.545Z,60.80
2019-04-14T15:18:36.919Z,61.60
2019-04-14T15:21:04.290Z,61.50
2019-04-14T15:23:31.814Z,61.40
2019-04-14T15:25:59.117Z,61.60
2019-04-14T15:28:29.227Z,60.90
2019-04-14T15:30:56.717Z,61.60
2019-04-14T15:33:24.244Z,61.80
2019-04-14T15:35:51.667Z,61.90
2019-04-14T15:38:19.154Z,62.20
2019-04-14T15:40:47.606Z,62.50
2019-04-14T15:43:15.143Z,62.40
2019-04-14T15:45:43.725Z,62.20
2019-04-14T15:48:11.153Z,61.90
2019-04-14T15:50:38.887Z,62.20
2019-04-14T15:53:08.777Z,62.30
2019-04-14T15:55:36.519Z,62.10
2019-04-14T15:58:09.363Z,62.40
2019-04-14T16:00:46.534Z,61.90
2019-04-14T16:03:42.628Z,62.60
2019-04-14T16:06:37.215Z,62.80
2019-04-14T16:09:12.568Z,63.30
2019-04-14T16:11:56.775Z,63.30
2019-04-14T16:14:46.211Z,63.50
2019-04-14T16:17:42.064Z,63.70
2019-04-14T16:20:13.581Z,63.40
2019-04-14T16:22:41.249Z,63.30
2019-04-14T16:25:08.858Z,63.80
2019-04-14T16:27:55.991Z,63.30
2019-04-14T16:30:44.466Z,63.50
2019-04-14T16:33:21.868Z,63.90
2019-04-14T16:35:49.515Z,64.50
2019-04-14T16:38:17.403Z,64.00
2019-04-14T16:40:44.766Z,63.70
2019-04-14T16:43:12.386Z,63.40
2019-04-14T16:45:39.883Z,64.20
2019-04-14T16:48:07.316Z,64.20
2019-04-14T16:50:34.821Z,64.20
2019-04-14T16:53:07.994Z,64.30
2019-04-14T16:55:46.379Z,63.60
2019-04-14T16:58:33.369Z,64.50
2019-04-14T17:01:04.400Z,64.00
2019-04-14T17:03:33.909Z,64.30
2019-04-14T17:06:04.353Z,64.80
2019-04-14T17:08:32.437Z,63.40
2019-04-14T17:10:59.980Z,63.80
2019-04-14T17:13:30.817Z,63.40
2019-04-14T17:16:17.313Z,63.30
2019-04-14T17:19:07.251Z,63.50
2019-04-14T17:21:48.046Z,63.70
2019-04-14T17:24:50.038Z,63.90
2019-04-14T17:27:29.252Z,64.20
2019-04-14T17:30:16.360Z,64.60
2019-04-14T17:33:06.525Z,64.30
2019-04-14T17:35:48.366Z,64.40
2019-04-14T17:38:24.253Z,64.60
2019-04-14T17:41:14.202Z,64.90
2019-04-14T17:43:55.857Z,65.30
2019-04-14T17:46:51.756Z,65.20
2019-04-14T17:49:27.489Z,65.40
2019-04-14T17:52:13.429Z,65.90
2019-04-14T17:55:06.484Z,65.90
2019-04-14T17:57:52.656Z,66.60
2019-04-14T18:00:39.801Z,66.50
2019-04-14T18:03:27.085Z,66.70
2019-04-14T18:05:58.065Z,67.50
2019-04-14T18:08:53.499Z,67.40
2019-04-14T18:11:31.000Z,67.70
2019-04-14T18:14:16.971Z,67.80
2019-04-14T18:17:09.728Z,68.40
2019-04-14T18:19:57.119Z,68.50
2019-04-14T18:22:25.278Z,68.50
2019-04-14T18:25:01.281Z,68.90
2019-04-14T18:27:38.078Z,69.30
2019-04-14T18:30:36.452Z,69.50
2019-04-14T18:33:23.420Z,69.70
2019-04-14T18:35:54.415Z,70.00
2019-04-14T18:38:34.492Z,70.10
2019-04-14T18:41:08.022Z,70.10
2019-04-14T18:43:56.855Z,70.40
2019-04-14T18:46:35.620Z,70.50
2019-04-14T18:49:14.270Z,70.80
2019-04-14T18:52:01.216Z,71.30
2019-04-14T18:54:35.704Z,71.50
2019-04-14T18:57:20.943Z,71.50
2019-04-14T18:59:55.774Z,71.80
2019-04-14T19:02:23.652Z,71.40
2019-04-14T19:04:51.418Z,71.90
2019-04-14T19:07:19.061Z,72.00
2019-04-14T19:09:46.803Z,71.50
2019-04-14T19:12:42.064Z,72.30
2019-04-14T19:15:19.177Z,72.60
2019-04-14T19:17:53.729Z,72.00
2019-04-14T19:20:21.590Z,73.30
2019-04-14T19:22:59.941Z,72.70
2019-04-14T19:25:27.533Z,72.60
2019-04-14T19:27:55.064Z,73.30
2019-04-14T19:30:22.495Z,73.20
2019-04-14T19:32:53.114Z,73.20
2019-04-14T19:35:42.021Z,73.40
2019-04-14T19:38:09.672Z,73.50
2019-04-14T19:40:44.297Z,73.80
2019-04-14T19:43:23.710Z,73.90
2019-04-14T19:45:52.546Z,74.10
2019-04-14T19:48:26.817Z,74.60
2019-04-14T19:50:56.552Z,74.60
2019-04-14T19:53:32.896Z,74.50
2019-04-14T19:56:00.852Z,74.70
2019-04-14T19:58:31.779Z,75.00
2019-04-14T20:01:07.007Z,75.20
2019-04-14T20:03:44.651Z,75.10
2019-04-14T20:06:21.023Z,75.70
2019-04-14T20:08:55.364Z,75.60
2019-04-14T20:11:37.881Z,76.00
2019-04-14T20:14:14.707Z,76.10
2019-04-14T20:16:52.356Z,76.20
2019-04-14T20:19:42.657Z,76.60
2019-04-14T20:22:32.879Z,76.60
2019-04-14T20:25:32.856Z,76.70
2019-04-14T20:28:09.123Z,76.90
2019-04-14T20:30:46.841Z,76.80
2019-04-14T20:33:20.315Z,76.90
2019-04-14T20:35:47.809Z,77.60
2019-04-14T20:38:16.451Z,77.90
2019-04-14T20:40:43.902Z,77.80
2019-04-14T20:43:11.427Z,77.80
2019-04-14T20:45:38.994Z,78.00
2019-04-14T20:48:06.499Z,78.60
2019-04-14T20:50:34.573Z,78.60
2019-04-14T20:53:02.241Z,78.70
2019-04-14T20:55:30.068Z,79.00
2019-04-14T20:57:57.763Z,79.20
2019-04-14T21:00:26.306Z,79.40
2019-04-14T21:03:19.517Z,79.40
2019-04-14T21:06:09.160Z,79.40
2019-04-14T21:08:48.234Z,79.70
2019-04-14T21:11:22.874Z,80.00
2019-04-14T21:14:12.865Z,79.70
2019-04-14T21:16:48.380Z,80.20
2019-04-14T21:19:19.677Z,80.20
2019-04-14T21:21:59.302Z,80.20
2019-04-14T21:24:46.337Z,80.20
2019-04-14T21:27:18.898Z,80.60
2019-04-14T21:30:05.836Z,80.70
2019-04-14T21:32:40.211Z,80.70
2019-04-14T21:35:16.106Z,80.90
2019-04-14T21:38:03.137Z,81.00
2019-04-14T21:41:04.998Z,81.10
2019-04-14T21:43:32.435Z,80.90
2019-04-14T21:46:13.721Z,81.10
2019-04-14T21:48:53.626Z,81.50
2019-04-14T21:51:23.471Z,81.50
2019-04-14T21:53:51.373Z,81.70
2019-04-14T21:56:19.034Z,81.70
2019-04-14T21:58:58.085Z,82.00
2019-04-14T22:01:52.045Z,82.10
2019-04-14T22:04:44.598Z,81.90
2019-04-14T22:07:36.131Z,82.10
2019-04-14T22:10:31.249Z,82.10
2019-04-14T22:12:58.822Z,82.40
2019-04-14T22:15:34.702Z,82.30
2019-04-14T22:18:10.544Z,82.40
2019-04-14T22:20:38.179Z,82.50
2019-04-14T22:23:08.947Z,82.60
2019-04-14T22:25:36.616Z,82.50
2019-04-14T22:28:03.990Z,82.70
2019-04-14T22:30:31.461Z,83.00
2019-04-14T22:32:58.912Z,83.10
2019-04-14T22:35:26.398Z,82.90
2019-04-14T22:37:53.918Z,82.70
2019-04-14T22:40:22.085Z,82.30
2019-04-14T22:42:50.569Z,82.30
2019-04-14T22:45:18.636Z,82.10
2019-04-14T22:47:46.131Z,82.40
2019-04-14T22:50:13.742Z,82.80
2019-04-14T22:52:41.373Z,82.70
2019-04-14T22:55:08.873Z,83.00
2019-04-14T22:57:36.260Z,82.90
2019-04-14T23:00:06.541Z,83.30
2019-04-14T23:03:01.213Z,83.60
2019-04-14T23:05:46.810Z,83.80
2019-04-14T23:08:24.310Z,84.00
2019-04-14T23:11:10.066Z,84.30
2019-04-14T23:13:57.048Z,84.60
2019-04-14T23:16:55.856Z,84.90
2019-04-14T23:19:30.084Z,85.10
2019-04-14T23:22:03.165Z,85.10
2019-04-14T23:24:34.102Z,85.30
2019-04-14T23:27:01.653Z,85.20
2019-04-14T23:29:29.125Z,85.10
2019-04-14T23:31:56.581Z,84.60
2019-04-14T23:34:24.023Z,84.40
2019-04-14T23:36:54.468Z,84.40
2019-04-14T23:39:21.952Z,84.40
2019-04-14T23:41:49.299Z,84.70
2019-04-14T23:44:16.759Z,84.70
2019-04-14T23:46:50.500Z,84.90
2019-04-14T23:49:17.971Z,85.30
2019-04-14T23:51:45.876Z,85.40
2019-04-14T23:54:13.374Z,85.30
2019-04-14T23:56:41.006Z,85.40
2019-04-14T23:59:08.276Z,85.70
