createdAt,value
2022-08-12T00:00:12.214Z,46.02
2022-08-12T00:03:01.710Z,46.18
2022-08-12T00:06:01.851Z,45.44
2022-08-12T00:08:54.158Z,46.17
2022-08-12T00:11:44.177Z,45.93
2022-08-12T00:14:32.166Z,46.37
2022-08-12T00:17:21.200Z,46.26
2022-08-12T00:20:14.262Z,46.10
2022-08-12T00:23:03.065Z,46.34
2022-08-12T00:26:20.861Z,46.17
2022-08-12T00:29:08.483Z,45.88
2022-08-12T00:31:55.313Z,45.78
2022-08-12T00:34:42.550Z,46.27
2022-08-12T00:37:34.008Z,46.37
2022-08-12T00:40:23.364Z,46.14
2022-08-12T00:42:56.177Z,46.39
2022-08-12T00:45:27.030Z,45.67
2022-08-12T00:47:58.945Z,46.24
2022-08-12T00:50:33.704Z,46.49
2022-08-12T00:53:10.356Z,46.52
2022-08-12T00:55:48.546Z,45.77
2022-08-12T00:58:25.656Z,46.26
2022-08-12T01:01:02.458Z,46.07
2022-08-12T01:03:52.289Z,46.22
2022-08-12T01:06:43.000Z,45.83
2022-08-12T01:09:34.858Z,46.32
2022-08-12T01:12:08.981Z,46.31
2022-08-12T01:14:44.196Z,46.20
2022-08-12T01:17:15.772Z,46.20
2022-08-12T01:19:49.194Z,45.98
2022-08-12T01:22:28.473Z,46.07
2022-08-12T01:25:12.990Z,46.09
2022-08-12T01:27:44.898Z,45.47
2022-08-12T01:30:18.484Z,46.28
2022-08-12T01:32:54.482Z,46.15
2022-08-12T01:35:26.896Z,46.01
2022-08-12T01:38:05.515Z,45.82
2022-08-12T01:40:46.826Z,46.45
2022-08-12T01:43:25.742Z,46.36
2022-08-12T01:46:11.668Z,46.64
2022-08-12T01:49:10.149Z,46.13
2022-08-12T01:52:15.128Z,46.44
2022-08-12T01:54:44.090Z,46.80
2022-08-12T01:57:57.681Z,46.11
2022-08-12T02:00:35.508Z,46.27
2022-08-12T02:03:30.593Z,46.66
2022-08-12T02:06:33.215Z,46.63
2022-08-12T02:09:25.025Z,46.20
2022-08-12T02:12:16.376Z,46.19
2022-08-12T02:15:03.003Z,46.39
2022-08-12T02:18:00.249Z,46.25
2022-08-12T02:20:51.682Z,46.30
2022-08-12T02:23:29.265Z,46.63
2022-08-12T02:26:07.184Z,46.90
2022-08-12T02:28:40.023Z,46.98
2022-08-12T02:31:13.236Z,46.96
2022-08-12T02:33:47.334Z,46.58
2022-08-12T02:36:19.566Z,46.33
2022-08-12T02:38:55.478Z,47.03
2022-08-12T02:41:32.791Z,46.60
2022-08-12T02:44:11.086Z,46.92
2022-08-12T02:46:49.494Z,46.33
2022-08-12T02:49:34.617Z,46.40
2022-08-12T02:52:08.264Z,46.70
2022-08-12T02:54:41.471Z,46.71
2022-08-12T02:57:14.285Z,46.51
2022-08-12T02:59:46.710Z,46.76
2022-08-12T03:02:24.898Z,46.55
2022-08-12T03:05:01.472Z,46.91
2022-08-12T03:07:56.340Z,47.08
2022-08-12T03:10:37.758Z,46.50
2022-08-12T03:13:10.738Z,46.96
2022-08-12T03:15:42.367Z,46.61
2022-08-12T03:18:27.595Z,46.49
2022-08-12T03:21:00.779Z,46.76
2022-08-12T03:23:33.574Z,46.52
2022-08-12T03:26:07.403Z,46.53
2022-08-12T03:28:57.799Z,46.44
2022-08-12T03:31:32.941Z,46.91
2022-08-12T03:34:10.205Z,46.99
2022-08-12T03:36:44.007Z,46.67
2022-08-12T03:39:35.937Z,47.13
2022-08-12T03:42:35.874Z,46.81
2022-08-12T03:45:50.094Z,47.21
2022-08-12T03:48:41.307Z,47.24
2022-08-12T03:51:31.683Z,47.05
2022-08-12T03:54:19.934Z,46.93
2022-08-12T03:57:07.931Z,46.81
2022-08-12T03:59:54.830Z,46.73
2022-08-12T04:02:28.066Z,46.81
2022-08-12T04:04:59.542Z,46.89
2022-08-12T04:07:34.371Z,46.69
2022-08-12T04:10:06.026Z,46.80
2022-08-12T04:12:52.979Z,47.26
2022-08-12T04:15:26.516Z,46.89
2022-08-12T04:18:06.065Z,46.81
2022-08-12T04:20:39.268Z,47.30
2022-08-12T04:23:16.799Z,46.91
2022-08-12T04:25:47.351Z,47.36
2022-08-12T04:28:18.299Z,47.08
2022-08-12T04:30:48.578Z,47.01
2022-08-12T04:33:19.480Z,47.25
2022-08-12T04:35:50.350Z,47.51
2022-08-12T04:38:23.568Z,47.37
2022-08-12T04:40:54.476Z,46.87
2022-08-12T04:44:00.854Z,47.38
2022-08-12T04:46:22.855Z,46.90
2022-08-12T04:48:55.138Z,47.07
2022-08-12T04:51:30.735Z,47.10
2022-08-12T04:54:06.654Z,47.16
2022-08-12T04:56:37.925Z,47.02
2022-08-12T04:59:08.208Z,47.11
2022-08-12T05:01:39.089Z,47.58
2022-08-12T05:04:13.391Z,47.23
2022-08-12T05:06:43.629Z,47.26
2022-08-12T05:09:17.620Z,47.49
2022-08-12T05:11:53.897Z,47.77
2022-08-12T05:14:26.093Z,47.37
2022-08-12T05:16:57.587Z,47.78
2022-08-12T05:19:28.900Z,47.92
2022-08-12T05:21:59.708Z,47.34
2022-08-12T05:24:33.183Z,47.79
2022-08-12T05:27:04.729Z,47.79
2022-08-12T05:30:06.683Z,47.22
2022-08-12T05:32:26.781Z,47.69
2022-08-12T05:34:57.771Z,47.31
2022-08-12T05:37:29.020Z,47.70
2022-08-12T05:40:03.035Z,47.13
2022-08-12T05:42:35.560Z,47.74
2022-08-12T05:45:07.409Z,47.25
2022-08-12T05:47:52.655Z,47.24
2022-08-12T05:50:25.079Z,46.88
2022-08-12T05:52:56.002Z,47.14
2022-08-12T05:55:31.378Z,47.66
2022-08-12T05:58:03.634Z,47.41
2022-08-12T06:00:36.723Z,46.97
2022-08-12T06:03:08.857Z,47.61
2022-08-12T06:05:54.235Z,47.58
2022-08-12T06:08:38.611Z,46.95
2022-08-12T06:11:11.536Z,46.60
2022-08-12T06:13:54.303Z,46.82
2022-08-12T06:16:28.103Z,46.71
2022-08-12T06:18:58.975Z,46.66
2022-08-12T06:21:31.504Z,46.95
2022-08-12T06:24:02.451Z,47.20
2022-08-12T06:26:35.576Z,46.36
2022-08-12T06:29:06.776Z,46.68
2022-08-12T06:31:36.848Z,46.84
2022-08-12T06:35:26.456Z,46.47
2022-08-12T06:36:59.789Z,47.09
2022-08-12T06:39:31.474Z,46.79
2022-08-12T06:42:42.198Z,46.84
2022-08-12T06:45:14.147Z,46.44
2022-08-12T06:47:45.342Z,46.16
2022-08-12T06:50:18.920Z,46.48
2022-08-12T06:52:51.374Z,46.21
2022-08-12T06:55:26.337Z,46.37
2022-08-12T06:58:10.023Z,46.32
2022-08-12T07:00:44.113Z,46.48
2022-08-12T07:03:23.235Z,46.73
2022-08-12T07:05:55.263Z,46.14
2022-08-12T07:08:29.562Z,46.43
2022-08-12T07:11:02.279Z,46.21
2022-08-12T07:14:12.789Z,46.38
2022-08-12T07:16:49.675Z,46.60
2022-08-12T07:19:20.506Z,46.25
2022-08-12T07:22:01.698Z,46.18
2022-08-12T07:24:34.242Z,45.88
2022-08-12T07:27:05.380Z,46.01
2022-08-12T07:30:04.049Z,45.86
2022-08-12T07:32:29.557Z,45.84
2022-08-12T07:35:00.318Z,46.56
2022-08-12T07:37:31.702Z,46.40
2022-08-12T07:40:02.684Z,45.67
2022-08-12T07:42:34.616Z,46.33
2022-08-12T07:45:08.363Z,46.17
2022-08-12T07:47:40.463Z,45.67
2022-08-12T07:50:12.267Z,45.80
2022-08-12T07:52:45.845Z,45.97
2022-08-12T07:55:20.083Z,45.69
2022-08-12T07:57:59.795Z,45.66
2022-08-12T08:00:34.698Z,46.04
2022-08-12T08:03:05.699Z,46.23
2022-08-12T08:05:40.228Z,45.49
2022-08-12T08:08:18.709Z,45.72
2022-08-12T08:10:50.118Z,45.41
2022-08-12T08:13:19.855Z,45.41
2022-08-12T08:16:03.712Z,45.72
2022-08-12T08:18:34.492Z,45.99
2022-08-12T08:21:05.451Z,46.08
2022-08-12T08:23:58.136Z,45.39
2022-08-12T08:26:33.298Z,45.38
2022-08-12T08:29:03.492Z,45.88
2022-08-12T08:31:37.103Z,45.33
2022-08-12T08:34:47.152Z,45.32
2022-08-12T08:36:59.012Z,45.38
2022-08-12T08:39:35.176Z,45.69
2022-08-12T08:42:22.159Z,45.34
2022-08-12T08:44:57.771Z,45.24
2022-08-12T08:47:31.398Z,45.26
2022-08-12T08:50:03.790Z,45.18
2022-08-12T08:52:39.021Z,45.62
2022-08-12T08:55:14.944Z,45.05
2022-08-12T08:57:49.913Z,45.33
2022-08-12T09:00:23.717Z,45.24
2022-08-12T09:02:58.695Z,45.22
2022-08-12T09:05:43.207Z,44.87
2022-08-12T09:08:26.789Z,45.00
2022-08-12T09:12:06.517Z,45.06
2022-08-12T09:14:18.830Z,44.81
2022-08-12T09:16:50.911Z,45.10
2022-08-12T09:19:27.279Z,44.54
2022-08-12T09:22:00.407Z,44.78
2022-08-12T09:24:31.886Z,44.44
2022-08-12T09:27:03.142Z,43.91
2022-08-12T09:30:08.707Z,43.87
2022-08-12T09:32:56.074Z,43.83
2022-08-12T09:35:28.525Z,44.30
2022-08-12T09:38:01.980Z,44.22
2022-08-12T09:41:01.980Z,44.48
2022-08-12T09:43:47.076Z,44.39
2022-08-12T09:46:25.078Z,43.96
2022-08-12T09:48:57.304Z,44.20
2022-08-12T09:51:43.861Z,44.51
2022-08-12T09:54:33.234Z,43.73
2022-08-12T09:58:45.472Z,44.16
2022-08-12T10:00:16.439Z,44.48
2022-08-12T10:03:05.677Z,43.76
2022-08-12T10:06:19.604Z,44.63
2022-08-12T10:08:34.326Z,44.13
2022-08-12T10:11:27.391Z,44.38
2022-08-12T10:13:58.679Z,44.48
2022-08-12T10:16:38.572Z,44.36
2022-08-12T10:19:17.618Z,44.36
2022-08-12T10:21:49.187Z,44.30
2022-08-12T10:24:28.951Z,43.83
2022-08-12T10:27:15.923Z,44.29
2022-08-12T10:30:37.473Z,44.10
2022-08-12T10:32:42.839Z,44.37
2022-08-12T10:35:18.403Z,44.29
2022-08-12T10:38:35.714Z,44.41
2022-08-12T10:41:04.017Z,43.93
2022-08-12T10:43:55.311Z,43.98
2022-08-12T10:46:30.503Z,44.18
2022-08-12T10:49:06.587Z,43.68
2022-08-12T10:52:32.351Z,44.12
2022-08-12T10:54:49.260Z,43.67
2022-08-12T10:58:15.174Z,44.10
2022-08-12T11:00:33.843Z,43.87
2022-08-12T11:04:22.848Z,43.79
2022-08-12T11:07:09.837Z,44.06
2022-08-12T11:08:51.864Z,43.51
2022-08-12T11:11:27.794Z,43.74
2022-08-12T11:14:47.883Z,43.69
2022-08-12T11:17:34.898Z,43.64
2022-08-12T11:20:07.599Z,44.04
2022-08-12T11:22:38.247Z,43.89
2022-08-12T11:25:12.458Z,43.71
2022-08-12T11:27:43.361Z,43.46
2022-08-12T11:30:31.101Z,43.44
2022-08-12T11:33:02.731Z,43.43
2022-08-12T11:35:44.128Z,43.63
2022-08-12T11:38:15.250Z,43.28
2022-08-12T11:40:51.970Z,43.67
2022-08-12T11:43:22.756Z,43.82
2022-08-12T11:45:56.507Z,43.61
2022-08-12T11:48:27.699Z,43.79
2022-08-12T11:51:18.620Z,43.31
2022-08-12T11:53:59.035Z,43.35
2022-08-12T11:56:38.064Z,43.47
2022-08-12T12:02:05.192Z,43.36
2022-08-12T12:04:36.554Z,43.52
2022-08-12T12:07:11.532Z,43.59
2022-08-12T12:09:52.066Z,43.75
2022-08-12T12:12:26.282Z,43.30
2022-08-12T12:15:00.483Z,43.66
2022-08-12T12:17:42.971Z,43.64
2022-08-12T12:20:14.797Z,43.58
2022-08-12T12:22:45.762Z,43.74
2022-08-12T12:25:16.310Z,43.18
2022-08-12T12:28:04.437Z,43.68
2022-08-12T12:30:37.244Z,43.68
2022-08-12T12:33:17.722Z,43.15
2022-08-12T12:36:20.047Z,43.58
2022-08-12T12:38:39.908Z,43.38
2022-08-12T12:41:14.470Z,43.69
2022-08-12T12:44:04.193Z,43.02
2022-08-12T12:46:35.297Z,43.23
2022-08-12T12:49:10.956Z,43.09
2022-08-12T12:51:48.765Z,43.26
2022-08-12T12:54:24.431Z,43.65
2022-08-12T12:56:59.749Z,43.61
2022-08-12T12:59:55.349Z,43.08
2022-08-12T13:02:31.333Z,43.14
2022-08-12T13:05:13.861Z,43.57
2022-08-12T13:07:54.251Z,43.70
2022-08-12T13:10:32.152Z,43.05
2022-08-12T13:14:07.844Z,43.55
2022-08-12T13:16:02.842Z,43.42
2022-08-12T13:18:38.700Z,43.75
2022-08-12T13:21:32.730Z,43.67
2022-08-12T13:24:09.682Z,43.01
2022-08-12T13:26:41.705Z,43.25
2022-08-12T13:29:13.406Z,43.49
2022-08-12T13:32:19.204Z,42.96
2022-08-12T13:34:37.149Z,43.57
2022-08-12T13:37:10.162Z,43.57
2022-08-12T13:39:40.976Z,43.54
2022-08-12T13:42:14.401Z,43.31
2022-08-12T13:44:46.277Z,43.19
2022-08-12T13:47:19.857Z,43.12
2022-08-12T13:49:56.075Z,43.44
2022-08-12T13:52:28.580Z,42.83
2022-08-12T13:54:59.300Z,43.15
2022-08-12T13:57:46.978Z,43.15
2022-08-12T14:00:18.979Z,43.08
2022-08-12T14:02:53.270Z,43.02
2022-08-12T14:05:31.502Z,42.66
2022-08-12T14:08:14.670Z,43.21
2022-08-12T14:10:54.467Z,43.00
2022-08-12T14:14:05.386Z,42.67
2022-08-12T14:16:37.415Z,42.68
2022-08-12T14:19:22.366Z,43.23
2022-08-12T14:22:01.618Z,43.33
2022-08-12T14:24:41.139Z,42.98
2022-08-12T14:27:12.903Z,42.69
2022-08-12T14:30:05.768Z,43.22
2022-08-12T14:32:40.058Z,42.80
2022-08-12T14:35:11.660Z,43.09
2022-08-12T14:37:56.472Z,43.20
2022-08-12T14:40:32.069Z,42.55
2022-08-12T14:43:06.283Z,43.19
2022-08-12T14:45:48.952Z,43.29
2022-08-12T14:48:23.974Z,42.99
2022-08-12T14:52:38.730Z,42.77
2022-08-12T14:54:55.858Z,43.26
2022-08-12T14:57:19.851Z,42.72
2022-08-12T14:59:58.399Z,43.24
2022-08-12T15:02:30.179Z,42.87
2022-08-12T15:05:03.807Z,42.98
2022-08-12T15:07:50.200Z,43.34
2022-08-12T15:10:31.150Z,42.74
2022-08-12T15:13:08.180Z,42.98
2022-08-12T15:15:45.748Z,43.26
2022-08-12T15:18:22.989Z,42.85
2022-08-12T15:20:57.846Z,42.86
2022-08-12T15:23:54.778Z,42.94
2022-08-12T15:26:36.705Z,42.69
2022-08-12T15:29:11.863Z,43.30
2022-08-12T15:32:01.934Z,43.10
2022-08-12T15:34:37.105Z,42.78
2022-08-12T15:37:09.231Z,42.91
2022-08-12T15:39:40.013Z,43.43
2022-08-12T15:42:30.387Z,43.22
2022-08-12T15:45:02.853Z,43.25
2022-08-12T15:47:49.755Z,43.32
2022-08-12T15:50:23.363Z,42.82
2022-08-12T15:53:14.687Z,43.09
2022-08-12T15:55:46.798Z,43.11
2022-08-12T15:58:17.944Z,42.97
2022-08-12T16:00:54.320Z,42.31
2022-08-12T16:03:45.947Z,42.66
2022-08-12T16:06:31.163Z,42.55
2022-08-12T16:09:09.893Z,42.88
2022-08-12T16:11:43.439Z,42.97
2022-08-12T16:14:16.222Z,43.07
2022-08-12T16:16:49.188Z,42.47
2022-08-12T16:20:03.829Z,43.17
2022-08-12T16:22:11.615Z,42.80
2022-08-12T16:24:47.726Z,43.38
2022-08-12T16:27:24.138Z,43.25
2022-08-12T16:29:58.398Z,43.21
2022-08-12T16:32:34.484Z,43.32
2022-08-12T16:35:16.357Z,42.79
2022-08-12T16:38:25.447Z,42.74
2022-08-12T16:40:39.611Z,43.45
2022-08-12T16:43:30.774Z,43.17
2022-08-12T16:46:31.787Z,43.27
2022-08-12T16:48:59.577Z,43.60
2022-08-12T16:51:40.775Z,43.40
2022-08-12T16:54:17.227Z,43.61
2022-08-12T16:56:55.388Z,43.01
2022-08-12T16:59:54.724Z,43.05
2022-08-12T17:02:33.802Z,43.01
2022-08-12T17:05:16.227Z,43.04
2022-08-12T17:07:52.145Z,43.72
2022-08-12T17:10:36.152Z,43.73
2022-08-12T17:13:10.668Z,43.29
2022-08-12T17:15:57.351Z,43.66
2022-08-12T17:18:43.372Z,43.94
2022-08-12T17:21:20.259Z,43.99
2022-08-12T17:24:15.026Z,43.34
2022-08-12T17:26:49.629Z,43.94
2022-08-12T17:29:32.140Z,44.14
2022-08-12T17:32:14.708Z,43.99
2022-08-12T17:35:02.181Z,43.46
2022-08-12T17:37:35.575Z,43.87
2022-08-12T17:40:13.865Z,43.60
2022-08-12T17:42:49.176Z,43.43
2022-08-12T17:45:20.244Z,43.88
2022-08-12T17:48:00.967Z,43.86
2022-08-12T17:50:35.424Z,43.33
2022-08-12T17:53:10.953Z,44.13
2022-08-12T17:55:48.282Z,43.42
2022-08-12T17:58:37.567Z,43.60
2022-08-12T18:01:11.240Z,43.44
2022-08-12T18:04:05.698Z,44.13
2022-08-12T18:06:38.423Z,43.90
2022-08-12T18:09:10.966Z,43.38
2022-08-12T18:12:07.825Z,44.01
2022-08-12T18:14:41.130Z,44.07
2022-08-12T18:17:15.115Z,44.14
2022-08-12T18:20:06.994Z,43.93
2022-08-12T18:22:39.538Z,43.66
2022-08-12T18:26:15.416Z,43.95
2022-08-12T18:28:31.031Z,43.42
2022-08-12T18:31:04.039Z,43.46
2022-08-12T18:33:41.717Z,44.00
2022-08-12T18:36:22.742Z,43.99
2022-08-12T18:38:59.732Z,43.27
2022-08-12T18:41:36.325Z,43.84
2022-08-12T18:44:10.075Z,43.92
2022-08-12T18:46:55.718Z,43.48
2022-08-12T18:49:34.959Z,43.91
2022-08-12T18:52:11.838Z,44.02
2022-08-12T18:54:49.214Z,43.80
2022-08-12T18:58:07.619Z,43.74
2022-08-12T19:00:22.365Z,43.62
2022-08-12T19:02:54.335Z,43.90
2022-08-12T19:05:53.902Z,43.32
2022-08-12T19:08:18.565Z,43.98
2022-08-12T19:10:50.423Z,44.05
2022-08-12T19:13:43.689Z,43.74
2022-08-12T19:16:14.099Z,43.67
2022-08-12T19:18:47.035Z,43.16
2022-08-12T19:21:20.165Z,43.84
2022-08-12T19:24:14.375Z,43.24
2022-08-12T19:26:46.352Z,43.21
2022-08-12T19:29:30.077Z,43.13
2022-08-12T19:32:12.680Z,43.41
2022-08-12T19:36:00.885Z,43.52
2022-08-12T19:38:06.374Z,43.32
2022-08-12T19:40:37.339Z,43.92
2022-08-12T19:43:20.346Z,43.49
2022-08-12T19:45:57.277Z,43.71
2022-08-12T19:48:32.857Z,43.95
2022-08-12T19:51:08.980Z,43.87
2022-08-12T19:53:57.998Z,44.02
2022-08-12T19:56:29.908Z,43.48
2022-08-12T19:59:15.574Z,43.37
2022-08-12T20:02:03.242Z,43.58
2022-08-12T20:04:38.089Z,43.69
2022-08-12T20:07:23.067Z,43.43
2022-08-12T20:09:56.450Z,43.75
2022-08-12T20:12:32.635Z,43.28
2022-08-12T20:15:10.714Z,43.20
2022-08-12T20:17:50.394Z,43.43
2022-08-12T20:20:27.670Z,43.36
2022-08-12T20:22:59.356Z,43.27
2022-08-12T20:25:53.538Z,43.73
2022-08-12T20:28:20.104Z,43.85
2022-08-12T20:30:59.230Z,43.99
2022-08-12T20:33:56.462Z,43.22
2022-08-12T20:36:42.457Z,43.66
2022-08-12T20:39:33.986Z,43.76
2022-08-12T20:42:12.170Z,43.69
2022-08-12T20:44:45.490Z,43.34
2022-08-12T20:47:19.537Z,43.49
2022-08-12T20:49:55.700Z,43.83
2022-08-12T20:52:35.341Z,43.52
2022-08-12T20:55:15.778Z,43.68
2022-08-12T20:58:02.531Z,43.81
2022-08-12T21:00:35.972Z,43.96
2022-08-12T21:03:20.306Z,43.96
2022-08-12T21:06:13.278Z,44.02
2022-08-12T21:08:50.661Z,43.80
2022-08-12T21:11:25.130Z,43.45
2022-08-12T21:13:59.095Z,43.44
2022-08-12T21:16:35.791Z,43.85
2022-08-12T21:19:11.922Z,43.28
2022-08-12T21:21:58.808Z,43.08
2022-08-12T21:24:32.375Z,43.75
2022-08-12T21:27:07.388Z,43.69
2022-08-12T21:29:40.209Z,43.77
2022-08-12T21:32:39.389Z,43.78
2022-08-12T21:35:19.154Z,43.18
2022-08-12T21:37:54.575Z,43.13
2022-08-12T21:40:36.701Z,43.23
2022-08-12T21:43:09.894Z,43.34
2022-08-12T21:45:47.255Z,43.60
2022-08-12T21:48:31.308Z,43.14
2022-08-12T21:51:02.087Z,43.40
2022-08-12T21:54:07.848Z,43.17
2022-08-12T21:56:34.511Z,43.47
2022-08-12T21:59:13.596Z,43.97
2022-08-12T22:01:48.965Z,43.17
2022-08-12T22:04:37.142Z,43.20
2022-08-12T22:07:08.537Z,43.14
2022-08-12T22:09:42.664Z,43.26
2022-08-12T22:12:31.219Z,43.74
2022-08-12T22:15:02.254Z,43.81
2022-08-12T22:17:50.357Z,43.27
2022-08-12T22:20:29.738Z,43.27
2022-08-12T22:23:07.475Z,43.37
2022-08-12T22:25:41.400Z,43.42
2022-08-12T22:28:29.095Z,43.82
2022-08-12T22:31:15.155Z,43.66
2022-08-12T22:33:53.986Z,43.57
2022-08-12T22:36:29.140Z,43.14
2022-08-12T22:39:01.786Z,43.07
2022-08-12T22:41:56.811Z,43.76
2022-08-12T22:44:55.220Z,43.75
2022-08-12T22:47:55.784Z,43.12
2022-08-12T22:50:29.869Z,43.70
2022-08-12T22:53:15.720Z,43.33
2022-08-12T22:56:00.100Z,43.38
2022-08-12T22:58:41.428Z,43.08
2022-08-12T23:01:21.210Z,43.58
2022-08-12T23:03:53.772Z,43.09
2022-08-12T23:06:29.597Z,43.28
2022-08-12T23:09:00.468Z,43.41
2022-08-12T23:11:33.893Z,43.54
2022-08-12T23:14:14.649Z,42.81
2022-08-12T23:16:47.025Z,42.90
2022-08-12T23:19:23.166Z,43.07
2022-08-12T23:22:05.128Z,43.48
2022-08-12T23:24:53.765Z,42.94
2022-08-12T23:27:50.793Z,42.76
2022-08-12T23:30:31.964Z,43.46
2022-08-12T23:33:19.786Z,43.27
2022-08-12T23:36:03.642Z,42.84
2022-08-12T23:38:35.856Z,43.32
2022-08-12T23:41:13.406Z,42.92
2022-08-12T23:43:49.875Z,43.44
2022-08-12T23:46:26.301Z,43.35
2022-08-12T23:49:01.090Z,43.49
2022-08-12T23:51:32.320Z,43.04
2022-08-12T23:54:10.468Z,43.36
2022-08-12T23:57:10.776Z,43.58
2022-08-12T23:59:47.272Z,43.15
