createdAt,value
2023-04-22T00:02:03.237Z,11.64
2023-04-22T00:04:39.682Z,11.65
2023-04-22T00:07:13.997Z,11.59
2023-04-22T00:09:49.475Z,11.57
2023-04-22T00:12:23.908Z,11.57
2023-04-22T00:15:00.209Z,11.57
2023-04-22T00:17:33.605Z,11.59
2023-04-22T00:20:11.890Z,11.64
2023-04-22T00:22:46.748Z,11.68
2023-04-22T00:25:21.714Z,11.75
2023-04-22T00:27:56.999Z,11.80
2023-04-22T00:30:42.234Z,11.87
2023-04-22T00:33:18.412Z,11.90
2023-04-22T00:35:53.495Z,11.88
2023-04-22T00:38:29.356Z,11.84
2023-04-22T00:41:04.792Z,11.80
2023-04-22T00:43:39.571Z,11.78
2023-04-22T00:46:16.143Z,11.77
2023-04-22T00:48:52.906Z,11.76
2023-04-22T00:51:29.230Z,11.78
2023-04-22T00:54:06.021Z,11.84
2023-04-22T00:56:42.142Z,11.87
2023-04-22T00:59:17.104Z,11.88
2023-04-22T01:02:22.290Z,11.97
2023-04-22T01:05:17.071Z,12.13
2023-04-22T01:08:12.433Z,12.23
2023-04-22T01:11:01.915Z,12.18
2023-04-22T01:13:42.745Z,12.06
2023-04-22T01:16:42.741Z,12.01
2023-04-22T01:19:26.236Z,11.96
2023-04-22T01:22:02.695Z,11.82
2023-04-22T01:24:41.390Z,11.75
2023-04-22T01:27:42.592Z,11.67
2023-04-22T01:30:29.128Z,11.61
2023-04-22T01:34:15.437Z,11.54
2023-04-22T01:36:17.668Z,11.48
2023-04-22T01:39:03.267Z,11.42
2023-04-22T01:41:49.306Z,11.34
2023-04-22T01:44:25.369Z,11.25
2023-04-22T01:46:59.708Z,11.22
2023-04-22T01:49:38.131Z,11.21
2023-04-22T01:52:23.695Z,11.20
2023-04-22T01:55:05.112Z,11.19
2023-04-22T01:57:46.347Z,11.17
2023-04-22T02:00:42.934Z,11.14
2023-04-22T02:03:30.854Z,11.12
2023-04-22T02:06:11.436Z,11.10
2023-04-22T02:08:58.986Z,11.06
2023-04-22T02:11:35.223Z,11.04
2023-04-22T02:17:32.248Z,11.07
2023-04-22T02:20:43.149Z,11.08
2023-04-22T02:23:21.126Z,11.08
2023-04-22T02:26:17.576Z,11.06
2023-04-22T02:30:14.313Z,11.02
2023-04-22T02:31:57.125Z,10.99
2023-04-22T02:34:35.569Z,10.98
2023-04-22T02:38:16.314Z,10.97
2023-04-22T02:40:28.449Z,10.98
2023-04-22T02:44:21.821Z,10.96
2023-04-22T02:49:25.445Z,11.00
2023-04-22T02:52:06.241Z,11.00
2023-04-22T02:55:04.544Z,10.96
2023-04-22T02:57:41.521Z,10.96
2023-04-22T03:00:24.525Z,10.95
2023-04-22T03:03:14.415Z,10.95
2023-04-22T03:05:51.247Z,10.92
2023-04-22T03:08:29.578Z,10.88
2023-04-22T03:11:37.706Z,10.85
2023-04-22T03:14:03.953Z,10.85
2023-04-22T03:16:41.948Z,10.84
2023-04-22T03:19:18.165Z,10.79
2023-04-22T03:21:41.957Z,10.77
2023-04-22T03:23:56.269Z,10.73
2023-04-22T03:26:11.875Z,10.65
2023-04-22T03:28:46.417Z,10.62
2023-04-22T03:31:09.561Z,10.59
2023-04-22T03:33:44.235Z,10.58
2023-04-22T03:36:18.012Z,10.60
2023-04-22T03:38:57.322Z,10.60
2023-04-22T03:41:32.017Z,10.62
2023-04-22T03:44:10.829Z,10.64
2023-04-22T03:46:45.228Z,10.64
2023-04-22T03:49:26.286Z,10.63
2023-04-22T03:51:52.928Z,10.60
2023-04-22T03:54:19.187Z,10.59
2023-04-22T03:56:54.921Z,10.59
2023-04-22T03:59:13.528Z,10.59
2023-04-22T04:01:29.246Z,10.59
2023-04-22T04:04:05.367Z,10.58
2023-04-22T04:06:25.264Z,10.55
2023-04-22T04:09:19.340Z,10.54
2023-04-22T04:11:54.498Z,10.53
2023-04-22T04:14:29.010Z,10.51
2023-04-22T04:16:52.941Z,10.49
2023-04-22T04:19:34.296Z,10.48
2023-04-22T04:21:49.995Z,10.47
2023-04-22T04:24:14.579Z,10.48
2023-04-22T04:26:43.676Z,10.49
2023-04-22T04:29:22.268Z,10.50
2023-04-22T04:31:57.114Z,10.52
2023-04-22T04:34:11.992Z,10.53
2023-04-22T04:36:27.385Z,10.52
2023-04-22T04:39:01.586Z,10.49
2023-04-22T04:41:31.360Z,10.43
2023-04-22T04:43:54.944Z,10.36
2023-04-22T04:46:30.777Z,10.33
2023-04-22T04:49:06.973Z,10.29
2023-04-22T04:51:29.206Z,10.27
2023-04-22T04:53:48.640Z,10.26
2023-04-22T04:56:15.102Z,10.25
2023-04-22T04:58:38.733Z,10.25
2023-04-22T05:01:15.572Z,10.25
2023-04-22T05:03:34.954Z,10.27
2023-04-22T05:06:00.906Z,10.28
2023-04-22T05:08:35.947Z,10.29
2023-04-22T05:11:10.913Z,10.30
2023-04-22T05:13:44.998Z,10.30
2023-04-22T05:16:20.748Z,10.30
2023-04-22T05:18:37.369Z,10.28
2023-04-22T05:21:00.937Z,10.25
2023-04-22T05:23:15.974Z,10.22
2023-04-22T05:25:31.369Z,10.20
2023-04-22T05:27:50.037Z,10.18
2023-04-22T05:30:16.840Z,10.17
2023-04-22T05:32:41.380Z,10.15
2023-04-22T05:34:55.920Z,10.15
2023-04-22T05:37:16.169Z,10.14
2023-04-22T05:39:35.579Z,10.15
2023-04-22T05:41:52.229Z,10.15
2023-04-22T05:44:16.968Z,10.16
2023-04-22T05:46:51.269Z,10.18
2023-04-22T05:49:11.090Z,10.17
2023-04-22T05:51:42.887Z,10.17
2023-04-22T05:54:02.032Z,10.16
2023-04-22T05:56:16.982Z,10.16
2023-04-22T05:58:40.857Z,10.17
2023-04-22T06:00:59.853Z,10.16
2023-04-22T06:03:54.533Z,10.14
2023-04-22T06:06:31.426Z,10.13
2023-04-22T06:09:05.894Z,10.10
2023-04-22T06:11:40.855Z,10.09
2023-04-22T06:14:15.586Z,10.08
2023-04-22T06:16:40.025Z,10.08
2023-04-22T06:19:13.767Z,10.08
2023-04-22T06:21:48.946Z,10.08
2023-04-22T06:24:23.036Z,10.07
2023-04-22T06:26:59.519Z,10.06
2023-04-22T06:29:34.824Z,10.06
2023-04-22T06:32:09.322Z,10.05
2023-04-22T06:34:44.707Z,10.04
2023-04-22T06:37:20.406Z,10.05
2023-04-22T06:39:54.525Z,10.04
2023-04-22T06:42:29.819Z,10.03
2023-04-22T06:45:03.840Z,9.99
2023-04-22T06:47:36.921Z,9.93
2023-04-22T06:50:14.875Z,9.90
2023-04-22T06:52:57.524Z,9.85
2023-04-22T06:55:30.776Z,9.80
2023-04-22T06:58:04.652Z,9.75
2023-04-22T07:00:39.627Z,9.71
2023-04-22T07:03:17.804Z,9.65
2023-04-22T07:05:54.116Z,9.61
2023-04-22T07:08:27.744Z,9.59
2023-04-22T07:11:04.792Z,9.56
2023-04-22T07:13:38.822Z,9.53
2023-04-22T07:16:14.978Z,9.50
2023-04-22T07:18:49.440Z,9.47
2023-04-22T07:21:23.820Z,9.45
2023-04-22T07:23:59.291Z,9.44
2023-04-22T07:26:35.728Z,9.42
2023-04-22T07:29:10.159Z,9.42
2023-04-22T07:31:45.132Z,9.41
2023-04-22T07:34:25.152Z,9.39
2023-04-22T07:37:00.132Z,9.38
2023-04-22T07:39:39.636Z,9.36
2023-04-22T07:42:14.060Z,9.33
2023-04-22T07:44:48.871Z,9.32
2023-04-22T07:47:24.077Z,9.30
2023-04-22T07:50:00.495Z,9.27
2023-04-22T07:52:35.342Z,9.23
2023-04-22T07:55:11.392Z,9.22
2023-04-22T07:57:48.324Z,9.20
2023-04-22T08:00:24.912Z,9.20
2023-04-22T08:03:00.872Z,9.21
2023-04-22T08:05:35.677Z,9.20
2023-04-22T08:08:11.017Z,9.19
2023-04-22T08:10:46.167Z,9.17
2023-04-22T08:13:20.808Z,9.21
2023-04-22T08:15:56.453Z,9.22
2023-04-22T08:18:32.241Z,9.23
2023-04-22T08:21:08.098Z,9.23
2023-04-22T08:23:42.621Z,9.24
2023-04-22T08:26:20.179Z,9.25
2023-04-22T08:28:55.671Z,9.27
2023-04-22T08:31:31.277Z,9.28
2023-04-22T08:34:05.712Z,9.30
2023-04-22T08:36:42.282Z,9.32
2023-04-22T08:39:17.529Z,9.35
2023-04-22T08:41:54.196Z,9.38
2023-04-22T08:44:30.205Z,9.40
2023-04-22T08:47:07.099Z,9.42
2023-04-22T08:49:43.261Z,9.43
2023-04-22T08:52:19.066Z,9.45
2023-04-22T08:54:53.831Z,9.46
2023-04-22T08:57:28.503Z,9.48
2023-04-22T09:00:05.356Z,9.49
2023-04-22T09:02:40.802Z,9.51
2023-04-22T09:05:17.959Z,9.54
2023-04-22T09:07:52.391Z,9.56
2023-04-22T09:10:26.395Z,9.55
2023-04-22T09:14:05.036Z,9.54
2023-04-22T09:15:59.757Z,9.54
2023-04-22T09:18:43.569Z,9.53
2023-04-22T09:21:19.536Z,9.54
2023-04-22T09:23:57.723Z,9.56
2023-04-22T09:26:33.569Z,9.58
2023-04-22T09:29:10.738Z,9.59
2023-04-22T09:31:52.414Z,9.59
2023-04-22T09:34:30.980Z,9.59
2023-04-22T09:37:08.136Z,9.58
2023-04-22T09:39:45.408Z,9.58
2023-04-22T09:42:21.266Z,9.59
2023-04-22T09:44:59.930Z,9.59
2023-04-22T09:47:43.902Z,9.59
2023-04-22T09:50:21.086Z,9.59
2023-04-22T09:53:05.502Z,9.59
2023-04-22T09:55:42.719Z,9.58
2023-04-22T09:58:18.705Z,9.57
2023-04-22T10:00:58.179Z,9.58
2023-04-22T10:04:39.744Z,9.58
2023-04-22T10:06:33.188Z,9.59
2023-04-22T10:08:57.422Z,9.59
2023-04-22T10:11:31.586Z,9.60
2023-04-22T10:14:08.001Z,9.60
2023-04-22T10:16:46.923Z,9.61
2023-04-22T10:19:27.075Z,9.60
2023-04-22T10:22:05.331Z,9.59
2023-04-22T10:24:43.845Z,9.60
2023-04-22T10:27:24.490Z,9.60
2023-04-22T10:29:59.886Z,9.58
2023-04-22T10:32:35.408Z,9.59
2023-04-22T10:35:30.075Z,9.59
2023-04-22T10:38:11.353Z,9.60
2023-04-22T10:41:08.824Z,9.59
2023-04-22T10:43:52.722Z,9.60
2023-04-22T10:47:01.156Z,9.60
2023-04-22T10:50:12.483Z,9.60
2023-04-22T10:52:47.681Z,9.60
2023-04-22T10:55:22.715Z,9.61
2023-04-22T10:57:58.305Z,9.62
2023-04-22T11:03:33.143Z,9.63
2023-04-22T11:06:28.653Z,9.63
2023-04-22T11:09:18.046Z,9.68
2023-04-22T11:11:54.382Z,9.70
2023-04-22T11:14:28.476Z,9.70
2023-04-22T11:17:03.637Z,9.71
2023-04-22T11:19:38.107Z,9.72
2023-04-22T11:22:14.807Z,9.72
2023-04-22T11:25:02.476Z,9.74
2023-04-22T11:27:36.897Z,9.77
2023-04-22T11:30:14.997Z,9.78
2023-04-22T11:32:51.048Z,9.81
2023-04-22T11:35:28.569Z,9.83
2023-04-22T11:38:05.304Z,9.83
2023-04-22T11:40:42.802Z,9.84
2023-04-22T11:43:20.950Z,9.83
2023-04-22T11:45:59.423Z,9.84
2023-04-22T11:48:33.781Z,9.85
2023-04-22T11:51:24.926Z,9.82
2023-04-22T11:54:02.293Z,9.80
2023-04-22T11:56:45.466Z,9.79
2023-04-22T11:59:19.836Z,9.77
2023-04-22T12:01:55.511Z,9.76
2023-04-22T12:04:32.331Z,9.75
2023-04-22T12:07:08.595Z,9.77
2023-04-22T12:09:43.909Z,9.78
2023-04-22T12:12:18.716Z,9.79
2023-04-22T12:14:55.393Z,9.78
2023-04-22T12:17:32.512Z,9.78
2023-04-22T12:20:08.563Z,9.81
2023-04-22T12:22:44.641Z,9.82
2023-04-22T12:25:25.839Z,9.81
2023-04-22T12:28:01.768Z,9.80
2023-04-22T12:30:37.249Z,9.80
2023-04-22T12:33:11.566Z,9.80
2023-04-22T12:35:48.301Z,9.84
2023-04-22T12:38:23.598Z,9.90
2023-04-22T12:41:00.504Z,9.96
2023-04-22T12:43:38.929Z,10.01
2023-04-22T12:46:14.485Z,10.06
2023-04-22T12:48:49.833Z,10.12
2023-04-22T12:51:24.008Z,10.15
2023-04-22T12:53:59.560Z,10.19
2023-04-22T12:56:35.446Z,10.23
2023-04-22T12:59:12.447Z,10.26
2023-04-22T13:01:47.540Z,10.25
2023-04-22T13:04:22.101Z,10.20
2023-04-22T13:06:59.174Z,10.16
2023-04-22T13:09:33.477Z,10.12
2023-04-22T13:12:07.985Z,10.09
2023-04-22T13:14:42.928Z,10.06
2023-04-22T13:17:18.845Z,10.05
2023-04-22T13:19:54.141Z,10.06
2023-04-22T13:22:30.532Z,10.07
2023-04-22T13:25:05.677Z,10.08
2023-04-22T13:27:41.499Z,10.10
2023-04-22T13:30:18.893Z,10.09
2023-04-22T13:32:53.322Z,10.09
2023-04-22T13:35:28.622Z,10.09
2023-04-22T13:38:03.281Z,10.08
2023-04-22T13:40:39.728Z,10.08
2023-04-22T13:43:15.574Z,10.09
2023-04-22T13:45:50.609Z,10.09
2023-04-22T13:48:26.595Z,10.09
2023-04-22T13:51:02.276Z,10.09
2023-04-22T13:53:36.848Z,10.09
2023-04-22T13:56:13.925Z,10.09
2023-04-22T13:58:51.496Z,10.09
2023-04-22T14:01:26.518Z,10.10
2023-04-22T14:04:01.150Z,10.11
2023-04-22T14:06:36.288Z,10.10
2023-04-22T14:09:11.010Z,10.09
2023-04-22T14:11:47.647Z,10.10
2023-04-22T14:14:23.127Z,10.13
2023-04-22T14:19:46.496Z,10.22
2023-04-22T14:22:21.637Z,10.26
2023-04-22T14:24:56.986Z,10.31
2023-04-22T14:27:31.077Z,10.33
2023-04-22T14:30:06.274Z,10.33
2023-04-22T14:32:41.234Z,10.37
2023-04-22T14:35:18.220Z,10.40
2023-04-22T14:37:52.936Z,10.42
2023-04-22T14:40:29.451Z,10.45
2023-04-22T14:43:06.029Z,10.49
2023-04-22T14:45:41.550Z,10.53
2023-04-22T14:48:15.866Z,10.58
2023-04-22T14:50:52.410Z,10.60
2023-04-22T14:53:27.397Z,10.63
2023-04-22T14:56:04.027Z,10.66
2023-04-22T14:58:39.195Z,10.69
2023-04-22T15:01:14.060Z,10.74
2023-04-22T15:03:49.985Z,10.78
2023-04-22T15:06:28.839Z,10.83
2023-04-22T15:09:03.848Z,10.87
2023-04-22T15:11:39.366Z,10.93
2023-04-22T15:14:16.687Z,10.98
2023-04-22T15:16:53.923Z,11.04
2023-04-22T15:19:29.435Z,11.11
2023-04-22T15:22:04.843Z,11.20
2023-04-22T15:24:39.782Z,11.28
2023-04-22T15:27:15.266Z,11.35
2023-04-22T15:30:01.254Z,11.41
2023-04-22T15:32:40.409Z,11.50
2023-04-22T15:35:17.331Z,11.57
2023-04-22T15:37:58.931Z,11.65
2023-04-22T15:40:34.154Z,11.72
2023-04-22T15:43:10.233Z,11.72
2023-04-22T15:45:45.282Z,11.77
2023-04-22T15:48:42.473Z,11.84
2023-04-22T15:51:18.954Z,11.90
2023-04-22T15:54:13.138Z,11.98
2023-04-22T15:56:52.263Z,12.08
2023-04-22T15:59:27.511Z,12.19
2023-04-22T16:02:02.142Z,12.33
2023-04-22T16:04:37.631Z,12.40
2023-04-22T16:07:13.575Z,12.45
2023-04-22T16:09:48.810Z,12.46
2023-04-22T16:12:24.521Z,12.43
2023-04-22T16:15:02.062Z,12.42
2023-04-22T16:17:37.218Z,12.46
2023-04-22T16:20:14.028Z,12.49
2023-04-22T16:22:51.650Z,12.52
2023-04-22T16:25:29.459Z,12.53
2023-04-22T16:28:04.228Z,12.53
2023-04-22T16:30:40.198Z,12.53
2023-04-22T16:33:14.850Z,12.50
2023-04-22T16:35:51.144Z,12.48
2023-04-22T16:38:25.352Z,12.50
2023-04-22T16:41:00.728Z,12.51
2023-04-22T16:43:36.245Z,12.53
2023-04-22T16:46:25.598Z,12.54
2023-04-22T16:49:02.451Z,12.58
2023-04-22T16:51:37.639Z,12.63
2023-04-22T16:54:13.357Z,12.70
2023-04-22T16:56:47.127Z,12.75
2023-04-22T16:59:21.892Z,12.84
2023-04-22T17:01:58.729Z,12.93
2023-04-22T17:04:33.796Z,13.04
2023-04-22T17:07:08.817Z,13.16
2023-04-22T17:09:43.769Z,13.26
2023-04-22T17:12:20.646Z,13.34
2023-04-22T17:14:54.790Z,13.38
2023-04-22T17:17:29.016Z,13.47
2023-04-22T17:20:07.595Z,13.48
2023-04-22T17:22:42.728Z,13.50
2023-04-22T17:25:20.069Z,13.54
2023-04-22T17:30:44.422Z,13.59
2023-04-22T17:33:18.633Z,13.65
2023-04-22T17:35:53.977Z,13.65
2023-04-22T17:38:30.885Z,13.70
2023-04-22T17:41:06.497Z,13.66
2023-04-22T17:43:41.627Z,13.67
2023-04-22T17:46:17.145Z,13.74
2023-04-22T17:48:52.502Z,13.82
2023-04-22T17:51:27.739Z,13.89
2023-04-22T17:54:02.849Z,13.94
2023-04-22T17:56:37.301Z,13.97
2023-04-22T17:59:13.820Z,13.97
2023-04-22T18:01:49.179Z,13.96
2023-04-22T18:04:24.999Z,13.98
2023-04-22T18:07:01.301Z,14.03
2023-04-22T18:09:36.068Z,14.07
2023-04-22T18:12:12.280Z,14.17
2023-04-22T18:14:48.908Z,14.31
2023-04-22T18:17:23.719Z,14.40
2023-04-22T18:20:14.010Z,14.47
2023-04-22T18:22:53.257Z,14.50
2023-04-22T18:25:28.608Z,14.54
2023-04-22T18:28:03.179Z,14.56
2023-04-22T18:30:40.426Z,14.62
2023-04-22T18:33:14.628Z,14.66
2023-04-22T18:35:48.980Z,14.68
2023-04-22T18:38:23.988Z,14.72
2023-04-22T18:40:58.436Z,14.76
2023-04-22T18:43:33.499Z,14.82
2023-04-22T18:46:09.346Z,14.85
2023-04-22T18:48:46.621Z,14.86
2023-04-22T18:51:21.415Z,14.85
2023-04-22T18:53:57.112Z,14.82
2023-04-22T18:56:35.254Z,14.81
2023-04-22T18:59:09.051Z,14.79
2023-04-22T19:01:44.535Z,14.79
2023-04-22T19:04:19.062Z,14.86
2023-04-22T19:06:53.314Z,14.98
2023-04-22T19:09:28.715Z,15.00
2023-04-22T19:12:04.655Z,14.94
2023-04-22T19:14:41.391Z,14.82
2023-04-22T19:17:15.389Z,14.74
2023-04-22T19:19:49.176Z,14.70
2023-04-22T19:23:16.108Z,14.72
2023-04-22T19:25:33.455Z,14.75
2023-04-22T19:28:11.834Z,14.75
2023-04-22T19:31:25.980Z,14.81
2023-04-22T19:34:00.631Z,14.85
2023-04-22T19:36:37.762Z,14.81
2023-04-22T19:39:13.488Z,14.71
2023-04-22T19:42:01.696Z,14.67
2023-04-22T19:44:31.354Z,14.67
2023-04-22T19:47:18.517Z,14.72
2023-04-22T19:50:08.524Z,14.77
2023-04-22T19:52:51.857Z,14.81
2023-04-22T19:55:42.261Z,14.75
2023-04-22T19:58:22.942Z,14.74
2023-04-22T20:01:02.375Z,14.80
2023-04-22T20:03:39.797Z,14.82
2023-04-22T20:06:23.842Z,14.85
2023-04-22T20:09:06.618Z,14.86
2023-04-22T20:12:03.076Z,14.82
2023-04-22T20:14:59.001Z,14.73
2023-04-22T20:18:18.696Z,14.73
2023-04-22T20:20:58.917Z,14.73
2023-04-22T20:23:54.455Z,14.80
2023-04-22T20:26:39.452Z,14.83
2023-04-22T20:29:49.513Z,14.82
2023-04-22T20:32:46.444Z,14.83
2023-04-22T20:35:26.731Z,14.89
2023-04-22T20:38:25.990Z,15.06
2023-04-22T20:41:12.109Z,15.27
2023-04-22T20:43:56.951Z,15.46
2023-04-22T20:46:31.675Z,15.53
2023-04-22T20:49:06.103Z,15.44
2023-04-22T20:51:44.777Z,15.33
2023-04-22T20:54:29.094Z,15.27
2023-04-22T20:57:06.470Z,15.31
2023-04-22T20:59:40.378Z,15.25
2023-04-22T21:02:15.898Z,15.27
2023-04-22T21:04:51.412Z,15.25
2023-04-22T21:07:27.941Z,15.20
2023-04-22T21:10:03.900Z,15.20
2023-04-22T21:12:43.243Z,15.27
2023-04-22T21:15:22.255Z,15.36
2023-04-22T21:17:58.620Z,15.44
2023-04-22T21:20:35.568Z,15.45
2023-04-22T21:23:13.545Z,15.56
2023-04-22T21:25:49.896Z,15.70
2023-04-22T21:28:27.522Z,15.77
2023-04-22T21:31:03.722Z,15.88
2023-04-22T21:33:38.608Z,15.95
2023-04-22T21:36:14.002Z,15.98
2023-04-22T21:38:47.673Z,16.02
2023-04-22T21:41:11.854Z,16.09
2023-04-22T21:43:46.000Z,16.11
2023-04-22T21:46:23.274Z,16.12
2023-04-22T21:48:58.482Z,16.00
2023-04-22T21:51:32.356Z,15.97
2023-04-22T21:54:08.542Z,16.01
2023-04-22T21:56:45.053Z,16.06
2023-04-22T21:59:19.657Z,16.09
2023-04-22T22:01:55.033Z,16.09
2023-04-22T22:04:29.588Z,16.16
2023-04-22T22:07:04.185Z,16.17
2023-04-22T22:09:40.529Z,16.25
2023-04-22T22:12:17.005Z,16.15
2023-04-22T22:14:41.560Z,16.12
2023-04-22T22:17:21.010Z,16.20
2023-04-22T22:20:00.417Z,16.13
2023-04-22T22:22:29.826Z,16.11
2023-04-22T22:25:04.744Z,16.04
2023-04-22T22:27:36.177Z,16.01
2023-04-22T22:30:26.365Z,16.02
2023-04-22T22:33:02.372Z,15.96
2023-04-22T22:35:36.134Z,15.98
2023-04-22T22:38:10.504Z,15.93
2023-04-22T22:40:46.676Z,15.81
2023-04-22T22:43:34.202Z,15.72
2023-04-22T22:46:11.246Z,15.58
2023-04-22T22:48:48.404Z,15.53
2023-04-22T22:51:23.937Z,15.52
2023-04-22T22:54:01.177Z,15.46
2023-04-22T22:56:37.147Z,15.43
2023-04-22T22:59:11.730Z,15.41
2023-04-22T23:02:35.477Z,15.39
2023-04-22T23:04:47.486Z,15.36
2023-04-22T23:07:22.875Z,15.21
2023-04-22T23:09:45.364Z,15.11
2023-04-22T23:12:20.604Z,15.01
2023-04-22T23:14:54.613Z,14.95
2023-04-22T23:17:30.506Z,14.91
2023-04-22T23:20:08.288Z,14.84
2023-04-22T23:22:33.397Z,14.79
2023-04-22T23:25:09.748Z,14.76
2023-04-22T23:27:45.483Z,14.71
2023-04-22T23:30:22.161Z,14.67
2023-04-22T23:33:00.465Z,14.66
2023-04-22T23:35:37.136Z,14.64
2023-04-22T23:38:13.749Z,14.66
2023-04-22T23:40:47.951Z,14.73
2023-04-22T23:43:23.654Z,14.79
2023-04-22T23:46:00.969Z,14.81
2023-04-22T23:48:35.175Z,14.80
2023-04-22T23:51:10.165Z,14.82
2023-04-22T23:53:45.390Z,14.84
2023-04-22T23:56:24.167Z,14.85
2023-04-22T23:59:02.106Z,14.87
