createdAt,value
2023-03-07T00:00:42.113Z,0.00
2023-03-07T00:01:42.051Z,0.00
2023-03-07T00:02:42.102Z,0.00
2023-03-07T00:03:42.170Z,0.00
2023-03-07T00:04:42.061Z,0.00
2023-03-07T00:05:42.030Z,0.00
2023-03-07T00:06:42.002Z,0.00
2023-03-07T00:07:41.982Z,0.00
2023-03-07T00:08:41.971Z,0.00
2023-03-07T00:09:41.988Z,0.00
2023-03-07T00:10:41.959Z,0.00
2023-03-07T00:11:41.970Z,0.00
2023-03-07T00:12:41.964Z,0.00
2023-03-07T00:13:41.912Z,0.00
2023-03-07T00:14:41.910Z,0.00
2023-03-07T00:15:41.932Z,0.00
2023-03-07T00:16:41.889Z,0.00
2023-03-07T00:17:41.863Z,0.00
2023-03-07T00:18:41.852Z,0.00
2023-03-07T00:19:41.879Z,0.00
2023-03-07T00:20:41.853Z,0.00
2023-03-07T00:21:41.836Z,0.00
2023-03-07T00:22:41.830Z,0.00
2023-03-07T00:23:41.801Z,0.00
2023-03-07T00:24:41.783Z,0.00
2023-03-07T00:25:41.846Z,0.00
2023-03-07T00:26:41.797Z,0.00
2023-03-07T00:27:41.769Z,0.00
2023-03-07T00:28:41.742Z,0.00
2023-03-07T00:29:41.729Z,0.00
2023-03-07T00:30:41.716Z,0.00
2023-03-07T00:31:41.832Z,0.00
2023-03-07T00:32:41.771Z,0.00
2023-03-07T00:33:41.696Z,0.00
2023-03-07T00:34:41.671Z,0.00
2023-03-07T00:35:41.695Z,0.00
2023-03-07T00:36:41.672Z,0.00
2023-03-07T00:37:41.735Z,0.00
2023-03-07T00:38:41.641Z,0.00
2023-03-07T00:39:41.617Z,0.00
2023-03-07T00:40:41.622Z,0.00
2023-03-07T00:41:41.599Z,0.00
2023-03-07T00:42:41.626Z,0.00
2023-03-07T00:43:41.617Z,0.00
2023-03-07T00:44:41.573Z,0.00
2023-03-07T00:45:41.576Z,0.00
2023-03-07T00:46:41.553Z,0.00
2023-03-07T00:47:41.529Z,0.00
2023-03-07T00:48:41.543Z,0.00
2023-03-07T00:49:41.588Z,0.00
2023-03-07T00:50:41.515Z,0.00
2023-03-07T00:51:41.484Z,0.00
2023-03-07T00:52:41.493Z,0.00
2023-03-07T00:53:41.484Z,0.00
2023-03-07T00:54:41.447Z,0.00
2023-03-07T00:55:41.501Z,0.00
2023-03-07T00:56:41.621Z,0.00
2023-03-07T00:57:41.438Z,0.00
2023-03-07T00:58:41.415Z,0.00
2023-03-07T00:59:41.415Z,0.00
2023-03-07T01:00:41.450Z,0.00
2023-03-07T01:01:41.424Z,0.00
2023-03-07T01:02:41.362Z,0.00
2023-03-07T01:03:41.357Z,0.00
2023-03-07T01:04:41.338Z,0.00
2023-03-07T01:05:41.348Z,0.00
2023-03-07T01:06:41.325Z,0.00
2023-03-07T01:07:41.356Z,0.00
2023-03-07T01:08:41.321Z,0.00
2023-03-07T01:09:41.280Z,0.00
2023-03-07T01:10:41.276Z,0.00
2023-03-07T01:11:41.296Z,0.00
2023-03-07T01:12:41.253Z,0.00
2023-03-07T01:13:41.284Z,0.00
2023-03-07T01:14:41.240Z,0.00
2023-03-07T01:15:41.217Z,0.00
2023-03-07T01:16:41.309Z,0.00
2023-03-07T01:17:41.209Z,0.00
2023-03-07T01:18:41.231Z,0.00
2023-03-07T01:19:41.418Z,0.00
2023-03-07T01:20:41.172Z,0.00
2023-03-07T01:21:41.146Z,0.00
2023-03-07T01:22:41.156Z,0.00
2023-03-07T01:23:41.135Z,0.00
2023-03-07T01:24:41.135Z,0.00
2023-03-07T01:25:41.171Z,0.00
2023-03-07T01:26:41.103Z,0.00
2023-03-07T01:27:41.098Z,0.00
2023-03-07T01:28:41.075Z,0.00
2023-03-07T01:29:41.075Z,0.00
2023-03-07T01:30:41.087Z,0.00
2023-03-07T01:31:41.092Z,0.00
2023-03-07T01:32:41.108Z,0.00
2023-03-07T01:33:41.051Z,0.00
2023-03-07T01:34:41.005Z,0.00
2023-03-07T01:35:41.048Z,0.00
2023-03-07T01:36:41.071Z,0.00
2023-03-07T01:37:40.973Z,0.00
2023-03-07T01:38:40.982Z,0.00
2023-03-07T01:39:40.980Z,0.00
2023-03-07T01:40:40.968Z,0.00
2023-03-07T01:41:40.961Z,0.00
2023-03-07T01:42:40.911Z,0.00
2023-03-07T01:43:40.929Z,0.00
2023-03-07T01:44:40.945Z,0.00
2023-03-07T01:45:40.913Z,0.00
2023-03-07T01:46:40.878Z,0.00
2023-03-07T01:47:40.855Z,0.00
2023-03-07T01:48:40.953Z,0.00
2023-03-07T01:49:40.958Z,0.00
2023-03-07T01:50:40.869Z,0.00
2023-03-07T01:51:40.836Z,0.00
2023-03-07T01:52:40.811Z,0.00
2023-03-07T01:53:40.785Z,0.00
2023-03-07T01:54:40.797Z,0.00
2023-03-07T01:55:40.762Z,0.00
2023-03-07T01:56:40.832Z,0.00
2023-03-07T01:57:40.752Z,0.00
2023-03-07T01:58:40.751Z,0.00
2023-03-07T01:59:40.764Z,0.00
2023-03-07T02:00:40.704Z,0.00
2023-03-07T02:01:40.822Z,0.00
2023-03-07T02:02:40.718Z,0.00
2023-03-07T02:03:40.685Z,0.00
2023-03-07T02:04:40.780Z,0.00
2023-03-07T02:05:40.749Z,0.00
2023-03-07T02:06:40.635Z,0.00
2023-03-07T02:07:40.634Z,0.00
2023-03-07T02:08:40.622Z,0.00
2023-03-07T02:09:40.659Z,0.00
2023-03-07T02:10:40.593Z,0.00
2023-03-07T02:11:40.581Z,0.00
2023-03-07T02:12:40.584Z,0.00
2023-03-07T02:13:40.574Z,0.00
2023-03-07T02:14:40.569Z,0.00
2023-03-07T02:15:40.590Z,0.00
2023-03-07T02:16:40.522Z,0.00
2023-03-07T02:17:40.511Z,0.00
2023-03-07T02:18:40.508Z,0.00
2023-03-07T02:19:40.495Z,0.00
2023-03-07T02:20:40.504Z,0.00
2023-03-07T02:21:40.504Z,0.00
2023-03-07T02:22:40.456Z,0.00
2023-03-07T02:23:40.472Z,0.00
2023-03-07T02:24:40.455Z,0.00
2023-03-07T02:25:40.435Z,0.00
2023-03-07T02:26:40.430Z,0.00
2023-03-07T02:27:40.451Z,0.00
2023-03-07T02:28:40.439Z,0.00
2023-03-07T02:29:40.382Z,0.00
2023-03-07T02:30:40.377Z,0.00
2023-03-07T02:31:40.372Z,0.00
2023-03-07T02:32:40.441Z,0.00
2023-03-07T02:33:40.400Z,0.00
2023-03-07T02:34:48.418Z,0.00
2023-03-07T02:35:40.355Z,0.00
2023-03-07T02:36:40.309Z,0.00
2023-03-07T02:37:40.300Z,0.00
2023-03-07T02:38:40.277Z,0.00
2023-03-07T02:39:40.285Z,0.00
2023-03-07T02:40:40.269Z,0.00
2023-03-07T02:41:40.273Z,0.00
2023-03-07T02:42:40.251Z,0.00
2023-03-07T02:43:40.244Z,0.00
2023-03-07T02:44:40.229Z,0.00
2023-03-07T02:45:40.206Z,0.00
2023-03-07T02:46:40.225Z,0.00
2023-03-07T02:47:40.179Z,0.00
2023-03-07T02:48:40.197Z,0.00
2023-03-07T02:49:40.157Z,0.00
2023-03-07T02:50:40.143Z,0.00
2023-03-07T02:51:40.142Z,0.00
2023-03-07T02:52:40.140Z,0.00
2023-03-07T02:53:40.115Z,0.00
2023-03-07T02:54:40.129Z,0.00
2023-03-07T02:55:40.088Z,0.00
2023-03-07T02:56:40.092Z,0.00
2023-03-07T02:57:40.065Z,0.00
2023-03-07T02:58:40.080Z,0.00
2023-03-07T02:59:40.061Z,0.00
2023-03-07T03:00:40.054Z,0.00
2023-03-07T03:01:40.107Z,0.00
2023-03-07T03:02:40.032Z,0.00
2023-03-07T03:03:40.011Z,0.00
2023-03-07T03:04:40.052Z,0.00
2023-03-07T03:05:40.000Z,0.00
2023-03-07T03:06:39.968Z,0.00
2023-03-07T03:07:39.957Z,0.00
2023-03-07T03:08:39.952Z,0.00
2023-03-07T03:09:39.959Z,0.00
2023-03-07T03:10:39.930Z,0.00
2023-03-07T03:11:39.936Z,0.00
2023-03-07T03:12:39.899Z,0.00
2023-03-07T03:13:39.890Z,0.00
2023-03-07T03:14:39.882Z,0.00
2023-03-07T03:15:39.893Z,0.00
2023-03-07T03:16:39.988Z,0.00
2023-03-07T03:17:39.863Z,0.00
2023-03-07T03:18:39.832Z,0.00
2023-03-07T03:19:39.851Z,0.00
2023-03-07T03:20:39.839Z,0.00
2023-03-07T03:21:39.807Z,0.00
2023-03-07T03:22:39.809Z,0.00
2023-03-07T03:23:39.784Z,0.00
2023-03-07T03:24:39.764Z,0.00
2023-03-07T03:25:40.269Z,0.00
2023-03-07T03:26:39.766Z,0.00
2023-03-07T03:27:39.741Z,0.00
2023-03-07T03:28:39.745Z,0.00
2023-03-07T03:29:39.741Z,0.00
2023-03-07T03:30:39.721Z,0.00
2023-03-07T03:31:39.759Z,0.00
2023-03-07T03:32:39.817Z,0.00
2023-03-07T03:33:39.704Z,0.00
2023-03-07T03:34:39.682Z,0.00
2023-03-07T03:35:39.689Z,0.00
2023-03-07T03:36:39.646Z,0.00
2023-03-07T03:37:39.630Z,0.00
2023-03-07T03:38:39.674Z,0.00
2023-03-07T03:39:39.624Z,0.00
2023-03-07T03:40:39.585Z,0.00
2023-03-07T03:41:39.576Z,0.00
2023-03-07T03:42:39.563Z,0.00
2023-03-07T03:43:39.578Z,0.00
2023-03-07T03:44:39.581Z,0.00
2023-03-07T03:45:39.558Z,0.00
2023-03-07T03:46:39.547Z,0.00
2023-03-07T03:47:39.508Z,0.00
2023-03-07T03:48:39.559Z,0.00
2023-03-07T03:49:39.520Z,0.00
2023-03-07T03:50:39.523Z,0.00
2023-03-07T03:51:39.466Z,0.00
2023-03-07T03:52:39.454Z,0.00
2023-03-07T03:53:39.465Z,0.00
2023-03-07T03:54:39.438Z,0.00
2023-03-07T03:55:39.423Z,0.00
2023-03-07T03:56:39.463Z,0.00
2023-03-07T03:57:39.395Z,0.00
2023-03-07T03:58:39.385Z,0.00
2023-03-07T03:59:39.395Z,0.00
2023-03-07T04:00:39.378Z,0.00
2023-03-07T04:01:39.409Z,0.00
2023-03-07T04:02:39.568Z,0.00
2023-03-07T04:03:39.328Z,0.00
2023-03-07T04:04:39.346Z,0.00
2023-03-07T04:05:39.330Z,0.00
2023-03-07T04:06:39.324Z,0.00
2023-03-07T04:07:39.296Z,0.00
2023-03-07T04:08:39.331Z,0.00
2023-03-07T04:09:39.261Z,0.00
2023-03-07T04:10:39.250Z,0.00
2023-03-07T04:11:39.247Z,0.00
2023-03-07T04:12:39.227Z,0.00
2023-03-07T04:13:39.234Z,0.00
2023-03-07T04:14:39.268Z,0.00
2023-03-07T04:15:39.191Z,0.00
2023-03-07T04:16:39.286Z,0.00
2023-03-07T04:17:39.203Z,0.00
2023-03-07T04:18:39.193Z,0.00
2023-03-07T04:19:39.160Z,0.00
2023-03-07T04:20:39.929Z,0.00
2023-03-07T04:21:39.124Z,0.00
2023-03-07T04:22:39.117Z,0.00
2023-03-07T04:23:39.100Z,0.00
2023-03-07T04:24:39.107Z,0.00
2023-03-07T04:25:39.112Z,0.00
2023-03-07T04:26:39.123Z,0.00
2023-03-07T04:27:39.056Z,0.00
2023-03-07T04:28:39.081Z,0.00
2023-03-07T04:29:39.055Z,0.00
2023-03-07T04:30:39.032Z,0.00
2023-03-07T04:31:39.104Z,0.00
2023-03-07T04:32:39.099Z,0.00
2023-03-07T04:33:38.994Z,0.00
2023-03-07T04:34:38.980Z,0.00
2023-03-07T04:35:39.028Z,0.00
2023-03-07T04:36:39.015Z,0.00
2023-03-07T04:37:38.995Z,0.00
2023-03-07T04:38:38.999Z,0.00
2023-03-07T04:39:38.923Z,0.00
2023-03-07T04:40:38.925Z,0.00
2023-03-07T04:41:38.932Z,0.00
2023-03-07T04:42:38.913Z,0.00
2023-03-07T04:43:38.892Z,0.00
2023-03-07T04:44:38.935Z,0.00
2023-03-07T04:45:38.903Z,0.00
2023-03-07T04:46:38.847Z,0.00
2023-03-07T04:47:38.848Z,0.00
2023-03-07T04:48:38.831Z,0.00
2023-03-07T04:49:38.855Z,0.00
2023-03-07T04:50:38.859Z,0.00
2023-03-07T04:51:38.787Z,0.00
2023-03-07T04:52:38.807Z,0.00
2023-03-07T04:53:38.782Z,0.00
2023-03-07T04:54:38.757Z,0.00
2023-03-07T04:55:38.756Z,0.00
2023-03-07T04:56:38.773Z,0.00
2023-03-07T04:57:38.753Z,0.00
2023-03-07T04:58:38.731Z,0.00
2023-03-07T04:59:38.702Z,0.00
2023-03-07T05:00:38.690Z,0.00
2023-03-07T05:01:38.806Z,0.00
2023-03-07T05:02:38.716Z,0.00
2023-03-07T05:03:38.657Z,0.00
2023-03-07T05:04:38.728Z,0.00
2023-03-07T05:05:38.657Z,0.00
2023-03-07T05:06:38.622Z,0.00
2023-03-07T05:07:38.609Z,0.00
2023-03-07T05:08:38.639Z,0.00
2023-03-07T05:09:38.609Z,0.00
2023-03-07T05:10:38.594Z,0.00
2023-03-07T05:11:38.560Z,0.00
2023-03-07T05:12:38.582Z,0.00
2023-03-07T05:13:38.548Z,0.00
2023-03-07T05:14:38.529Z,0.00
2023-03-07T05:15:38.639Z,0.00
2023-03-07T05:16:38.506Z,0.00
2023-03-07T05:17:38.492Z,0.00
2023-03-07T05:18:38.502Z,0.00
2023-03-07T05:19:38.473Z,0.00
2023-03-07T05:20:38.466Z,0.00
2023-03-07T05:21:38.519Z,0.00
2023-03-07T05:22:38.475Z,0.00
2023-03-07T05:23:38.445Z,0.00
2023-03-07T05:24:38.581Z,0.00
2023-03-07T05:25:38.407Z,0.00
2023-03-07T05:26:38.404Z,0.00
2023-03-07T05:27:38.418Z,0.00
2023-03-07T05:28:38.387Z,0.00
2023-03-07T05:29:38.377Z,0.00
2023-03-07T05:30:38.355Z,0.00
2023-03-07T05:31:38.451Z,0.00
2023-03-07T05:32:38.418Z,0.00
2023-03-07T05:33:38.398Z,0.00
2023-03-07T05:34:38.322Z,0.00
2023-03-07T05:35:38.306Z,0.00
2023-03-07T05:36:38.310Z,0.00
2023-03-07T05:37:38.284Z,0.00
2023-03-07T05:38:38.273Z,0.00
2023-03-07T05:39:38.285Z,0.00
2023-03-07T05:40:38.257Z,0.00
2023-03-07T05:41:38.226Z,0.00
2023-03-07T05:42:38.219Z,0.00
2023-03-07T05:43:38.248Z,0.00
2023-03-07T05:44:38.226Z,0.00
2023-03-07T05:45:38.229Z,0.00
2023-03-07T05:46:38.223Z,0.00
2023-03-07T05:47:38.201Z,0.00
2023-03-07T05:48:38.148Z,0.00
2023-03-07T05:49:38.162Z,0.00
2023-03-07T05:50:38.129Z,0.00
2023-03-07T05:51:38.176Z,0.00
2023-03-07T05:52:38.151Z,0.00
2023-03-07T05:53:38.117Z,0.00
2023-03-07T05:54:38.133Z,0.00
2023-03-07T05:55:38.096Z,0.00
2023-03-07T05:56:38.081Z,0.00
2023-03-07T05:57:38.135Z,0.00
2023-03-07T05:58:38.053Z,0.00
2023-03-07T05:59:38.026Z,0.00
2023-03-07T06:00:38.062Z,0.00
2023-03-07T06:01:38.040Z,0.00
2023-03-07T06:02:38.052Z,0.00
2023-03-07T06:03:38.021Z,0.00
2023-03-07T06:04:37.984Z,0.00
2023-03-07T06:05:37.961Z,0.00
2023-03-07T06:06:37.984Z,0.00
2023-03-07T06:07:37.975Z,0.00
2023-03-07T06:08:37.970Z,0.00
2023-03-07T06:09:37.914Z,0.00
2023-03-07T06:10:37.918Z,0.00
2023-03-07T06:11:37.928Z,0.00
2023-03-07T06:12:37.900Z,0.00
2023-03-07T06:13:37.908Z,0.00
2023-03-07T06:14:37.887Z,0.00
2023-03-07T06:15:37.848Z,5.62
2023-03-07T06:16:37.843Z,5.62
2023-03-07T06:17:39.177Z,5.62
2023-03-07T06:18:37.845Z,5.62
2023-03-07T06:19:37.805Z,5.62
2023-03-07T06:20:37.819Z,5.62
2023-03-07T06:21:37.788Z,5.62
2023-03-07T06:22:37.769Z,5.62
2023-03-07T06:23:37.782Z,5.62
2023-03-07T06:24:37.784Z,5.62
2023-03-07T06:25:37.732Z,5.62
2023-03-07T06:26:37.802Z,5.62
2023-03-07T06:27:37.716Z,5.62
2023-03-07T06:28:37.729Z,5.62
2023-03-07T06:29:37.717Z,5.62
2023-03-07T06:30:37.723Z,5.62
2023-03-07T06:31:37.671Z,5.62
2023-03-07T06:32:37.762Z,5.62
2023-03-07T06:33:37.720Z,5.62
2023-03-07T06:34:37.648Z,5.62
2023-03-07T06:35:38.441Z,5.62
2023-03-07T06:36:37.615Z,5.62
2023-03-07T06:37:37.627Z,5.62
2023-03-07T06:38:37.644Z,11.25
2023-03-07T06:39:37.581Z,11.25
2023-03-07T06:40:37.597Z,11.25
2023-03-07T06:41:37.553Z,11.25
2023-03-07T06:42:37.601Z,11.25
2023-03-07T06:43:37.543Z,11.25
2023-03-07T06:44:37.574Z,11.25
2023-03-07T06:45:37.555Z,11.25
2023-03-07T06:46:37.527Z,11.25
2023-03-07T06:47:37.488Z,11.25
2023-03-07T06:48:37.506Z,11.25
2023-03-07T06:49:37.475Z,11.25
2023-03-07T06:50:37.488Z,11.25
2023-03-07T06:51:38.099Z,11.25
2023-03-07T06:52:37.432Z,11.25
2023-03-07T06:53:37.421Z,16.88
2023-03-07T06:54:37.419Z,16.88
2023-03-07T06:55:37.420Z,16.88
2023-03-07T06:56:37.431Z,16.88
2023-03-07T06:57:37.398Z,16.88
2023-03-07T06:58:37.369Z,16.88
2023-03-07T06:59:37.356Z,16.88
2023-03-07T07:00:37.367Z,16.88
2023-03-07T07:01:37.360Z,16.88
2023-03-07T07:02:37.507Z,16.88
2023-03-07T07:03:37.341Z,16.88
2023-03-07T07:04:37.300Z,16.88
2023-03-07T07:05:37.288Z,16.88
2023-03-07T07:06:37.295Z,16.88
2023-03-07T07:07:37.268Z,11.25
2023-03-07T07:08:37.300Z,16.88
2023-03-07T07:09:37.240Z,16.88
2023-03-07T07:10:37.290Z,16.88
2023-03-07T07:11:37.237Z,11.25
2023-03-07T07:12:37.266Z,16.88
2023-03-07T07:13:37.200Z,16.88
2023-03-07T07:14:37.231Z,16.88
2023-03-07T07:15:37.208Z,16.88
2023-03-07T07:16:37.348Z,16.88
2023-03-07T07:17:37.153Z,16.88
2023-03-07T07:18:37.250Z,16.88
2023-03-07T07:19:37.137Z,16.88
2023-03-07T07:20:37.167Z,16.88
2023-03-07T07:21:37.107Z,16.88
2023-03-07T07:22:37.120Z,16.88
2023-03-07T07:23:37.490Z,16.88
2023-03-07T07:24:37.086Z,16.88
2023-03-07T07:25:37.080Z,16.88
2023-03-07T07:26:37.107Z,16.88
2023-03-07T07:27:37.116Z,16.88
2023-03-07T07:28:37.053Z,16.88
2023-03-07T07:29:37.018Z,16.88
2023-03-07T07:30:37.013Z,16.88
2023-03-07T07:31:37.158Z,16.88
2023-03-07T07:32:37.234Z,16.88
2023-03-07T07:33:36.971Z,16.88
2023-03-07T07:34:36.988Z,16.88
2023-03-07T07:35:37.037Z,22.50
2023-03-07T07:36:36.953Z,22.50
2023-03-07T07:37:36.957Z,22.50
2023-03-07T07:38:37.007Z,22.50
2023-03-07T07:39:36.924Z,22.50
2023-03-07T07:40:36.914Z,22.50
2023-03-07T07:41:36.886Z,22.50
2023-03-07T07:42:36.893Z,22.50
2023-03-07T07:43:36.885Z,22.50
2023-03-07T07:44:36.856Z,22.50
2023-03-07T07:45:36.885Z,22.50
2023-03-07T07:46:36.841Z,28.12
2023-03-07T07:47:36.884Z,28.12
2023-03-07T07:48:36.911Z,28.12
2023-03-07T07:49:36.814Z,28.12
2023-03-07T07:50:36.791Z,28.12
2023-03-07T07:51:36.840Z,28.12
2023-03-07T07:52:36.804Z,28.12
2023-03-07T07:53:36.769Z,22.50
2023-03-07T07:54:36.761Z,22.50
2023-03-07T07:55:36.767Z,22.50
2023-03-07T07:56:36.723Z,22.50
2023-03-07T07:57:36.733Z,28.12
2023-03-07T07:58:36.702Z,28.12
2023-03-07T07:59:36.717Z,28.12
2023-03-07T08:00:39.175Z,28.12
2023-03-07T08:01:36.671Z,28.12
2023-03-07T08:02:36.737Z,28.12
2023-03-07T08:03:36.707Z,22.50
2023-03-07T08:04:36.758Z,22.50
2023-03-07T08:05:36.652Z,28.12
2023-03-07T08:06:36.612Z,28.12
2023-03-07T08:07:36.603Z,28.12
2023-03-07T08:08:36.590Z,28.12
2023-03-07T08:09:36.651Z,33.75
2023-03-07T08:10:36.578Z,33.75
2023-03-07T08:11:36.572Z,28.12
2023-03-07T08:12:36.557Z,28.12
2023-03-07T08:13:36.540Z,28.12
2023-03-07T08:14:36.541Z,33.75
2023-03-07T08:15:36.640Z,33.75
2023-03-07T08:16:36.519Z,33.75
2023-03-07T08:17:36.517Z,33.75
2023-03-07T08:18:36.480Z,33.75
2023-03-07T08:19:36.470Z,33.75
2023-03-07T08:20:36.482Z,33.75
2023-03-07T08:21:36.487Z,33.75
2023-03-07T08:22:36.482Z,33.75
2023-03-07T08:23:36.427Z,33.75
2023-03-07T08:24:40.909Z,33.75
2023-03-07T08:25:36.407Z,33.75
2023-03-07T08:26:36.414Z,33.75
2023-03-07T08:27:36.390Z,33.75
2023-03-07T08:28:36.446Z,33.75
2023-03-07T08:29:36.365Z,33.75
2023-03-07T08:30:36.355Z,33.75
2023-03-07T08:31:36.372Z,28.12
2023-03-07T08:32:36.340Z,28.12
2023-03-07T08:33:36.333Z,28.12
2023-03-07T08:34:36.343Z,28.12
2023-03-07T08:35:36.331Z,33.75
2023-03-07T08:36:36.317Z,28.12
2023-03-07T08:37:36.290Z,28.12
2023-03-07T08:38:36.266Z,28.12
2023-03-07T08:39:36.263Z,28.12
2023-03-07T08:40:36.273Z,22.50
2023-03-07T08:41:36.228Z,28.12
2023-03-07T08:42:36.246Z,28.12
2023-03-07T08:43:36.206Z,22.50
2023-03-07T08:44:36.204Z,22.50
2023-03-07T08:45:36.209Z,22.50
2023-03-07T08:46:36.219Z,22.50
2023-03-07T08:47:36.171Z,16.88
2023-03-07T08:48:36.152Z,16.88
2023-03-07T08:49:36.131Z,16.88
2023-03-07T08:50:36.960Z,16.88
2023-03-07T08:51:36.110Z,16.88
2023-03-07T08:52:36.215Z,16.88
2023-03-07T08:53:36.109Z,16.88
2023-03-07T08:54:36.094Z,16.88
2023-03-07T08:55:36.067Z,16.88
2023-03-07T08:56:36.063Z,16.88
2023-03-07T08:57:36.040Z,16.88
2023-03-07T08:58:36.043Z,16.88
2023-03-07T08:59:36.046Z,22.50
2023-03-07T09:00:36.030Z,22.50
2023-03-07T09:01:36.049Z,22.50
2023-03-07T09:02:36.014Z,22.50
2023-03-07T09:03:36.018Z,22.50
2023-03-07T09:04:36.012Z,22.50
2023-03-07T09:05:35.984Z,28.12
2023-03-07T09:06:35.963Z,22.50
2023-03-07T09:07:35.960Z,22.50
2023-03-07T09:08:35.942Z,22.50
2023-03-07T09:09:35.902Z,22.50
2023-03-07T09:10:35.892Z,22.50
2023-03-07T09:11:35.936Z,16.88
2023-03-07T09:12:35.876Z,22.50
2023-03-07T09:13:43.058Z,22.50
2023-03-07T09:14:36.842Z,22.50
2023-03-07T09:15:35.863Z,22.50
2023-03-07T09:16:35.893Z,22.50
2023-03-07T09:17:35.849Z,22.50
2023-03-07T09:18:35.819Z,22.50
2023-03-07T09:19:35.817Z,22.50
2023-03-07T09:20:35.779Z,16.88
2023-03-07T09:21:35.770Z,22.50
2023-03-07T09:22:35.769Z,22.50
2023-03-07T09:23:35.798Z,22.50
2023-03-07T09:24:35.761Z,22.50
2023-03-07T09:25:35.725Z,22.50
2023-03-07T09:26:35.713Z,22.50
2023-03-07T09:27:35.705Z,22.50
2023-03-07T09:28:35.723Z,22.50
2023-03-07T09:29:35.713Z,22.50
2023-03-07T09:30:35.686Z,22.50
2023-03-07T09:31:35.757Z,22.50
2023-03-07T09:32:35.691Z,22.50
2023-03-07T09:33:35.674Z,16.88
2023-03-07T09:34:35.628Z,16.88
2023-03-07T09:35:35.716Z,16.88
2023-03-07T09:36:35.626Z,22.50
2023-03-07T09:37:35.605Z,22.50
2023-03-07T09:38:35.604Z,22.50
2023-03-07T09:39:35.601Z,22.50
2023-03-07T09:40:35.585Z,28.12
2023-03-07T09:41:35.591Z,28.12
2023-03-07T09:42:35.545Z,28.12
2023-03-07T09:43:35.548Z,28.12
2023-03-07T09:44:35.513Z,28.12
2023-03-07T09:45:38.533Z,28.12
2023-03-07T09:46:35.527Z,28.12
2023-03-07T09:47:35.545Z,28.12
2023-03-07T09:48:35.485Z,28.12
2023-03-07T09:49:35.460Z,28.12
2023-03-07T09:50:35.451Z,28.12
2023-03-07T09:51:35.443Z,33.75
2023-03-07T09:52:35.444Z,33.75
2023-03-07T09:53:35.444Z,33.75
2023-03-07T09:54:35.399Z,33.75
2023-03-07T09:55:35.394Z,33.75
2023-03-07T09:56:35.488Z,33.75
2023-03-07T09:57:35.377Z,33.75
2023-03-07T09:58:35.371Z,33.75
2023-03-07T09:59:35.387Z,33.75
2023-03-07T10:00:35.335Z,33.75
2023-03-07T10:01:35.328Z,33.75
2023-03-07T10:02:35.346Z,33.75
2023-03-07T10:03:35.328Z,28.12
2023-03-07T10:04:35.380Z,28.12
2023-03-07T10:05:35.362Z,28.12
2023-03-07T10:06:35.295Z,28.12
2023-03-07T10:07:35.269Z,28.12
2023-03-07T10:08:35.256Z,33.75
2023-03-07T10:09:35.262Z,33.75
2023-03-07T10:10:35.247Z,33.75
2023-03-07T10:11:35.278Z,33.75
2023-03-07T10:12:35.219Z,33.75
2023-03-07T10:13:35.208Z,33.75
2023-03-07T10:14:35.222Z,33.75
2023-03-07T10:15:35.257Z,33.75
2023-03-07T10:16:35.320Z,28.12
2023-03-07T10:17:35.171Z,28.12
2023-03-07T10:18:35.136Z,28.12
2023-03-07T10:19:35.145Z,28.12
2023-03-07T10:20:35.137Z,28.12
2023-03-07T10:21:35.100Z,28.12
2023-03-07T10:22:35.086Z,28.12
2023-03-07T10:23:35.094Z,33.75
2023-03-07T10:24:37.056Z,28.12
2023-03-07T10:25:35.086Z,28.12
2023-03-07T10:26:35.163Z,33.75
2023-03-07T10:27:35.034Z,39.38
2023-03-07T10:28:35.039Z,39.38
2023-03-07T10:29:35.028Z,39.38
2023-03-07T10:30:34.992Z,39.38
2023-03-07T10:31:35.080Z,39.38
2023-03-07T10:32:35.039Z,39.38
2023-03-07T10:33:34.963Z,39.38
2023-03-07T10:34:34.946Z,39.38
2023-03-07T10:35:35.045Z,39.38
2023-03-07T10:36:35.030Z,39.38
2023-03-07T10:37:34.936Z,39.38
2023-03-07T10:38:34.902Z,33.75
2023-03-07T10:39:34.893Z,33.75
2023-03-07T10:40:34.906Z,28.12
2023-03-07T10:41:34.899Z,28.12
2023-03-07T10:42:34.869Z,28.12
2023-03-07T10:43:34.860Z,28.12
2023-03-07T10:44:34.926Z,33.75
2023-03-07T10:45:34.954Z,28.12
2023-03-07T10:46:36.633Z,28.12
2023-03-07T10:47:34.863Z,28.12
2023-03-07T10:48:34.798Z,22.50
2023-03-07T10:49:34.807Z,22.50
2023-03-07T10:50:34.764Z,22.50
2023-03-07T10:51:34.757Z,22.50
2023-03-07T10:52:34.777Z,16.88
2023-03-07T10:53:34.791Z,22.50
2023-03-07T10:54:34.743Z,22.50
2023-03-07T10:55:34.717Z,28.12
2023-03-07T10:56:34.776Z,28.12
2023-03-07T10:57:34.687Z,22.50
2023-03-07T10:58:34.674Z,22.50
2023-03-07T10:59:34.725Z,28.12
2023-03-07T11:00:34.667Z,33.75
2023-03-07T11:01:34.652Z,22.50
2023-03-07T11:02:34.643Z,33.75
2023-03-07T11:03:49.754Z,45.00
2023-03-07T11:04:35.653Z,45.00
2023-03-07T11:05:35.550Z,33.75
2023-03-07T11:06:34.735Z,28.12
2023-03-07T11:07:34.690Z,28.12
2023-03-07T11:08:34.558Z,33.75
2023-03-07T11:09:34.587Z,39.38
2023-03-07T11:10:34.563Z,22.50
2023-03-07T11:11:34.554Z,22.50
2023-03-07T11:12:34.517Z,22.50
2023-03-07T11:13:34.517Z,16.88
2023-03-07T11:14:34.500Z,16.88
2023-03-07T11:15:34.531Z,16.88
2023-03-07T11:16:34.528Z,16.88
2023-03-07T11:17:34.494Z,16.88
2023-03-07T11:18:34.461Z,22.50
2023-03-07T11:19:34.469Z,22.50
2023-03-07T11:20:34.447Z,22.50
2023-03-07T11:21:34.424Z,22.50
2023-03-07T11:22:34.410Z,22.50
2023-03-07T11:23:34.424Z,22.50
2023-03-07T11:24:34.389Z,16.88
2023-03-07T11:25:34.367Z,16.88
2023-03-07T11:26:34.369Z,22.50
2023-03-07T11:27:34.366Z,22.50
2023-03-07T11:28:34.367Z,22.50
2023-03-07T11:29:34.359Z,22.50
2023-03-07T11:30:34.324Z,28.12
2023-03-07T11:31:34.316Z,22.50
2023-03-07T11:32:34.388Z,22.50
2023-03-07T11:33:34.313Z,16.88
2023-03-07T11:34:34.269Z,22.50
2023-03-07T11:35:34.265Z,22.50
2023-03-07T11:36:34.241Z,22.50
2023-03-07T11:37:34.267Z,22.50
2023-03-07T11:38:34.232Z,16.88
2023-03-07T11:39:34.247Z,22.50
2023-03-07T11:40:34.195Z,16.88
2023-03-07T11:41:34.185Z,16.88
2023-03-07T11:42:34.210Z,16.88
2023-03-07T11:43:34.164Z,22.50
2023-03-07T11:44:34.162Z,22.50
2023-03-07T11:45:34.301Z,16.88
2023-03-07T11:46:34.152Z,22.50
2023-03-07T11:47:34.134Z,16.88
2023-03-07T11:48:34.157Z,16.88
2023-03-07T11:49:34.102Z,16.88
2023-03-07T11:50:34.102Z,16.88
2023-03-07T11:51:34.125Z,16.88
2023-03-07T11:52:34.060Z,22.50
2023-03-07T11:53:34.055Z,22.50
2023-03-07T11:54:34.070Z,22.50
2023-03-07T11:55:35.957Z,22.50
2023-03-07T11:56:34.016Z,22.50
2023-03-07T11:57:34.022Z,22.50
2023-03-07T11:58:33.994Z,22.50
2023-03-07T11:59:33.987Z,22.50
2023-03-07T12:00:34.003Z,22.50
2023-03-07T12:01:33.975Z,22.50
2023-03-07T12:02:33.995Z,22.50
2023-03-07T12:03:33.969Z,22.50
2023-03-07T12:04:33.950Z,22.50
2023-03-07T12:05:33.949Z,22.50
2023-03-07T12:06:33.943Z,22.50
2023-03-07T12:07:33.915Z,28.12
2023-03-07T12:08:33.887Z,33.75
2023-03-07T12:09:33.884Z,22.50
2023-03-07T12:10:33.869Z,28.12
2023-03-07T12:11:33.852Z,28.12
2023-03-07T12:12:33.859Z,22.50
2023-03-07T12:13:33.831Z,28.12
2023-03-07T12:14:33.818Z,33.75
2023-03-07T12:15:33.891Z,45.00
2023-03-07T12:16:33.839Z,22.50
2023-03-07T12:17:33.802Z,50.62
2023-03-07T12:18:33.787Z,28.12
2023-03-07T12:19:33.764Z,33.75
2023-03-07T12:20:33.780Z,22.50
2023-03-07T12:21:33.768Z,22.50
2023-03-07T12:22:33.730Z,22.50
2023-03-07T12:23:33.774Z,22.50
2023-03-07T12:24:33.709Z,22.50
2023-03-07T12:25:33.755Z,22.50
2023-03-07T12:26:33.683Z,22.50
2023-03-07T12:27:33.694Z,22.50
2023-03-07T12:28:33.665Z,22.50
2023-03-07T12:29:33.671Z,22.50
2023-03-07T12:30:33.639Z,22.50
2023-03-07T12:31:33.802Z,22.50
2023-03-07T12:32:33.846Z,22.50
2023-03-07T12:33:33.698Z,22.50
2023-03-07T12:34:33.606Z,22.50
2023-03-07T12:35:42.150Z,28.12
2023-03-07T12:36:33.591Z,28.12
2023-03-07T12:37:33.585Z,22.50
2023-03-07T12:38:36.161Z,22.50
2023-03-07T12:39:33.539Z,22.50
2023-03-07T12:40:33.541Z,22.50
2023-03-07T12:41:33.566Z,22.50
2023-03-07T12:42:33.521Z,22.50
2023-03-07T12:43:33.503Z,28.12
2023-03-07T12:44:33.526Z,22.50
2023-03-07T12:45:33.638Z,22.50
2023-03-07T12:46:33.525Z,16.88
2023-03-07T12:47:33.503Z,16.88
2023-03-07T12:48:33.452Z,22.50
2023-03-07T12:49:41.001Z,16.88
2023-03-07T12:50:34.436Z,16.88
2023-03-07T12:51:33.445Z,22.50
2023-03-07T12:52:33.445Z,22.50
2023-03-07T12:53:33.399Z,16.88
2023-03-07T12:54:33.369Z,22.50
2023-03-07T12:55:33.368Z,16.88
2023-03-07T12:56:33.379Z,22.50
2023-03-07T12:57:33.350Z,22.50
2023-03-07T12:58:33.380Z,22.50
2023-03-07T12:59:33.312Z,22.50
2023-03-07T13:00:33.311Z,22.50
2023-03-07T13:01:33.366Z,22.50
2023-03-07T13:02:33.292Z,28.12
2023-03-07T13:03:33.294Z,22.50
2023-03-07T13:04:33.335Z,22.50
2023-03-07T13:05:33.243Z,22.50