createdAt,value
2018-04-12T00:02:02.950Z,13.1
2018-04-12T00:07:03.216Z,13.0
2018-04-12T00:12:02.897Z,13.0
2018-04-12T00:17:03.447Z,13.0
2018-04-12T00:22:03.358Z,12.8
2018-04-12T00:27:02.940Z,12.8
2018-04-12T00:32:03.459Z,12.6
2018-04-12T00:37:02.959Z,12.4
2018-04-12T00:42:03.424Z,12.3
2018-04-12T00:47:03.075Z,12.2
2018-04-12T00:52:03.445Z,12.2
2018-04-12T00:57:03.072Z,12.1
2018-04-12T01:02:02.885Z,11.8
2018-04-12T01:07:03.370Z,11.8
2018-04-12T01:12:03.416Z,11.7
2018-04-12T01:17:03.567Z,11.7
2018-04-12T01:22:02.920Z,11.4
2018-04-12T01:27:03.613Z,11.4
2018-04-12T01:32:03.231Z,11.3
2018-04-12T01:37:03.521Z,11.2
2018-04-12T01:42:03.231Z,11.2
2018-04-12T01:47:02.931Z,11.1
2018-04-12T01:52:02.876Z,11.0
2018-04-12T01:57:03.420Z,11.1
2018-04-12T02:02:03.261Z,11.0
2018-04-12T02:07:03.029Z,11.0
2018-04-12T02:12:02.787Z,11.0
2018-04-12T02:17:03.560Z,11.1
2018-04-12T02:22:02.746Z,11.1
2018-04-12T02:27:03.374Z,11.1
2018-04-12T02:32:02.935Z,11.1
2018-04-12T02:37:03.454Z,10.8
2018-04-12T02:42:03.479Z,10.7
2018-04-12T02:47:03.691Z,10.7
2018-04-12T02:52:02.785Z,10.5
2018-04-12T02:57:02.986Z,10.4
2018-04-12T03:02:03.143Z,10.2
2018-04-12T03:07:03.294Z,10.2
2018-04-12T03:12:03.544Z,10.3
2018-04-12T03:17:03.698Z,10.2
2018-04-12T03:22:02.886Z,10.3
2018-04-12T03:27:03.020Z,10.3
2018-04-12T03:32:03.183Z,10.3
2018-04-12T03:37:03.217Z,10.3
2018-04-12T03:42:03.300Z,10.2
2018-04-12T03:47:03.418Z,10.2
2018-04-12T03:52:03.515Z,10.1
2018-04-12T03:57:03.548Z,10.1
2018-04-12T04:02:03.804Z,10.0
2018-04-12T04:07:03.028Z,9.9
2018-04-12T04:12:03.346Z,9.9
2018-04-12T04:17:10.759Z,9.8
2018-04-12T04:22:02.999Z,9.8
2018-04-12T04:27:03.283Z,9.7
2018-04-12T04:32:18.046Z,9.8
2018-04-12T04:37:02.745Z,9.7
2018-04-12T04:42:03.518Z,9.6
2018-04-12T04:47:17.259Z,9.7
2018-04-12T04:52:03.506Z,9.7
2018-04-12T04:57:02.686Z,9.7
2018-04-12T05:02:16.868Z,9.5
2018-04-12T05:07:03.122Z,9.5
2018-04-12T05:12:03.356Z,9.6
2018-04-12T05:17:03.213Z,9.7
2018-04-12T05:22:03.131Z,9.7
2018-04-12T05:27:03.322Z,9.7
2018-04-12T05:32:10.582Z,9.6
2018-04-12T05:37:02.729Z,9.8
2018-04-12T05:42:02.954Z,10.0
2018-04-12T05:47:13.655Z,10.0
2018-04-12T05:52:03.384Z,10.2
2018-04-12T05:57:03.524Z,10.2
2018-04-12T06:02:13.142Z,10.1
2018-04-12T06:07:03.175Z,10.1
2018-04-12T06:12:03.467Z,10.7
2018-04-12T06:17:13.943Z,11.3
2018-04-12T06:22:02.906Z,11.9
2018-04-12T06:27:03.094Z,12.4
2018-04-12T06:32:13.742Z,12.8
2018-04-12T06:37:02.658Z,12.8
2018-04-12T06:42:02.909Z,13.3
2018-04-12T06:47:13.365Z,13.3
2018-04-12T06:52:03.371Z,13.5
2018-04-12T06:57:03.537Z,13.8
2018-04-12T07:02:13.097Z,13.7
2018-04-12T07:07:03.163Z,14.0
2018-04-12T07:12:03.504Z,14.7
2018-04-12T07:17:14.172Z,14.7
2018-04-12T07:22:02.766Z,15.1
2018-04-12T07:27:02.981Z,15.6
2018-04-12T07:32:03.368Z,17.0
2018-04-12T07:37:03.475Z,17.0
2018-04-12T07:42:03.573Z,17.2
2018-04-12T07:47:13.094Z,16.9
2018-04-12T07:52:03.129Z,16.9
2018-04-12T07:57:03.350Z,16.9
2018-04-12T08:02:13.167Z,17.7
2018-04-12T08:07:03.008Z,18.0
2018-04-12T08:12:03.300Z,18.0
2018-04-12T08:17:14.047Z,18.5
2018-04-12T08:22:02.795Z,19.7
2018-04-12T08:27:03.024Z,19.8
2018-04-12T08:32:13.062Z,19.8
2018-04-12T08:37:03.492Z,19.2
2018-04-12T08:42:03.593Z,19.2
2018-04-12T08:47:10.194Z,19.0
2018-04-12T08:52:03.015Z,18.9
2018-04-12T08:57:02.726Z,19.0
2018-04-12T09:02:13.474Z,18.8
2018-04-12T09:07:03.318Z,18.3
2018-04-12T09:12:02.698Z,18.3
2018-04-12T09:17:12.759Z,18.2
2018-04-12T09:22:03.222Z,18.2
2018-04-12T09:27:03.487Z,18.2
2018-04-12T09:32:14.231Z,18.2
2018-04-12T09:37:02.923Z,18.2
2018-04-12T09:42:03.076Z,18.3
2018-04-12T09:47:14.761Z,18.6
2018-04-12T09:52:03.300Z,19.1
2018-04-12T09:57:03.510Z,19.4
2018-04-12T10:02:17.144Z,20.0
2018-04-12T10:07:03.127Z,20.0
2018-04-12T10:12:03.373Z,20.6
2018-04-12T10:17:13.353Z,21.1
2018-04-12T10:22:02.788Z,21.0
2018-04-12T10:27:02.996Z,21.1
2018-04-12T10:32:16.919Z,21.1
2018-04-12T10:37:03.466Z,21.7
2018-04-12T10:42:03.597Z,22.2
2018-04-12T10:47:10.111Z,22.2
2018-04-12T10:52:02.917Z,23.4
2018-04-12T10:57:03.214Z,23.4
2018-04-12T11:02:17.589Z,23.6
2018-04-12T11:07:03.445Z,23.8
2018-04-12T11:12:02.829Z,23.9
2018-04-12T11:17:10.275Z,23.8
2018-04-12T11:22:02.760Z,24.0
2018-04-12T11:27:03.034Z,23.9
2018-04-12T11:32:03.351Z,23.9
2018-04-12T11:37:03.091Z,24.0
2018-04-12T11:42:02.712Z,23.9
2018-04-12T11:47:03.395Z,23.9
2018-04-12T11:52:02.789Z,24.4
2018-04-12T11:57:02.952Z,24.7
2018-04-12T12:02:09.891Z,24.7
2018-04-12T12:07:02.977Z,24.8
2018-04-12T12:12:02.962Z,24.8
2018-04-12T12:17:03.480Z,25.1
2018-04-12T12:22:03.857Z,25.1
2018-04-12T12:27:03.311Z,25.2
2018-04-12T12:32:03.732Z,25.1
2018-04-12T12:37:02.900Z,25.9
2018-04-12T12:42:03.413Z,26.3
2018-04-12T12:47:03.100Z,26.4
2018-04-12T12:52:03.147Z,26.1
2018-04-12T12:57:03.313Z,26.1
2018-04-12T13:02:14.025Z,26.4
2018-04-12T13:07:02.898Z,26.5
2018-04-12T13:12:03.117Z,26.1
2018-04-12T13:17:12.887Z,26.1
2018-04-12T13:22:03.423Z,27.1
2018-04-12T13:27:03.538Z,27.6
2018-04-12T13:32:13.124Z,27.9
2018-04-12T13:37:02.942Z,27.9
2018-04-12T13:42:03.076Z,28.1
2018-04-12T13:47:08.083Z,27.8
2018-04-12T13:52:03.209Z,27.8
2018-04-12T13:57:03.481Z,28.2
2018-04-12T14:02:11.987Z,28.4
2018-04-12T14:07:03.076Z,28.4
2018-04-12T14:12:03.417Z,28.4
2018-04-12T14:17:14.269Z,28.5
2018-04-12T14:22:03.300Z,28.5
2018-04-12T14:27:03.529Z,28.5
2018-04-12T14:32:12.360Z,28.2
2018-04-12T14:37:03.311Z,28.0
2018-04-12T14:42:03.523Z,28.0
2018-04-12T14:47:12.905Z,27.6
2018-04-12T14:52:03.187Z,28.5
2018-04-12T14:57:03.349Z,28.2
2018-04-12T15:02:12.611Z,26.7
2018-04-12T15:07:03.342Z,28.0
2018-04-12T15:12:03.624Z,27.8
2018-04-12T15:17:10.636Z,27.7
2018-04-12T15:22:03.520Z,29.1
2018-04-12T15:27:03.611Z,29.0
2018-04-12T15:32:16.525Z,26.0
2018-04-12T15:37:02.983Z,26.0
2018-04-12T15:42:03.230Z,25.4
2018-04-12T15:47:17.108Z,23.8
2018-04-12T15:52:03.152Z,23.6
2018-04-12T15:57:03.333Z,23.6
2018-04-12T16:02:13.625Z,26.1
2018-04-12T16:07:02.847Z,26.1
2018-04-12T16:12:03.178Z,26.1
2018-04-12T16:17:13.363Z,23.4
2018-04-12T16:22:03.305Z,23.4
2018-04-12T16:27:03.539Z,22.6
2018-04-12T16:32:13.103Z,21.1
2018-04-12T16:37:03.520Z,21.0
2018-04-12T16:42:02.691Z,20.1
2018-04-12T16:47:13.282Z,20.1
2018-04-12T16:52:03.439Z,19.8
2018-04-12T16:57:02.603Z,19.6
2018-04-12T17:02:13.232Z,19.6
2018-04-12T17:07:03.455Z,19.6
2018-04-12T17:12:03.618Z,19.9
2018-04-12T17:17:13.559Z,24.6
2018-04-12T17:22:02.990Z,24.6
2018-04-12T17:27:03.097Z,28.4
2018-04-12T17:32:11.544Z,29.7
2018-04-12T17:37:03.571Z,29.7
2018-04-12T17:42:02.695Z,26.8
2018-04-12T17:47:13.379Z,23.8
2018-04-12T17:52:03.500Z,23.7
2018-04-12T17:57:02.587Z,21.5
2018-04-12T18:02:13.065Z,19.1
2018-04-12T18:07:03.469Z,19.1
2018-04-12T18:12:03.659Z,18.3
2018-04-12T18:17:13.163Z,18.3
2018-04-12T18:22:03.401Z,18.0
2018-04-12T18:27:03.163Z,17.7
2018-04-12T18:32:05.601Z,17.1
2018-04-12T18:37:03.689Z,16.9
2018-04-12T18:42:02.764Z,16.8
2018-04-12T18:47:03.106Z,16.7
2018-04-12T18:52:02.805Z,16.4
2018-04-12T18:57:03.042Z,15.9
2018-04-12T19:02:11.261Z,15.7
2018-04-12T19:07:03.461Z,15.7
2018-04-12T19:12:02.753Z,15.5
2018-04-12T19:17:03.076Z,15.4
2018-04-12T19:22:03.183Z,15.2
2018-04-12T19:27:03.382Z,15.2
2018-04-12T19:32:03.789Z,14.9
2018-04-12T19:37:03.464Z,14.8
2018-04-12T19:42:03.572Z,14.7
2018-04-12T19:47:08.533Z,14.6
2018-04-12T19:52:03.254Z,14.3
2018-04-12T19:57:03.211Z,14.3
2018-04-12T20:02:03.982Z,14.0
2018-04-12T20:07:03.685Z,13.9
2018-04-12T20:12:03.975Z,13.8
2018-04-12T20:17:03.095Z,13.7
2018-04-12T20:22:03.064Z,13.6
2018-04-12T20:27:03.106Z,13.6
2018-04-12T20:32:04.155Z,13.4
2018-04-12T20:37:03.451Z,13.4
2018-04-12T20:42:03.508Z,13.2
2018-04-12T20:47:09.836Z,13.0
2018-04-12T20:52:02.741Z,13.0
2018-04-12T20:57:02.972Z,12.9
2018-04-12T21:02:03.373Z,12.7
2018-04-12T21:07:03.221Z,12.5
2018-04-12T21:12:03.539Z,12.5
2018-04-12T21:17:03.856Z,12.5
2018-04-12T21:22:03.029Z,12.5
2018-04-12T21:27:03.122Z,12.5
2018-04-12T21:32:03.594Z,12.2
2018-04-12T21:37:03.445Z,12.2
2018-04-12T21:42:03.429Z,12.2
2018-04-12T21:47:03.577Z,12.1
2018-04-12T21:52:03.551Z,12.0
2018-04-12T21:57:03.609Z,11.8
2018-04-12T22:02:02.934Z,11.6
2018-04-12T22:07:03.648Z,11.6
2018-04-12T22:12:03.618Z,11.4
2018-04-12T22:22:03.830Z,11.3
2018-04-12T22:27:03.197Z,11.2
2018-04-12T22:32:02.946Z,11.2
2018-04-12T22:37:03.348Z,11.1
2018-04-12T22:42:03.196Z,11.1
2018-04-12T22:47:02.760Z,11.1
2018-04-12T22:52:03.296Z,11.1
2018-04-12T22:57:02.965Z,11.0
2018-04-12T23:02:03.619Z,10.9
2018-04-12T23:07:03.653Z,11.0
2018-04-12T23:12:03.287Z,10.9
2018-04-12T23:17:03.104Z,10.9
2018-04-12T23:22:02.819Z,10.9
2018-04-12T23:27:03.369Z,10.8
2018-04-12T23:32:02.900Z,10.8
2018-04-12T23:37:03.235Z,10.7
2018-04-12T23:42:02.862Z,10.6
2018-04-12T23:47:03.475Z,10.6
2018-04-12T23:52:03.290Z,10.4
2018-04-12T23:57:03.009Z,10.3
