createdAt,value
2022-09-21T00:00:47.621Z,7.14
2022-09-21T00:03:16.008Z,7.10
2022-09-21T00:05:43.972Z,7.08
2022-09-21T00:08:14.207Z,7.06
2022-09-21T00:10:41.878Z,7.05
2022-09-21T00:13:13.388Z,7.04
2022-09-21T00:15:41.804Z,7.03
2022-09-21T00:18:11.104Z,7.01
2022-09-21T00:20:43.514Z,6.97
2022-09-21T00:23:11.165Z,6.95
2022-09-21T00:25:39.081Z,6.92
2022-09-21T00:28:06.712Z,6.90
2022-09-21T00:30:35.670Z,6.88
2022-09-21T00:33:03.262Z,6.85
2022-09-21T00:35:30.851Z,6.84
2022-09-21T00:38:02.165Z,6.81
2022-09-21T00:40:30.894Z,6.78
2022-09-21T00:43:13.183Z,6.74
2022-09-21T00:45:42.894Z,6.72
2022-09-21T00:48:11.094Z,6.69
2022-09-21T00:50:43.745Z,6.67
2022-09-21T00:53:11.726Z,6.64
2022-09-21T00:55:44.294Z,6.63
2022-09-21T00:58:18.094Z,6.61
2022-09-21T01:00:47.096Z,6.59
2022-09-21T01:03:14.789Z,6.57
2022-09-21T01:05:42.432Z,6.54
2022-09-21T01:08:13.537Z,6.52
2022-09-21T01:10:56.765Z,6.50
2022-09-21T01:13:35.790Z,6.47
2022-09-21T01:16:12.382Z,6.46
2022-09-21T01:18:46.774Z,6.44
2022-09-21T01:21:20.148Z,6.42
2022-09-21T01:24:12.874Z,6.40
2022-09-21T01:27:00.431Z,6.40
2022-09-21T01:29:33.557Z,6.39
2022-09-21T01:32:07.610Z,6.39
2022-09-21T01:34:40.110Z,6.37
2022-09-21T01:37:13.893Z,6.36
2022-09-21T01:39:46.320Z,6.35
2022-09-21T01:42:15.879Z,6.35
2022-09-21T01:44:46.296Z,6.34
2022-09-21T01:47:15.307Z,6.33
2022-09-21T01:49:47.756Z,6.33
2022-09-21T01:52:19.552Z,6.31
2022-09-21T01:54:51.886Z,6.30
2022-09-21T01:57:27.371Z,6.28
2022-09-21T01:59:59.059Z,6.28
2022-09-21T02:02:33.326Z,6.25
2022-09-21T02:05:03.250Z,6.21
2022-09-21T02:07:33.119Z,6.18
2022-09-21T02:10:03.057Z,6.17
2022-09-21T02:12:32.149Z,6.13
2022-09-21T02:15:03.192Z,6.13
2022-09-21T02:17:41.504Z,6.13
2022-09-21T02:20:20.577Z,6.11
2022-09-21T02:23:04.375Z,6.10
2022-09-21T02:25:41.170Z,6.09
2022-09-21T02:28:17.452Z,6.08
2022-09-21T02:30:55.210Z,6.06
2022-09-21T02:33:28.088Z,6.05
2022-09-21T02:36:01.186Z,6.04
2022-09-21T02:38:35.279Z,6.01
2022-09-21T02:41:11.046Z,6.00
2022-09-21T02:43:42.395Z,5.99
2022-09-21T02:46:16.036Z,5.99
2022-09-21T02:48:49.383Z,5.95
2022-09-21T02:51:21.889Z,5.94
2022-09-21T02:53:52.956Z,5.91
2022-09-21T02:56:21.845Z,5.89
2022-09-21T02:58:54.247Z,5.88
2022-09-21T03:01:26.029Z,5.88
2022-09-21T03:03:54.098Z,5.85
2022-09-21T03:06:21.884Z,5.84
2022-09-21T03:08:49.798Z,5.83
2022-09-21T03:11:18.222Z,5.82
2022-09-21T03:13:46.319Z,5.83
2022-09-21T03:16:14.838Z,5.81
2022-09-21T03:18:44.355Z,5.82
2022-09-21T03:21:12.853Z,5.80
2022-09-21T03:23:41.145Z,5.79
2022-09-21T03:26:09.427Z,5.79
2022-09-21T03:28:37.163Z,5.77
2022-09-21T03:31:06.679Z,5.75
2022-09-21T03:33:34.390Z,5.74
2022-09-21T03:36:04.207Z,5.71
2022-09-21T03:38:31.841Z,5.70
2022-09-21T03:40:59.474Z,5.70
2022-09-21T03:43:27.523Z,5.69
2022-09-21T03:45:55.249Z,5.70
2022-09-21T03:48:23.268Z,5.70
2022-09-21T03:50:51.292Z,5.71
2022-09-21T03:53:20.209Z,5.70
2022-09-21T03:55:47.803Z,5.70
2022-09-21T03:58:16.451Z,5.68
2022-09-21T04:00:44.138Z,5.66
2022-09-21T04:03:11.858Z,5.63
2022-09-21T04:05:40.328Z,5.62
2022-09-21T04:08:09.750Z,5.59
2022-09-21T04:10:42.186Z,5.57
2022-09-21T04:13:09.876Z,5.55
2022-09-21T04:15:37.517Z,5.53
2022-09-21T04:18:05.421Z,5.49
2022-09-21T04:20:33.222Z,5.47
2022-09-21T04:23:00.875Z,5.45
2022-09-21T04:25:28.795Z,5.42
2022-09-21T04:27:57.740Z,5.43
2022-09-21T04:30:25.396Z,5.43
2022-09-21T04:32:53.306Z,5.43
2022-09-21T04:35:20.992Z,5.42
2022-09-21T04:37:48.659Z,5.42
2022-09-21T04:40:16.971Z,5.44
2022-09-21T04:42:44.632Z,5.45
2022-09-21T04:45:14.113Z,5.43
2022-09-21T04:47:41.921Z,5.42
2022-09-21T04:50:10.506Z,5.41
2022-09-21T04:52:38.216Z,5.41
2022-09-21T04:55:06.684Z,5.40
2022-09-21T04:57:35.691Z,5.38
2022-09-21T05:00:03.830Z,5.37
2022-09-21T05:02:32.852Z,5.37
2022-09-21T05:05:00.500Z,5.36
2022-09-21T05:07:28.147Z,5.35
2022-09-21T05:10:03.738Z,5.34
2022-09-21T05:12:31.954Z,5.33
2022-09-21T05:14:59.764Z,5.33
2022-09-21T05:17:27.601Z,5.31
2022-09-21T05:19:56.940Z,5.31
2022-09-21T05:22:24.886Z,5.30
2022-09-21T05:24:52.555Z,5.30
2022-09-21T05:27:20.193Z,5.29
2022-09-21T05:29:48.381Z,5.30
2022-09-21T05:32:24.035Z,5.29
2022-09-21T05:35:03.348Z,5.31
2022-09-21T05:37:42.754Z,5.32
2022-09-21T05:40:12.875Z,5.33
2022-09-21T05:42:41.020Z,5.34
2022-09-21T05:45:11.284Z,5.36
2022-09-21T05:47:45.795Z,5.37
2022-09-21T05:50:25.582Z,5.39
2022-09-21T05:53:04.975Z,5.40
2022-09-21T05:55:43.447Z,5.40
2022-09-21T05:58:22.514Z,5.42
2022-09-21T06:01:01.936Z,5.44
2022-09-21T06:03:31.249Z,5.47
2022-09-21T06:06:00.628Z,5.49
2022-09-21T06:08:28.610Z,5.52
2022-09-21T06:10:56.389Z,5.56
2022-09-21T06:13:24.434Z,5.58
2022-09-21T06:15:52.041Z,5.60
2022-09-21T06:18:19.670Z,5.65
2022-09-21T06:20:47.332Z,5.71
2022-09-21T06:23:16.541Z,5.77
2022-09-21T06:25:44.112Z,5.82
2022-09-21T06:28:14.116Z,5.87
2022-09-21T06:30:42.361Z,5.94
2022-09-21T06:33:10.779Z,6.04
2022-09-21T06:35:40.311Z,6.11
2022-09-21T06:38:09.185Z,6.19
2022-09-21T06:40:38.224Z,6.26
2022-09-21T06:43:06.515Z,6.35
2022-09-21T06:45:34.567Z,6.44
2022-09-21T06:48:02.546Z,6.55
2022-09-21T06:50:30.152Z,6.64
2022-09-21T06:53:00.656Z,6.72
2022-09-21T06:55:28.663Z,6.80
2022-09-21T06:58:02.890Z,6.92
2022-09-21T07:00:30.862Z,7.00
2022-09-21T07:02:58.611Z,7.08
2022-09-21T07:05:26.675Z,7.19
2022-09-21T07:07:58.571Z,7.27
2022-09-21T07:10:26.522Z,7.36
2022-09-21T07:12:54.380Z,7.44
2022-09-21T07:15:23.667Z,7.54
2022-09-21T07:17:53.183Z,7.63
2022-09-21T07:20:32.384Z,7.73
2022-09-21T07:23:00.373Z,7.82
2022-09-21T07:25:27.976Z,7.91
2022-09-21T07:27:55.577Z,7.98
2022-09-21T07:30:24.532Z,8.07
2022-09-21T07:32:52.173Z,8.17
2022-09-21T07:35:20.204Z,8.28
2022-09-21T07:37:47.807Z,8.35
2022-09-21T07:40:15.643Z,8.46
2022-09-21T07:42:44.903Z,8.55
2022-09-21T07:45:12.624Z,8.64
2022-09-21T07:47:41.611Z,8.73
2022-09-21T07:50:09.961Z,8.81
2022-09-21T07:52:37.606Z,8.89
2022-09-21T07:55:05.915Z,8.97
2022-09-21T07:57:51.049Z,9.08
2022-09-21T08:00:18.848Z,9.17
2022-09-21T08:02:48.040Z,9.27
2022-09-21T08:05:16.246Z,9.36
2022-09-21T08:07:44.098Z,9.44
2022-09-21T08:10:11.905Z,9.53
2022-09-21T08:12:39.703Z,9.64
2022-09-21T08:15:16.495Z,9.77
2022-09-21T08:17:54.292Z,9.89
2022-09-21T08:20:23.349Z,10.00
2022-09-21T08:22:53.263Z,10.13
2022-09-21T08:25:21.150Z,10.24
2022-09-21T08:27:49.234Z,10.34
2022-09-21T08:30:16.976Z,10.45
2022-09-21T08:32:51.374Z,10.57
2022-09-21T08:35:20.993Z,10.72
2022-09-21T08:37:51.025Z,10.91
2022-09-21T08:40:20.339Z,11.11
2022-09-21T08:42:57.167Z,11.29
2022-09-21T08:45:27.716Z,11.50
2022-09-21T08:48:00.542Z,11.68
2022-09-21T08:50:36.270Z,11.85
2022-09-21T08:53:08.683Z,12.03
2022-09-21T08:55:36.357Z,12.22
2022-09-21T08:58:04.499Z,12.37
2022-09-21T09:00:39.173Z,12.53
2022-09-21T09:03:33.980Z,12.72
2022-09-21T09:06:10.911Z,12.94
2022-09-21T09:09:04.470Z,13.16
2022-09-21T09:11:45.228Z,13.33
2022-09-21T09:14:41.453Z,13.35
2022-09-21T09:17:33.881Z,13.46
2022-09-21T09:20:07.250Z,13.66
2022-09-21T09:22:43.178Z,13.82
2022-09-21T09:25:18.749Z,13.80
2022-09-21T09:27:47.802Z,13.87
2022-09-21T09:30:19.658Z,13.90
2022-09-21T09:32:55.133Z,13.83
2022-09-21T09:35:28.915Z,13.74
2022-09-21T09:38:01.569Z,13.77
2022-09-21T09:40:51.740Z,14.00
2022-09-21T09:43:36.794Z,14.27
2022-09-21T09:46:15.686Z,14.55
2022-09-21T09:48:56.507Z,14.74
2022-09-21T09:51:26.829Z,14.87
2022-09-21T09:54:00.947Z,14.88
2022-09-21T09:56:28.656Z,14.83
2022-09-21T09:59:00.586Z,14.80
2022-09-21T10:01:39.124Z,14.98
2022-09-21T10:04:08.677Z,15.13
2022-09-21T10:06:37.004Z,15.16
2022-09-21T10:09:20.438Z,15.34
2022-09-21T10:11:48.992Z,15.62
2022-09-21T10:14:21.665Z,15.69
2022-09-21T10:16:52.862Z,15.61
2022-09-21T10:19:26.158Z,15.51
2022-09-21T10:21:58.981Z,15.48
2022-09-21T10:24:30.850Z,15.69
2022-09-21T10:27:06.338Z,15.87
2022-09-21T10:29:41.790Z,16.02
2022-09-21T10:32:24.783Z,16.18
2022-09-21T10:35:13.515Z,16.22
2022-09-21T10:37:42.267Z,16.14
2022-09-21T10:40:26.539Z,16.12
2022-09-21T10:42:58.519Z,16.19
2022-09-21T10:45:27.950Z,16.35
2022-09-21T10:47:58.225Z,16.54
2022-09-21T10:50:30.308Z,16.82
2022-09-21T10:53:03.563Z,16.96
2022-09-21T10:55:33.343Z,16.93
2022-09-21T10:58:01.428Z,16.88
2022-09-21T11:00:35.884Z,17.07
2022-09-21T11:03:29.599Z,17.31
2022-09-21T11:05:58.860Z,17.59
2022-09-21T11:08:32.012Z,17.84
2022-09-21T11:11:14.638Z,18.14
2022-09-21T11:13:48.699Z,18.35
2022-09-21T11:16:22.089Z,18.63
2022-09-21T11:19:00.752Z,18.93
2022-09-21T11:21:36.412Z,19.22
2022-09-21T11:24:13.319Z,19.10
2022-09-21T11:26:48.602Z,19.02
2022-09-21T11:29:23.305Z,18.90
2022-09-21T11:32:06.095Z,18.90
2022-09-21T11:34:55.316Z,18.88
2022-09-21T11:37:48.228Z,19.25
2022-09-21T11:40:30.265Z,19.67
2022-09-21T11:43:13.447Z,20.14
2022-09-21T11:46:02.466Z,20.27
2022-09-21T11:48:46.163Z,20.17
2022-09-21T11:51:25.843Z,20.32
2022-09-21T11:54:22.275Z,20.23
2022-09-21T11:56:54.104Z,20.19
2022-09-21T11:59:40.153Z,20.27
2022-09-21T12:02:32.157Z,20.64
2022-09-21T12:05:12.396Z,20.70
2022-09-21T12:07:55.434Z,20.61
2022-09-21T12:10:39.410Z,20.71
2022-09-21T12:13:15.825Z,21.05
2022-09-21T12:15:51.998Z,21.42
2022-09-21T12:18:28.846Z,21.78
2022-09-21T12:21:05.249Z,22.09
2022-09-21T12:23:44.980Z,22.32
2022-09-21T12:26:18.598Z,22.53
2022-09-21T12:28:50.313Z,22.70
2022-09-21T12:31:25.699Z,22.88
2022-09-21T12:33:57.735Z,23.20
2022-09-21T12:36:31.011Z,23.49
2022-09-21T12:39:06.459Z,23.64
2022-09-21T12:41:40.810Z,23.80
2022-09-21T12:44:18.364Z,23.66
2022-09-21T12:46:53.491Z,23.59
2022-09-21T12:49:27.306Z,23.71
2022-09-21T12:51:58.684Z,23.59
2022-09-21T12:54:37.888Z,23.38
2022-09-21T12:57:42.529Z,23.09
2022-09-21T13:00:11.961Z,22.77
2022-09-21T13:02:48.829Z,22.77
2022-09-21T13:05:27.659Z,23.09
2022-09-21T13:08:05.358Z,23.30
2022-09-21T13:10:47.253Z,23.52
2022-09-21T13:13:25.173Z,23.63
2022-09-21T13:15:53.650Z,23.47
2022-09-21T13:18:27.279Z,23.51
2022-09-21T13:20:57.272Z,23.42
2022-09-21T13:23:29.393Z,23.51
2022-09-21T13:26:04.356Z,23.77
2022-09-21T13:29:09.766Z,23.99
2022-09-21T13:31:58.006Z,24.19
2022-09-21T13:34:29.734Z,24.40
2022-09-21T13:37:27.364Z,24.65
2022-09-21T13:40:42.453Z,24.95
2022-09-21T13:43:22.182Z,25.11
2022-09-21T13:45:56.023Z,25.18
2022-09-21T13:48:29.606Z,25.33
2022-09-21T13:51:01.676Z,25.51
2022-09-21T13:53:35.887Z,25.67
2022-09-21T13:56:09.776Z,25.79
2022-09-21T13:58:44.925Z,25.69
2022-09-21T14:01:45.147Z,25.57
2022-09-21T14:04:22.561Z,25.63
2022-09-21T14:06:54.179Z,25.64
2022-09-21T14:09:27.610Z,25.66
2022-09-21T14:11:58.779Z,25.35
2022-09-21T14:14:31.567Z,25.16
2022-09-21T14:17:00.380Z,25.39
2022-09-21T14:20:06.795Z,25.48
2022-09-21T14:22:41.056Z,25.62
2022-09-21T14:25:30.572Z,25.77
2022-09-21T14:28:05.875Z,25.88
2022-09-21T14:30:36.470Z,25.93
2022-09-21T14:33:22.249Z,25.88
2022-09-21T14:35:53.145Z,25.93
2022-09-21T14:38:26.884Z,25.80
2022-09-21T14:40:58.754Z,25.79
2022-09-21T14:43:29.356Z,25.75
2022-09-21T14:46:13.988Z,25.65
2022-09-21T14:48:53.089Z,25.51
2022-09-21T14:51:28.186Z,25.48
2022-09-21T14:54:17.453Z,25.30
2022-09-21T14:56:57.144Z,24.93
2022-09-21T14:59:38.591Z,24.78
2022-09-21T15:02:19.553Z,24.45
2022-09-21T15:05:01.912Z,24.18
2022-09-21T15:07:57.699Z,23.88
2022-09-21T15:10:54.530Z,23.68
2022-09-21T15:13:49.710Z,23.51
2022-09-21T15:16:42.518Z,23.20
2022-09-21T15:19:22.851Z,22.97
2022-09-21T15:21:52.573Z,22.83
2022-09-21T15:24:26.951Z,22.71
2022-09-21T15:27:06.367Z,22.58
2022-09-21T15:29:34.793Z,22.40
2022-09-21T15:32:02.990Z,22.17
2022-09-21T15:34:33.010Z,21.83
2022-09-21T15:37:17.293Z,21.56
2022-09-21T15:39:45.047Z,21.27
2022-09-21T15:42:22.909Z,21.06
2022-09-21T15:44:55.172Z,20.80
2022-09-21T15:47:26.123Z,20.54
2022-09-21T15:49:54.085Z,20.31
2022-09-21T15:52:30.112Z,20.09
2022-09-21T15:55:00.447Z,19.85
2022-09-21T15:57:40.291Z,19.61
2022-09-21T16:00:19.574Z,19.38
2022-09-21T16:02:57.072Z,19.15
2022-09-21T16:05:25.597Z,19.01
2022-09-21T16:08:05.936Z,18.86
2022-09-21T16:10:40.499Z,18.75
2022-09-21T16:13:41.595Z,18.63
2022-09-21T16:16:11.228Z,18.49
2022-09-21T16:18:46.093Z,18.40
2022-09-21T16:21:22.951Z,18.25
2022-09-21T16:23:52.583Z,18.13
2022-09-21T16:26:23.410Z,18.03
2022-09-21T16:28:58.839Z,17.91
2022-09-21T16:31:35.419Z,17.80
2022-09-21T16:34:07.524Z,17.67
2022-09-21T16:36:42.295Z,17.53
2022-09-21T16:39:15.826Z,17.40
2022-09-21T16:41:48.532Z,17.25
2022-09-21T16:44:22.989Z,17.12
2022-09-21T16:46:57.063Z,16.96
2022-09-21T16:49:30.170Z,16.81
2022-09-21T16:51:58.526Z,16.65
2022-09-21T16:54:27.366Z,16.48
2022-09-21T16:56:57.378Z,16.32
2022-09-21T16:59:27.571Z,16.22
2022-09-21T17:01:57.200Z,16.12
2022-09-21T17:04:27.841Z,16.01
2022-09-21T17:06:56.143Z,15.91
2022-09-21T17:09:29.497Z,15.81
2022-09-21T17:11:59.323Z,15.70
2022-09-21T17:14:32.461Z,15.59
2022-09-21T17:17:00.849Z,15.47
2022-09-21T17:19:28.519Z,15.36
2022-09-21T17:21:56.249Z,15.25
2022-09-21T17:24:48.835Z,15.14
2022-09-21T17:27:12.330Z,15.01
2022-09-21T17:29:47.748Z,14.91
2022-09-21T17:32:16.448Z,14.80
2022-09-21T17:34:44.920Z,14.69
2022-09-21T17:37:12.534Z,14.58
2022-09-21T17:39:41.828Z,14.48
2022-09-21T17:42:19.197Z,14.35
2022-09-21T17:45:12.411Z,14.24
2022-09-21T17:47:40.939Z,14.13
2022-09-21T17:50:20.549Z,14.02
2022-09-21T17:53:06.344Z,13.92
2022-09-21T17:55:34.658Z,13.83
2022-09-21T17:58:29.401Z,13.73
2022-09-21T18:01:02.579Z,13.63
2022-09-21T18:03:35.777Z,13.54
2022-09-21T18:06:04.120Z,13.44
2022-09-21T18:08:34.023Z,13.35
2022-09-21T18:11:13.526Z,13.28
2022-09-21T18:13:52.352Z,13.21
2022-09-21T18:16:35.861Z,13.11
2022-09-21T18:19:12.272Z,13.02
2022-09-21T18:21:44.480Z,12.95
2022-09-21T18:24:20.014Z,12.87
2022-09-21T18:26:49.143Z,12.79
2022-09-21T18:29:40.842Z,12.71
2022-09-21T18:32:32.244Z,12.64
2022-09-21T18:35:14.314Z,12.55
2022-09-21T18:37:53.557Z,12.48
2022-09-21T18:40:29.200Z,12.42
2022-09-21T18:43:06.115Z,12.34
2022-09-21T18:45:38.774Z,12.29
2022-09-21T18:48:22.675Z,12.23
2022-09-21T18:50:58.373Z,12.16
2022-09-21T18:53:34.299Z,12.10
2022-09-21T18:56:05.789Z,12.05
2022-09-21T18:58:35.317Z,12.00
2022-09-21T19:01:04.078Z,11.94
2022-09-21T19:03:34.036Z,11.90
2022-09-21T19:06:32.568Z,11.84
2022-09-21T19:09:10.286Z,11.78
2022-09-21T19:11:47.949Z,11.72
2022-09-21T19:14:23.481Z,11.67
2022-09-21T19:17:07.536Z,11.63
2022-09-21T19:19:46.599Z,11.56
2022-09-21T19:22:16.627Z,11.52
2022-09-21T19:24:57.028Z,11.47
2022-09-21T19:27:33.220Z,11.40
2022-09-21T19:30:07.063Z,11.35
2022-09-21T19:32:39.777Z,11.28
2022-09-21T19:35:19.102Z,11.26
2022-09-21T19:37:48.112Z,11.19
2022-09-21T19:40:17.197Z,11.15
2022-09-21T19:42:54.664Z,11.10
2022-09-21T19:45:27.781Z,11.04
2022-09-21T19:48:01.484Z,11.00
2022-09-21T19:50:41.070Z,10.95
2022-09-21T19:53:29.376Z,10.91
2022-09-21T19:56:16.561Z,10.84
2022-09-21T19:59:02.381Z,10.76
2022-09-21T20:01:33.026Z,10.70
2022-09-21T20:04:02.072Z,10.66
2022-09-21T20:06:37.307Z,10.62
2022-09-21T20:09:12.915Z,10.56
2022-09-21T20:11:47.960Z,10.51
2022-09-21T20:14:31.790Z,10.46
2022-09-21T20:17:01.114Z,10.42
2022-09-21T20:19:38.988Z,10.38
2022-09-21T20:22:14.083Z,10.34
2022-09-21T20:24:52.893Z,10.30
2022-09-21T20:27:30.548Z,10.25
2022-09-21T20:29:58.172Z,10.20
2022-09-21T20:32:25.960Z,10.15
2022-09-21T20:34:55.210Z,10.12
2022-09-21T20:37:27.464Z,10.06
2022-09-21T20:39:55.643Z,10.00
2022-09-21T20:42:24.816Z,9.97
2022-09-21T20:44:52.924Z,9.93
2022-09-21T20:47:21.530Z,9.90
2022-09-21T20:49:49.842Z,9.85
2022-09-21T20:52:18.280Z,9.80
2022-09-21T20:54:49.492Z,9.75
2022-09-21T20:57:18.077Z,9.71
2022-09-21T20:59:46.150Z,9.68
2022-09-21T21:02:15.222Z,9.64
2022-09-21T21:04:42.987Z,9.60
2022-09-21T21:07:10.975Z,9.54
2022-09-21T21:09:38.669Z,9.53
2022-09-21T21:12:09.388Z,9.47
2022-09-21T21:14:37.288Z,9.43
2022-09-21T21:17:05.499Z,9.39
2022-09-21T21:19:33.370Z,9.36
2022-09-21T21:22:01.056Z,9.31
2022-09-21T21:24:40.993Z,9.29
2022-09-21T21:27:16.532Z,9.24
2022-09-21T21:29:46.252Z,9.18
2022-09-21T21:32:14.936Z,9.14
2022-09-21T21:34:43.497Z,9.09
2022-09-21T21:37:12.261Z,9.06
2022-09-21T21:39:40.015Z,9.01
2022-09-21T21:42:07.994Z,8.96
2022-09-21T21:44:38.981Z,8.91
2022-09-21T21:47:27.731Z,8.88
2022-09-21T21:49:54.761Z,8.83
2022-09-21T21:52:22.531Z,8.80
2022-09-21T21:54:50.825Z,8.78
2022-09-21T21:57:18.929Z,8.75
2022-09-21T21:59:47.912Z,8.72
2022-09-21T22:02:15.795Z,8.69
2022-09-21T22:04:43.521Z,8.68
2022-09-21T22:07:11.439Z,8.65
2022-09-21T22:09:39.098Z,8.63
2022-09-21T22:12:06.996Z,8.60
2022-09-21T22:14:34.725Z,8.58
2022-09-21T22:17:03.828Z,8.54
2022-09-21T22:19:32.943Z,8.51
2022-09-21T22:22:00.969Z,8.48
2022-09-21T22:24:28.651Z,8.45
2022-09-21T22:26:56.916Z,8.41
2022-09-21T22:29:24.682Z,8.38
2022-09-21T22:31:54.067Z,8.37
2022-09-21T22:34:23.143Z,8.36
2022-09-21T22:36:51.317Z,8.32
2022-09-21T22:39:19.490Z,8.30
2022-09-21T22:41:47.266Z,8.27
2022-09-21T22:44:14.895Z,8.23
2022-09-21T22:46:42.680Z,8.20
2022-09-21T22:49:10.449Z,8.17
2022-09-21T22:51:39.457Z,8.13
2022-09-21T22:54:07.314Z,8.09
2022-09-21T22:56:35.263Z,8.07
2022-09-21T22:59:05.074Z,8.03
2022-09-21T23:01:34.718Z,7.99
2022-09-21T23:04:05.211Z,7.95
2022-09-21T23:06:34.959Z,7.91
2022-09-21T23:09:09.101Z,7.88
2022-09-21T23:11:39.022Z,7.85
2022-09-21T23:14:06.979Z,7.80
2022-09-21T23:16:34.857Z,7.77
2022-09-21T23:19:03.206Z,7.73
2022-09-21T23:21:31.375Z,7.70
2022-09-21T23:24:01.087Z,7.67
2022-09-21T23:26:31.455Z,7.62
2022-09-21T23:29:03.538Z,7.60
2022-09-21T23:31:32.969Z,7.57
2022-09-21T23:34:04.394Z,7.54
2022-09-21T23:36:32.985Z,7.49
2022-09-21T23:39:00.702Z,7.46
2022-09-21T23:41:32.083Z,7.44
2022-09-21T23:44:00.040Z,7.41
2022-09-21T23:46:29.238Z,7.36
2022-09-21T23:48:57.944Z,7.33
2022-09-21T23:51:25.929Z,7.31
2022-09-21T23:53:54.603Z,7.27
2022-09-21T23:56:23.947Z,7.24
2022-09-21T23:58:53.527Z,7.22
