createdAt,value
2022-11-05T00:00:45.040Z,10.09
2022-11-05T00:03:32.688Z,9.89
2022-11-05T00:06:20.311Z,9.99
2022-11-05T00:09:07.799Z,9.87
2022-11-05T00:11:54.444Z,9.86
2022-11-05T00:14:41.701Z,9.54
2022-11-05T00:17:10.509Z,9.55
2022-11-05T00:19:39.953Z,9.43
2022-11-05T00:22:27.789Z,9.07
2022-11-05T00:25:14.766Z,9.34
2022-11-05T00:27:47.121Z,9.29
2022-11-05T00:30:22.637Z,9.08
2022-11-05T00:32:52.985Z,9.22
2022-11-05T00:35:23.065Z,9.36
2022-11-05T00:37:53.952Z,9.11
2022-11-05T00:40:22.577Z,9.22
2022-11-05T00:43:10.569Z,9.25
2022-11-05T00:45:40.027Z,9.29
2022-11-05T00:48:26.950Z,9.39
2022-11-05T00:50:56.525Z,9.41
2022-11-05T00:53:24.701Z,9.18
2022-11-05T00:55:53.180Z,9.25
2022-11-05T00:58:24.041Z,9.42
2022-11-05T01:00:56.462Z,9.43
2022-11-05T01:03:33.286Z,9.39
2022-11-05T01:06:13.326Z,9.36
2022-11-05T01:08:44.165Z,9.00
2022-11-05T01:11:39.523Z,9.22
2022-11-05T01:14:12.717Z,8.65
2022-11-05T01:16:41.051Z,9.37
2022-11-05T01:19:11.016Z,8.93
2022-11-05T01:21:38.814Z,8.63
2022-11-05T01:24:08.460Z,8.93
2022-11-05T01:26:36.379Z,8.96
2022-11-05T01:29:03.786Z,9.03
2022-11-05T01:31:33.238Z,9.16
2022-11-05T01:34:03.538Z,9.17
2022-11-05T01:36:34.000Z,9.06
2022-11-05T01:39:04.757Z,9.01
2022-11-05T01:41:35.014Z,8.82
2022-11-05T01:44:03.791Z,8.50
2022-11-05T01:46:43.699Z,8.84
2022-11-05T01:49:22.587Z,8.57
2022-11-05T01:51:52.053Z,8.84
2022-11-05T01:54:23.205Z,8.35
2022-11-05T01:57:04.434Z,8.71
2022-11-05T01:59:37.391Z,8.82
2022-11-05T02:02:07.956Z,9.03
2022-11-05T02:04:46.084Z,8.89
2022-11-05T02:07:15.786Z,8.98
2022-11-05T02:10:01.961Z,8.90
2022-11-05T02:12:32.609Z,8.94
2022-11-05T02:15:02.904Z,8.71
2022-11-05T02:18:00.612Z,8.79
2022-11-05T02:20:36.071Z,8.88
2022-11-05T02:23:18.732Z,8.82
2022-11-05T02:26:14.374Z,8.63
2022-11-05T02:29:28.606Z,8.56
2022-11-05T02:32:25.096Z,8.48
2022-11-05T02:35:00.001Z,8.53
2022-11-05T02:37:41.226Z,8.46
2022-11-05T02:40:26.367Z,8.39
2022-11-05T02:43:05.752Z,8.33
2022-11-05T02:46:09.207Z,8.20
2022-11-05T02:48:56.466Z,8.19
2022-11-05T02:51:35.605Z,8.23
2022-11-05T02:54:18.583Z,8.36
2022-11-05T02:56:48.658Z,8.44
2022-11-05T02:59:18.714Z,8.59
2022-11-05T03:01:48.502Z,8.53
2022-11-05T03:04:22.969Z,8.53
2022-11-05T03:07:17.144Z,8.50
2022-11-05T03:10:02.259Z,8.42
2022-11-05T03:12:50.795Z,8.58
2022-11-05T03:15:38.252Z,8.44
2022-11-05T03:18:30.831Z,8.40
2022-11-05T03:21:02.910Z,8.48
2022-11-05T03:23:45.727Z,8.36
2022-11-05T03:26:31.095Z,8.48
2022-11-05T03:29:13.443Z,8.57
2022-11-05T03:31:43.422Z,8.57
2022-11-05T03:34:13.650Z,8.48
2022-11-05T03:36:46.247Z,8.61
2022-11-05T03:39:20.194Z,8.57
2022-11-05T03:41:53.325Z,8.45
2022-11-05T03:44:30.598Z,8.43
2022-11-05T03:47:07.298Z,8.39
2022-11-05T03:49:49.875Z,8.43
2022-11-05T03:52:21.490Z,8.39
2022-11-05T03:54:51.925Z,8.54
2022-11-05T03:57:25.898Z,8.55
2022-11-05T03:59:55.153Z,8.50
2022-11-05T04:02:26.613Z,8.52
2022-11-05T04:04:56.135Z,8.60
2022-11-05T04:07:43.853Z,8.58
2022-11-05T04:10:32.563Z,8.62
2022-11-05T04:13:20.353Z,8.51
2022-11-05T04:16:09.806Z,8.27
2022-11-05T04:18:38.783Z,8.32
2022-11-05T04:21:25.870Z,8.30
2022-11-05T04:24:09.711Z,8.31
2022-11-05T04:26:40.053Z,8.19
2022-11-05T04:29:27.070Z,8.46
2022-11-05T04:31:56.616Z,8.30
2022-11-05T04:34:26.359Z,8.18
2022-11-05T04:36:56.336Z,8.36
2022-11-05T04:39:25.349Z,8.39
2022-11-05T04:41:54.901Z,8.28
2022-11-05T04:44:23.289Z,8.05
2022-11-05T04:46:53.788Z,8.21
2022-11-05T04:49:24.224Z,8.19
2022-11-05T04:51:52.702Z,8.15
2022-11-05T04:54:20.984Z,8.31
2022-11-05T04:56:48.884Z,8.30
2022-11-05T04:59:22.760Z,8.25
2022-11-05T05:01:53.722Z,8.17
2022-11-05T05:04:23.609Z,8.08
2022-11-05T05:06:51.050Z,8.23
2022-11-05T05:09:20.255Z,8.21
2022-11-05T05:11:49.637Z,8.21
2022-11-05T05:14:17.906Z,8.10
2022-11-05T05:16:45.911Z,8.21
2022-11-05T05:19:16.541Z,8.31
2022-11-05T05:21:46.359Z,8.45
2022-11-05T05:24:19.259Z,8.27
2022-11-05T05:26:50.281Z,8.32
2022-11-05T05:29:19.518Z,8.35
2022-11-05T05:31:47.371Z,8.23
2022-11-05T05:34:14.909Z,8.25
2022-11-05T05:36:43.398Z,8.30
2022-11-05T05:39:13.168Z,8.35
2022-11-05T05:41:41.701Z,8.21
2022-11-05T05:44:10.329Z,8.15
2022-11-05T05:46:38.933Z,8.17
2022-11-05T05:49:12.537Z,8.50
2022-11-05T05:51:42.322Z,8.43
2022-11-05T05:54:12.538Z,8.52
2022-11-05T05:56:46.323Z,8.40
2022-11-05T05:59:14.614Z,8.48
2022-11-05T06:01:43.855Z,8.60
2022-11-05T06:04:12.933Z,8.28
2022-11-05T06:06:42.605Z,8.49
2022-11-05T06:09:12.345Z,8.34
2022-11-05T06:11:41.687Z,8.49
2022-11-05T06:14:12.251Z,8.42
2022-11-05T06:16:42.395Z,8.72
2022-11-05T06:19:11.765Z,8.67
2022-11-05T06:21:41.255Z,8.52
2022-11-05T06:24:11.959Z,8.72
2022-11-05T06:26:44.464Z,8.52
2022-11-05T06:29:12.572Z,8.72
2022-11-05T06:31:43.286Z,8.81
2022-11-05T06:34:11.606Z,8.75
2022-11-05T06:36:40.341Z,8.76
2022-11-05T06:39:13.284Z,8.74
2022-11-05T06:42:16.455Z,8.59
2022-11-05T06:44:38.564Z,8.69
2022-11-05T06:47:09.871Z,8.77
2022-11-05T06:49:41.030Z,8.89
2022-11-05T06:52:10.715Z,8.93
2022-11-05T06:54:39.817Z,8.88
2022-11-05T06:57:10.044Z,8.97
2022-11-05T06:59:42.272Z,8.82
2022-11-05T07:02:14.433Z,9.01
2022-11-05T07:04:42.646Z,8.91
2022-11-05T07:07:10.286Z,9.00
2022-11-05T07:09:43.842Z,9.12
2022-11-05T07:12:11.903Z,9.05
2022-11-05T07:14:40.730Z,9.09
2022-11-05T07:17:09.128Z,8.90
2022-11-05T07:19:38.461Z,9.05
2022-11-05T07:22:08.250Z,9.02
2022-11-05T07:24:42.129Z,9.08
2022-11-05T07:27:12.596Z,9.23
2022-11-05T07:29:41.015Z,9.08
2022-11-05T07:32:09.301Z,9.06
2022-11-05T07:34:37.930Z,9.08
2022-11-05T07:37:09.159Z,9.21
2022-11-05T07:39:38.172Z,9.12
2022-11-05T07:42:06.727Z,9.23
2022-11-05T07:44:34.661Z,9.16
2022-11-05T07:47:05.014Z,9.33
2022-11-05T07:49:37.503Z,9.41
2022-11-05T07:52:07.510Z,9.49
2022-11-05T07:54:36.338Z,9.75
2022-11-05T07:57:05.214Z,9.44
2022-11-05T07:59:34.139Z,9.51
2022-11-05T08:02:03.805Z,9.59
2022-11-05T08:04:44.424Z,9.87
2022-11-05T08:07:14.184Z,9.68
2022-11-05T08:09:47.205Z,9.97
2022-11-05T08:12:16.326Z,10.08
2022-11-05T08:14:47.171Z,10.00
2022-11-05T08:17:18.555Z,10.12
2022-11-05T08:19:49.785Z,10.32
2022-11-05T08:22:18.591Z,10.06
2022-11-05T08:24:48.348Z,9.97
2022-11-05T08:27:18.376Z,10.20
2022-11-05T08:29:47.614Z,10.10
2022-11-05T08:32:16.837Z,10.37
2022-11-05T08:34:46.597Z,10.20
2022-11-05T08:37:15.654Z,10.47
2022-11-05T08:39:44.636Z,10.81
2022-11-05T08:42:15.115Z,10.53
2022-11-05T08:44:44.072Z,10.46
2022-11-05T08:47:18.612Z,10.11
2022-11-05T08:49:49.022Z,10.49
2022-11-05T08:52:18.958Z,10.63
2022-11-05T08:54:48.207Z,10.62
2022-11-05T08:57:17.447Z,10.56
2022-11-05T08:59:45.523Z,10.36
2022-11-05T09:02:15.291Z,10.42
2022-11-05T09:04:45.334Z,10.61
2022-11-05T09:07:14.874Z,10.42
2022-11-05T09:09:43.364Z,10.87
2022-11-05T09:12:12.981Z,11.19
2022-11-05T09:14:43.078Z,11.18
2022-11-05T09:17:21.770Z,11.01
2022-11-05T09:19:50.329Z,10.80
2022-11-05T09:22:19.173Z,10.70
2022-11-05T09:25:10.620Z,10.44
2022-11-05T09:27:42.128Z,10.60
2022-11-05T09:30:21.773Z,11.06
2022-11-05T09:32:51.900Z,10.70
2022-11-05T09:35:20.834Z,10.91
2022-11-05T09:37:50.578Z,10.78
2022-11-05T09:40:19.976Z,10.83
2022-11-05T09:42:53.304Z,10.57
2022-11-05T09:45:26.096Z,10.61
2022-11-05T09:48:02.481Z,10.86
2022-11-05T09:50:38.357Z,10.98
2022-11-05T09:53:08.946Z,10.77
2022-11-05T09:55:42.107Z,10.76
2022-11-05T09:58:32.850Z,10.64
2022-11-05T10:01:04.474Z,10.95
2022-11-05T10:03:34.593Z,11.11
2022-11-05T10:06:09.089Z,10.91
2022-11-05T10:08:44.881Z,11.34
2022-11-05T10:11:39.139Z,11.35
2022-11-05T10:14:23.833Z,11.17
2022-11-05T10:17:11.973Z,10.84
2022-11-05T10:19:51.259Z,11.02
2022-11-05T10:22:21.627Z,11.14
2022-11-05T10:24:55.382Z,11.46
2022-11-05T10:27:31.508Z,11.19
2022-11-05T10:30:02.495Z,10.91
2022-11-05T10:32:37.195Z,11.35
2022-11-05T10:35:12.881Z,11.32
2022-11-05T10:37:42.639Z,11.40
2022-11-05T10:40:25.170Z,11.20
2022-11-05T10:43:14.595Z,11.30
2022-11-05T10:46:08.438Z,11.09
2022-11-05T10:48:53.109Z,11.49
2022-11-05T10:51:22.448Z,11.39
2022-11-05T10:54:00.500Z,11.53
2022-11-05T10:56:38.168Z,11.54
2022-11-05T10:59:19.829Z,11.78
2022-11-05T11:01:47.862Z,11.68
2022-11-05T11:04:27.951Z,11.61
2022-11-05T11:07:00.925Z,11.93
2022-11-05T11:09:35.921Z,11.99
2022-11-05T11:12:21.722Z,11.89
2022-11-05T11:15:05.737Z,11.71
2022-11-05T11:17:35.954Z,11.61
2022-11-05T11:20:20.531Z,11.59
2022-11-05T11:23:03.491Z,11.91
2022-11-05T11:25:51.525Z,11.92
2022-11-05T11:28:28.128Z,11.92
2022-11-05T11:31:04.802Z,11.94
2022-11-05T11:33:35.703Z,11.88
2022-11-05T11:36:04.244Z,11.85
2022-11-05T11:38:34.717Z,12.00
2022-11-05T11:41:15.676Z,11.80
2022-11-05T11:43:45.564Z,11.73
2022-11-05T11:46:19.694Z,11.79
2022-11-05T11:48:50.572Z,11.73
2022-11-05T11:51:41.400Z,11.67
2022-11-05T11:54:29.026Z,11.45
2022-11-05T11:56:58.790Z,11.58
2022-11-05T12:00:01.838Z,11.57
2022-11-05T12:02:41.436Z,11.72
2022-11-05T12:05:20.327Z,11.84
2022-11-05T12:07:58.761Z,11.91
2022-11-05T12:11:03.607Z,12.22
2022-11-05T12:13:42.490Z,12.16
2022-11-05T12:16:42.863Z,12.26
2022-11-05T12:19:39.461Z,12.33
2022-11-05T12:22:30.903Z,12.24
2022-11-05T12:25:23.597Z,12.42
2022-11-05T12:27:59.499Z,12.12
2022-11-05T12:30:52.599Z,12.34
2022-11-05T12:33:43.203Z,12.54
2022-11-05T12:36:34.484Z,12.47
2022-11-05T12:39:06.469Z,12.74
2022-11-05T12:41:49.924Z,12.66
2022-11-05T12:44:42.861Z,12.50
2022-11-05T12:47:49.038Z,12.34
2022-11-05T12:50:28.803Z,12.23
2022-11-05T12:53:01.596Z,12.58
2022-11-05T12:55:48.113Z,12.37
2022-11-05T12:58:22.078Z,12.51
2022-11-05T13:00:57.670Z,12.81
2022-11-05T13:03:36.230Z,12.70
2022-11-05T13:06:16.231Z,12.08
2022-11-05T13:09:04.661Z,12.71
2022-11-05T13:12:03.288Z,12.77
2022-11-05T13:14:41.065Z,12.53
2022-11-05T13:17:20.834Z,12.70
2022-11-05T13:20:17.620Z,12.49
2022-11-05T13:23:04.047Z,12.62
2022-11-05T13:25:36.737Z,12.54
2022-11-05T13:28:25.175Z,12.81
2022-11-05T13:31:02.006Z,12.63
2022-11-05T13:33:35.958Z,12.42
2022-11-05T13:36:39.180Z,12.47
2022-11-05T13:39:30.829Z,12.58
2022-11-05T13:42:21.553Z,12.29
2022-11-05T13:45:30.861Z,12.33
2022-11-05T13:48:48.469Z,12.29
2022-11-05T13:51:48.182Z,12.30
2022-11-05T13:54:23.890Z,12.39
2022-11-05T13:57:22.562Z,12.24
2022-11-05T14:00:17.560Z,12.15
2022-11-05T14:02:52.064Z,12.24
2022-11-05T14:05:29.283Z,12.30
2022-11-05T14:08:01.688Z,12.33
2022-11-05T14:10:39.302Z,12.13
2022-11-05T14:13:27.766Z,12.11
2022-11-05T14:16:09.913Z,12.14
2022-11-05T14:18:42.426Z,12.27
2022-11-05T14:21:47.766Z,12.13
2022-11-05T14:24:22.699Z,11.97
2022-11-05T14:27:03.357Z,12.07
2022-11-05T14:29:42.754Z,12.25
2022-11-05T14:32:20.221Z,12.13
2022-11-05T14:35:16.145Z,12.54
2022-11-05T14:38:28.699Z,12.41
2022-11-05T14:41:01.165Z,12.08
2022-11-05T14:43:37.521Z,11.99
2022-11-05T14:46:08.963Z,12.19
2022-11-05T14:48:43.442Z,12.24
2022-11-05T14:51:34.095Z,12.15
2022-11-05T14:54:26.198Z,11.84
2022-11-05T14:57:00.109Z,11.76
2022-11-05T14:59:32.619Z,11.93
2022-11-05T15:02:07.531Z,11.91
2022-11-05T15:04:45.827Z,11.80
2022-11-05T15:07:32.288Z,11.83
2022-11-05T15:10:21.224Z,11.87
2022-11-05T15:12:58.305Z,11.85
2022-11-05T15:15:32.793Z,11.70
2022-11-05T15:18:32.607Z,11.50
2022-11-05T15:21:02.664Z,11.57
2022-11-05T15:23:46.113Z,11.53
2022-11-05T15:26:20.011Z,11.46
2022-11-05T15:28:51.884Z,11.57
2022-11-05T15:31:41.432Z,11.63
2022-11-05T15:34:35.561Z,11.57
2022-11-05T15:37:10.971Z,11.37
2022-11-05T15:39:41.105Z,11.51
2022-11-05T15:42:18.451Z,11.44
2022-11-05T15:44:55.482Z,11.40
2022-11-05T15:47:36.612Z,11.48
2022-11-05T15:50:17.750Z,11.55
2022-11-05T15:52:51.017Z,11.58
2022-11-05T15:55:25.224Z,11.49
2022-11-05T15:58:08.585Z,11.41
2022-11-05T16:00:48.787Z,11.32
2022-11-05T16:03:34.512Z,11.34
2022-11-05T16:06:03.777Z,11.39
2022-11-05T16:08:32.706Z,11.58
2022-11-05T16:11:03.640Z,11.48
2022-11-05T16:13:38.565Z,11.58
2022-11-05T16:16:15.155Z,11.37
2022-11-05T16:18:45.840Z,11.45
2022-11-05T16:21:22.944Z,11.37
2022-11-05T16:23:52.926Z,11.12
2022-11-05T16:29:40.816Z,11.32
2022-11-05T16:32:30.999Z,11.03
2022-11-05T16:35:04.009Z,10.92
2022-11-05T16:37:46.452Z,11.06
2022-11-05T16:40:24.145Z,11.07
2022-11-05T16:42:54.652Z,11.19
2022-11-05T16:45:27.103Z,10.95
2022-11-05T16:47:55.609Z,10.45
2022-11-05T16:50:29.461Z,11.21
2022-11-05T16:52:59.524Z,11.28
2022-11-05T16:55:34.070Z,11.17
2022-11-05T16:58:02.894Z,11.24
2022-11-05T17:00:32.089Z,11.04
2022-11-05T17:03:02.522Z,11.32
2022-11-05T17:05:33.136Z,11.30
2022-11-05T17:08:04.027Z,11.39
2022-11-05T17:10:34.529Z,11.12
2022-11-05T17:13:05.708Z,11.10
2022-11-05T17:15:38.691Z,10.84
2022-11-05T17:18:11.630Z,11.17
2022-11-05T17:20:55.794Z,11.36
2022-11-05T17:23:28.109Z,10.86
2022-11-05T17:26:05.522Z,11.36
2022-11-05T17:28:39.802Z,11.67
2022-11-05T17:31:14.364Z,11.53
2022-11-05T17:33:44.998Z,11.28
2022-11-05T17:36:17.303Z,11.18
2022-11-05T17:38:47.403Z,11.38
2022-11-05T17:41:31.782Z,11.35
2022-11-05T17:44:15.151Z,10.88
2022-11-05T17:46:46.485Z,10.92
2022-11-05T17:49:17.124Z,11.29
2022-11-05T17:51:45.817Z,10.94
2022-11-05T17:54:16.244Z,10.92
2022-11-05T17:56:46.411Z,11.29
2022-11-05T17:59:16.100Z,10.72
2022-11-05T18:01:46.742Z,10.43
2022-11-05T18:04:16.974Z,10.36
2022-11-05T18:06:45.040Z,9.91
2022-11-05T18:09:14.716Z,10.18
2022-11-05T18:11:45.898Z,10.62
2022-11-05T18:14:16.757Z,10.21
2022-11-05T18:16:51.949Z,11.05
2022-11-05T18:19:21.822Z,10.68
2022-11-05T18:21:51.064Z,10.79
2022-11-05T18:24:20.456Z,10.24
2022-11-05T18:26:51.232Z,10.34
2022-11-05T18:29:22.407Z,10.84
2022-11-05T18:31:52.876Z,10.07
2022-11-05T18:34:23.735Z,10.16
2022-11-05T18:36:56.169Z,10.37
2022-11-05T18:39:28.001Z,10.47
2022-11-05T18:41:55.863Z,10.47
2022-11-05T18:44:27.433Z,10.50
2022-11-05T18:46:58.972Z,10.84
2022-11-05T18:49:30.159Z,10.43
2022-11-05T18:52:00.848Z,10.49
2022-11-05T18:54:31.046Z,10.51
2022-11-05T18:57:01.390Z,10.39
2022-11-05T18:59:38.273Z,10.38
2022-11-05T19:02:09.633Z,10.47
2022-11-05T19:04:39.477Z,10.10
2022-11-05T19:07:10.013Z,10.43
2022-11-05T19:09:40.988Z,10.28
2022-11-05T19:12:10.800Z,11.44
2022-11-05T19:14:40.534Z,12.00
2022-11-05T19:17:12.725Z,11.57
2022-11-05T19:19:44.612Z,11.33
2022-11-05T19:22:13.660Z,11.16
2022-11-05T19:24:43.248Z,10.96
2022-11-05T19:27:13.817Z,10.92
2022-11-05T19:29:43.652Z,10.95
2022-11-05T19:32:14.291Z,10.71
2022-11-05T19:34:45.295Z,10.48
2022-11-05T19:37:14.540Z,10.72
2022-11-05T19:39:44.793Z,10.86
2022-11-05T19:42:14.684Z,10.82
2022-11-05T19:44:44.331Z,10.79
2022-11-05T19:47:14.396Z,10.91
2022-11-05T19:49:45.169Z,10.50
2022-11-05T19:52:13.651Z,10.91
2022-11-05T19:54:47.305Z,10.94
2022-11-05T19:57:17.570Z,10.28
2022-11-05T19:59:48.702Z,10.94
2022-11-05T20:02:19.523Z,9.88
2022-11-05T20:04:52.252Z,10.06
2022-11-05T20:07:22.972Z,9.82
2022-11-05T20:10:03.417Z,10.47
2022-11-05T20:12:37.141Z,10.72
2022-11-05T20:15:07.849Z,10.69
2022-11-05T20:17:39.727Z,10.85
2022-11-05T20:20:13.895Z,10.78
2022-11-05T20:22:49.115Z,10.73
2022-11-05T20:25:18.133Z,11.35
2022-11-05T20:27:48.784Z,11.49
2022-11-05T20:30:18.278Z,11.89
2022-11-05T20:32:48.006Z,11.64
2022-11-05T20:35:16.715Z,11.36
2022-11-05T20:37:48.537Z,10.71
2022-11-05T20:40:21.131Z,11.49
2022-11-05T20:42:50.203Z,11.63
2022-11-05T20:45:22.117Z,11.73
2022-11-05T20:47:56.453Z,10.66
2022-11-05T20:50:26.509Z,10.63
2022-11-05T20:52:55.965Z,10.37
2022-11-05T20:55:27.858Z,10.58
2022-11-05T20:57:57.962Z,10.85
2022-11-05T21:00:29.752Z,10.28
2022-11-05T21:03:00.829Z,9.92
2022-11-05T21:05:35.631Z,10.63
2022-11-05T21:08:05.640Z,10.57
2022-11-05T21:10:36.474Z,11.37
2022-11-05T21:13:10.725Z,11.66
2022-11-05T21:15:41.026Z,10.48
2022-11-05T21:18:11.111Z,10.89
2022-11-05T21:20:40.981Z,11.33
2022-11-05T21:23:12.026Z,11.63
2022-11-05T21:25:42.491Z,10.43
2022-11-05T21:28:15.775Z,10.43
2022-11-05T21:30:47.745Z,10.78
2022-11-05T21:33:19.612Z,10.34
2022-11-05T21:35:50.238Z,11.12
2022-11-05T21:38:20.802Z,11.46
2022-11-05T21:40:50.670Z,11.31
2022-11-05T21:43:26.065Z,10.25
2022-11-05T21:45:55.515Z,10.77
2022-11-05T21:48:24.084Z,10.45
2022-11-05T21:51:12.034Z,10.48
2022-11-05T21:54:00.916Z,9.95
2022-11-05T21:56:50.368Z,10.53
2022-11-05T21:59:41.321Z,10.33
2022-11-05T22:02:13.213Z,10.30
2022-11-05T22:04:46.862Z,9.84
2022-11-05T22:07:19.190Z,10.46
2022-11-05T22:09:49.050Z,10.78
2022-11-05T22:12:19.491Z,10.20
2022-11-05T22:14:49.036Z,10.73
2022-11-05T22:17:20.221Z,11.22
2022-11-05T22:19:49.542Z,11.46
2022-11-05T22:22:17.572Z,10.64
2022-11-05T22:24:46.272Z,10.66
2022-11-05T22:27:18.219Z,10.46
2022-11-05T22:29:47.336Z,11.17
2022-11-05T22:32:18.508Z,11.11
2022-11-05T22:34:49.555Z,11.21
2022-11-05T22:37:18.498Z,10.37
2022-11-05T22:39:48.905Z,10.24
2022-11-05T22:42:17.810Z,11.41
2022-11-05T22:44:48.799Z,11.27
2022-11-05T22:47:18.655Z,10.59
2022-11-05T22:49:50.482Z,10.40
2022-11-05T22:52:20.602Z,9.91
2022-11-05T22:54:50.569Z,9.81
2022-11-05T22:57:19.625Z,9.74
2022-11-05T22:59:47.901Z,10.43
2022-11-05T23:02:15.708Z,10.58
2022-11-05T23:04:45.110Z,9.84
2022-11-05T23:07:33.056Z,10.21
2022-11-05T23:10:20.778Z,11.00
2022-11-05T23:12:54.029Z,11.29
2022-11-05T23:15:42.424Z,11.15
2022-11-05T23:18:29.398Z,11.21
2022-11-05T23:21:22.715Z,10.75
2022-11-05T23:24:06.750Z,11.43
2022-11-05T23:26:50.484Z,11.46
2022-11-05T23:29:23.585Z,10.97
2022-11-05T23:32:12.979Z,11.85
2022-11-05T23:34:42.189Z,11.00
2022-11-05T23:37:31.783Z,10.76
2022-11-05T23:40:00.214Z,11.51
2022-11-05T23:42:49.705Z,10.73
2022-11-05T23:45:38.166Z,11.16
2022-11-05T23:48:19.678Z,10.67
2022-11-05T23:50:56.523Z,11.30
2022-11-05T23:53:27.602Z,10.93
2022-11-05T23:56:00.723Z,11.74
2022-11-05T23:58:29.806Z,11.36
